createdAt,value
2018-05-31T00:00:23.102Z,0.00
2018-05-31T00:01:23.104Z,0.00
2018-05-31T00:02:23.109Z,0.00
2018-05-31T00:03:23.318Z,0.00
2018-05-31T00:04:23.112Z,0.00
2018-05-31T00:05:23.131Z,0.00
2018-05-31T00:06:23.322Z,0.00
2018-05-31T00:07:23.327Z,0.00
2018-05-31T00:08:23.125Z,0.00
2018-05-31T00:09:23.139Z,0.00
2018-05-31T00:10:23.139Z,0.00
2018-05-31T00:11:23.134Z,0.00
2018-05-31T00:12:23.150Z,0.00
2018-05-31T00:13:23.343Z,0.00
2018-05-31T00:14:23.360Z,0.00
2018-05-31T00:15:23.168Z,0.00
2018-05-31T00:16:23.161Z,0.00
2018-05-31T00:17:23.352Z,0.00
2018-05-31T00:18:23.385Z,0.00
2018-05-31T00:19:23.169Z,0.00
2018-05-31T00:20:23.377Z,0.00
2018-05-31T00:21:23.180Z,0.00
2018-05-31T00:22:23.164Z,0.00
2018-05-31T00:23:23.181Z,0.00
2018-05-31T00:24:23.184Z,0.00
2018-05-31T00:25:23.392Z,0.00
2018-05-31T00:26:23.187Z,0.00
2018-05-31T00:27:23.177Z,0.00
2018-05-31T00:28:23.196Z,0.00
2018-05-31T00:29:23.184Z,0.00
2018-05-31T00:30:23.188Z,0.00
2018-05-31T00:31:23.189Z,0.00
2018-05-31T00:32:23.393Z,0.00
2018-05-31T00:33:23.192Z,0.00
2018-05-31T00:34:23.408Z,0.00
2018-05-31T00:35:23.204Z,0.00
2018-05-31T00:36:23.207Z,0.00
2018-05-31T00:37:23.203Z,0.00
2018-05-31T00:38:23.210Z,0.00
2018-05-31T00:39:23.209Z,0.00
2018-05-31T00:40:23.213Z,0.00
2018-05-31T00:41:23.428Z,0.00
2018-05-31T00:42:23.217Z,0.00
2018-05-31T00:43:23.220Z,0.00
2018-05-31T00:44:23.429Z,0.00
2018-05-31T00:45:23.232Z,0.00
2018-05-31T00:46:23.233Z,0.00
2018-05-31T00:47:23.246Z,0.00
2018-05-31T00:48:23.234Z,0.00
2018-05-31T00:49:23.238Z,0.00
2018-05-31T00:50:23.442Z,0.00
2018-05-31T00:51:23.259Z,0.00
2018-05-31T00:52:23.448Z,0.00
2018-05-31T00:53:23.252Z,0.00
2018-05-31T00:54:23.261Z,0.00
2018-05-31T00:55:23.456Z,0.00
2018-05-31T00:56:23.268Z,0.00
2018-05-31T00:57:23.275Z,0.00
2018-05-31T00:58:23.272Z,0.00
2018-05-31T00:59:23.271Z,0.00
2018-05-31T01:00:23.271Z,0.00
2018-05-31T01:01:23.283Z,0.00
2018-05-31T01:02:23.274Z,0.00
2018-05-31T01:03:23.273Z,0.00
2018-05-31T01:04:23.289Z,0.00
2018-05-31T01:05:23.483Z,0.00
2018-05-31T01:06:23.280Z,0.00
2018-05-31T01:07:23.493Z,0.00
2018-05-31T01:08:23.304Z,0.00
2018-05-31T01:09:23.297Z,0.00
2018-05-31T01:10:23.303Z,0.00
2018-05-31T01:11:23.296Z,0.00
2018-05-31T01:12:23.310Z,0.00
2018-05-31T01:13:23.503Z,0.00
2018-05-31T01:14:23.301Z,0.00
2018-05-31T01:15:23.305Z,0.00
2018-05-31T01:16:23.308Z,0.00
2018-05-31T01:17:23.516Z,0.00
2018-05-31T01:18:23.514Z,0.00
2018-05-31T01:19:23.322Z,0.00
2018-05-31T01:20:23.320Z,0.00
2018-05-31T01:21:23.323Z,0.00
2018-05-31T01:22:23.333Z,0.00
2018-05-31T01:23:23.528Z,0.00
2018-05-31T01:24:23.344Z,0.00
2018-05-31T01:25:23.342Z,0.00
2018-05-31T01:26:23.331Z,0.00
2018-05-31T01:27:23.336Z,0.00
2018-05-31T01:28:23.346Z,0.00
2018-05-31T01:29:23.555Z,0.00
2018-05-31T01:30:23.352Z,0.00
2018-05-31T01:31:23.358Z,0.00
2018-05-31T01:32:23.564Z,0.00
2018-05-31T01:33:23.384Z,0.00
2018-05-31T01:34:23.555Z,0.00
2018-05-31T01:35:23.567Z,0.00
2018-05-31T01:36:23.370Z,0.00
2018-05-31T01:37:23.563Z,0.00
2018-05-31T01:38:23.412Z,0.00
2018-05-31T01:39:23.378Z,0.00
2018-05-31T01:40:23.380Z,0.00
2018-05-31T01:41:23.378Z,0.00
2018-05-31T01:42:23.574Z,0.00
2018-05-31T01:43:23.582Z,0.00
2018-05-31T01:44:23.378Z,0.00
2018-05-31T01:45:23.380Z,0.00
2018-05-31T01:46:23.381Z,0.00
2018-05-31T01:47:23.387Z,0.00
2018-05-31T01:48:23.397Z,0.00
2018-05-31T01:49:23.608Z,0.00
2018-05-31T01:50:23.393Z,0.00
2018-05-31T01:51:23.407Z,0.00
2018-05-31T01:52:23.396Z,0.00
2018-05-31T01:53:23.398Z,0.00
2018-05-31T01:54:23.401Z,0.00
2018-05-31T01:55:23.405Z,0.00
2018-05-31T01:56:23.458Z,0.00
2018-05-31T01:57:23.419Z,0.00
2018-05-31T01:58:23.409Z,0.00
2018-05-31T01:59:23.413Z,0.00
2018-05-31T02:00:23.620Z,0.00
2018-05-31T02:01:23.420Z,0.00
2018-05-31T02:02:23.420Z,0.00
2018-05-31T02:03:23.421Z,0.00
2018-05-31T02:04:23.431Z,0.00
2018-05-31T02:05:23.431Z,0.00
2018-05-31T02:06:23.432Z,0.00
2018-05-31T02:07:23.433Z,0.00
2018-05-31T02:08:23.436Z,0.00
2018-05-31T02:09:23.439Z,0.00
2018-05-31T02:10:23.441Z,0.00
2018-05-31T02:11:23.445Z,0.00
2018-05-31T02:12:23.649Z,0.00
2018-05-31T02:13:23.452Z,0.00
2018-05-31T02:14:23.452Z,0.00
2018-05-31T02:15:23.455Z,0.00
2018-05-31T02:16:23.460Z,0.00
2018-05-31T02:17:23.461Z,0.00
2018-05-31T02:18:23.471Z,0.00
2018-05-31T02:19:23.668Z,0.00
2018-05-31T02:20:23.471Z,0.00
2018-05-31T02:21:23.471Z,0.00
2018-05-31T02:22:23.487Z,0.00
2018-05-31T02:23:23.677Z,0.00
2018-05-31T02:24:23.476Z,0.00
2018-05-31T02:25:23.480Z,0.00
2018-05-31T02:26:23.480Z,0.00
2018-05-31T02:27:23.688Z,0.00
2018-05-31T02:28:23.690Z,0.00
2018-05-31T02:29:23.492Z,0.00
2018-05-31T02:30:23.497Z,0.00
2018-05-31T02:31:23.697Z,0.00
2018-05-31T02:32:23.508Z,0.00
2018-05-31T02:33:23.499Z,0.00
2018-05-31T02:34:23.509Z,0.00
2018-05-31T02:35:23.530Z,0.00
2018-05-31T02:36:23.528Z,0.00
2018-05-31T02:37:23.510Z,0.00
2018-05-31T02:38:23.517Z,0.00
2018-05-31T02:39:23.727Z,0.00
2018-05-31T02:40:23.733Z,0.00
2018-05-31T02:41:23.547Z,0.00
2018-05-31T02:42:23.740Z,0.00
2018-05-31T02:43:23.523Z,0.00
2018-05-31T02:44:23.526Z,0.00
2018-05-31T02:45:23.745Z,0.00
2018-05-31T02:46:23.737Z,0.00
2018-05-31T02:47:23.537Z,0.00
2018-05-31T02:48:23.743Z,0.00
2018-05-31T02:49:23.549Z,0.00
2018-05-31T02:50:23.541Z,0.00
2018-05-31T02:51:23.549Z,0.00
2018-05-31T02:52:23.749Z,0.00
2018-05-31T02:53:23.754Z,0.00
2018-05-31T02:54:23.756Z,0.00
2018-05-31T02:55:23.571Z,0.00
2018-05-31T02:56:23.560Z,0.00
2018-05-31T02:57:23.572Z,0.00
2018-05-31T02:58:23.767Z,0.00
2018-05-31T02:59:23.568Z,0.00
2018-05-31T03:00:23.771Z,0.00
2018-05-31T03:01:23.570Z,0.00
2018-05-31T03:02:23.580Z,0.00
2018-05-31T03:03:23.790Z,0.00
2018-05-31T03:04:23.576Z,0.00
2018-05-31T03:05:23.583Z,0.00
2018-05-31T03:06:23.585Z,0.00
2018-05-31T03:07:23.596Z,0.00
2018-05-31T03:08:23.592Z,0.00
2018-05-31T03:09:23.596Z,0.00
2018-05-31T03:10:23.598Z,0.00
2018-05-31T03:11:23.599Z,0.00
2018-05-31T03:12:23.614Z,0.00
2018-05-31T03:13:23.617Z,0.00
2018-05-31T03:14:23.605Z,0.00
2018-05-31T03:15:23.815Z,0.00
2018-05-31T03:16:23.826Z,0.00
2018-05-31T03:17:23.821Z,0.00
2018-05-31T03:18:23.632Z,0.00
2018-05-31T03:19:23.636Z,0.00
2018-05-31T03:20:23.636Z,0.00
2018-05-31T03:21:23.624Z,0.00
2018-05-31T03:22:23.638Z,0.00
2018-05-31T03:23:23.632Z,0.00
2018-05-31T03:24:23.645Z,0.00
2018-05-31T03:25:23.661Z,0.00
2018-05-31T03:26:23.651Z,0.00
2018-05-31T03:27:23.641Z,0.00
2018-05-31T03:28:23.668Z,0.00
2018-05-31T03:29:23.677Z,0.00
2018-05-31T03:30:23.854Z,0.00
2018-05-31T03:31:23.672Z,0.00
2018-05-31T03:32:23.869Z,0.00
2018-05-31T03:33:23.889Z,0.00
2018-05-31T03:34:23.668Z,0.00
2018-05-31T03:35:23.668Z,0.00
2018-05-31T03:36:23.883Z,0.00
2018-05-31T03:37:23.685Z,0.00
2018-05-31T03:38:23.687Z,0.00
2018-05-31T03:39:23.687Z,0.00
2018-05-31T03:40:23.679Z,0.00
2018-05-31T03:41:23.694Z,0.00
2018-05-31T03:42:23.887Z,0.00
2018-05-31T03:43:23.701Z,0.00
2018-05-31T03:44:23.894Z,0.00
2018-05-31T03:45:23.698Z,0.00
2018-05-31T03:46:23.696Z,0.00
2018-05-31T03:47:23.730Z,0.00
2018-05-31T03:48:23.917Z,0.00
2018-05-31T03:49:23.718Z,0.00
2018-05-31T03:50:23.709Z,0.00
2018-05-31T03:51:23.713Z,0.00
2018-05-31T03:52:23.977Z,0.00
2018-05-31T03:53:23.734Z,0.00
2018-05-31T03:54:23.745Z,0.00
2018-05-31T03:55:23.735Z,0.00
2018-05-31T03:56:23.758Z,0.00
2018-05-31T03:57:23.742Z,0.00
2018-05-31T03:58:23.730Z,0.00
2018-05-31T03:59:23.749Z,0.00
2018-05-31T04:00:23.953Z,0.00
2018-05-31T04:01:23.742Z,0.00
2018-05-31T04:02:23.754Z,0.00
2018-05-31T04:03:23.760Z,0.00
2018-05-31T04:04:23.747Z,0.00
2018-05-31T04:05:23.752Z,0.00
2018-05-31T04:06:23.959Z,0.00
2018-05-31T04:07:23.960Z,0.00
2018-05-31T04:08:23.759Z,0.00
2018-05-31T04:09:23.781Z,0.00
2018-05-31T04:10:23.766Z,0.00
2018-05-31T04:11:23.981Z,0.00
2018-05-31T04:12:23.987Z,0.00
2018-05-31T04:13:23.772Z,0.00
2018-05-31T04:14:23.979Z,0.00
2018-05-31T04:15:23.794Z,0.00
2018-05-31T04:16:23.782Z,0.00
2018-05-31T04:17:23.786Z,0.00
2018-05-31T04:18:23.990Z,0.00
2018-05-31T04:19:23.794Z,0.00
2018-05-31T04:20:24.006Z,0.00
2018-05-31T04:21:23.810Z,0.00
2018-05-31T04:22:23.800Z,0.00
2018-05-31T04:23:23.817Z,0.00
2018-05-31T04:24:24.017Z,0.00
2018-05-31T04:25:23.831Z,0.00
2018-05-31T04:26:24.025Z,0.00
2018-05-31T04:27:23.826Z,0.00
2018-05-31T04:28:23.832Z,0.00
2018-05-31T04:29:23.833Z,0.00
2018-05-31T04:30:24.049Z,0.00
2018-05-31T04:31:23.826Z,0.00
2018-05-31T04:32:23.829Z,0.00
2018-05-31T04:33:23.830Z,0.00
2018-05-31T04:34:23.835Z,0.00
2018-05-31T04:35:23.833Z,0.00
2018-05-31T04:36:23.851Z,0.00
2018-05-31T04:37:23.861Z,0.00
2018-05-31T04:38:24.057Z,0.00
2018-05-31T04:39:24.049Z,0.00
2018-05-31T04:40:23.861Z,0.00
2018-05-31T04:41:23.865Z,0.00
2018-05-31T04:42:23.859Z,0.00
2018-05-31T04:43:23.872Z,0.00
2018-05-31T04:44:23.860Z,0.00
2018-05-31T04:45:23.876Z,0.00
2018-05-31T04:46:23.877Z,0.00
2018-05-31T04:47:23.872Z,0.00
2018-05-31T04:48:23.876Z,5.63
2018-05-31T04:49:23.881Z,5.63
2018-05-31T04:50:23.893Z,5.63
2018-05-31T04:51:23.883Z,5.63
2018-05-31T04:52:23.884Z,5.63
2018-05-31T04:53:23.897Z,5.63
2018-05-31T04:54:24.109Z,5.63
2018-05-31T04:55:24.104Z,5.63
2018-05-31T04:56:23.900Z,5.63
2018-05-31T04:57:23.899Z,5.63
2018-05-31T04:58:23.901Z,5.63
2018-05-31T04:59:23.919Z,5.63
2018-05-31T05:00:23.906Z,5.63
2018-05-31T05:01:23.912Z,5.63
2018-05-31T05:02:23.924Z,5.63
2018-05-31T05:03:23.926Z,5.63
2018-05-31T05:04:23.942Z,5.63
2018-05-31T05:05:23.934Z,5.63
2018-05-31T05:06:23.932Z,5.63
2018-05-31T05:07:23.928Z,5.63
2018-05-31T05:08:24.133Z,5.63
2018-05-31T05:09:24.148Z,5.63
2018-05-31T05:10:23.948Z,5.63
2018-05-31T05:11:24.143Z,5.63
2018-05-31T05:12:23.942Z,5.63
2018-05-31T05:13:23.948Z,5.63
2018-05-31T05:14:24.156Z,5.63
2018-05-31T05:15:24.164Z,5.63
2018-05-31T05:16:24.171Z,5.63
2018-05-31T05:17:23.961Z,5.63
2018-05-31T05:18:23.970Z,5.63
2018-05-31T05:19:23.963Z,5.63
2018-05-31T05:20:23.967Z,11.25
2018-05-31T05:21:23.975Z,11.25
2018-05-31T05:22:23.972Z,5.63
2018-05-31T05:23:23.978Z,5.63
2018-05-31T05:24:23.980Z,5.63
2018-05-31T05:25:23.981Z,11.25
2018-05-31T05:26:23.986Z,11.25
2018-05-31T05:27:24.204Z,11.25
2018-05-31T05:28:23.992Z,11.25
2018-05-31T05:29:24.206Z,11.25
2018-05-31T05:30:24.007Z,11.25
2018-05-31T05:31:24.001Z,11.25
2018-05-31T05:32:24.220Z,11.25
2018-05-31T05:33:24.210Z,11.25
2018-05-31T05:34:24.037Z,11.25
2018-05-31T05:35:24.015Z,11.25
2018-05-31T05:36:24.014Z,11.25
2018-05-31T05:37:24.022Z,11.25
2018-05-31T05:38:24.021Z,11.25
2018-05-31T05:39:24.025Z,11.25
2018-05-31T05:40:24.031Z,11.25
2018-05-31T05:41:24.038Z,16.88
2018-05-31T05:42:24.033Z,11.25
2018-05-31T05:43:24.241Z,11.25
2018-05-31T05:44:24.042Z,11.25
2018-05-31T05:45:24.042Z,11.25
2018-05-31T05:46:24.262Z,16.88
2018-05-31T05:47:24.063Z,16.88
2018-05-31T05:48:24.064Z,16.88
2018-05-31T05:49:24.074Z,16.88
2018-05-31T05:50:24.071Z,16.88
2018-05-31T05:51:24.063Z,16.88
2018-05-31T05:52:24.283Z,16.88
2018-05-31T05:53:24.083Z,16.88
2018-05-31T05:54:24.088Z,16.88
2018-05-31T05:55:24.074Z,16.88
2018-05-31T05:56:24.110Z,16.88
2018-05-31T05:57:24.100Z,16.88
2018-05-31T05:58:24.088Z,16.88
2018-05-31T05:59:24.115Z,16.88
2018-05-31T06:00:24.095Z,11.25
2018-05-31T06:01:24.098Z,11.25
2018-05-31T06:02:24.099Z,16.88
2018-05-31T06:03:24.319Z,11.25
2018-05-31T06:04:24.123Z,16.88
2018-05-31T06:05:24.319Z,11.25
2018-05-31T06:06:24.126Z,11.25
2018-05-31T06:07:24.132Z,11.25
2018-05-31T06:08:24.119Z,11.25
2018-05-31T06:09:24.125Z,11.25
2018-05-31T06:10:24.215Z,16.88
2018-05-31T06:11:24.129Z,16.88
2018-05-31T06:12:24.133Z,16.88
2018-05-31T06:13:24.138Z,11.25
2018-05-31T06:14:24.171Z,11.25
2018-05-31T06:15:24.185Z,16.88
2018-05-31T06:16:24.148Z,16.88
2018-05-31T06:17:24.153Z,22.50
2018-05-31T06:18:24.357Z,16.88
2018-05-31T06:19:24.157Z,16.88
2018-05-31T06:20:24.160Z,16.88
2018-05-31T06:21:24.377Z,11.25
2018-05-31T06:22:24.170Z,16.88
2018-05-31T06:23:24.168Z,22.50
2018-05-31T06:24:24.177Z,16.88
2018-05-31T06:25:24.179Z,22.50
2018-05-31T06:26:24.264Z,22.50
2018-05-31T06:27:24.198Z,22.50
2018-05-31T06:28:24.187Z,22.50
2018-05-31T06:29:24.401Z,22.50
2018-05-31T06:30:24.193Z,22.50
2018-05-31T06:31:24.209Z,22.50
2018-05-31T06:32:24.202Z,22.50
2018-05-31T06:33:24.215Z,28.13
2018-05-31T06:34:24.418Z,39.38
2018-05-31T06:35:24.216Z,84.38
2018-05-31T06:36:24.230Z,230.63
2018-05-31T06:37:24.250Z,163.13
2018-05-31T06:38:24.234Z,67.50
2018-05-31T06:39:24.226Z,73.13
2018-05-31T06:40:24.442Z,45.00
2018-05-31T06:41:24.238Z,28.13
2018-05-31T06:42:24.270Z,28.13
2018-05-31T06:43:24.253Z,22.50
2018-05-31T06:44:24.242Z,22.50
2018-05-31T06:45:24.249Z,22.50
2018-05-31T06:46:24.262Z,22.50
2018-05-31T06:47:24.265Z,16.88
2018-05-31T06:48:24.284Z,16.88
2018-05-31T06:49:24.293Z,16.88
2018-05-31T06:50:24.278Z,16.88
2018-05-31T06:51:24.268Z,16.88
2018-05-31T06:52:24.274Z,16.88
2018-05-31T06:53:24.276Z,16.88
2018-05-31T06:54:24.286Z,16.88
2018-05-31T06:55:24.282Z,16.88
2018-05-31T06:56:24.298Z,16.88
2018-05-31T06:57:24.290Z,16.88
2018-05-31T06:58:24.496Z,16.88
2018-05-31T06:59:24.296Z,16.88
2018-05-31T07:00:24.301Z,16.88
2018-05-31T07:01:24.304Z,16.88
2018-05-31T07:02:24.313Z,16.88
2018-05-31T07:03:24.520Z,16.88
2018-05-31T07:04:24.519Z,16.88
2018-05-31T07:05:24.321Z,16.88
2018-05-31T07:06:24.326Z,16.88
2018-05-31T07:07:24.328Z,22.50
2018-05-31T07:08:24.333Z,22.50
2018-05-31T07:09:24.335Z,33.75
2018-05-31T07:10:24.544Z,16.88
2018-05-31T07:11:24.367Z,16.88
2018-05-31T07:12:24.552Z,16.88
2018-05-31T07:13:24.351Z,16.88
2018-05-31T07:14:24.355Z,16.88
2018-05-31T07:15:24.557Z,16.88
2018-05-31T07:16:24.360Z,16.88
2018-05-31T07:17:24.369Z,16.88
2018-05-31T07:18:24.378Z,16.88
2018-05-31T07:19:24.375Z,16.88
2018-05-31T07:20:24.383Z,16.88
2018-05-31T07:21:24.379Z,16.88
2018-05-31T07:22:24.383Z,22.50
2018-05-31T07:23:24.398Z,16.88
2018-05-31T07:24:24.396Z,16.88
2018-05-31T07:25:24.605Z,16.88
2018-05-31T07:26:24.409Z,16.88
2018-05-31T07:27:24.612Z,16.88
2018-05-31T07:28:24.409Z,16.88
2018-05-31T07:29:24.412Z,16.88
2018-05-31T07:30:24.410Z,16.88
2018-05-31T07:31:24.415Z,16.88
2018-05-31T07:32:24.416Z,16.88
2018-05-31T07:33:24.448Z,16.88
2018-05-31T07:34:24.436Z,16.88
2018-05-31T07:35:24.441Z,16.88
2018-05-31T07:36:24.448Z,22.50
2018-05-31T07:37:24.434Z,22.50
2018-05-31T07:38:24.439Z,22.50
2018-05-31T07:39:24.441Z,28.13
2018-05-31T07:40:24.465Z,22.50
2018-05-31T07:41:24.474Z,33.75
2018-05-31T07:42:24.461Z,22.50
2018-05-31T07:43:24.460Z,22.50
2018-05-31T07:44:24.543Z,22.50
2018-05-31T07:45:24.473Z,22.50
2018-05-31T07:46:24.482Z,22.50
2018-05-31T07:47:24.670Z,22.50
2018-05-31T07:48:24.481Z,16.88
2018-05-31T07:49:24.490Z,16.88
2018-05-31T07:50:24.497Z,16.88
2018-05-31T07:51:24.492Z,16.88
2018-05-31T07:52:24.498Z,16.88
2018-05-31T07:53:24.490Z,16.88
2018-05-31T07:54:24.494Z,22.50
2018-05-31T07:55:24.716Z,22.50
2018-05-31T07:56:24.514Z,22.50
2018-05-31T07:57:24.519Z,22.50
2018-05-31T07:58:24.592Z,22.50
2018-05-31T07:59:24.723Z,22.50
2018-05-31T08:00:24.536Z,22.50
2018-05-31T08:01:24.543Z,22.50
2018-05-31T08:02:24.531Z,22.50
2018-05-31T08:03:24.537Z,22.50
2018-05-31T08:04:24.533Z,22.50
2018-05-31T08:05:24.533Z,22.50
2018-05-31T08:06:24.536Z,22.50
2018-05-31T08:07:24.743Z,22.50
2018-05-31T08:08:24.544Z,22.50
2018-05-31T08:09:24.783Z,22.50
2018-05-31T08:10:24.762Z,28.13
2018-05-31T08:11:24.554Z,28.13
2018-05-31T08:12:24.557Z,33.75
2018-05-31T08:13:24.765Z,33.75
2018-05-31T08:14:24.581Z,33.75
2018-05-31T08:15:24.572Z,33.75
2018-05-31T08:16:24.593Z,33.75
2018-05-31T08:17:24.589Z,33.75
2018-05-31T08:18:24.579Z,33.75
2018-05-31T08:19:24.820Z,33.75
2018-05-31T08:20:24.599Z,258.75
2018-05-31T08:21:24.817Z,168.75
2018-05-31T08:22:24.595Z,33.75
2018-05-31T08:23:24.813Z,22.50
2018-05-31T08:24:24.616Z,28.13
2018-05-31T08:25:24.606Z,28.13
2018-05-31T08:26:24.640Z,28.13
2018-05-31T08:27:24.613Z,28.13
2018-05-31T08:28:24.619Z,28.13
2018-05-31T08:29:24.624Z,28.13
2018-05-31T08:30:24.645Z,28.13
2018-05-31T08:31:24.648Z,28.13
2018-05-31T08:32:24.632Z,28.13
2018-05-31T08:33:24.651Z,22.50
2018-05-31T08:34:24.650Z,22.50
2018-05-31T08:35:24.848Z,22.50
2018-05-31T08:36:24.660Z,22.50
2018-05-31T08:37:24.855Z,22.50
2018-05-31T08:38:24.656Z,28.13
2018-05-31T08:39:24.665Z,22.50
2018-05-31T08:40:24.675Z,22.50
2018-05-31T08:41:24.668Z,16.88
2018-05-31T08:42:24.875Z,16.88
2018-05-31T08:43:24.683Z,16.88
2018-05-31T08:44:24.705Z,16.88
2018-05-31T08:45:24.684Z,28.13
2018-05-31T08:46:24.891Z,28.13
2018-05-31T08:47:24.690Z,16.88
2018-05-31T08:48:24.694Z,16.88
2018-05-31T08:49:24.711Z,16.88
2018-05-31T08:50:24.711Z,11.25
2018-05-31T08:51:24.716Z,11.25
2018-05-31T08:52:24.720Z,11.25
2018-05-31T08:53:24.724Z,11.25
2018-05-31T08:54:24.731Z,11.25
2018-05-31T08:55:24.720Z,11.25
2018-05-31T08:56:24.730Z,11.25
2018-05-31T08:57:24.788Z,11.25
2018-05-31T08:58:24.731Z,11.25
2018-05-31T08:59:24.737Z,11.25
2018-05-31T09:00:24.943Z,11.25
2018-05-31T09:01:24.945Z,11.25
2018-05-31T09:02:24.761Z,11.25
2018-05-31T09:03:24.952Z,11.25
2018-05-31T09:04:24.795Z,11.25
2018-05-31T09:05:24.961Z,11.25
2018-05-31T09:06:24.775Z,11.25
2018-05-31T09:07:24.767Z,11.25
2018-05-31T09:08:24.772Z,11.25
2018-05-31T09:09:24.809Z,11.25
2018-05-31T09:10:24.802Z,11.25
2018-05-31T09:11:24.808Z,11.25
2018-05-31T09:12:24.789Z,11.25
2018-05-31T09:13:24.792Z,16.88
2018-05-31T09:14:24.795Z,16.88
2018-05-31T09:15:24.807Z,16.88
2018-05-31T09:16:24.803Z,16.88
2018-05-31T09:17:24.806Z,16.88
2018-05-31T09:18:24.810Z,16.88
2018-05-31T09:19:24.830Z,16.88
2018-05-31T09:20:24.833Z,16.88
2018-05-31T09:21:24.831Z,16.88
2018-05-31T09:22:25.030Z,16.88
2018-05-31T09:23:24.844Z,16.88
2018-05-31T09:24:24.836Z,16.88
2018-05-31T09:25:24.840Z,16.88
2018-05-31T09:26:24.841Z,16.88
2018-05-31T09:27:24.846Z,16.88
2018-05-31T09:28:24.867Z,16.88
2018-05-31T09:29:24.854Z,16.88
2018-05-31T09:30:24.870Z,16.88
2018-05-31T09:31:24.877Z,16.88
2018-05-31T09:32:24.881Z,16.88
2018-05-31T09:33:24.892Z,16.88
2018-05-31T09:34:24.898Z,16.88
2018-05-31T09:35:24.892Z,16.88
2018-05-31T09:36:24.893Z,16.88
2018-05-31T09:37:24.887Z,16.88
2018-05-31T09:38:24.892Z,16.88
2018-05-31T09:39:24.907Z,16.88
2018-05-31T09:40:24.921Z,16.88
2018-05-31T09:41:24.902Z,16.88
2018-05-31T09:42:24.934Z,16.88
2018-05-31T09:43:24.908Z,22.50
2018-05-31T09:44:24.920Z,22.50
2018-05-31T09:45:25.116Z,22.50
2018-05-31T09:46:24.933Z,22.50
2018-05-31T09:47:24.938Z,22.50
2018-05-31T09:48:24.943Z,22.50
2018-05-31T09:49:24.961Z,16.88
2018-05-31T09:50:24.933Z,16.88
2018-05-31T09:51:24.942Z,16.88
2018-05-31T09:52:24.943Z,16.88
2018-05-31T09:53:24.973Z,16.88
2018-05-31T09:54:24.962Z,16.88
2018-05-31T09:55:24.960Z,16.88
2018-05-31T09:56:24.957Z,22.50
2018-05-31T09:57:24.982Z,22.50
2018-05-31T09:58:24.968Z,22.50
2018-05-31T09:59:24.971Z,22.50
2018-05-31T10:00:24.972Z,22.50
2018-05-31T10:01:24.977Z,22.50
2018-05-31T10:02:24.990Z,22.50
2018-05-31T10:03:24.984Z,22.50
2018-05-31T10:04:24.999Z,22.50
2018-05-31T10:05:25.211Z,22.50
2018-05-31T10:06:25.004Z,22.50
2018-05-31T10:07:25.005Z,22.50
2018-05-31T10:08:25.217Z,22.50
2018-05-31T10:09:25.011Z,22.50
2018-05-31T10:10:25.013Z,22.50
2018-05-31T10:11:25.017Z,22.50
2018-05-31T10:12:25.025Z,22.50
2018-05-31T10:13:25.234Z,22.50
2018-05-31T10:14:25.030Z,22.50
2018-05-31T10:15:25.050Z,22.50
2018-05-31T10:16:25.052Z,22.50
2018-05-31T10:17:25.041Z,22.50
2018-05-31T10:18:25.045Z,22.50
2018-05-31T10:19:25.051Z,22.50
2018-05-31T10:20:25.072Z,22.50
2018-05-31T10:21:25.072Z,22.50
2018-05-31T10:22:25.075Z,22.50
2018-05-31T10:23:25.068Z,22.50
2018-05-31T10:24:25.074Z,22.50
2018-05-31T10:25:25.076Z,22.50
2018-05-31T10:26:25.080Z,22.50
2018-05-31T10:27:25.111Z,22.50
2018-05-31T10:28:25.298Z,22.50
2018-05-31T10:29:25.099Z,22.50
2018-05-31T10:30:25.091Z,22.50
2018-05-31T10:31:25.108Z,22.50
2018-05-31T10:32:25.111Z,22.50
2018-05-31T10:33:25.110Z,22.50
2018-05-31T10:34:25.313Z,22.50
2018-05-31T10:35:25.328Z,22.50
2018-05-31T10:36:25.120Z,22.50
2018-05-31T10:37:25.126Z,22.50
2018-05-31T10:38:25.135Z,22.50
2018-05-31T10:39:25.134Z,22.50
2018-05-31T10:40:25.134Z,22.50
2018-05-31T10:41:25.140Z,22.50
2018-05-31T10:42:25.155Z,22.50
2018-05-31T10:43:25.148Z,22.50
2018-05-31T10:44:25.163Z,22.50
2018-05-31T10:45:25.166Z,22.50
2018-05-31T10:46:25.380Z,22.50
2018-05-31T10:47:25.163Z,22.50
2018-05-31T10:48:25.180Z,22.50
2018-05-31T10:49:25.256Z,22.50
2018-05-31T10:50:25.179Z,22.50
2018-05-31T10:51:25.185Z,22.50
2018-05-31T10:52:25.200Z,22.50
2018-05-31T10:53:25.200Z,22.50
2018-05-31T10:54:25.193Z,28.13
2018-05-31T10:55:25.210Z,28.13
2018-05-31T10:56:25.209Z,28.13
2018-05-31T10:57:25.206Z,28.13
2018-05-31T10:58:25.233Z,28.13
2018-05-31T10:59:25.233Z,28.13
2018-05-31T11:00:25.217Z,22.50
2018-05-31T11:01:25.235Z,22.50
2018-05-31T11:02:25.252Z,22.50
2018-05-31T11:03:25.232Z,22.50
2018-05-31T11:04:25.260Z,16.88
2018-05-31T11:05:25.259Z,16.88
2018-05-31T11:06:25.268Z,16.88
2018-05-31T11:07:25.287Z,16.88
2018-05-31T11:08:25.272Z,16.88
2018-05-31T11:09:25.267Z,16.88
2018-05-31T11:10:25.256Z,16.88
2018-05-31T11:11:25.262Z,16.88
2018-05-31T11:12:25.301Z,16.88
2018-05-31T11:13:25.279Z,16.88
2018-05-31T11:14:25.321Z,16.88
2018-05-31T11:15:25.278Z,16.88
2018-05-31T11:16:25.281Z,16.88
2018-05-31T11:17:25.296Z,16.88
2018-05-31T11:18:25.494Z,16.88
2018-05-31T11:19:25.304Z,16.88
2018-05-31T11:20:25.318Z,16.88
2018-05-31T11:21:25.308Z,16.88
2018-05-31T11:22:25.310Z,16.88
2018-05-31T11:23:25.318Z,16.88
2018-05-31T11:24:25.341Z,16.88
2018-05-31T11:25:25.318Z,16.88
2018-05-31T11:26:25.335Z,16.88
2018-05-31T11:27:25.530Z,16.88
2018-05-31T11:28:25.330Z,11.25
2018-05-31T11:29:25.341Z,11.25
2018-05-31T11:30:25.340Z,11.25
2018-05-31T11:31:25.346Z,11.25
2018-05-31T11:32:25.373Z,11.25
2018-05-31T11:33:25.348Z,11.25
2018-05-31T11:34:25.364Z,11.25
2018-05-31T11:35:25.369Z,11.25
2018-05-31T11:36:25.365Z,11.25
2018-05-31T11:37:25.392Z,11.25
2018-05-31T11:38:25.371Z,11.25
2018-05-31T11:39:25.580Z,11.25
2018-05-31T11:40:25.388Z,16.88
2018-05-31T11:41:25.384Z,16.88
2018-05-31T11:42:25.396Z,16.88
2018-05-31T11:43:25.390Z,16.88
2018-05-31T11:44:25.420Z,16.88
2018-05-31T11:45:25.396Z,16.88
2018-05-31T11:46:25.404Z,16.88
2018-05-31T11:47:25.405Z,16.88
2018-05-31T11:48:25.425Z,16.88
2018-05-31T11:49:25.418Z,16.88
2018-05-31T11:50:25.418Z,16.88
2018-05-31T11:51:25.420Z,16.88
2018-05-31T11:52:25.428Z,16.88
2018-05-31T11:53:25.442Z,16.88
2018-05-31T11:54:25.434Z,22.50
2018-05-31T11:55:25.447Z,22.50
2018-05-31T11:56:25.498Z,22.50
2018-05-31T11:57:25.456Z,22.50
2018-05-31T11:58:25.459Z,22.50
2018-05-31T11:59:25.479Z,22.50
2018-05-31T12:00:25.483Z,22.50
2018-05-31T12:01:25.481Z,22.50
2018-05-31T12:02:25.467Z,22.50
2018-05-31T12:03:25.480Z,22.50
2018-05-31T12:04:25.483Z,22.50
2018-05-31T12:05:25.477Z,22.50
2018-05-31T12:06:25.485Z,22.50
2018-05-31T12:07:25.531Z,22.50
2018-05-31T12:08:25.741Z,22.50
2018-05-31T12:09:25.577Z,16.88
2018-05-31T12:10:25.496Z,16.88
2018-05-31T12:11:25.512Z,16.88
2018-05-31T12:12:25.706Z,16.88
2018-05-31T12:13:25.518Z,16.88
2018-05-31T12:14:25.535Z,16.88
2018-05-31T12:15:25.515Z,16.88
2018-05-31T12:16:25.521Z,16.88
2018-05-31T12:17:25.640Z,16.88
2018-05-31T12:18:25.526Z,16.88
2018-05-31T12:19:25.567Z,16.88
2018-05-31T12:20:25.549Z,16.88
2018-05-31T12:21:25.546Z,11.25
2018-05-31T12:22:25.543Z,16.88
2018-05-31T12:23:25.561Z,22.50
2018-05-31T12:24:25.557Z,22.50
2018-05-31T12:25:25.605Z,22.50
2018-05-31T12:26:25.789Z,22.50
2018-05-31T12:27:25.569Z,22.50
2018-05-31T12:28:25.598Z,22.50
2018-05-31T12:29:25.606Z,22.50
2018-05-31T12:30:25.595Z,22.50
2018-05-31T12:31:25.595Z,22.50
2018-05-31T12:32:25.585Z,22.50
2018-05-31T12:33:25.605Z,22.50
2018-05-31T12:34:25.593Z,22.50
2018-05-31T12:35:25.597Z,22.50
2018-05-31T12:36:25.804Z,22.50
2018-05-31T12:37:25.606Z,22.50
2018-05-31T12:38:25.622Z,22.50
2018-05-31T12:39:25.624Z,22.50
2018-05-31T12:40:25.629Z,22.50
2018-05-31T12:41:25.637Z,22.50
2018-05-31T12:42:25.623Z,22.50
2018-05-31T12:43:25.639Z,22.50
2018-05-31T12:44:25.662Z,22.50
2018-05-31T12:45:25.640Z,22.50
2018-05-31T12:46:25.651Z,22.50
2018-05-31T12:47:25.662Z,16.88
2018-05-31T12:48:28.171Z,22.50
2018-05-31T12:49:25.653Z,22.50
2018-05-31T12:50:25.664Z,22.50
2018-05-31T12:51:25.666Z,22.50
2018-05-31T12:52:25.669Z,22.50
2018-05-31T12:53:25.682Z,22.50
2018-05-31T12:54:25.679Z,22.50
2018-05-31T12:55:25.688Z,22.50
2018-05-31T12:56:25.691Z,22.50
2018-05-31T12:57:25.687Z,22.50
2018-05-31T12:58:25.689Z,22.50
2018-05-31T12:59:25.730Z,22.50
2018-05-31T13:00:25.705Z,22.50
2018-05-31T13:01:25.712Z,22.50
2018-05-31T13:02:25.705Z,22.50