createdAt,value
2018-12-09T00:03:35.997Z,2.30
2018-12-09T00:08:39.623Z,2.13
2018-12-09T00:13:43.309Z,2.03
2018-12-09T00:18:46.524Z,1.00
2018-12-09T00:23:49.952Z,0.70
2018-12-09T00:28:53.265Z,0.50
2018-12-09T00:33:58.254Z,0.30
2018-12-09T00:39:03.817Z,0.50
2018-12-09T00:44:08.123Z,0.40
2018-12-09T00:49:12.084Z,0.60
2018-12-09T00:54:15.678Z,0.40
2018-12-09T00:59:19.116Z,0.40
2018-12-09T01:04:24.174Z,0.60
2018-12-09T01:09:28.383Z,0.60
2018-12-09T01:14:34.434Z,0.70
2018-12-09T01:19:39.234Z,0.97
2018-12-09T01:24:42.979Z,1.20
2018-12-09T01:29:46.461Z,1.17
2018-12-09T01:34:49.899Z,1.20
2018-12-09T01:39:53.408Z,0.90
2018-12-09T01:44:56.523Z,1.00
2018-12-09T01:49:59.716Z,0.83
2018-12-09T01:55:02.949Z,0.30
2018-12-09T02:00:06.127Z,0.30
2018-12-09T02:05:09.279Z,0.20
2018-12-09T02:10:12.960Z,0.20
2018-12-09T02:15:16.092Z,0.20
2018-12-09T02:20:19.248Z,0.10
2018-12-09T02:25:22.555Z,0.17
2018-12-09T02:30:26.907Z,0.20
2018-12-09T02:35:34.851Z,0.20
2018-12-09T02:40:38.740Z,0.10
2018-12-09T02:45:42.439Z,0.10
2018-12-09T02:50:47.528Z,0.20
2018-12-09T02:55:52.360Z,0.13
2018-12-09T03:00:59.747Z,0.30
2018-12-09T03:06:04.430Z,0.30
2018-12-09T03:11:10.338Z,0.10
2018-12-09T03:16:17.798Z,0.10
2018-12-09T03:21:24.487Z,0.10
2018-12-09T03:26:30.416Z,0.17
2018-12-09T03:31:40.099Z,0.17
2018-12-09T03:36:44.566Z,0.20
2018-12-09T03:41:47.875Z,0.30
2018-12-09T03:46:51.019Z,0.30
2018-12-09T03:51:54.218Z,0.40
2018-12-09T03:57:02.184Z,0.50
2018-12-09T04:02:06.474Z,0.50
2018-12-09T04:07:14.652Z,0.60
2018-12-09T04:12:17.776Z,0.63
2018-12-09T04:17:21.472Z,0.80
2018-12-09T04:22:24.802Z,0.50
2018-12-09T04:27:28.832Z,0.70
2018-12-09T04:32:32.255Z,0.70
2018-12-09T04:37:36.782Z,0.83
2018-12-09T04:42:40.391Z,1.00
2018-12-09T04:47:43.914Z,0.60
2018-12-09T04:52:48.399Z,0.80
2018-12-09T04:57:53.574Z,0.60
2018-12-09T05:02:57.582Z,0.70
2018-12-09T05:08:01.037Z,0.90
2018-12-09T05:13:04.216Z,0.73
2018-12-09T05:18:07.349Z,0.70
2018-12-09T05:23:10.470Z,0.70
2018-12-09T05:28:13.627Z,0.80
2018-12-09T05:33:16.745Z,0.80
2018-12-09T05:38:19.889Z,0.57
2018-12-09T05:43:23.020Z,0.80
2018-12-09T05:48:26.159Z,0.80
2018-12-09T05:53:29.295Z,0.90
2018-12-09T05:58:32.437Z,0.93
2018-12-09T06:03:35.501Z,0.90
2018-12-09T06:08:38.629Z,0.80
2018-12-09T06:13:41.813Z,0.47
2018-12-09T06:18:45.065Z,0.80
2018-12-09T06:23:48.272Z,0.80
2018-12-09T06:28:51.340Z,0.60
2018-12-09T06:33:54.523Z,0.77
2018-12-09T06:38:57.640Z,0.60
2018-12-09T06:44:01.219Z,0.53
2018-12-09T06:49:04.564Z,0.60
2018-12-09T06:54:08.156Z,0.60
2018-12-09T06:59:11.293Z,0.60
2018-12-09T07:04:14.348Z,0.83
2018-12-09T07:09:17.476Z,0.87
2018-12-09T07:14:20.613Z,0.83
2018-12-09T07:19:23.761Z,0.70
2018-12-09T07:24:26.904Z,1.07
2018-12-09T07:29:30.055Z,1.00
2018-12-09T07:34:33.300Z,1.03
2018-12-09T07:39:36.335Z,0.60
2018-12-09T07:44:39.467Z,1.00
2018-12-09T07:49:43.336Z,1.53
2018-12-09T07:54:48.308Z,1.60
2018-12-09T07:59:51.919Z,1.00
2018-12-09T08:04:55.028Z,1.13
2018-12-09T08:15:13.188Z,1.10
2018-12-09T08:20:16.332Z,0.80
2018-12-09T08:25:19.524Z,1.00
2018-12-09T08:30:22.673Z,0.80
2018-12-09T08:35:25.806Z,1.20
2018-12-09T08:40:28.975Z,1.53
2018-12-09T08:45:32.151Z,1.00
2018-12-09T08:50:35.315Z,1.30
2018-12-09T08:55:38.427Z,1.60
2018-12-09T09:00:41.724Z,1.00
2018-12-09T09:05:44.881Z,1.60
2018-12-09T09:10:48.031Z,1.20
2018-12-09T09:15:51.148Z,1.37
2018-12-09T09:20:54.293Z,1.30
2018-12-09T09:25:57.560Z,1.23
2018-12-09T09:31:00.658Z,1.30
2018-12-09T09:36:03.814Z,1.17
2018-12-09T09:41:07.067Z,1.10
2018-12-09T09:46:10.187Z,1.10
2018-12-09T09:51:13.366Z,1.33
2018-12-09T09:56:16.594Z,1.10
2018-12-09T10:01:19.758Z,0.97
2018-12-09T10:06:23.588Z,1.00
2018-12-09T10:11:26.711Z,0.97
2018-12-09T10:16:30.960Z,1.00
2018-12-09T10:21:34.087Z,1.00
2018-12-09T10:26:37.237Z,0.90
2018-12-09T10:31:40.388Z,0.90
2018-12-09T10:36:43.606Z,0.70
2018-12-09T10:41:53.663Z,1.10
2018-12-09T10:46:56.843Z,0.73
2018-12-09T10:52:00.013Z,0.80
2018-12-09T10:57:03.262Z,0.60
2018-12-09T11:02:12.762Z,0.60
2018-12-09T11:07:15.916Z,0.80
2018-12-09T11:12:19.023Z,0.70
2018-12-09T11:17:22.205Z,0.50
2018-12-09T11:22:25.352Z,0.50
2018-12-09T11:27:28.523Z,0.60
2018-12-09T11:32:31.703Z,0.63
2018-12-09T11:37:34.863Z,0.70
2018-12-09T11:42:38.024Z,0.47
2018-12-09T11:47:41.251Z,0.40
2018-12-09T11:52:44.427Z,0.50
2018-12-09T11:57:47.675Z,0.63
2018-12-09T12:02:50.815Z,0.50
2018-12-09T12:07:53.924Z,0.70
2018-12-09T12:12:57.087Z,0.50
2018-12-09T12:18:00.296Z,0.40
2018-12-09T12:23:03.502Z,0.40
2018-12-09T12:28:06.660Z,0.50
2018-12-09T12:33:09.795Z,0.60
2018-12-09T12:38:12.992Z,0.60
2018-12-09T12:43:16.135Z,0.50
2018-12-09T12:48:20.090Z,0.87
2018-12-09T12:53:23.260Z,0.80
2018-12-09T12:58:26.514Z,0.60
2018-12-09T13:03:29.709Z,0.90
2018-12-09T13:08:33.389Z,0.60
2018-12-09T13:13:36.526Z,0.70
2018-12-09T13:18:39.724Z,0.50
2018-12-09T13:23:42.868Z,1.03
2018-12-09T13:28:50.051Z,0.80
2018-12-09T13:33:53.284Z,0.63
2018-12-09T13:38:56.872Z,0.80
2018-12-09T13:44:00.132Z,0.93
2018-12-09T13:49:03.382Z,0.80
2018-12-09T13:54:06.556Z,1.10
2018-12-09T13:59:09.681Z,1.60
2018-12-09T14:04:12.863Z,0.90
2018-12-09T14:09:16.092Z,0.70
2018-12-09T14:14:19.173Z,0.50
2018-12-09T14:19:22.432Z,0.70
2018-12-09T14:24:25.684Z,0.90
2018-12-09T14:29:28.983Z,0.90
2018-12-09T14:34:32.111Z,1.20
2018-12-09T14:39:35.248Z,1.20
2018-12-09T14:44:38.875Z,0.80
2018-12-09T14:49:42.334Z,1.03
2018-12-09T14:54:45.468Z,1.10
2018-12-09T14:59:48.624Z,1.10
2018-12-09T15:04:51.702Z,0.80
2018-12-09T15:09:55.210Z,0.90
2018-12-09T15:14:58.297Z,0.90
2018-12-09T15:20:01.580Z,0.87
2018-12-09T15:25:06.404Z,1.20
2018-12-09T15:30:09.786Z,1.03
2018-12-09T15:35:12.969Z,0.90
2018-12-09T15:40:16.128Z,1.10
2018-12-09T15:45:19.293Z,1.17
2018-12-09T15:50:22.421Z,1.00
2018-12-09T15:55:25.515Z,1.27
2018-12-09T16:00:35.897Z,1.60
2018-12-09T16:05:39.089Z,1.70
2018-12-09T16:10:42.266Z,1.50
2018-12-09T16:15:45.420Z,1.50
2018-12-09T16:20:48.562Z,1.97
2018-12-09T16:25:51.610Z,1.30
2018-12-09T16:30:54.731Z,1.70
2018-12-09T16:35:57.908Z,1.70
2018-12-09T16:41:01.137Z,1.20
2018-12-09T16:46:04.327Z,1.30
2018-12-09T16:51:07.497Z,1.60
2018-12-09T16:56:10.563Z,1.20
2018-12-09T17:01:13.819Z,0.80
2018-12-09T17:06:16.879Z,1.37
2018-12-09T17:11:20.028Z,1.03
2018-12-09T17:16:23.364Z,0.60
2018-12-09T17:21:26.561Z,1.00
2018-12-09T17:26:31.937Z,0.70
2018-12-09T17:31:35.148Z,1.50
2018-12-09T17:36:38.290Z,1.30
2018-12-09T17:41:41.458Z,1.10
2018-12-09T17:46:44.556Z,1.20
2018-12-09T17:51:47.735Z,1.00
2018-12-09T17:56:50.870Z,1.10
2018-12-09T18:01:54.093Z,1.00
2018-12-09T18:06:57.549Z,1.03
2018-12-09T18:12:00.734Z,0.90
2018-12-09T18:17:04.078Z,1.10
2018-12-09T18:22:07.384Z,0.90
2018-12-09T18:27:10.659Z,0.90
2018-12-09T18:32:13.777Z,1.10
2018-12-09T18:37:16.975Z,0.80
2018-12-09T18:42:20.195Z,1.00
2018-12-09T18:47:23.395Z,1.00
2018-12-09T18:52:26.504Z,0.90
2018-12-09T18:57:29.562Z,1.17
2018-12-09T19:02:32.857Z,1.03
2018-12-09T19:07:36.024Z,1.03
2018-12-09T19:12:39.348Z,0.97
2018-12-09T19:17:42.542Z,1.10
2018-12-09T19:22:45.750Z,1.13
2018-12-09T19:27:48.931Z,1.10
2018-12-09T19:32:52.092Z,1.17
2018-12-09T19:37:55.305Z,1.10
2018-12-09T19:42:58.641Z,1.67
2018-12-09T19:48:01.816Z,1.40
2018-12-09T19:53:05.024Z,1.07
2018-12-09T19:58:08.440Z,1.20
2018-12-09T20:03:11.873Z,1.80
2018-12-09T20:08:15.048Z,1.20
2018-12-09T20:13:18.228Z,1.20
2018-12-09T20:18:21.409Z,1.73
2018-12-09T20:23:24.543Z,1.77
2018-12-09T20:28:27.828Z,1.60
2018-12-09T20:33:31.035Z,1.30
2018-12-09T20:38:34.416Z,0.97
2018-12-09T20:43:37.674Z,1.07
2018-12-09T20:48:40.892Z,0.87
2018-12-09T20:53:44.095Z,0.73
2018-12-09T20:58:47.327Z,0.93
2018-12-09T21:03:50.471Z,1.20
2018-12-09T21:08:55.343Z,1.20
2018-12-09T21:13:58.636Z,1.30
2018-12-09T21:19:01.841Z,1.10
2018-12-09T21:24:05.023Z,0.90
2018-12-09T21:29:08.108Z,0.73
2018-12-09T21:34:11.215Z,1.17
2018-12-09T21:39:14.295Z,0.93
2018-12-09T21:44:17.379Z,1.10
2018-12-09T21:49:20.551Z,1.20
2018-12-09T21:54:23.736Z,1.10
2018-12-09T21:59:27.038Z,1.40
2018-12-09T22:04:30.463Z,2.50
2018-12-09T22:09:33.618Z,1.70
2018-12-09T22:14:36.767Z,1.87
2018-12-09T22:19:39.892Z,1.30
2018-12-09T22:24:43.134Z,2.13
2018-12-09T22:29:46.793Z,1.73
2018-12-09T22:34:50.119Z,1.43
2018-12-09T22:39:53.327Z,1.60
2018-12-09T22:44:56.812Z,1.67
2018-12-09T22:49:59.948Z,1.53
2018-12-09T22:55:06.307Z,1.60
2018-12-09T23:00:20.287Z,2.17
2018-12-09T23:05:23.413Z,1.50
2018-12-09T23:10:26.529Z,2.00
2018-12-09T23:15:29.633Z,1.70
2018-12-09T23:20:32.779Z,1.73
2018-12-09T23:25:35.909Z,1.63
2018-12-09T23:30:39.093Z,1.63
2018-12-09T23:35:49.985Z,1.70
2018-12-09T23:40:53.103Z,1.43
2018-12-09T23:45:56.192Z,1.80
2018-12-09T23:50:59.241Z,1.80
2018-12-09T23:56:02.371Z,1.77
