createdAt,value
2018-09-16T00:00:06.020Z,20.4
2018-09-16T00:01:06.740Z,19.3
2018-09-16T00:02:07.454Z,21.6
2018-09-16T00:03:08.413Z,21.2
2018-09-16T00:04:09.141Z,20.1
2018-09-16T00:05:10.101Z,21.5
2018-09-16T00:06:11.057Z,19.7
2018-09-16T00:07:11.780Z,19.7
2018-09-16T00:08:12.746Z,23.4
2018-09-16T00:09:13.463Z,23.6
2018-09-16T00:10:14.232Z,21.6
2018-09-16T00:11:15.200Z,28.1
2018-09-16T00:12:15.917Z,21.0
2018-09-16T00:13:16.880Z,22.2
2018-09-16T00:14:17.593Z,24.6
2018-09-16T00:15:18.367Z,18.8
2018-09-16T00:16:19.086Z,19.9
2018-09-16T00:17:19.822Z,21.4
2018-09-16T00:18:20.552Z,19.8
2018-09-16T00:19:21.262Z,21.6
2018-09-16T00:20:21.985Z,20.7
2018-09-16T00:21:22.952Z,22.0
2018-09-16T00:22:23.674Z,23.6
2018-09-16T00:23:24.398Z,24.1
2018-09-16T00:24:25.113Z,21.8
2018-09-16T00:25:25.828Z,27.0
2018-09-16T00:26:26.546Z,20.3
2018-09-16T00:27:27.268Z,25.2
2018-09-16T00:28:27.985Z,19.7
2018-09-16T00:29:28.711Z,22.9
2018-09-16T00:30:29.432Z,24.0
2018-09-16T00:31:30.162Z,20.8
2018-09-16T00:32:30.879Z,19.0
2018-09-16T00:33:31.598Z,26.2
2018-09-16T00:34:32.317Z,24.7
2018-09-16T00:35:33.043Z,22.2
2018-09-16T00:36:33.771Z,25.1
2018-09-16T00:37:34.489Z,20.6
2018-09-16T00:38:35.264Z,20.0
2018-09-16T00:39:35.994Z,30.5
2018-09-16T00:40:36.962Z,26.2
2018-09-16T00:41:37.686Z,24.0
2018-09-16T00:42:38.409Z,25.2
2018-09-16T00:43:39.124Z,21.7
2018-09-16T00:44:39.830Z,23.5
2018-09-16T00:45:40.562Z,23.2
2018-09-16T00:46:41.279Z,24.9
2018-09-16T00:47:41.991Z,21.3
2018-09-16T00:48:42.960Z,24.0
2018-09-16T00:49:43.677Z,19.8
2018-09-16T00:50:44.392Z,24.5
2018-09-16T00:51:45.105Z,23.6
2018-09-16T00:52:45.825Z,22.0
2018-09-16T00:53:46.590Z,25.2
2018-09-16T00:54:47.313Z,28.0
2018-09-16T00:55:48.040Z,33.4
2018-09-16T00:56:48.760Z,25.2
2018-09-16T00:57:49.476Z,26.3
2018-09-16T00:58:50.436Z,22.9
2018-09-16T00:59:51.159Z,24.3
2018-09-16T01:00:51.884Z,24.7
2018-09-16T01:01:52.616Z,26.5
2018-09-16T01:02:53.315Z,26.2
2018-09-16T01:03:54.027Z,24.1
2018-09-16T01:04:54.810Z,24.9
2018-09-16T01:05:55.528Z,27.9
2018-09-16T01:06:56.256Z,22.0
2018-09-16T01:07:56.965Z,28.7
2018-09-16T01:08:57.686Z,32.9
2018-09-16T01:09:58.657Z,32.9
2018-09-16T01:10:59.368Z,22.7
2018-09-16T01:12:00.094Z,25.1
2018-09-16T01:13:00.822Z,26.7
2018-09-16T01:14:01.530Z,25.3
2018-09-16T01:15:02.761Z,24.9
2018-09-16T01:16:03.488Z,28.1
2018-09-16T01:17:04.201Z,26.1
2018-09-16T01:18:04.928Z,30.7
2018-09-16T01:19:05.638Z,26.6
2018-09-16T01:20:06.371Z,30.3
2018-09-16T01:21:07.090Z,28.1
2018-09-16T01:22:07.811Z,28.4
2018-09-16T01:23:08.529Z,30.2
2018-09-16T01:24:09.252Z,27.7
2018-09-16T01:25:09.971Z,31.5
2018-09-16T01:26:10.704Z,26.4
2018-09-16T01:27:11.418Z,28.8
2018-09-16T01:28:12.149Z,32.3
2018-09-16T01:29:12.857Z,31.8
2018-09-16T01:30:13.615Z,30.1
2018-09-16T01:31:14.340Z,27.7
2018-09-16T01:32:15.062Z,34.8
2018-09-16T01:33:16.019Z,33.7
2018-09-16T01:34:16.757Z,35.3
2018-09-16T01:35:17.485Z,36.3
2018-09-16T01:36:18.261Z,39.4
2018-09-16T01:37:18.982Z,40.1
2018-09-16T01:38:19.725Z,31.6
2018-09-16T01:39:20.452Z,32.0
2018-09-16T01:40:21.191Z,36.1
2018-09-16T01:41:21.909Z,41.9
2018-09-16T01:42:22.630Z,38.6
2018-09-16T01:43:23.354Z,33.3
2018-09-16T01:44:24.074Z,38.0
2018-09-16T01:45:24.805Z,38.6
2018-09-16T01:46:25.522Z,43.3
2018-09-16T01:47:26.299Z,35.9
2018-09-16T01:48:27.022Z,41.3
2018-09-16T01:49:27.752Z,34.1
2018-09-16T01:50:28.477Z,38.9
2018-09-16T01:51:29.204Z,43.5
2018-09-16T01:52:29.921Z,38.5
2018-09-16T01:53:30.636Z,42.3
2018-09-16T01:54:31.355Z,35.7
2018-09-16T01:55:32.067Z,40.6
2018-09-16T01:56:32.785Z,42.4
2018-09-16T01:57:33.508Z,37.8
2018-09-16T01:58:34.229Z,38.0
2018-09-16T01:59:34.942Z,38.2
2018-09-16T02:00:35.666Z,42.1
2018-09-16T02:01:36.629Z,43.8
2018-09-16T02:02:37.348Z,42.2
2018-09-16T02:03:38.128Z,38.1
2018-09-16T02:04:38.842Z,42.0
2018-09-16T02:05:39.578Z,49.2
2018-09-16T02:06:40.299Z,44.9
2018-09-16T02:07:41.015Z,44.6
2018-09-16T02:08:42.031Z,47.1
2018-09-16T02:09:42.748Z,45.5
2018-09-16T02:10:43.475Z,48.0
2018-09-16T02:11:44.194Z,49.5
2018-09-16T02:12:45.161Z,50.9
2018-09-16T02:13:45.877Z,54.9
2018-09-16T02:14:46.606Z,50.2
2018-09-16T02:15:47.325Z,50.6
2018-09-16T02:16:48.292Z,51.0
2018-09-16T02:17:49.005Z,55.5
2018-09-16T02:18:49.721Z,52.6
2018-09-16T02:19:50.491Z,47.7
2018-09-16T02:20:51.217Z,49.9
2018-09-16T02:21:51.947Z,61.6
2018-09-16T02:22:52.668Z,52.2
2018-09-16T02:23:53.393Z,54.3
2018-09-16T02:24:54.117Z,59.8
2018-09-16T02:25:54.836Z,51.5
2018-09-16T02:26:55.545Z,56.3
2018-09-16T02:27:56.264Z,58.0
2018-09-16T02:28:57.005Z,54.3
2018-09-16T02:29:57.773Z,52.8
2018-09-16T02:30:58.501Z,54.0
2018-09-16T02:31:59.219Z,57.7
2018-09-16T02:32:59.932Z,53.8
2018-09-16T02:34:00.666Z,52.2
2018-09-16T02:35:01.438Z,59.2
2018-09-16T02:36:02.156Z,56.6
2018-09-16T02:37:02.886Z,52.5
2018-09-16T02:38:03.594Z,63.0
2018-09-16T02:39:04.329Z,57.6
2018-09-16T02:40:05.048Z,59.2
2018-09-16T02:41:05.765Z,51.4
2018-09-16T02:42:06.484Z,64.8
2018-09-16T02:43:07.208Z,60.5
2018-09-16T02:44:07.925Z,64.9
2018-09-16T02:45:08.644Z,60.3
2018-09-16T02:46:09.368Z,66.2
2018-09-16T02:47:10.094Z,67.7
2018-09-16T02:48:10.813Z,68.5
2018-09-16T02:49:11.524Z,59.8
2018-09-16T02:50:12.260Z,56.1
2018-09-16T02:51:12.967Z,63.2
2018-09-16T02:52:13.705Z,58.3
2018-09-16T02:53:14.425Z,67.8
2018-09-16T02:54:15.156Z,73.1
2018-09-16T02:55:15.870Z,62.7
2018-09-16T02:56:16.583Z,61.9
2018-09-16T02:57:17.310Z,66.4
2018-09-16T02:58:18.030Z,65.9
2018-09-16T02:59:18.750Z,69.7
2018-09-16T03:00:19.469Z,64.3
2018-09-16T03:01:20.202Z,60.1
2018-09-16T03:02:20.920Z,59.7
2018-09-16T03:03:21.648Z,65.7
2018-09-16T03:04:22.361Z,59.0
2018-09-16T03:05:23.082Z,64.9
2018-09-16T03:06:23.801Z,63.5
2018-09-16T03:07:24.539Z,72.9
2018-09-16T03:08:25.267Z,63.6
2018-09-16T03:09:25.992Z,66.9
2018-09-16T03:10:26.961Z,64.8
2018-09-16T03:11:27.728Z,64.7
2018-09-16T03:12:28.420Z,65.3
2018-09-16T03:13:29.402Z,60.5
2018-09-16T03:14:30.120Z,75.6
2018-09-16T03:15:30.853Z,77.0
2018-09-16T03:16:31.567Z,70.9
2018-09-16T03:17:32.288Z,68.9
2018-09-16T03:18:33.358Z,65.3
2018-09-16T03:19:34.021Z,64.6
2018-09-16T03:20:34.746Z,62.3
2018-09-16T03:21:35.466Z,63.1
2018-09-16T03:22:36.175Z,72.8
2018-09-16T03:23:36.907Z,68.2
2018-09-16T03:24:37.623Z,72.6
2018-09-16T03:25:38.340Z,72.6
2018-09-16T03:26:39.065Z,71.5
2018-09-16T03:27:39.786Z,72.2
2018-09-16T03:28:40.507Z,67.4
2018-09-16T03:29:41.228Z,68.3
2018-09-16T03:30:41.957Z,72.3
2018-09-16T03:31:42.728Z,65.4
2018-09-16T03:32:43.452Z,70.8
2018-09-16T03:33:44.187Z,69.9
2018-09-16T03:34:44.914Z,71.2
2018-09-16T03:35:45.630Z,72.5
2018-09-16T03:36:46.345Z,73.3
2018-09-16T03:37:47.064Z,92.3
2018-09-16T03:38:47.788Z,78.4
2018-09-16T03:39:48.498Z,87.6
2018-09-16T03:40:49.480Z,82.8
2018-09-16T03:41:50.195Z,94.3
2018-09-16T03:42:50.922Z,97.3
2018-09-16T03:43:51.644Z,83.5
2018-09-16T03:44:52.376Z,90.8
2018-09-16T03:45:53.091Z,89.1
2018-09-16T03:46:53.896Z,102.6
2018-09-16T03:47:54.611Z,90.4
2018-09-16T03:48:55.337Z,96.5
2018-09-16T03:49:56.048Z,95.4
2018-09-16T03:50:56.816Z,96.0
2018-09-16T03:51:57.488Z,103.1
2018-09-16T03:52:58.204Z,96.5
2018-09-16T03:53:59.170Z,98.5
2018-09-16T03:54:59.892Z,97.6
2018-09-16T03:56:00.606Z,97.7
2018-09-16T03:57:01.319Z,96.1
2018-09-16T03:58:02.049Z,101.1
2018-09-16T03:59:02.757Z,86.8
2018-09-16T04:00:03.469Z,101.1
2018-09-16T04:01:04.197Z,102.8
2018-09-16T04:02:04.924Z,113.3
2018-09-16T04:03:05.652Z,103.8
2018-09-16T04:04:06.361Z,102.7
2018-09-16T04:05:07.134Z,101.2
2018-09-16T04:06:07.850Z,104.8
2018-09-16T04:07:08.562Z,101.2
2018-09-16T04:08:09.530Z,94.4
2018-09-16T04:09:10.263Z,103.2
2018-09-16T04:10:10.978Z,100.1
2018-09-16T04:11:11.697Z,102.8
2018-09-16T04:12:12.431Z,98.3
2018-09-16T04:13:13.168Z,96.3
2018-09-16T04:14:13.892Z,92.6
2018-09-16T04:15:14.608Z,99.6
2018-09-16T04:16:15.339Z,81.1
2018-09-16T04:17:16.049Z,93.0
2018-09-16T04:18:16.783Z,88.1
2018-09-16T04:19:17.503Z,78.3
2018-09-16T04:20:18.225Z,80.3
2018-09-16T04:21:18.949Z,80.5
2018-09-16T04:22:19.679Z,87.8
2018-09-16T04:23:20.386Z,83.2
2018-09-16T04:24:21.105Z,78.5
2018-09-16T04:25:22.074Z,80.5
2018-09-16T04:26:22.805Z,69.1
2018-09-16T04:27:23.520Z,78.0
2018-09-16T04:28:24.247Z,86.5
2018-09-16T04:29:25.021Z,77.9
2018-09-16T04:30:25.686Z,76.3
2018-09-16T04:31:26.407Z,74.5
2018-09-16T04:32:27.166Z,81.1
2018-09-16T04:33:27.911Z,88.0
2018-09-16T04:34:28.617Z,75.6
2018-09-16T04:35:29.337Z,88.0
2018-09-16T04:36:30.055Z,86.8
2018-09-16T04:37:30.776Z,82.8
2018-09-16T04:38:31.740Z,85.2
2018-09-16T04:39:32.463Z,91.2
2018-09-16T04:40:33.187Z,92.0
2018-09-16T04:41:33.953Z,83.6
2018-09-16T04:42:34.671Z,87.5
2018-09-16T04:43:35.400Z,83.1
2018-09-16T04:44:36.119Z,93.8
2018-09-16T04:45:36.822Z,96.0
2018-09-16T04:46:37.784Z,82.8
2018-09-16T04:47:38.507Z,86.0
2018-09-16T04:48:39.225Z,89.0
2018-09-16T04:49:39.940Z,96.9
2018-09-16T04:50:40.676Z,88.4
2018-09-16T04:51:41.449Z,95.4
2018-09-16T04:52:42.177Z,81.1
2018-09-16T04:53:42.899Z,108.1
2018-09-16T04:54:43.619Z,97.8
2018-09-16T04:55:44.352Z,93.7
2018-09-16T04:56:45.077Z,93.2
2018-09-16T04:57:45.800Z,96.8
2018-09-16T04:58:46.511Z,94.1
2018-09-16T04:59:47.486Z,104.5
2018-09-16T05:00:48.223Z,102.0
2018-09-16T05:01:48.943Z,100.5
2018-09-16T05:02:49.679Z,93.8
2018-09-16T05:03:50.403Z,97.3
2018-09-16T05:04:51.170Z,103.1
2018-09-16T05:05:51.898Z,88.2
2018-09-16T05:06:52.629Z,92.6
2018-09-16T05:07:53.345Z,95.9
2018-09-16T05:08:54.069Z,91.5
2018-09-16T05:09:55.096Z,95.0
2018-09-16T05:10:55.814Z,86.2
2018-09-16T05:11:56.539Z,96.0
2018-09-16T05:12:57.259Z,95.0
2018-09-16T05:13:57.977Z,92.9
2018-09-16T05:14:58.748Z,82.3
2018-09-16T05:15:59.473Z,100.0
2018-09-16T05:17:00.703Z,97.3
2018-09-16T05:18:01.416Z,89.8
2018-09-16T05:19:02.150Z,84.8
2018-09-16T05:20:03.122Z,106.1
2018-09-16T05:21:03.849Z,83.3
2018-09-16T05:22:04.566Z,79.5
2018-09-16T05:23:05.298Z,86.8
2018-09-16T05:24:06.024Z,86.8
2018-09-16T05:25:07.006Z,76.2
2018-09-16T05:26:07.727Z,80.9
2018-09-16T05:27:08.454Z,72.1
2018-09-16T05:28:09.222Z,81.8
2018-09-16T05:29:09.901Z,85.5
2018-09-16T05:30:10.626Z,76.9
2018-09-16T05:31:11.359Z,87.0
2018-09-16T05:32:12.124Z,79.5
2018-09-16T05:33:12.843Z,80.6
2018-09-16T05:34:13.571Z,74.0
2018-09-16T05:35:14.297Z,85.5
2018-09-16T05:36:15.021Z,80.4
2018-09-16T05:37:15.746Z,73.1
2018-09-16T05:38:16.473Z,83.7
2018-09-16T05:39:17.203Z,72.8
2018-09-16T05:40:17.929Z,84.1
2018-09-16T05:41:18.705Z,75.4
2018-09-16T05:42:19.434Z,71.2
2018-09-16T05:43:20.185Z,74.5
2018-09-16T05:44:20.896Z,70.2
2018-09-16T05:45:21.623Z,64.4
2018-09-16T05:46:22.361Z,76.2
2018-09-16T05:47:23.084Z,73.5
2018-09-16T05:48:23.817Z,63.7
2018-09-16T05:49:24.579Z,58.7
2018-09-16T05:50:25.282Z,59.8
2018-09-16T05:51:26.028Z,62.7
2018-09-16T05:52:26.797Z,59.9
2018-09-16T05:53:27.695Z,64.0
2018-09-16T05:54:28.238Z,66.4
2018-09-16T05:55:28.975Z,60.2
2018-09-16T05:56:29.701Z,65.1
2018-09-16T05:57:30.433Z,64.5
2018-09-16T05:58:31.153Z,61.8
2018-09-16T05:59:31.870Z,58.9
2018-09-16T06:00:32.595Z,59.2
2018-09-16T06:01:33.315Z,51.2
2018-09-16T06:02:34.036Z,60.2
2018-09-16T06:03:34.775Z,56.2
2018-09-16T06:04:35.600Z,57.3
2018-09-16T06:05:36.284Z,49.5
2018-09-16T06:06:37.003Z,51.8
2018-09-16T06:07:37.739Z,48.1
2018-09-16T06:08:38.468Z,49.1
2018-09-16T06:09:39.238Z,56.1
2018-09-16T06:10:40.020Z,52.0
2018-09-16T06:11:40.692Z,57.9
2018-09-16T06:12:41.422Z,54.6
2018-09-16T06:13:42.145Z,51.5
2018-09-16T06:14:42.918Z,51.9
2018-09-16T06:15:43.654Z,54.7
2018-09-16T06:16:44.386Z,49.4
2018-09-16T06:17:45.120Z,51.0
2018-09-16T06:18:45.855Z,46.7
2018-09-16T06:19:46.581Z,45.9
2018-09-16T06:20:47.309Z,52.4
2018-09-16T06:21:48.037Z,44.1
2018-09-16T06:22:48.832Z,44.3
2018-09-16T06:23:49.495Z,41.4
2018-09-16T06:24:50.235Z,41.4
2018-09-16T06:25:50.964Z,46.1
2018-09-16T06:26:51.684Z,39.2
2018-09-16T06:27:52.410Z,43.1
2018-09-16T06:28:53.149Z,34.7
2018-09-16T06:29:53.870Z,33.1
2018-09-16T06:30:54.595Z,37.1
2018-09-16T06:31:55.375Z,31.6
2018-09-16T06:32:56.341Z,30.4
2018-09-16T06:33:57.068Z,33.1
2018-09-16T06:34:57.798Z,32.7
2018-09-16T06:35:58.525Z,31.1
2018-09-16T06:36:59.254Z,36.6
2018-09-16T06:37:59.981Z,32.1
2018-09-16T06:39:00.702Z,30.2
2018-09-16T06:40:01.428Z,25.7
2018-09-16T06:41:02.406Z,24.7
2018-09-16T06:42:03.378Z,23.1
2018-09-16T06:43:04.112Z,22.3
2018-09-16T06:44:04.834Z,23.8
2018-09-16T06:45:05.549Z,20.7
2018-09-16T06:46:06.285Z,21.7
2018-09-16T06:47:07.017Z,21.0
2018-09-16T06:48:07.995Z,22.3
2018-09-16T06:49:08.734Z,19.8
2018-09-16T06:50:09.455Z,19.1
2018-09-16T06:51:10.193Z,19.0
2018-09-16T06:52:10.920Z,18.6
2018-09-16T06:53:11.642Z,19.4
2018-09-16T06:54:12.370Z,17.7
2018-09-16T06:55:13.098Z,18.2
2018-09-16T06:56:13.834Z,17.6
2018-09-16T06:57:14.552Z,16.7
2018-09-16T06:58:15.285Z,18.3
2018-09-16T06:59:16.022Z,18.7
2018-09-16T07:00:16.753Z,18.4
2018-09-16T07:01:17.492Z,16.9
2018-09-16T07:02:18.473Z,16.3
2018-09-16T07:03:19.201Z,20.8
2018-09-16T07:04:19.928Z,19.3
2018-09-16T07:05:20.662Z,17.2
2018-09-16T07:06:21.403Z,20.6
2018-09-16T07:07:22.189Z,17.8
2018-09-16T07:08:22.958Z,17.6
2018-09-16T07:09:23.648Z,17.0
2018-09-16T07:10:24.381Z,17.0
2018-09-16T07:11:25.105Z,16.8
2018-09-16T07:12:25.842Z,17.7
2018-09-16T07:13:26.567Z,18.3
2018-09-16T07:14:27.359Z,19.1
2018-09-16T07:15:28.020Z,17.7
2018-09-16T07:16:28.747Z,17.5
2018-09-16T07:17:29.488Z,17.9
2018-09-16T07:18:30.223Z,16.4
2018-09-16T07:19:30.939Z,17.0
2018-09-16T07:20:31.668Z,15.3
2018-09-16T07:21:32.398Z,16.7
2018-09-16T07:22:33.114Z,19.1
2018-09-16T07:23:33.846Z,16.1
2018-09-16T07:24:34.813Z,20.9
2018-09-16T07:25:35.536Z,16.6
2018-09-16T07:26:36.271Z,16.5
2018-09-16T07:27:37.006Z,17.4
2018-09-16T07:28:37.737Z,18.5
2018-09-16T07:29:38.470Z,16.3
2018-09-16T07:30:39.193Z,14.7
2018-09-16T07:31:39.926Z,15.1
2018-09-16T07:32:40.659Z,15.3
2018-09-16T07:33:41.446Z,16.5
2018-09-16T07:34:42.115Z,14.6
2018-09-16T07:35:42.836Z,14.9
2018-09-16T07:36:43.575Z,14.5
2018-09-16T07:37:44.304Z,13.4
2018-09-16T07:38:45.043Z,14.7
2018-09-16T07:39:46.037Z,13.7
2018-09-16T07:40:47.021Z,14.1
2018-09-16T07:41:47.743Z,13.4
2018-09-16T07:42:48.474Z,15.3
2018-09-16T07:43:49.202Z,14.1
2018-09-16T07:44:49.934Z,13.1
2018-09-16T07:45:50.673Z,14.9
2018-09-16T07:46:51.700Z,13.8
2018-09-16T07:47:52.427Z,13.0
2018-09-16T07:48:53.165Z,12.5
2018-09-16T07:49:53.896Z,12.8
2018-09-16T07:50:54.634Z,14.9
2018-09-16T07:51:55.365Z,13.8
2018-09-16T07:52:56.188Z,12.7
2018-09-16T07:53:56.886Z,11.2
2018-09-16T07:54:57.601Z,10.7
2018-09-16T07:55:58.334Z,12.1
2018-09-16T07:56:59.061Z,9.9
2018-09-16T07:57:59.791Z,13.6
2018-09-16T07:59:00.521Z,9.0
2018-09-16T08:00:01.250Z,9.9
2018-09-16T08:01:01.988Z,8.2
2018-09-16T08:02:02.714Z,11.3
2018-09-16T08:03:03.441Z,8.3
2018-09-16T08:04:04.170Z,10.0
2018-09-16T08:05:04.899Z,8.0
2018-09-16T08:06:05.718Z,8.0
2018-09-16T08:07:06.383Z,10.9
2018-09-16T08:08:07.085Z,10.1
2018-09-16T08:09:07.823Z,9.6
2018-09-16T08:10:08.604Z,7.4
2018-09-16T08:11:09.324Z,6.7
2018-09-16T08:12:10.057Z,6.6
2018-09-16T08:13:10.783Z,6.1
2018-09-16T08:14:11.507Z,8.7
2018-09-16T08:15:12.238Z,6.2
2018-09-16T08:16:12.968Z,6.4
2018-09-16T08:17:13.703Z,9.8
2018-09-16T08:18:14.432Z,8.8
2018-09-16T08:19:15.164Z,10.3
2018-09-16T08:20:15.893Z,9.3
2018-09-16T08:21:16.641Z,8.7
2018-09-16T08:22:17.357Z,5.6
2018-09-16T08:23:18.089Z,5.8
2018-09-16T08:24:18.817Z,7.0
2018-09-16T08:25:19.546Z,7.2
2018-09-16T08:26:20.284Z,6.7
2018-09-16T08:27:21.014Z,6.0
2018-09-16T08:28:22.022Z,7.7
2018-09-16T08:29:22.727Z,6.7
2018-09-16T08:30:23.452Z,7.3
2018-09-16T08:31:24.190Z,5.9
2018-09-16T08:32:24.978Z,9.5
2018-09-16T08:33:25.707Z,6.1
2018-09-16T08:34:26.438Z,7.7
2018-09-16T08:35:27.166Z,8.0
2018-09-16T08:36:27.898Z,7.9
2018-09-16T08:37:28.616Z,6.7
2018-09-16T08:38:29.350Z,8.0
2018-09-16T08:39:30.072Z,7.3
2018-09-16T08:40:30.812Z,4.6
2018-09-16T08:41:31.541Z,6.7
2018-09-16T08:42:32.517Z,8.9
2018-09-16T08:43:33.263Z,6.0
2018-09-16T08:44:34.036Z,5.3
2018-09-16T08:45:35.058Z,4.9
2018-09-16T08:46:35.755Z,4.2
2018-09-16T08:47:36.486Z,5.1
2018-09-16T08:48:37.220Z,6.1
2018-09-16T08:49:37.952Z,7.1
2018-09-16T08:50:38.695Z,10.3
2018-09-16T08:51:39.421Z,9.9
2018-09-16T08:52:40.170Z,6.5
2018-09-16T08:53:40.908Z,6.2
2018-09-16T08:54:41.636Z,4.6
2018-09-16T08:55:42.606Z,7.0
2018-09-16T08:56:43.332Z,6.2
2018-09-16T08:57:44.063Z,7.3
2018-09-16T08:58:44.799Z,4.4
2018-09-16T08:59:45.534Z,4.5
2018-09-16T09:00:46.277Z,4.7
2018-09-16T09:01:47.003Z,9.7
2018-09-16T09:02:47.744Z,7.1
2018-09-16T09:03:48.940Z,4.4
2018-09-16T09:04:49.862Z,6.4
2018-09-16T09:05:51.262Z,9.7
2018-09-16T09:06:52.212Z,4.2
2018-09-16T09:07:52.934Z,5.3
2018-09-16T09:08:53.944Z,6.6
2018-09-16T09:09:54.666Z,5.5
2018-09-16T09:10:55.399Z,6.8
2018-09-16T09:11:56.124Z,4.7
2018-09-16T09:12:56.914Z,5.6
2018-09-16T09:13:57.653Z,4.7
2018-09-16T09:14:58.668Z,4.4
2018-09-16T09:15:59.401Z,3.4
2018-09-16T09:17:00.134Z,4.9
2018-09-16T09:18:01.111Z,4.7
2018-09-16T09:19:01.868Z,5.7
2018-09-16T09:20:02.583Z,3.3
2018-09-16T09:21:03.323Z,9.5
2018-09-16T09:22:04.052Z,5.9
2018-09-16T09:23:04.833Z,3.6
2018-09-16T09:24:05.564Z,4.8
2018-09-16T09:25:06.294Z,7.1
2018-09-16T09:26:07.022Z,6.1
2018-09-16T09:27:07.760Z,7.9
2018-09-16T09:28:08.480Z,3.4
2018-09-16T09:29:09.304Z,5.0
2018-09-16T09:30:09.995Z,4.8
2018-09-16T09:31:10.977Z,7.6
2018-09-16T09:32:11.712Z,4.1
2018-09-16T09:33:12.442Z,3.8
2018-09-16T09:34:13.422Z,4.1
2018-09-16T09:35:14.164Z,3.7
2018-09-16T09:36:14.909Z,6.4
2018-09-16T09:37:15.686Z,3.6
2018-09-16T09:38:16.427Z,5.2
2018-09-16T09:39:17.157Z,3.6
2018-09-16T09:40:18.130Z,4.7
2018-09-16T09:41:18.864Z,5.6
2018-09-16T09:42:19.648Z,6.1
2018-09-16T09:43:20.378Z,3.7
2018-09-16T09:44:21.370Z,7.1
2018-09-16T09:45:22.100Z,2.6
2018-09-16T09:46:22.824Z,5.9
2018-09-16T09:47:23.812Z,6.1
2018-09-16T09:48:24.538Z,4.1
2018-09-16T09:49:25.279Z,6.7
2018-09-16T09:50:26.010Z,4.3
2018-09-16T09:51:26.744Z,5.4
2018-09-16T09:52:27.733Z,3.6
2018-09-16T09:53:28.534Z,4.2
2018-09-16T09:54:29.211Z,5.0
2018-09-16T09:55:29.930Z,6.9
2018-09-16T09:56:30.693Z,3.6
2018-09-16T09:57:31.476Z,3.3
2018-09-16T09:58:32.217Z,4.1
2018-09-16T09:59:32.956Z,4.8
2018-09-16T10:00:33.751Z,5.1
2018-09-16T10:01:34.483Z,7.9
2018-09-16T10:02:35.464Z,4.3
2018-09-16T10:03:36.202Z,2.8
2018-09-16T10:04:36.948Z,3.8
2018-09-16T10:05:37.679Z,4.9
2018-09-16T10:06:38.664Z,5.4
2018-09-16T10:07:39.644Z,3.6
2018-09-16T10:08:40.391Z,5.8
2018-09-16T10:09:41.112Z,5.0
2018-09-16T10:10:42.082Z,5.9
2018-09-16T10:11:42.816Z,6.7
2018-09-16T10:12:43.550Z,4.8
2018-09-16T10:13:44.296Z,3.9
2018-09-16T10:14:45.035Z,4.7
2018-09-16T10:15:45.771Z,5.5
2018-09-16T10:16:46.500Z,6.0
2018-09-16T10:17:47.237Z,7.8
2018-09-16T10:18:48.221Z,3.7
2018-09-16T10:19:48.954Z,5.0
2018-09-16T10:20:49.687Z,4.3
2018-09-16T10:21:50.424Z,7.4
2018-09-16T10:22:51.161Z,4.4
2018-09-16T10:23:51.887Z,6.0
2018-09-16T10:24:52.628Z,6.4
2018-09-16T10:25:53.365Z,4.9
2018-09-16T10:26:54.098Z,4.3
2018-09-16T10:27:54.824Z,5.1
2018-09-16T10:28:55.556Z,3.4
2018-09-16T10:29:56.542Z,3.2
2018-09-16T10:30:57.521Z,7.0
2018-09-16T10:31:58.273Z,3.9
2018-09-16T10:32:59.375Z,5.2
2018-09-16T10:34:00.257Z,7.1
2018-09-16T10:35:00.986Z,6.7
2018-09-16T10:36:01.956Z,6.2
2018-09-16T10:37:02.711Z,8.1
2018-09-16T10:38:03.450Z,6.0
2018-09-16T10:39:04.192Z,5.1
2018-09-16T10:40:04.923Z,3.7
2018-09-16T10:41:05.662Z,3.8
2018-09-16T10:42:06.392Z,3.0
2018-09-16T10:43:07.375Z,3.9
2018-09-16T10:44:08.107Z,7.7
2018-09-16T10:45:08.843Z,4.7
2018-09-16T10:46:09.584Z,6.7
2018-09-16T10:47:10.390Z,7.2
2018-09-16T10:48:11.140Z,6.7
2018-09-16T10:49:11.860Z,8.2
2018-09-16T10:50:12.590Z,4.9
2018-09-16T10:51:13.332Z,3.9
2018-09-16T10:52:14.121Z,6.3
2018-09-16T10:53:14.868Z,2.8
2018-09-16T10:54:15.605Z,4.7
2018-09-16T10:55:16.332Z,5.5
2018-09-16T10:56:17.064Z,4.3
2018-09-16T10:57:17.846Z,3.9
2018-09-16T10:58:18.570Z,6.1
2018-09-16T10:59:19.308Z,4.7
2018-09-16T11:00:20.042Z,4.3
2018-09-16T11:01:20.796Z,1.8
2018-09-16T11:02:23.209Z,4.0
2018-09-16T11:03:24.015Z,3.5
2018-09-16T11:04:24.762Z,3.9
2018-09-16T11:05:25.501Z,2.6
2018-09-16T11:06:26.480Z,2.9
2018-09-16T11:07:27.216Z,5.3
2018-09-16T11:08:27.953Z,7.2
2018-09-16T11:09:28.726Z,4.3
2018-09-16T11:10:29.464Z,5.0
2018-09-16T11:11:30.259Z,6.5
2018-09-16T11:12:30.950Z,3.7
2018-09-16T11:13:31.693Z,2.8
2018-09-16T11:14:32.478Z,3.3
2018-09-16T11:15:33.214Z,3.2
2018-09-16T11:16:33.943Z,4.5
2018-09-16T11:17:34.682Z,3.6
2018-09-16T11:18:35.416Z,4.2
2018-09-16T11:19:36.148Z,5.1
2018-09-16T11:20:36.878Z,1.9
2018-09-16T11:21:37.613Z,2.9
2018-09-16T11:22:38.349Z,2.3
2018-09-16T11:23:39.333Z,4.4
2018-09-16T11:24:40.057Z,3.8
2018-09-16T11:25:40.793Z,4.7
2018-09-16T11:26:41.522Z,2.3
2018-09-16T11:27:42.262Z,4.0
2018-09-16T11:28:43.002Z,5.0
2018-09-16T11:29:43.732Z,8.8
2018-09-16T11:30:44.473Z,5.0
2018-09-16T11:31:45.205Z,7.1
2018-09-16T11:32:45.941Z,5.6
2018-09-16T11:33:46.685Z,3.7
2018-09-16T11:34:47.427Z,2.9
2018-09-16T11:35:48.167Z,4.3
2018-09-16T11:36:48.889Z,3.9
2018-09-16T11:37:49.629Z,3.3
2018-09-16T11:38:50.364Z,2.4
2018-09-16T11:39:51.095Z,3.0
2018-09-16T11:40:51.828Z,2.7
2018-09-16T11:41:52.568Z,2.2
2018-09-16T11:42:53.304Z,2.5
2018-09-16T11:43:54.045Z,2.0
2018-09-16T11:44:54.789Z,2.1
2018-09-16T11:45:55.778Z,1.9
2018-09-16T11:46:56.510Z,4.6
2018-09-16T11:47:57.249Z,2.2
2018-09-16T11:48:57.981Z,2.4
2018-09-16T11:49:58.765Z,6.2
2018-09-16T11:50:59.449Z,3.4
2018-09-16T11:52:00.188Z,4.3
2018-09-16T11:53:00.923Z,44.3
2018-09-16T11:54:01.651Z,11.0
2018-09-16T11:55:02.386Z,17.6
2018-09-16T11:56:03.113Z,6.1
2018-09-16T11:57:03.863Z,5.0
2018-09-16T11:58:04.610Z,6.2
2018-09-16T11:59:05.388Z,6.2
2018-09-16T12:00:06.131Z,3.3
2018-09-16T12:01:06.873Z,3.8
2018-09-16T12:02:07.646Z,8.3
2018-09-16T12:03:08.361Z,4.2
2018-09-16T12:04:09.101Z,5.2
2018-09-16T12:05:09.852Z,2.9
2018-09-16T12:06:10.579Z,4.8
2018-09-16T12:07:11.328Z,3.4
2018-09-16T12:08:12.065Z,3.5
2018-09-16T12:09:12.816Z,2.2
2018-09-16T12:10:13.789Z,4.1
2018-09-16T12:11:14.529Z,3.2
2018-09-16T12:12:15.272Z,3.3
2018-09-16T12:13:15.999Z,8.6
2018-09-16T12:14:16.738Z,4.5
2018-09-16T12:15:17.472Z,3.0
2018-09-16T12:16:18.284Z,1.8
2018-09-16T12:17:18.997Z,2.2
2018-09-16T12:18:19.735Z,4.1
2018-09-16T12:19:20.462Z,4.2
2018-09-16T12:20:21.196Z,4.0
2018-09-16T12:21:21.942Z,1.8
2018-09-16T12:22:22.688Z,5.8
2018-09-16T12:23:23.414Z,4.2
2018-09-16T12:24:24.151Z,3.5
2018-09-16T12:25:24.881Z,6.0
2018-09-16T12:26:25.608Z,4.6
2018-09-16T12:27:26.367Z,2.8
2018-09-16T12:28:27.096Z,5.0
2018-09-16T12:29:27.833Z,2.4
2018-09-16T12:30:28.574Z,2.3
2018-09-16T12:31:29.315Z,4.8
2018-09-16T12:32:30.051Z,2.3
2018-09-16T12:33:30.796Z,4.2
2018-09-16T12:34:31.526Z,4.4
2018-09-16T12:35:32.277Z,6.2
2018-09-16T12:36:33.012Z,5.0
2018-09-16T12:37:33.776Z,2.9
2018-09-16T12:38:34.771Z,3.6
2018-09-16T12:39:35.512Z,3.4
2018-09-16T12:40:36.246Z,4.0
2018-09-16T12:41:36.971Z,3.0
2018-09-16T12:42:37.716Z,9.9
2018-09-16T12:43:38.450Z,6.9
2018-09-16T12:44:39.238Z,4.7
2018-09-16T12:45:39.972Z,3.1
2018-09-16T12:46:40.707Z,4.8
2018-09-16T12:47:41.504Z,7.9
2018-09-16T12:48:42.194Z,5.0
2018-09-16T12:49:42.937Z,6.0
2018-09-16T12:50:43.683Z,3.2
2018-09-16T12:51:44.411Z,4.5
2018-09-16T12:52:45.153Z,5.6
2018-09-16T12:53:45.886Z,4.6
2018-09-16T12:54:46.670Z,5.4
2018-09-16T12:55:47.406Z,5.1
2018-09-16T12:56:48.390Z,2.3
2018-09-16T12:57:49.120Z,7.4
2018-09-16T12:58:49.853Z,3.7
2018-09-16T12:59:50.647Z,2.6
2018-09-16T13:00:51.391Z,5.2
2018-09-16T13:01:52.117Z,2.9
2018-09-16T13:02:52.853Z,2.0
2018-09-16T13:03:53.593Z,2.0
2018-09-16T13:04:54.324Z,3.4
2018-09-16T13:05:55.063Z,3.0
2018-09-16T13:06:55.797Z,2.3
2018-09-16T13:07:56.543Z,4.2
2018-09-16T13:08:57.289Z,2.9
2018-09-16T13:09:58.024Z,5.1
2018-09-16T13:10:58.861Z,5.6
2018-09-16T13:11:59.549Z,4.6
2018-09-16T13:13:00.291Z,3.1
2018-09-16T13:14:01.286Z,2.5
2018-09-16T13:15:02.021Z,1.6
2018-09-16T13:16:02.811Z,1.8
2018-09-16T13:17:03.542Z,1.7
2018-09-16T13:18:04.285Z,6.1
2018-09-16T13:19:05.283Z,2.2
2018-09-16T13:20:06.015Z,3.6
2018-09-16T13:21:07.045Z,2.1
2018-09-16T13:22:07.767Z,2.4
2018-09-16T13:23:08.507Z,4.3
2018-09-16T13:24:09.243Z,6.4
2018-09-16T13:25:09.976Z,3.6
2018-09-16T13:26:10.961Z,1.9
2018-09-16T13:27:11.693Z,4.6
2018-09-16T13:28:12.426Z,2.4
2018-09-16T13:29:13.168Z,2.6
2018-09-16T13:30:13.912Z,2.4
2018-09-16T13:31:14.902Z,2.1
2018-09-16T13:32:15.642Z,3.2
2018-09-16T13:33:16.379Z,3.1
2018-09-16T13:34:17.118Z,1.7
2018-09-16T13:35:17.850Z,4.4
2018-09-16T13:36:18.580Z,4.6
2018-09-16T13:37:19.313Z,4.1
2018-09-16T13:38:20.115Z,1.6