createdAt,value
2022-08-19T00:01:54.004Z,20.70
2022-08-19T00:04:24.234Z,20.70
2022-08-19T00:06:53.134Z,20.70
2022-08-19T00:09:23.284Z,20.70
2022-08-19T00:11:53.352Z,20.70
2022-08-19T00:14:22.803Z,20.70
2022-08-19T00:16:52.349Z,20.60
2022-08-19T00:19:20.270Z,20.60
2022-08-19T00:21:48.585Z,20.60
2022-08-19T00:24:17.325Z,20.60
2022-08-19T00:26:46.075Z,20.60
2022-08-19T00:29:16.838Z,20.60
2022-08-19T00:31:45.454Z,20.60
2022-08-19T00:34:14.721Z,20.60
2022-08-19T00:36:43.353Z,20.60
2022-08-19T00:39:11.940Z,20.60
2022-08-19T00:41:43.347Z,20.60
2022-08-19T00:44:13.741Z,20.60
2022-08-19T00:46:45.021Z,20.60
2022-08-19T00:49:27.897Z,20.60
2022-08-19T00:52:00.121Z,20.60
2022-08-19T00:54:31.115Z,20.60
2022-08-19T00:57:00.560Z,20.50
2022-08-19T01:00:01.067Z,20.60
2022-08-19T01:02:20.004Z,20.50
2022-08-19T01:04:49.156Z,20.50
2022-08-19T01:07:19.784Z,20.50
2022-08-19T01:09:48.052Z,20.50
2022-08-19T01:12:16.406Z,20.60
2022-08-19T01:14:44.546Z,20.60
2022-08-19T01:17:14.538Z,20.60
2022-08-19T01:19:47.365Z,20.60
2022-08-19T01:22:28.707Z,20.60
2022-08-19T01:25:00.971Z,20.60
2022-08-19T01:27:29.585Z,20.60
2022-08-19T01:30:03.431Z,20.60
2022-08-19T01:32:33.657Z,20.50
2022-08-19T01:35:03.639Z,20.60
2022-08-19T01:37:43.050Z,20.50
2022-08-19T01:40:13.524Z,20.50
2022-08-19T01:42:42.191Z,20.50
2022-08-19T01:48:58.953Z,20.50
2022-08-19T01:51:27.225Z,20.50
2022-08-19T01:53:56.589Z,20.50
2022-08-19T01:56:26.124Z,20.50
2022-08-19T01:58:57.493Z,20.50
2022-08-19T02:01:25.470Z,20.50
2022-08-19T02:03:59.311Z,20.50
2022-08-19T02:06:27.214Z,20.50
2022-08-19T02:08:57.543Z,20.40
2022-08-19T02:11:30.875Z,20.40
2022-08-19T02:13:59.469Z,20.50
2022-08-19T02:16:27.409Z,20.40
2022-08-19T02:18:55.620Z,20.50
2022-08-19T02:21:25.121Z,20.40
2022-08-19T02:23:53.445Z,20.40
2022-08-19T02:26:21.382Z,20.40
2022-08-19T02:28:50.544Z,20.40
2022-08-19T02:31:22.625Z,20.40
2022-08-19T02:33:56.798Z,20.50
2022-08-19T02:36:26.247Z,20.40
2022-08-19T02:38:54.898Z,20.40
2022-08-19T02:41:26.665Z,20.30
2022-08-19T02:44:26.362Z,20.40
2022-08-19T02:46:46.750Z,20.40
2022-08-19T02:49:17.081Z,20.30
2022-08-19T02:51:46.927Z,20.40
2022-08-19T02:54:16.025Z,20.40
2022-08-19T02:56:45.389Z,20.40
2022-08-19T02:59:14.629Z,20.30
2022-08-19T03:01:44.222Z,20.30
2022-08-19T03:04:14.412Z,20.30
2022-08-19T03:06:43.933Z,20.30
2022-08-19T03:09:12.648Z,20.30
2022-08-19T03:11:40.778Z,20.30
2022-08-19T03:14:10.237Z,20.20
2022-08-19T03:16:50.327Z,20.30
2022-08-19T03:19:21.216Z,20.30
2022-08-19T03:21:49.913Z,20.30
2022-08-19T03:24:19.632Z,20.30
2022-08-19T03:26:50.129Z,20.30
2022-08-19T03:29:30.592Z,20.30
2022-08-19T03:32:01.658Z,20.30
2022-08-19T03:34:31.565Z,20.30
2022-08-19T03:37:04.720Z,20.30
2022-08-19T03:39:32.906Z,20.20
2022-08-19T03:42:32.109Z,20.30
2022-08-19T03:44:50.017Z,20.30
2022-08-19T03:47:19.221Z,20.30
2022-08-19T03:49:47.167Z,20.30
2022-08-19T03:52:15.068Z,20.30
2022-08-19T03:54:43.555Z,20.30
2022-08-19T03:57:12.045Z,20.30
2022-08-19T03:59:40.634Z,20.30
2022-08-19T04:02:11.076Z,20.30
2022-08-19T04:04:42.025Z,20.30
2022-08-19T04:07:11.388Z,20.30
2022-08-19T04:09:39.243Z,20.30
2022-08-19T04:12:07.954Z,20.30
2022-08-19T04:14:36.549Z,20.30
2022-08-19T04:17:06.301Z,20.30
2022-08-19T04:19:35.101Z,20.30
2022-08-19T04:22:05.280Z,20.30
2022-08-19T04:24:33.546Z,20.30
2022-08-19T04:27:02.795Z,20.30
2022-08-19T04:29:31.403Z,20.30
2022-08-19T04:32:08.763Z,20.30
2022-08-19T04:35:01.504Z,20.30
2022-08-19T04:37:34.658Z,20.30
2022-08-19T04:40:22.749Z,20.30
2022-08-19T04:42:50.577Z,20.30
2022-08-19T04:45:18.478Z,20.20
2022-08-19T04:47:47.424Z,20.30
2022-08-19T04:50:20.797Z,20.30
2022-08-19T04:52:52.794Z,20.30
2022-08-19T04:55:20.861Z,20.30
2022-08-19T04:57:48.715Z,20.30
2022-08-19T05:00:16.747Z,20.30
2022-08-19T05:02:44.654Z,20.30
2022-08-19T05:05:13.367Z,20.30
2022-08-19T05:07:41.996Z,20.30
2022-08-19T05:10:12.454Z,20.30
2022-08-19T05:12:40.280Z,20.20
2022-08-19T05:15:09.858Z,20.20
2022-08-19T05:17:39.012Z,20.20
2022-08-19T05:20:26.704Z,20.20
2022-08-19T05:22:54.866Z,20.20
2022-08-19T05:25:25.484Z,20.30
2022-08-19T05:27:53.276Z,20.20
2022-08-19T05:30:33.615Z,20.30
2022-08-19T05:33:10.273Z,20.30
2022-08-19T05:35:38.460Z,20.30
2022-08-19T05:38:08.098Z,20.30
2022-08-19T05:40:37.915Z,20.40
2022-08-19T05:43:07.020Z,20.40
2022-08-19T05:45:39.330Z,20.40
2022-08-19T05:48:07.659Z,20.60
2022-08-19T05:50:37.377Z,20.60
2022-08-19T05:53:05.241Z,20.60
2022-08-19T05:55:33.137Z,20.70
2022-08-19T05:58:02.863Z,20.80
2022-08-19T06:00:31.501Z,20.90
2022-08-19T06:03:00.455Z,20.90
2022-08-19T06:05:42.352Z,21.00
2022-08-19T06:08:21.077Z,21.00
2022-08-19T06:11:14.804Z,21.10
2022-08-19T06:13:44.280Z,21.10
2022-08-19T06:16:12.121Z,21.10
2022-08-19T06:18:39.948Z,21.10
2022-08-19T06:21:07.780Z,21.20
2022-08-19T06:23:35.741Z,21.20
2022-08-19T06:26:03.555Z,21.10
2022-08-19T06:28:31.345Z,21.10
2022-08-19T06:31:01.288Z,21.10
2022-08-19T06:33:29.124Z,21.10
2022-08-19T06:35:58.241Z,21.20
2022-08-19T06:38:26.051Z,21.20
2022-08-19T06:41:02.541Z,21.20
2022-08-19T06:43:36.997Z,21.30
2022-08-19T06:46:14.735Z,21.30
2022-08-19T06:48:45.276Z,21.30
2022-08-19T06:51:16.669Z,21.30
2022-08-19T06:53:47.419Z,21.30
2022-08-19T06:56:16.333Z,21.30
2022-08-19T06:58:44.261Z,21.30
2022-08-19T07:01:13.437Z,21.30
2022-08-19T07:03:41.297Z,21.30
2022-08-19T07:06:32.688Z,21.30
2022-08-19T07:09:00.354Z,21.30
2022-08-19T07:11:28.977Z,21.10
2022-08-19T07:13:57.492Z,21.20
2022-08-19T07:16:28.941Z,21.20
2022-08-19T07:18:58.088Z,21.20
2022-08-19T07:21:29.483Z,21.20
2022-08-19T07:23:58.324Z,21.30
2022-08-19T07:26:28.325Z,21.20
2022-08-19T07:28:58.389Z,21.30
2022-08-19T07:31:31.097Z,21.30
2022-08-19T07:33:59.189Z,21.30
2022-08-19T07:36:33.067Z,21.30
2022-08-19T07:39:02.951Z,21.30
2022-08-19T07:41:32.435Z,21.30
2022-08-19T07:44:04.390Z,21.30
2022-08-19T07:46:34.066Z,21.30
2022-08-19T07:49:02.312Z,21.30
2022-08-19T07:51:36.367Z,21.10
2022-08-19T07:54:41.493Z,21.20
2022-08-19T07:57:10.133Z,21.20
2022-08-19T07:59:38.141Z,21.20
2022-08-19T08:02:07.654Z,21.20
2022-08-19T08:04:53.233Z,21.10
2022-08-19T08:07:38.768Z,21.20
2022-08-19T08:10:20.050Z,21.20
2022-08-19T08:13:08.683Z,21.10
2022-08-19T08:15:42.641Z,21.10
2022-08-19T08:18:13.092Z,21.10
2022-08-19T08:20:42.476Z,21.10
2022-08-19T08:23:25.965Z,21.00
2022-08-19T08:25:56.229Z,21.10
2022-08-19T08:28:24.973Z,21.10
2022-08-19T08:30:55.228Z,21.20
2022-08-19T08:33:32.858Z,21.20
2022-08-19T08:36:03.863Z,21.30
2022-08-19T08:38:36.919Z,21.40
2022-08-19T08:41:20.148Z,21.40
2022-08-19T08:43:49.791Z,21.50
2022-08-19T08:46:32.147Z,21.50
2022-08-19T08:49:08.349Z,21.50
2022-08-19T08:54:18.710Z,21.60
2022-08-19T08:56:47.737Z,21.60
2022-08-19T08:59:22.701Z,21.60
2022-08-19T09:01:50.633Z,21.60
2022-08-19T09:04:20.173Z,21.60
2022-08-19T09:06:55.211Z,21.60
2022-08-19T09:09:33.163Z,21.60
2022-08-19T09:12:11.718Z,21.60
2022-08-19T09:14:50.673Z,21.50
2022-08-19T09:17:21.788Z,21.50
2022-08-19T09:19:53.907Z,21.40
2022-08-19T09:22:25.639Z,21.40
2022-08-19T09:24:55.085Z,21.40
2022-08-19T09:27:53.865Z,21.40
2022-08-19T09:30:18.062Z,21.30
2022-08-19T09:32:46.826Z,21.40
2022-08-19T09:35:23.508Z,21.40
2022-08-19T09:37:57.449Z,21.40
2022-08-19T09:40:30.152Z,21.40
2022-08-19T09:43:03.339Z,21.40
2022-08-19T09:45:41.473Z,21.40
2022-08-19T09:48:09.572Z,21.40
2022-08-19T09:50:52.014Z,21.40
2022-08-19T09:53:20.513Z,21.50
2022-08-19T09:55:48.348Z,21.50
2022-08-19T09:58:16.172Z,21.50
2022-08-19T10:00:44.067Z,21.50
2022-08-19T10:03:18.796Z,21.50
2022-08-19T10:05:50.576Z,21.50
2022-08-19T10:08:26.672Z,21.40
2022-08-19T10:10:55.694Z,21.50
2022-08-19T10:13:26.931Z,21.50
2022-08-19T10:15:57.052Z,21.50
2022-08-19T10:18:26.586Z,21.60
2022-08-19T10:21:08.461Z,21.60
2022-08-19T10:23:38.233Z,21.60
2022-08-19T10:26:07.204Z,21.60
2022-08-19T10:28:38.028Z,21.60
2022-08-19T10:31:08.219Z,21.60
2022-08-19T10:33:42.644Z,21.50
2022-08-19T10:36:24.636Z,21.50
2022-08-19T10:38:57.028Z,21.40
2022-08-19T10:41:28.529Z,21.40
2022-08-19T10:43:58.842Z,21.40
2022-08-19T10:46:35.124Z,21.30
2022-08-19T10:49:03.708Z,21.30
2022-08-19T10:51:51.208Z,21.30
2022-08-19T10:54:21.005Z,21.30
2022-08-19T10:56:58.273Z,21.30
2022-08-19T10:59:33.791Z,21.30
2022-08-19T11:02:05.842Z,21.30
2022-08-19T11:04:34.144Z,21.30
2022-08-19T11:07:06.341Z,21.30
2022-08-19T11:09:39.885Z,21.40
2022-08-19T11:12:09.110Z,21.40
2022-08-19T11:14:37.581Z,21.40
2022-08-19T11:17:06.747Z,21.30
2022-08-19T11:19:35.116Z,21.30
2022-08-19T11:22:04.577Z,21.30
2022-08-19T11:24:33.601Z,21.30
2022-08-19T11:27:08.192Z,21.20
2022-08-19T11:29:37.116Z,21.30
2022-08-19T11:32:06.542Z,21.20
2022-08-19T11:34:36.210Z,21.30
2022-08-19T11:37:06.645Z,21.30
2022-08-19T11:39:37.642Z,21.30
2022-08-19T11:42:27.861Z,21.40
2022-08-19T11:44:56.449Z,21.40
2022-08-19T11:47:24.932Z,21.40
2022-08-19T11:49:54.337Z,21.40
2022-08-19T11:52:23.596Z,21.40
2022-08-19T11:54:51.381Z,21.40
2022-08-19T11:57:20.572Z,21.40
2022-08-19T11:59:52.665Z,21.40
2022-08-19T12:02:21.128Z,21.50
2022-08-19T12:04:48.956Z,21.50
2022-08-19T12:07:17.025Z,21.50
2022-08-19T12:09:46.197Z,21.50
2022-08-19T12:12:17.115Z,21.50
2022-08-19T12:14:45.337Z,21.60
2022-08-19T12:17:14.231Z,21.60
2022-08-19T12:19:42.033Z,21.60
2022-08-19T12:22:09.872Z,21.60
2022-08-19T12:24:37.671Z,21.60
2022-08-19T12:27:09.983Z,21.50
2022-08-19T12:29:40.976Z,21.60
2022-08-19T12:32:10.373Z,21.50
2022-08-19T12:34:39.938Z,21.50
2022-08-19T12:37:08.105Z,21.50
2022-08-19T12:39:37.879Z,21.50
2022-08-19T12:42:08.153Z,21.50
2022-08-19T12:44:36.440Z,21.40
2022-08-19T12:47:05.258Z,21.40
2022-08-19T12:49:53.407Z,21.40
2022-08-19T12:52:23.617Z,21.40
2022-08-19T12:54:54.684Z,21.50
2022-08-19T12:57:27.012Z,21.50
2022-08-19T13:00:01.994Z,21.60
2022-08-19T13:02:33.065Z,21.60
2022-08-19T13:05:09.037Z,21.60
2022-08-19T13:07:37.421Z,21.60
2022-08-19T13:10:06.616Z,21.60
2022-08-19T13:12:36.034Z,21.50
2022-08-19T13:15:04.110Z,21.50
2022-08-19T13:17:40.036Z,21.50
2022-08-19T13:20:09.582Z,21.50
2022-08-19T13:22:37.989Z,21.40
2022-08-19T13:25:06.603Z,21.40
2022-08-19T13:27:36.276Z,21.40
2022-08-19T13:30:19.707Z,21.40
2022-08-19T13:33:05.121Z,21.40
2022-08-19T13:35:32.992Z,21.40
2022-08-19T13:38:01.700Z,21.30
2022-08-19T13:40:29.968Z,21.30
2022-08-19T13:42:59.673Z,21.30
2022-08-19T13:45:29.742Z,21.40
2022-08-19T13:47:59.840Z,21.30
2022-08-19T13:50:32.212Z,21.20
2022-08-19T13:53:00.661Z,21.10
2022-08-19T13:55:28.690Z,21.00
2022-08-19T13:57:58.100Z,21.00
2022-08-19T14:00:29.800Z,20.90
2022-08-19T14:02:59.077Z,20.80
2022-08-19T14:05:29.689Z,20.80
2022-08-19T14:08:05.508Z,20.60
2022-08-19T14:10:34.148Z,20.70
2022-08-19T14:13:04.376Z,20.60
2022-08-19T14:15:33.872Z,20.60
2022-08-19T14:18:01.899Z,20.60
2022-08-19T14:20:29.812Z,20.50
2022-08-19T14:22:57.804Z,20.50
2022-08-19T14:25:27.934Z,20.50
2022-08-19T14:27:56.759Z,20.50
2022-08-19T14:30:28.329Z,20.50
2022-08-19T14:32:58.980Z,20.50
2022-08-19T14:35:27.582Z,20.60
2022-08-19T14:37:58.354Z,20.60
2022-08-19T14:40:31.071Z,20.60
2022-08-19T14:43:04.702Z,20.60
2022-08-19T14:45:36.520Z,20.60
2022-08-19T14:48:06.503Z,20.60
2022-08-19T14:50:35.093Z,20.60
2022-08-19T14:53:11.956Z,20.70
2022-08-19T14:55:43.979Z,20.60
2022-08-19T14:58:29.451Z,20.60
2022-08-19T15:00:59.858Z,20.70
2022-08-19T15:03:30.062Z,20.60
2022-08-19T15:05:58.814Z,20.60
2022-08-19T15:08:27.327Z,20.50
2022-08-19T15:10:55.751Z,20.50
2022-08-19T15:13:25.452Z,20.50
2022-08-19T15:15:53.532Z,20.50
2022-08-19T15:18:22.597Z,20.40
2022-08-19T15:20:52.369Z,20.40
2022-08-19T15:23:21.827Z,20.40
2022-08-19T15:25:49.684Z,20.30
2022-08-19T15:28:18.223Z,20.30
2022-08-19T15:30:46.201Z,20.30
2022-08-19T15:33:16.430Z,20.30
2022-08-19T15:35:44.389Z,20.30
2022-08-19T15:38:14.515Z,20.30
2022-08-19T15:40:44.320Z,20.20
2022-08-19T15:43:12.149Z,20.20
2022-08-19T15:45:40.171Z,20.20
2022-08-19T15:48:08.021Z,20.20
2022-08-19T15:50:35.912Z,20.10
2022-08-19T15:53:07.306Z,20.10
2022-08-19T15:55:42.954Z,20.10
2022-08-19T15:58:30.670Z,20.10
2022-08-19T16:01:17.726Z,20.10
2022-08-19T16:04:05.844Z,20.10
2022-08-19T16:06:44.528Z,20.10
2022-08-19T16:09:12.956Z,20.10
2022-08-19T16:11:45.462Z,20.10
2022-08-19T16:14:15.127Z,20.10
2022-08-19T16:16:47.635Z,20.00
2022-08-19T16:19:17.212Z,20.00
2022-08-19T16:21:48.200Z,20.00
2022-08-19T16:24:18.792Z,19.90
2022-08-19T16:26:48.405Z,20.00
2022-08-19T16:29:33.266Z,19.90
2022-08-19T16:32:03.111Z,20.00
2022-08-19T16:34:31.556Z,19.90
2022-08-19T16:36:59.365Z,19.90
2022-08-19T16:39:27.157Z,20.00
2022-08-19T16:41:56.329Z,19.90
2022-08-19T16:44:24.162Z,19.90
2022-08-19T16:46:58.537Z,19.90
2022-08-19T16:49:53.914Z,19.90
2022-08-19T16:52:16.044Z,19.90
2022-08-19T16:54:44.600Z,19.90
2022-08-19T16:57:14.649Z,19.90
2022-08-19T16:59:48.765Z,19.90
2022-08-19T17:02:18.278Z,19.80
2022-08-19T17:04:58.132Z,19.80
2022-08-19T17:07:27.687Z,19.80
2022-08-19T17:09:55.850Z,19.70
2022-08-19T17:12:30.585Z,19.70
2022-08-19T17:15:00.775Z,19.60
2022-08-19T17:17:29.552Z,19.60
2022-08-19T17:19:58.852Z,19.70
2022-08-19T17:22:28.725Z,19.60
2022-08-19T17:24:58.004Z,19.60
2022-08-19T17:27:32.452Z,19.60
2022-08-19T17:30:02.154Z,19.60
2022-08-19T17:32:29.971Z,19.60
2022-08-19T17:34:58.075Z,19.50
2022-08-19T17:37:25.866Z,19.50
2022-08-19T17:39:53.805Z,19.40
2022-08-19T17:42:21.728Z,19.40
2022-08-19T17:44:51.149Z,19.40
2022-08-19T17:47:19.227Z,19.40
2022-08-19T17:49:47.056Z,19.30
2022-08-19T17:52:14.896Z,19.30
2022-08-19T17:54:42.752Z,19.30
2022-08-19T17:57:10.854Z,19.20
2022-08-19T17:59:38.821Z,19.20
2022-08-19T18:02:10.881Z,19.10
2022-08-19T18:04:39.233Z,19.10
2022-08-19T18:07:07.323Z,19.00
2022-08-19T18:09:41.521Z,19.00
2022-08-19T18:12:11.956Z,18.90
2022-08-19T18:14:40.586Z,18.90
2022-08-19T18:17:12.301Z,18.90
2022-08-19T18:19:43.585Z,18.90
2022-08-19T18:22:13.805Z,18.80
2022-08-19T18:24:45.971Z,18.80
2022-08-19T18:27:14.225Z,18.80
2022-08-19T18:29:42.052Z,18.70
2022-08-19T18:32:13.529Z,18.70
2022-08-19T18:34:42.430Z,18.70
2022-08-19T18:37:10.368Z,18.60
2022-08-19T18:39:55.867Z,18.60
2022-08-19T18:42:41.623Z,18.60
2022-08-19T18:45:28.521Z,18.50
2022-08-19T18:48:25.833Z,18.50
2022-08-19T18:50:56.588Z,18.50
2022-08-19T18:53:24.674Z,18.40
2022-08-19T18:55:55.025Z,18.40
2022-08-19T18:58:26.153Z,18.40
2022-08-19T19:00:56.626Z,18.40
2022-08-19T19:03:26.560Z,18.30
2022-08-19T19:05:55.022Z,18.30
2022-08-19T19:08:27.207Z,18.30
2022-08-19T19:10:56.819Z,18.30
2022-08-19T19:13:24.748Z,18.30
2022-08-19T19:15:54.285Z,18.30
2022-08-19T19:18:22.107Z,18.20
2022-08-19T19:20:51.240Z,18.30
2022-08-19T19:23:20.468Z,18.20
2022-08-19T19:25:51.099Z,18.20
2022-08-19T19:28:25.084Z,18.20
2022-08-19T19:30:54.213Z,18.10
2022-08-19T19:33:22.128Z,18.10
2022-08-19T19:35:51.329Z,18.10
2022-08-19T19:38:19.127Z,18.10
2022-08-19T19:40:47.283Z,18.00
2022-08-19T19:43:17.281Z,18.00
2022-08-19T19:45:45.296Z,18.00
2022-08-19T19:48:14.786Z,18.00
2022-08-19T19:50:42.716Z,18.00
2022-08-19T19:53:13.043Z,18.00
2022-08-19T19:55:41.023Z,18.00
2022-08-19T19:58:09.293Z,18.00
2022-08-19T20:00:37.153Z,18.00
2022-08-19T20:03:05.941Z,18.00
2022-08-19T20:05:33.768Z,18.00
2022-08-19T20:08:19.256Z,17.90
2022-08-19T20:10:48.585Z,17.90
2022-08-19T20:13:16.432Z,17.90
2022-08-19T20:15:44.497Z,17.90
2022-08-19T20:18:14.212Z,17.90
2022-08-19T20:20:42.448Z,17.90
2022-08-19T20:23:10.380Z,17.90
2022-08-19T20:25:39.756Z,17.90
2022-08-19T20:28:09.045Z,17.90
2022-08-19T20:30:39.530Z,17.90
2022-08-19T20:33:14.479Z,17.80
2022-08-19T20:35:43.978Z,17.80
2022-08-19T20:38:11.798Z,17.80
2022-08-19T20:40:41.034Z,17.80
2022-08-19T20:43:11.783Z,17.80
2022-08-19T20:45:40.316Z,17.80
2022-08-19T20:48:10.418Z,17.80
2022-08-19T20:50:39.805Z,17.80
2022-08-19T20:53:12.998Z,17.80
2022-08-19T20:55:40.970Z,17.80
2022-08-19T20:58:12.513Z,17.80
2022-08-19T21:00:40.897Z,17.70
2022-08-19T21:03:08.757Z,17.80
2022-08-19T21:05:36.594Z,17.80
2022-08-19T21:08:05.113Z,17.80
2022-08-19T21:10:33.549Z,17.70
2022-08-19T21:13:02.226Z,17.70
2022-08-19T21:15:31.757Z,17.70
2022-08-19T21:17:59.772Z,17.70
2022-08-19T21:20:27.630Z,17.70
2022-08-19T21:22:55.426Z,17.70
2022-08-19T21:25:23.337Z,17.70
2022-08-19T21:27:51.179Z,17.70
2022-08-19T21:30:19.097Z,17.70
2022-08-19T21:32:52.406Z,17.70
2022-08-19T21:35:20.741Z,17.70
2022-08-19T21:37:48.614Z,17.70
2022-08-19T21:40:16.677Z,17.70
2022-08-19T21:42:45.153Z,17.70
2022-08-19T21:45:14.260Z,17.70
2022-08-19T21:47:42.126Z,17.70
2022-08-19T21:50:12.628Z,17.70
2022-08-19T21:52:41.276Z,17.70
2022-08-19T21:55:10.879Z,17.70
2022-08-19T21:57:41.468Z,17.70
2022-08-19T22:00:14.297Z,17.70
2022-08-19T22:02:43.896Z,17.60
2022-08-19T22:05:14.287Z,17.70
2022-08-19T22:07:42.733Z,17.70
2022-08-19T22:10:11.616Z,17.70
2022-08-19T22:12:51.553Z,17.70
2022-08-19T22:15:21.488Z,17.70
2022-08-19T22:17:50.037Z,17.70
2022-08-19T22:20:21.962Z,17.80
2022-08-19T22:22:53.229Z,17.80
2022-08-19T22:25:24.377Z,17.80
2022-08-19T22:28:01.619Z,17.80
2022-08-19T22:30:33.366Z,17.80
2022-08-19T22:33:03.658Z,17.80
2022-08-19T22:35:36.326Z,17.80
2022-08-19T22:38:06.318Z,17.80
2022-08-19T22:40:36.432Z,17.80
2022-08-19T22:43:08.692Z,17.80
2022-08-19T22:45:37.377Z,17.80
2022-08-19T22:48:07.670Z,17.80
2022-08-19T22:50:37.316Z,17.80
2022-08-19T22:53:07.155Z,17.80
2022-08-19T22:55:37.465Z,17.80
2022-08-19T22:58:06.605Z,17.80
2022-08-19T23:00:34.536Z,17.80
2022-08-19T23:03:02.564Z,17.80
2022-08-19T23:05:31.264Z,17.80
2022-08-19T23:08:00.391Z,17.80
2022-08-19T23:10:28.841Z,17.80
2022-08-19T23:12:58.984Z,17.70
2022-08-19T23:15:30.302Z,17.70
2022-08-19T23:18:00.861Z,17.70
2022-08-19T23:20:30.948Z,17.70
2022-08-19T23:23:02.836Z,17.70
2022-08-19T23:25:32.685Z,17.70
2022-08-19T23:28:18.487Z,17.70
2022-08-19T23:30:49.143Z,17.70
2022-08-19T23:33:21.527Z,17.70
2022-08-19T23:35:49.801Z,17.80
2022-08-19T23:38:19.802Z,17.80
2022-08-19T23:40:47.752Z,17.80
2022-08-19T23:43:18.878Z,17.80
2022-08-19T23:45:53.579Z,17.80
2022-08-19T23:48:25.212Z,17.80
2022-08-19T23:50:57.388Z,17.80
2022-08-19T23:53:27.405Z,17.80
2022-08-19T23:55:55.852Z,17.80
2022-08-19T23:58:24.532Z,17.80
