createdAt,value
2022-11-21T00:01:58.637Z,114.78
2022-11-21T00:04:32.613Z,117.45
2022-11-21T00:07:06.237Z,117.90
2022-11-21T00:09:39.497Z,99.32
2022-11-21T00:12:12.909Z,123.47
2022-11-21T00:14:46.118Z,115.38
2022-11-21T00:17:20.774Z,96.30
2022-11-21T00:19:54.035Z,101.00
2022-11-21T00:22:27.758Z,142.98
2022-11-21T00:25:01.064Z,127.57
2022-11-21T00:27:34.700Z,111.90
2022-11-21T00:30:10.429Z,116.32
2022-11-21T00:32:45.036Z,125.75
2022-11-21T00:35:18.813Z,117.70
2022-11-21T00:37:52.072Z,113.43
2022-11-21T00:40:25.644Z,113.10
2022-11-21T00:42:59.061Z,101.30
2022-11-21T00:45:32.470Z,93.40
2022-11-21T00:48:07.997Z,102.57
2022-11-21T00:50:41.271Z,88.28
2022-11-21T00:53:14.903Z,92.90
2022-11-21T00:55:48.154Z,68.40
2022-11-21T00:58:21.752Z,89.47
2022-11-21T01:01:02.855Z,98.93
2022-11-21T01:03:38.466Z,83.65
2022-11-21T01:06:13.774Z,79.97
2022-11-21T01:08:47.391Z,69.80
2022-11-21T01:11:22.277Z,64.30
2022-11-21T01:13:55.888Z,81.50
2022-11-21T01:16:30.546Z,60.47
2022-11-21T01:19:05.509Z,64.65
2022-11-21T01:21:38.744Z,62.83
2022-11-21T01:24:12.872Z,59.03
2022-11-21T01:26:46.117Z,66.38
2022-11-21T01:29:19.534Z,55.13
2022-11-21T01:31:52.750Z,54.75
2022-11-21T01:34:27.925Z,66.47
2022-11-21T01:37:01.343Z,55.97
2022-11-21T01:39:34.754Z,54.22
2022-11-21T01:42:08.040Z,51.75
2022-11-21T01:44:50.366Z,60.80
2022-11-21T01:49:58.410Z,68.90
2022-11-21T01:52:35.103Z,57.80
2022-11-21T01:55:11.547Z,72.97
2022-11-21T01:57:49.827Z,64.55
2022-11-21T02:00:28.649Z,60.20
2022-11-21T02:03:07.979Z,70.90
2022-11-21T02:05:43.187Z,64.13
2022-11-21T02:08:20.931Z,61.53
2022-11-21T02:11:04.387Z,64.50
2022-11-21T02:13:37.836Z,63.03
2022-11-21T02:16:11.364Z,62.05
2022-11-21T02:18:44.761Z,58.13
2022-11-21T02:21:27.846Z,50.65
2022-11-21T02:24:06.159Z,51.53
2022-11-21T02:26:41.807Z,51.50
2022-11-21T02:29:15.660Z,47.97
2022-11-21T02:31:48.911Z,54.92
2022-11-21T02:34:22.148Z,44.17
2022-11-21T02:36:55.628Z,49.15
2022-11-21T02:39:34.184Z,49.38
2022-11-21T02:42:16.200Z,58.90
2022-11-21T02:44:57.175Z,57.40
2022-11-21T02:47:32.135Z,60.88
2022-11-21T02:50:12.790Z,53.17
2022-11-21T02:52:46.377Z,56.95
2022-11-21T02:55:19.762Z,62.83
2022-11-21T02:57:59.051Z,59.53
2022-11-21T03:00:36.512Z,44.78
2022-11-21T03:03:10.442Z,44.00
2022-11-21T03:05:43.937Z,44.05
2022-11-21T03:08:17.205Z,48.55
2022-11-21T03:10:50.758Z,59.13
2022-11-21T03:13:25.371Z,47.00
2022-11-21T03:16:00.421Z,44.13
2022-11-21T03:18:33.677Z,45.28
2022-11-21T03:21:06.906Z,51.88
2022-11-21T03:23:40.475Z,40.72
2022-11-21T03:26:13.910Z,43.30
2022-11-21T03:28:48.538Z,45.55
2022-11-21T03:31:21.985Z,50.53
2022-11-21T03:33:55.224Z,62.10
2022-11-21T03:36:28.536Z,57.17
2022-11-21T03:39:01.757Z,52.15
2022-11-21T03:41:35.456Z,45.38
2022-11-21T03:44:11.589Z,49.20
2022-11-21T03:46:47.097Z,44.92
2022-11-21T03:49:20.363Z,40.60
2022-11-21T03:51:53.612Z,40.13
2022-11-21T03:54:27.655Z,37.72
2022-11-21T03:57:01.086Z,45.97
2022-11-21T03:59:36.029Z,51.30
2022-11-21T04:02:09.319Z,51.28
2022-11-21T04:04:42.919Z,57.53
2022-11-21T04:07:16.676Z,58.13
2022-11-21T04:09:50.174Z,54.70
2022-11-21T04:12:23.428Z,51.25
2022-11-21T04:14:58.387Z,73.43
2022-11-21T04:17:31.969Z,58.05
2022-11-21T04:20:06.144Z,61.47
2022-11-21T04:22:39.566Z,58.80
2022-11-21T04:25:13.798Z,65.38
2022-11-21T04:27:47.241Z,45.67
2022-11-21T04:30:21.873Z,44.65
2022-11-21T04:32:56.208Z,52.00
2022-11-21T04:35:29.424Z,42.03
2022-11-21T04:38:02.981Z,48.13
2022-11-21T04:40:36.961Z,41.35
2022-11-21T04:43:10.194Z,49.25
2022-11-21T04:45:45.910Z,48.85
2022-11-21T04:48:19.156Z,48.72
2022-11-21T04:50:52.607Z,52.53
2022-11-21T04:53:25.863Z,51.88
2022-11-21T04:56:00.336Z,46.10
2022-11-21T04:58:33.775Z,44.35
2022-11-21T05:01:09.620Z,46.88
2022-11-21T05:03:43.075Z,41.95
2022-11-21T05:06:16.495Z,47.10
2022-11-21T05:08:52.837Z,45.92
2022-11-21T05:11:59.124Z,45.78
2022-11-21T05:14:32.853Z,46.72
2022-11-21T05:17:07.555Z,36.38
2022-11-21T05:19:41.047Z,42.83
2022-11-21T05:22:14.356Z,44.85
2022-11-21T05:24:47.923Z,43.22
2022-11-21T05:27:21.212Z,42.65
2022-11-21T05:29:55.576Z,39.05
2022-11-21T05:32:30.237Z,43.13
2022-11-21T05:35:03.533Z,31.00
2022-11-21T05:37:37.126Z,37.80
2022-11-21T05:40:11.445Z,39.63
2022-11-21T05:43:02.168Z,33.40
2022-11-21T05:45:35.876Z,46.80
2022-11-21T05:48:10.485Z,40.30
2022-11-21T05:50:43.921Z,43.58
2022-11-21T05:53:17.533Z,46.95
2022-11-21T05:55:51.078Z,45.72
2022-11-21T05:58:24.347Z,51.13
2022-11-21T06:00:59.921Z,38.05
2022-11-21T06:03:36.199Z,40.60
2022-11-21T06:06:11.627Z,41.35
2022-11-21T06:08:46.486Z,42.10
2022-11-21T06:11:19.763Z,39.97
2022-11-21T06:13:53.849Z,44.00
2022-11-21T06:16:27.147Z,40.42
2022-11-21T06:19:01.778Z,33.28
2022-11-21T06:21:37.322Z,41.17
2022-11-21T06:24:12.240Z,42.67
2022-11-21T06:26:45.540Z,35.88
2022-11-21T06:29:22.207Z,37.63
2022-11-21T06:31:56.033Z,36.35
2022-11-21T06:34:30.983Z,40.47
2022-11-21T06:37:04.379Z,37.67
2022-11-21T06:39:37.625Z,39.38
2022-11-21T06:42:11.084Z,42.33
2022-11-21T06:44:44.314Z,48.63
2022-11-21T06:47:17.599Z,42.08
2022-11-21T06:49:52.256Z,36.42
2022-11-21T06:52:25.493Z,35.25
2022-11-21T06:54:58.747Z,35.80
2022-11-21T06:57:32.874Z,39.55
2022-11-21T07:00:07.518Z,34.22
2022-11-21T07:02:40.767Z,41.55
2022-11-21T07:05:15.404Z,49.00
2022-11-21T07:07:48.664Z,47.97
2022-11-21T07:10:21.908Z,41.50
2022-11-21T07:13:16.011Z,41.28
2022-11-21T07:15:51.125Z,38.47
2022-11-21T07:18:24.700Z,47.28
2022-11-21T07:21:00.921Z,51.70
2022-11-21T07:23:35.583Z,46.03
2022-11-21T07:26:11.044Z,46.95
2022-11-21T07:28:44.670Z,46.45
2022-11-21T07:31:17.984Z,65.05
2022-11-21T07:33:51.263Z,40.88
2022-11-21T07:36:25.946Z,43.03
2022-11-21T07:38:59.187Z,42.58
2022-11-21T07:41:32.501Z,22.95
2022-11-21T07:44:06.039Z,36.03
2022-11-21T07:46:39.323Z,33.50
2022-11-21T07:49:12.637Z,36.53
2022-11-21T07:51:47.507Z,28.45
2022-11-21T07:54:20.840Z,31.27
2022-11-21T07:56:54.105Z,27.60
2022-11-21T07:59:27.696Z,31.73
2022-11-21T08:02:01.213Z,26.40
2022-11-21T08:04:34.550Z,32.95
2022-11-21T08:07:11.941Z,28.00
2022-11-21T08:09:45.304Z,34.50
2022-11-21T08:12:18.635Z,28.35
2022-11-21T08:14:51.938Z,21.58
2022-11-21T08:17:27.184Z,27.85
2022-11-21T08:20:00.755Z,36.40
2022-11-21T08:22:39.733Z,29.02
2022-11-21T08:25:13.196Z,33.60
2022-11-21T08:27:46.496Z,42.67
2022-11-21T08:30:19.843Z,37.92
2022-11-21T08:32:53.257Z,35.13
2022-11-21T08:35:26.803Z,26.08
2022-11-21T08:38:02.626Z,29.00
2022-11-21T08:40:36.975Z,35.92
2022-11-21T08:43:10.934Z,82.60
2022-11-21T08:45:44.183Z,33.25
2022-11-21T08:48:17.448Z,38.17
2022-11-21T08:50:50.686Z,61.08
2022-11-21T08:53:25.359Z,37.15
2022-11-21T08:56:03.790Z,40.13
2022-11-21T08:58:37.695Z,28.40
2022-11-21T09:01:10.980Z,27.85
2022-11-21T09:03:44.692Z,35.72
2022-11-21T09:06:18.039Z,26.75
2022-11-21T09:08:53.058Z,41.00
2022-11-21T09:11:26.324Z,26.98
2022-11-21T09:14:18.186Z,34.30
2022-11-21T09:17:08.790Z,37.88
2022-11-21T09:19:42.068Z,30.92
2022-11-21T09:22:15.379Z,27.30
2022-11-21T09:24:50.102Z,29.33
2022-11-21T09:27:23.425Z,27.67
2022-11-21T09:29:56.711Z,29.50
2022-11-21T09:32:30.011Z,28.85
2022-11-21T09:35:03.351Z,31.13
2022-11-21T09:37:38.295Z,27.90
2022-11-21T09:40:16.543Z,29.35
2022-11-21T09:43:08.203Z,28.73
2022-11-21T09:45:47.979Z,32.42
2022-11-21T09:48:26.462Z,26.27
2022-11-21T09:51:04.082Z,35.72
2022-11-21T09:53:40.842Z,28.85
2022-11-21T09:56:19.992Z,39.15
2022-11-21T09:59:07.141Z,34.50
2022-11-21T10:01:40.492Z,36.65
2022-11-21T10:04:14.038Z,38.90
2022-11-21T10:06:59.656Z,29.70
2022-11-21T10:09:48.537Z,35.33
2022-11-21T10:12:40.017Z,33.33
2022-11-21T10:15:33.904Z,29.05
2022-11-21T10:18:25.016Z,29.95
2022-11-21T10:21:07.989Z,29.35
2022-11-21T10:24:07.687Z,25.63
2022-11-21T10:26:49.384Z,27.60
2022-11-21T10:29:28.768Z,25.30
2022-11-21T10:32:09.470Z,30.02
2022-11-21T10:34:42.768Z,26.75
2022-11-21T10:37:21.075Z,24.83
2022-11-21T10:39:56.961Z,27.27
2022-11-21T10:42:33.752Z,24.08
2022-11-21T10:45:19.416Z,23.90
2022-11-21T10:47:54.173Z,24.73
2022-11-21T10:50:39.176Z,30.38
2022-11-21T10:53:37.012Z,23.48
2022-11-21T10:56:13.728Z,24.83
2022-11-21T10:58:48.446Z,23.50
2022-11-21T11:01:26.363Z,23.10
2022-11-21T11:04:27.718Z,22.35
2022-11-21T11:07:22.753Z,25.98
2022-11-21T11:10:16.247Z,17.92
2022-11-21T11:13:30.779Z,24.65
2022-11-21T11:16:05.651Z,18.60
2022-11-21T11:18:42.665Z,24.13
2022-11-21T11:21:19.206Z,23.83
2022-11-21T11:23:54.138Z,27.95
2022-11-21T11:26:29.690Z,20.48
2022-11-21T11:29:14.604Z,19.05
2022-11-21T11:31:54.745Z,22.67
2022-11-21T11:34:39.576Z,22.10
2022-11-21T11:37:14.681Z,21.45
2022-11-21T11:39:57.155Z,21.30
2022-11-21T11:43:17.414Z,23.20
2022-11-21T11:46:29.934Z,23.15
2022-11-21T11:49:22.377Z,20.17
2022-11-21T11:52:01.926Z,19.77
2022-11-21T11:54:42.486Z,19.85
2022-11-21T11:57:15.962Z,19.05
2022-11-21T11:59:53.359Z,18.08
2022-11-21T12:02:30.844Z,20.17
2022-11-21T12:05:10.393Z,15.32
2022-11-21T12:11:18.971Z,13.73
2022-11-21T12:13:56.723Z,20.58
2022-11-21T12:16:30.385Z,17.13
2022-11-21T12:19:09.077Z,18.73
2022-11-21T12:21:42.554Z,20.58
2022-11-21T12:24:20.953Z,19.05
2022-11-21T12:27:03.727Z,16.98
2022-11-21T12:29:47.583Z,17.23
2022-11-21T12:32:35.226Z,19.25
2022-11-21T12:35:25.924Z,17.20
2022-11-21T12:38:11.286Z,19.08
2022-11-21T12:40:59.121Z,17.25
2022-11-21T12:43:37.583Z,20.67
2022-11-21T12:46:19.547Z,21.90
2022-11-21T12:49:18.673Z,25.05
2022-11-21T12:52:28.272Z,14.38
2022-11-21T12:55:15.315Z,29.92
2022-11-21T12:58:06.330Z,22.63
2022-11-21T13:00:51.887Z,23.77
2022-11-21T13:03:37.297Z,19.80
2022-11-21T13:06:17.801Z,19.40
2022-11-21T13:08:53.973Z,21.15
2022-11-21T13:11:55.544Z,26.85
2022-11-21T13:14:41.611Z,25.48
2022-11-21T13:17:25.672Z,25.90
2022-11-21T13:20:01.809Z,20.25
2022-11-21T13:22:52.533Z,20.80
2022-11-21T13:25:49.690Z,18.13
2022-11-21T13:28:38.189Z,24.35
2022-11-21T13:31:32.709Z,24.65
2022-11-21T13:34:06.801Z,20.33
2022-11-21T13:36:42.065Z,22.35
2022-11-21T13:39:34.716Z,20.80
2022-11-21T13:42:30.013Z,26.25
2022-11-21T13:45:40.668Z,25.67
2022-11-21T13:48:41.312Z,28.00
2022-11-21T13:51:43.918Z,22.85
2022-11-21T13:54:41.605Z,26.00
2022-11-21T13:57:30.699Z,29.25
2022-11-21T14:00:20.346Z,23.00
2022-11-21T14:03:32.200Z,31.67
2022-11-21T14:06:35.341Z,113.30
2022-11-21T14:09:20.983Z,113.43
2022-11-21T14:11:58.049Z,93.57
2022-11-21T14:14:36.364Z,102.95
2022-11-21T14:17:24.708Z,80.70
2022-11-21T14:20:00.720Z,30.25
2022-11-21T14:22:45.511Z,25.25
2022-11-21T14:25:20.840Z,31.23
2022-11-21T14:27:56.212Z,23.70
2022-11-21T14:30:32.258Z,28.08
2022-11-21T14:33:29.136Z,50.50
2022-11-21T14:36:06.473Z,59.13
2022-11-21T14:38:44.941Z,29.98
2022-11-21T14:41:30.036Z,27.02
2022-11-21T14:44:14.945Z,38.03
2022-11-21T14:46:49.364Z,32.15
2022-11-21T14:49:29.370Z,32.47
2022-11-21T14:52:18.224Z,35.72
2022-11-21T14:57:49.482Z,33.22
2022-11-21T15:03:22.088Z,123.18
2022-11-21T15:06:04.511Z,71.55
2022-11-21T15:11:39.587Z,63.65
2022-11-21T15:14:22.694Z,107.47
2022-11-21T15:16:58.415Z,121.57
2022-11-21T15:19:33.898Z,110.63
2022-11-21T15:22:07.360Z,65.60
2022-11-21T15:24:43.312Z,90.38
2022-11-21T15:27:41.817Z,75.95
2022-11-21T15:30:24.737Z,95.63
2022-11-21T15:33:12.254Z,81.65
2022-11-21T15:35:51.566Z,70.70
2022-11-21T15:38:28.465Z,71.88
2022-11-21T15:41:31.575Z,73.80
2022-11-21T15:46:55.915Z,69.53
2022-11-21T15:52:22.499Z,54.83
2022-11-21T15:54:55.888Z,53.17
2022-11-21T15:57:12.528Z,59.70
2022-11-21T15:57:29.440Z,47.78
2022-11-21T16:00:04.796Z,53.10
2022-11-21T16:02:45.085Z,52.22
2022-11-21T16:05:18.405Z,55.05
2022-11-21T16:07:51.831Z,51.03
2022-11-21T16:10:27.927Z,64.68
2022-11-21T16:13:01.550Z,58.80
2022-11-21T16:15:37.006Z,63.50
2022-11-21T16:18:10.693Z,59.28
2022-11-21T16:20:46.199Z,64.68
2022-11-21T16:23:20.646Z,66.03
2022-11-21T16:25:54.596Z,57.05
2022-11-21T16:28:28.001Z,61.88
2022-11-21T16:31:03.209Z,60.58
2022-11-21T16:33:36.766Z,59.10
2022-11-21T16:36:10.042Z,111.43
2022-11-21T16:38:44.550Z,97.68
2022-11-21T16:41:19.348Z,97.30
2022-11-21T16:43:54.332Z,112.45
2022-11-21T16:46:28.983Z,89.05
2022-11-21T16:49:03.899Z,88.22
2022-11-21T16:51:40.220Z,95.15
2022-11-21T16:54:13.566Z,90.63
2022-11-21T16:56:47.068Z,87.30
2022-11-21T16:59:20.525Z,93.30
2022-11-21T17:01:55.213Z,111.05
2022-11-21T17:04:28.501Z,89.68
2022-11-21T17:07:02.350Z,86.32
2022-11-21T17:09:35.945Z,71.70
2022-11-21T17:12:09.358Z,66.68
2022-11-21T17:14:42.792Z,84.25
2022-11-21T17:17:17.695Z,70.60
2022-11-21T17:19:51.091Z,68.25
2022-11-21T17:22:25.495Z,72.32
2022-11-21T17:24:58.917Z,66.07
2022-11-21T17:27:32.361Z,62.25
2022-11-21T17:30:06.466Z,61.38
2022-11-21T17:32:41.102Z,71.78
2022-11-21T17:35:14.465Z,68.20
2022-11-21T17:37:47.723Z,77.30
2022-11-21T17:40:20.976Z,67.53
2022-11-21T17:42:54.257Z,61.95
2022-11-21T17:45:27.550Z,59.33
2022-11-21T17:48:02.406Z,47.83
2022-11-21T17:50:35.686Z,36.72
2022-11-21T17:53:09.014Z,42.45
2022-11-21T17:55:42.314Z,39.88
2022-11-21T17:58:15.639Z,38.72
2022-11-21T18:00:49.003Z,42.40
2022-11-21T18:03:24.005Z,48.00
2022-11-21T18:06:06.507Z,57.55
2022-11-21T18:08:42.067Z,55.22
2022-11-21T18:11:18.351Z,63.65
2022-11-21T18:13:52.080Z,69.70
2022-11-21T18:16:26.952Z,69.60
2022-11-21T18:19:01.636Z,79.63
2022-11-21T18:21:36.590Z,78.53
2022-11-21T18:24:10.228Z,64.68
2022-11-21T18:26:43.556Z,82.20
2022-11-21T18:32:10.211Z,84.95
2022-11-21T18:34:44.849Z,82.13
2022-11-21T18:37:18.117Z,88.53
2022-11-21T18:39:51.614Z,88.72
2022-11-21T18:42:24.958Z,99.18
2022-11-21T18:44:58.383Z,95.15
2022-11-21T18:47:31.675Z,94.15
2022-11-21T18:50:07.296Z,120.90
2022-11-21T18:52:46.413Z,100.72
2022-11-21T18:55:22.523Z,109.05
2022-11-21T18:57:56.999Z,102.30
2022-11-21T19:00:30.288Z,105.30
2022-11-21T19:03:03.614Z,115.95
2022-11-21T19:05:41.986Z,112.15
2022-11-21T19:08:15.245Z,108.45
2022-11-21T19:10:48.971Z,100.60
2022-11-21T19:13:22.543Z,93.07
2022-11-21T19:15:56.056Z,108.40
2022-11-21T19:18:36.348Z,110.47
2022-11-21T19:21:15.711Z,121.32
2022-11-21T19:23:49.144Z,116.47
2022-11-21T19:26:22.670Z,102.97
2022-11-21T19:28:56.074Z,104.85
2022-11-21T19:31:29.387Z,128.55
2022-11-21T19:34:02.844Z,108.78
2022-11-21T19:36:39.439Z,99.45
2022-11-21T19:39:13.562Z,117.15
2022-11-21T19:41:49.386Z,117.22
2022-11-21T19:44:22.720Z,102.95
2022-11-21T19:46:56.029Z,49.10
2022-11-21T19:49:29.654Z,57.90
2022-11-21T19:52:04.956Z,66.47
2022-11-21T19:54:38.294Z,49.85
2022-11-21T19:57:14.036Z,56.63
2022-11-21T19:59:47.855Z,59.55
2022-11-21T20:02:22.393Z,67.88
2022-11-21T20:04:55.741Z,68.15
2022-11-21T20:07:33.244Z,81.10
2022-11-21T20:10:07.366Z,75.78
2022-11-21T20:12:41.321Z,74.72
2022-11-21T20:15:14.853Z,65.15
2022-11-21T20:17:50.600Z,71.40
2022-11-21T20:20:23.981Z,88.28
2022-11-21T20:22:58.703Z,78.90
2022-11-21T20:25:31.998Z,108.53
2022-11-21T20:28:11.336Z,131.02
2022-11-21T20:30:44.991Z,142.48
2022-11-21T20:33:18.589Z,118.25
2022-11-21T20:35:51.917Z,94.03
2022-11-21T20:38:26.557Z,93.70
2022-11-21T20:40:59.813Z,80.57
2022-11-21T20:44:10.523Z,85.75
2022-11-21T20:46:26.763Z,90.43
2022-11-21T20:49:00.117Z,67.57
2022-11-21T20:54:28.314Z,57.67
2022-11-21T20:57:02.040Z,75.13
2022-11-21T20:59:35.385Z,75.57
2022-11-21T21:02:12.300Z,79.82
2022-11-21T21:04:45.776Z,74.90
2022-11-21T21:07:19.277Z,77.90
2022-11-21T21:09:55.883Z,85.25
2022-11-21T21:12:31.274Z,93.80
2022-11-21T21:15:05.493Z,99.75
2022-11-21T21:17:38.900Z,91.53
2022-11-21T21:20:12.516Z,77.43
2022-11-21T21:22:45.830Z,77.13
2022-11-21T21:25:20.500Z,76.38
2022-11-21T21:27:53.800Z,87.22
2022-11-21T21:30:27.192Z,85.80
2022-11-21T21:33:00.496Z,84.57
2022-11-21T21:35:33.750Z,94.78
2022-11-21T21:38:09.142Z,94.90
2022-11-21T21:40:44.801Z,85.20
2022-11-21T21:43:18.043Z,89.60
2022-11-21T21:45:51.301Z,86.03
2022-11-21T21:48:24.568Z,75.75
2022-11-21T21:51:03.419Z,90.18
2022-11-21T21:53:37.870Z,95.15
2022-11-21T21:56:13.358Z,91.97
2022-11-21T21:58:47.691Z,141.00
2022-11-21T22:01:23.347Z,104.60
2022-11-21T22:03:58.518Z,119.00
2022-11-21T22:06:34.826Z,116.85
2022-11-21T22:09:08.309Z,87.20
2022-11-21T22:11:42.952Z,117.10
2022-11-21T22:14:17.310Z,113.45
2022-11-21T22:16:51.998Z,107.55
2022-11-21T22:19:25.428Z,120.95
2022-11-21T22:21:58.665Z,115.60
2022-11-21T22:24:31.975Z,122.15
2022-11-21T22:27:06.777Z,157.13
2022-11-21T22:29:40.138Z,140.75
2022-11-21T22:32:19.331Z,113.60
2022-11-21T22:34:53.016Z,94.25
2022-11-21T22:37:26.351Z,96.80
2022-11-21T22:39:59.687Z,101.88
2022-11-21T22:42:34.412Z,94.93
2022-11-21T22:45:08.978Z,95.70
2022-11-21T22:47:47.610Z,106.40
2022-11-21T22:50:21.304Z,118.03
2022-11-21T22:52:54.668Z,103.70
2022-11-21T22:55:28.003Z,95.82
2022-11-21T22:58:02.627Z,101.57
2022-11-21T23:00:36.057Z,100.75
2022-11-21T23:03:09.324Z,105.53
2022-11-21T23:05:42.731Z,105.35
2022-11-21T23:08:15.974Z,114.30
2022-11-21T23:10:49.389Z,122.22
2022-11-21T23:13:23.984Z,101.38
2022-11-21T23:15:57.374Z,92.68
2022-11-21T23:18:30.957Z,100.22
2022-11-21T23:21:05.530Z,87.15
2022-11-21T23:23:38.837Z,110.53
2022-11-21T23:26:13.114Z,96.82
2022-11-21T23:28:47.848Z,102.00
2022-11-21T23:31:21.287Z,117.30
2022-11-21T23:33:54.568Z,102.57
2022-11-21T23:36:28.012Z,120.47
2022-11-21T23:39:01.274Z,104.63
2022-11-21T23:41:34.897Z,99.93
2022-11-21T23:44:09.500Z,91.40
2022-11-21T23:46:43.080Z,109.72
2022-11-21T23:49:16.499Z,132.52
2022-11-21T23:51:49.741Z,138.75
2022-11-21T23:54:23.155Z,130.73
2022-11-21T23:56:56.393Z,112.47
2022-11-21T23:59:31.385Z,120.43
