createdAt,value
2019-04-30T00:01:18.824Z,0.00
2019-04-30T00:02:16.286Z,0.00
2019-04-30T00:04:20.445Z,0.00
2019-04-30T00:05:20.688Z,0.00
2019-04-30T00:07:24.921Z,0.00
2019-04-30T00:08:25.840Z,0.00
2019-04-30T00:10:36.027Z,0.00
2019-04-30T00:11:29.504Z,0.00
2019-04-30T00:13:35.726Z,0.00
2019-04-30T00:14:40.087Z,0.00
2019-04-30T00:16:39.872Z,0.00
2019-04-30T00:17:38.317Z,0.00
2019-04-30T00:19:42.476Z,0.00
2019-04-30T00:20:44.750Z,0.00
2019-04-30T00:22:50.331Z,0.00
2019-04-30T00:23:47.141Z,0.00
2019-04-30T00:25:51.307Z,0.00
2019-04-30T00:26:52.512Z,0.00
2019-04-30T00:28:55.694Z,0.00
2019-04-30T00:29:55.943Z,0.00
2019-04-30T00:31:49.041Z,0.00
2019-04-30T00:32:49.264Z,0.00
2019-04-30T00:34:53.421Z,0.00
2019-04-30T00:35:55.129Z,0.00
2019-04-30T00:38:00.216Z,0.00
2019-04-30T00:38:58.058Z,0.00
2019-04-30T00:41:06.822Z,0.00
2019-04-30T00:42:02.449Z,0.00
2019-04-30T00:44:07.633Z,0.00
2019-04-30T00:45:09.910Z,0.00
2019-04-30T00:47:12.045Z,0.00
2019-04-30T00:48:12.281Z,0.00
2019-04-30T00:50:16.438Z,0.00
2019-04-30T00:51:21.219Z,0.00
2019-04-30T00:53:20.844Z,0.00
2019-04-30T00:54:22.548Z,0.00
2019-04-30T00:56:28.188Z,0.00
2019-04-30T00:57:26.526Z,0.00
2019-04-30T00:59:30.658Z,0.00
2019-04-30T01:00:30.891Z,0.00
2019-04-30T01:02:35.755Z,0.00
2019-04-30T01:03:35.324Z,0.19
2019-04-30T01:05:43.547Z,0.19
2019-04-30T01:06:39.690Z,0.19
2019-04-30T01:08:46.107Z,1.04
2019-04-30T01:09:49.570Z,1.33
2019-04-30T01:11:39.762Z,1.52
2019-04-30T01:12:44.228Z,2.00
2019-04-30T01:14:41.596Z,2.09
2019-04-30T01:15:43.927Z,1.90
2019-04-30T01:17:50.929Z,2.19
2019-04-30T01:18:46.231Z,2.28
2019-04-30T01:20:50.390Z,2.00
2019-04-30T01:21:50.971Z,2.19
2019-04-30T01:23:54.900Z,1.14
2019-04-30T01:24:55.046Z,0.95
2019-04-30T01:27:02.108Z,0.47
2019-04-30T01:27:59.450Z,0.00
2019-04-30T01:30:03.606Z,0.00
2019-04-30T01:31:03.843Z,0.00
2019-04-30T01:33:09.154Z,0.00
2019-04-30T01:34:12.350Z,0.00
2019-04-30T01:36:13.446Z,0.00
2019-04-30T01:37:12.644Z,0.00
2019-04-30T01:39:16.817Z,0.00
2019-04-30T01:40:18.835Z,0.00
2019-04-30T01:42:21.227Z,0.00
2019-04-30T01:43:30.585Z,0.00
2019-04-30T01:45:28.201Z,0.00
2019-04-30T01:46:25.871Z,0.19
2019-04-30T01:48:30.048Z,0.00
2019-04-30T01:49:41.733Z,0.00
2019-04-30T01:51:23.355Z,0.38
2019-04-30T01:52:23.613Z,0.67
2019-04-30T01:54:29.165Z,0.38
2019-04-30T01:55:29.429Z,0.00
2019-04-30T01:57:32.170Z,0.00
2019-04-30T01:58:33.459Z,0.00
2019-04-30T02:00:36.575Z,0.00
2019-04-30T02:01:38.913Z,0.00
2019-04-30T02:03:40.990Z,0.00
2019-04-30T02:04:41.237Z,0.00
2019-04-30T02:06:45.393Z,0.00
2019-04-30T02:07:46.053Z,0.00
2019-04-30T02:09:49.777Z,0.00
2019-04-30T02:10:51.381Z,0.00
2019-04-30T02:12:54.374Z,0.00
2019-04-30T02:13:54.380Z,0.00
2019-04-30T02:15:59.230Z,0.00
2019-04-30T02:16:59.426Z,0.00
2019-04-30T02:19:02.951Z,0.00
2019-04-30T02:20:03.188Z,0.00
2019-04-30T02:21:56.263Z,0.00
2019-04-30T02:22:58.447Z,0.00
2019-04-30T02:25:00.693Z,0.00
2019-04-30T02:26:00.905Z,0.00
2019-04-30T02:28:05.054Z,0.00
2019-04-30T02:29:05.295Z,0.00
2019-04-30T02:31:09.489Z,0.00
2019-04-30T02:32:10.261Z,0.00
2019-04-30T02:34:13.906Z,0.00
2019-04-30T02:35:14.127Z,0.00
2019-04-30T02:37:21.059Z,0.00
2019-04-30T02:38:20.341Z,0.00
2019-04-30T02:40:23.704Z,0.00
2019-04-30T02:41:23.940Z,0.00
2019-04-30T02:43:30.043Z,0.00
2019-04-30T02:44:29.317Z,0.00
2019-04-30T02:46:33.534Z,0.00
2019-04-30T02:47:33.768Z,0.00
2019-04-30T02:49:39.790Z,0.00
2019-04-30T02:50:39.277Z,0.00
2019-04-30T02:52:42.309Z,0.00
2019-04-30T02:53:42.543Z,0.00
2019-04-30T02:55:46.720Z,0.00
2019-04-30T02:56:46.992Z,0.00
2019-04-30T02:58:51.125Z,0.00
2019-04-30T02:59:51.360Z,0.00
2019-04-30T03:01:44.506Z,0.00
2019-04-30T03:02:44.711Z,0.00
2019-04-30T03:04:50.259Z,0.00
2019-04-30T03:05:49.724Z,0.00
2019-04-30T03:07:53.670Z,0.00
2019-04-30T03:08:53.479Z,0.00
2019-04-30T03:10:59.903Z,0.00
2019-04-30T03:12:00.139Z,0.00
2019-04-30T03:14:02.054Z,0.00
2019-04-30T03:15:02.332Z,0.00
2019-04-30T03:17:06.444Z,0.00
2019-04-30T03:18:06.676Z,0.00
2019-04-30T03:20:20.222Z,0.00
2019-04-30T03:21:11.079Z,0.00
2019-04-30T03:23:15.244Z,0.00
2019-04-30T03:24:15.469Z,0.00
2019-04-30T03:26:20.101Z,0.00
2019-04-30T03:27:20.642Z,0.00
2019-04-30T03:29:24.246Z,0.00
2019-04-30T03:30:24.276Z,0.00
2019-04-30T03:32:31.610Z,0.00
2019-04-30T03:33:32.530Z,0.00
2019-04-30T03:35:32.956Z,0.00
2019-04-30T03:36:33.085Z,0.00
2019-04-30T03:38:39.672Z,0.00
2019-04-30T03:39:39.858Z,0.00
2019-04-30T03:41:33.442Z,0.00
2019-04-30T03:42:30.820Z,0.00
2019-04-30T03:44:34.984Z,0.00
2019-04-30T03:45:35.221Z,0.00
2019-04-30T03:47:42.849Z,0.00
2019-04-30T03:48:39.739Z,0.00
2019-04-30T03:50:53.470Z,0.00
2019-04-30T03:51:45.041Z,0.00
2019-04-30T03:53:50.139Z,0.00
2019-04-30T03:54:49.642Z,0.00
2019-04-30T03:56:53.608Z,0.00
2019-04-30T03:57:53.846Z,0.00
2019-04-30T03:59:59.422Z,0.00
2019-04-30T04:01:00.357Z,0.00
2019-04-30T04:03:02.414Z,0.00
2019-04-30T04:04:02.678Z,0.00
2019-04-30T04:06:09.257Z,0.00
2019-04-30T04:07:07.092Z,0.00
2019-04-30T04:09:11.239Z,0.00
2019-04-30T04:10:11.506Z,0.00
2019-04-30T04:12:04.579Z,0.00
2019-04-30T04:13:04.815Z,0.00
2019-04-30T04:15:10.397Z,0.00
2019-04-30T04:16:09.771Z,0.00
2019-04-30T04:18:13.365Z,0.00
2019-04-30T04:19:13.591Z,0.00
2019-04-30T04:21:20.679Z,0.00
2019-04-30T04:22:20.673Z,0.00
2019-04-30T04:24:23.163Z,0.00
2019-04-30T04:25:23.391Z,0.00
2019-04-30T04:27:30.187Z,0.00
2019-04-30T04:28:29.822Z,0.00
2019-04-30T04:30:32.982Z,0.00
2019-04-30T04:31:33.214Z,0.00
2019-04-30T04:33:39.551Z,0.00
2019-04-30T04:34:39.904Z,0.00
2019-04-30T04:36:43.311Z,0.00
2019-04-30T04:37:42.011Z,0.00
2019-04-30T04:39:46.146Z,0.00
2019-04-30T04:40:46.377Z,0.00
2019-04-30T04:42:51.560Z,0.00
2019-04-30T04:43:51.856Z,0.00
2019-04-30T04:45:59.304Z,0.00
2019-04-30T04:47:00.012Z,0.00
2019-04-30T04:49:01.368Z,0.00
2019-04-30T04:50:01.610Z,0.00
2019-04-30T04:51:54.711Z,0.00
2019-04-30T04:52:54.936Z,0.00
2019-04-30T04:55:00.320Z,0.00
2019-04-30T04:55:59.912Z,0.47
2019-04-30T04:58:03.517Z,0.19
2019-04-30T04:59:03.749Z,0.00
2019-04-30T05:01:11.691Z,0.00
2019-04-30T05:02:09.887Z,0.00
2019-04-30T05:04:13.322Z,0.00
2019-04-30T05:05:13.557Z,0.00
2019-04-30T05:07:19.575Z,1.04
2019-04-30T05:08:18.561Z,1.04
2019-04-30T05:10:23.302Z,0.66
2019-04-30T05:11:23.536Z,1.51
2019-04-30T05:13:29.051Z,1.23
2019-04-30T05:14:28.851Z,0.76
2019-04-30T05:16:32.599Z,1.04
2019-04-30T05:17:32.834Z,0.76
2019-04-30T05:19:38.544Z,2.18
2019-04-30T05:20:39.881Z,2.66
2019-04-30T05:22:41.923Z,3.70
2019-04-30T05:23:42.765Z,5.03
2019-04-30T05:25:46.300Z,6.27
2019-04-30T05:26:48.589Z,7.60
2019-04-30T05:28:52.810Z,9.59
2019-04-30T05:29:50.956Z,11.30
2019-04-30T05:31:44.020Z,9.88
2019-04-30T05:32:44.259Z,11.21
2019-04-30T05:34:49.695Z,13.20
2019-04-30T05:35:49.585Z,13.10
2019-04-30T05:37:52.839Z,16.14
2019-04-30T05:38:53.078Z,17.00
2019-04-30T05:40:57.229Z,17.95
2019-04-30T05:41:58.939Z,19.56
2019-04-30T05:44:01.642Z,21.28
2019-04-30T05:45:01.891Z,20.89
2019-04-30T05:47:07.064Z,20.23
2019-04-30T05:48:08.863Z,21.37
2019-04-30T05:50:11.450Z,23.18
2019-04-30T05:51:11.689Z,23.55
2019-04-30T05:53:15.875Z,24.41
2019-04-30T05:54:16.108Z,24.51
2019-04-30T05:56:21.270Z,28.78
2019-04-30T05:57:21.585Z,26.88
2019-04-30T05:59:25.757Z,27.16
2019-04-30T06:00:25.994Z,27.36
2019-04-30T06:02:33.759Z,28.60
2019-04-30T06:03:33.205Z,28.79
2019-04-30T06:05:34.558Z,32.12
2019-04-30T06:06:34.794Z,32.97
2019-04-30T06:08:39.317Z,32.69
2019-04-30T06:09:39.207Z,35.06
2019-04-30T06:11:32.318Z,36.87
2019-04-30T06:12:32.519Z,36.11
2019-04-30T06:14:46.667Z,37.15
2019-04-30T06:15:38.974Z,37.54
2019-04-30T06:17:41.141Z,37.84
2019-04-30T06:18:42.340Z,36.89
2019-04-30T06:20:45.536Z,43.07
2019-04-30T06:21:45.781Z,45.07
2019-04-30T06:23:49.950Z,44.02
2019-04-30T06:24:50.190Z,42.60
2019-04-30T06:26:55.338Z,45.64
2019-04-30T06:27:55.577Z,45.45
2019-04-30T06:29:59.755Z,53.46
2019-04-30T06:30:59.990Z,51.08
2019-04-30T06:33:04.162Z,50.99
2019-04-30T06:34:04.402Z,58.69
2019-04-30T06:36:10.978Z,58.69
2019-04-30T06:37:09.634Z,67.35
2019-04-30T06:39:12.972Z,62.88
2019-04-30T06:40:13.216Z,58.59
2019-04-30T06:42:10.184Z,69.35
2019-04-30T06:43:06.531Z,69.54
2019-04-30T06:45:10.733Z,64.15
2019-04-30T06:46:10.984Z,65.38
2019-04-30T06:48:15.156Z,90.89
2019-04-30T06:49:15.394Z,98.99
2019-04-30T06:51:19.552Z,99.99
2019-04-30T06:52:23.039Z,99.99
2019-04-30T06:54:23.961Z,98.24
2019-04-30T06:55:24.199Z,98.76
2019-04-30T06:57:29.515Z,89.18
2019-04-30T06:58:29.193Z,86.45
2019-04-30T07:00:35.533Z,81.81
2019-04-30T07:01:33.020Z,83.67
2019-04-30T07:03:38.781Z,79.89
2019-04-30T07:04:37.438Z,80.32
2019-04-30T07:06:45.109Z,75.81
2019-04-30T07:07:41.873Z,75.04
2019-04-30T07:09:53.247Z,76.39
2019-04-30T07:10:55.012Z,75.08
2019-04-30T07:12:50.432Z,70.32
2019-04-30T07:13:52.303Z,68.69
2019-04-30T07:15:54.861Z,69.46
2019-04-30T07:16:55.090Z,67.44
2019-04-30T07:18:59.276Z,69.59
2019-04-30T07:19:59.799Z,68.28
2019-04-30T07:21:52.608Z,64.95
2019-04-30T07:23:00.197Z,63.76
2019-04-30T07:24:57.039Z,62.45
2019-04-30T07:25:58.991Z,60.82
2019-04-30T07:28:01.457Z,61.30
2019-04-30T07:29:02.537Z,60.14
2019-04-30T07:31:13.169Z,62.29
2019-04-30T07:32:06.132Z,60.94
2019-04-30T07:34:11.348Z,60.30
2019-04-30T07:35:11.587Z,59.24
2019-04-30T07:37:21.088Z,57.00
2019-04-30T07:38:15.996Z,57.32
2019-04-30T07:40:20.187Z,56.84
2019-04-30T07:41:20.432Z,55.88
2019-04-30T07:43:24.598Z,53.66
2019-04-30T07:44:33.835Z,54.36
2019-04-30T07:46:30.052Z,53.62
2019-04-30T07:47:29.688Z,53.11
2019-04-30T07:49:46.999Z,54.58
2019-04-30T07:50:34.384Z,55.65
2019-04-30T07:52:57.651Z,51.05
2019-04-30T07:53:40.384Z,50.85
2019-04-30T07:55:43.328Z,50.25
2019-04-30T07:56:43.592Z,51.57
2019-04-30T07:58:50.254Z,50.42
2019-04-30T07:59:49.863Z,50.32
2019-04-30T08:02:00.508Z,49.65
2019-04-30T08:02:43.614Z,50.54
2019-04-30T08:04:45.560Z,48.25
2019-04-30T08:05:45.821Z,47.39
2019-04-30T08:07:50.105Z,45.99
2019-04-30T08:08:51.653Z,45.60
2019-04-30T08:10:54.415Z,45.60
2019-04-30T08:11:54.668Z,45.41
2019-04-30T08:13:59.344Z,44.93
2019-04-30T08:14:59.550Z,44.35
2019-04-30T08:17:03.285Z,45.70
2019-04-30T08:18:05.951Z,45.24
2019-04-30T08:20:08.757Z,45.14
2019-04-30T08:21:09.512Z,45.24
2019-04-30T08:23:20.126Z,44.78
2019-04-30T08:24:12.400Z,43.72
2019-04-30T08:26:18.591Z,44.59
2019-04-30T08:27:16.841Z,44.01
2019-04-30T08:29:21.019Z,44.59
2019-04-30T08:30:26.455Z,44.37
2019-04-30T08:32:25.470Z,44.42
2019-04-30T08:33:25.716Z,43.57
2019-04-30T08:35:29.915Z,43.10
2019-04-30T08:36:32.958Z,42.04
2019-04-30T08:38:34.341Z,41.56
2019-04-30T08:39:34.593Z,41.97
2019-04-30T08:41:29.280Z,42.15
2019-04-30T08:42:31.711Z,42.08
2019-04-30T08:44:32.143Z,43.26
2019-04-30T08:45:34.788Z,43.49
2019-04-30T08:47:36.589Z,41.19
2019-04-30T08:48:49.961Z,41.58
2019-04-30T08:50:41.116Z,40.78
2019-04-30T08:51:41.634Z,42.43
2019-04-30T08:53:45.465Z,44.09
2019-04-30T08:54:45.715Z,43.05
2019-04-30T08:56:50.374Z,42.89
2019-04-30T08:57:50.229Z,41.27
2019-04-30T08:59:54.344Z,40.75
2019-04-30T09:00:54.597Z,41.78
2019-04-30T09:02:59.343Z,42.13
2019-04-30T09:03:59.699Z,42.11
2019-04-30T09:06:03.242Z,46.55
2019-04-30T09:07:03.493Z,43.67
2019-04-30T09:09:10.681Z,41.82
2019-04-30T09:10:09.261Z,43.23
2019-04-30T09:12:01.049Z,43.78
2019-04-30T09:13:01.299Z,46.47
2019-04-30T09:15:05.477Z,44.35
2019-04-30T09:16:05.725Z,44.11
2019-04-30T09:18:12.540Z,42.90
2019-04-30T09:19:10.181Z,43.70
2019-04-30T09:21:14.384Z,41.13
2019-04-30T09:22:15.306Z,40.63
2019-04-30T09:24:19.177Z,41.89
2019-04-30T09:25:19.553Z,42.30
2019-04-30T09:27:23.266Z,45.07
2019-04-30T09:28:23.512Z,44.89
2019-04-30T09:30:29.806Z,44.45
2019-04-30T09:31:29.666Z,42.08
2019-04-30T09:33:32.146Z,41.58
2019-04-30T09:34:32.396Z,37.82
2019-04-30T09:36:36.589Z,38.48
2019-04-30T09:37:36.845Z,38.43
2019-04-30T09:39:41.034Z,38.33
2019-04-30T09:40:41.739Z,40.82
2019-04-30T09:42:45.486Z,40.86
2019-04-30T09:43:45.741Z,43.96
2019-04-30T09:45:49.914Z,41.77
2019-04-30T09:46:50.166Z,42.18
2019-04-30T09:48:54.368Z,40.65
2019-04-30T09:49:54.618Z,41.60
2019-04-30T09:51:49.603Z,42.05
2019-04-30T09:52:49.684Z,42.00
2019-04-30T09:54:52.432Z,40.15
2019-04-30T09:55:52.434Z,42.54
2019-04-30T09:57:58.735Z,39.34
2019-04-30T09:58:56.887Z,42.42
2019-04-30T10:01:01.077Z,40.55
2019-04-30T10:02:01.327Z,38.71
2019-04-30T10:04:06.358Z,37.71
2019-04-30T10:05:06.792Z,37.92
2019-04-30T10:07:10.485Z,35.52
2019-04-30T10:08:10.727Z,35.80
2019-04-30T10:10:14.909Z,35.23
2019-04-30T10:11:15.161Z,35.41
2019-04-30T10:13:19.453Z,37.71
2019-04-30T10:14:19.709Z,37.98
2019-04-30T10:16:23.871Z,38.02
2019-04-30T10:17:24.125Z,36.99
2019-04-30T10:19:29.258Z,35.28
2019-04-30T10:20:28.579Z,33.92
2019-04-30T10:22:32.786Z,32.02
2019-04-30T10:23:33.031Z,31.92
2019-04-30T10:25:37.204Z,32.97
2019-04-30T10:26:37.459Z,32.99
2019-04-30T10:28:41.666Z,30.58
2019-04-30T10:29:41.917Z,31.07
2019-04-30T10:31:36.064Z,33.49
2019-04-30T10:32:36.315Z,34.35
2019-04-30T10:34:40.501Z,35.78
2019-04-30T10:35:40.758Z,34.41
2019-04-30T10:37:44.969Z,37.92
2019-04-30T10:38:45.222Z,39.47
2019-04-30T10:40:49.430Z,36.44
2019-04-30T10:41:49.671Z,32.87
2019-04-30T10:43:53.875Z,31.57
2019-04-30T10:44:54.129Z,30.21
2019-04-30T10:46:59.465Z,29.93
2019-04-30T10:47:59.606Z,29.72
2019-04-30T10:50:03.784Z,29.48
2019-04-30T10:51:04.037Z,30.52
2019-04-30T10:53:09.147Z,28.72
2019-04-30T10:54:08.898Z,28.72
2019-04-30T10:56:12.809Z,31.63
2019-04-30T10:57:12.936Z,30.77
2019-04-30T10:59:17.150Z,29.25
2019-04-30T11:00:18.630Z,28.66
2019-04-30T11:02:21.620Z,28.28
2019-04-30T11:03:23.084Z,29.06
2019-04-30T11:05:26.055Z,31.58
2019-04-30T11:06:26.312Z,29.52
2019-04-30T11:08:30.525Z,29.74
2019-04-30T11:09:30.996Z,30.40
2019-04-30T11:11:24.393Z,31.39
2019-04-30T11:12:24.647Z,33.60
2019-04-30T11:14:28.858Z,32.52
2019-04-30T11:15:29.324Z,32.34
2019-04-30T11:17:33.449Z,33.26
2019-04-30T11:18:33.732Z,32.39
2019-04-30T11:20:39.721Z,31.26
2019-04-30T11:21:38.713Z,31.27
2019-04-30T11:23:42.878Z,31.49
2019-04-30T11:24:56.647Z,35.35
2019-04-30T11:26:49.538Z,35.48
2019-04-30T11:27:50.154Z,35.11
2019-04-30T11:29:51.808Z,35.24
2019-04-30T11:30:51.994Z,33.91
2019-04-30T11:32:56.259Z,31.11
2019-04-30T11:33:56.339Z,31.77
2019-04-30T11:36:02.985Z,31.45
2019-04-30T11:37:00.773Z,32.71
2019-04-30T11:39:04.978Z,33.33
2019-04-30T11:40:05.233Z,32.84
2019-04-30T11:41:58.346Z,32.82
2019-04-30T11:42:58.600Z,33.81
2019-04-30T11:45:02.804Z,34.33
2019-04-30T11:46:03.056Z,33.31
2019-04-30T11:48:08.984Z,32.67
2019-04-30T11:49:09.563Z,32.96
2019-04-30T11:51:11.737Z,31.60
2019-04-30T11:52:11.989Z,31.95
2019-04-30T11:54:16.200Z,31.40
2019-04-30T11:55:16.453Z,31.60
2019-04-30T11:57:20.637Z,30.71
2019-04-30T11:58:21.998Z,31.60
2019-04-30T12:00:25.093Z,30.52
2019-04-30T12:01:25.349Z,32.99
2019-04-30T12:03:30.398Z,33.49
2019-04-30T12:04:30.014Z,33.20
2019-04-30T12:06:33.982Z,33.80
2019-04-30T12:07:34.238Z,32.70
2019-04-30T12:09:38.629Z,34.14
2019-04-30T12:10:39.202Z,34.08
2019-04-30T12:12:42.881Z,35.53
2019-04-30T12:13:43.137Z,35.55
2019-04-30T12:15:50.022Z,33.53
2019-04-30T12:16:47.617Z,33.22
2019-04-30T12:18:51.824Z,33.62
2019-04-30T12:19:52.077Z,33.73
2019-04-30T12:21:45.193Z,33.14
2019-04-30T12:22:45.452Z,35.25
2019-04-30T12:25:02.056Z,35.55
2019-04-30T12:25:49.917Z,34.17
2019-04-30T12:27:55.113Z,33.80
2019-04-30T12:28:55.366Z,34.69
2019-04-30T12:30:59.574Z,34.11
2019-04-30T12:31:59.829Z,36.71
2019-04-30T12:34:04.037Z,34.80
2019-04-30T12:35:04.292Z,34.79
2019-04-30T12:37:10.632Z,35.57
2019-04-30T12:38:08.893Z,34.80
2019-04-30T12:40:25.784Z,36.16
2019-04-30T12:41:13.238Z,35.39
2019-04-30T12:43:17.424Z,35.64
2019-04-30T12:44:17.675Z,35.64
2019-04-30T12:46:21.896Z,35.51
2019-04-30T12:47:22.148Z,35.53
2019-04-30T12:49:26.359Z,35.92
2019-04-30T12:50:26.614Z,36.87
2019-04-30T12:52:30.796Z,40.95
2019-04-30T12:53:31.052Z,40.15
2019-04-30T12:55:35.262Z,38.60
2019-04-30T12:56:35.518Z,39.16
2019-04-30T12:58:39.701Z,39.45
2019-04-30T12:59:39.954Z,39.88
2019-04-30T13:01:34.207Z,38.75
2019-04-30T13:02:33.337Z,37.80
2019-04-30T13:04:39.407Z,36.38
2019-04-30T13:05:39.599Z,37.01
2019-04-30T13:07:42.452Z,37.02
2019-04-30T13:08:42.705Z,38.06
2019-04-30T13:10:46.949Z,37.86
2019-04-30T13:11:47.288Z,37.26
2019-04-30T13:13:51.303Z,39.51
2019-04-30T13:14:54.552Z,40.25
2019-04-30T13:16:55.341Z,40.44
2019-04-30T13:17:55.613Z,40.44
2019-04-30T13:19:59.821Z,39.39
2019-04-30T13:21:00.187Z,39.69
2019-04-30T13:23:04.258Z,39.29
2019-04-30T13:24:04.512Z,38.42
2019-04-30T13:26:09.021Z,39.92
2019-04-30T13:27:09.491Z,38.07
2019-04-30T13:29:13.154Z,40.31
2019-04-30T13:30:13.407Z,38.27
2019-04-30T13:32:08.532Z,39.34
2019-04-30T13:33:06.811Z,40.59
2019-04-30T13:35:12.021Z,44.87
2019-04-30T13:36:12.274Z,43.24
2019-04-30T13:38:16.454Z,40.91
2019-04-30T13:39:16.704Z,40.54
2019-04-30T13:41:20.911Z,38.89
2019-04-30T13:42:21.169Z,39.20
2019-04-30T13:44:25.348Z,39.57
2019-04-30T13:45:25.601Z,42.22
2019-04-30T13:47:29.805Z,44.91
2019-04-30T13:48:30.073Z,43.29
2019-04-30T13:50:35.303Z,42.54
2019-04-30T13:51:35.553Z,41.27
2019-04-30T13:53:39.805Z,43.07
2019-04-30T13:54:40.064Z,44.62
2019-04-30T13:56:44.408Z,44.72
2019-04-30T13:57:44.829Z,43.55
2019-04-30T13:59:50.827Z,43.71
2019-04-30T14:00:49.522Z,45.06
2019-04-30T14:02:53.558Z,45.50
2019-04-30T14:03:53.918Z,47.00
2019-04-30T14:05:59.400Z,47.07
2019-04-30T14:06:58.648Z,47.72
2019-04-30T14:09:02.839Z,47.12
2019-04-30T14:10:03.092Z,46.71
2019-04-30T14:11:56.225Z,47.99
2019-04-30T14:12:56.480Z,49.75
2019-04-30T14:15:00.656Z,48.01
2019-04-30T14:16:00.915Z,48.30
2019-04-30T14:18:05.117Z,47.87
2019-04-30T14:19:05.366Z,48.06
2019-04-30T14:21:09.564Z,45.79
2019-04-30T14:22:09.822Z,46.03
2019-04-30T14:24:13.998Z,44.75
2019-04-30T14:25:14.252Z,44.70
2019-04-30T14:27:18.453Z,49.73
2019-04-30T14:28:19.119Z,48.86
2019-04-30T14:30:22.886Z,47.60
2019-04-30T14:31:23.138Z,49.82
2019-04-30T14:33:29.237Z,47.63
2019-04-30T14:34:28.579Z,46.54
2019-04-30T14:36:31.794Z,46.97
2019-04-30T14:37:32.044Z,47.02
2019-04-30T14:39:36.391Z,48.37
2019-04-30T14:40:36.990Z,48.95
2019-04-30T14:42:41.043Z,46.12
2019-04-30T14:43:42.706Z,45.45
2019-04-30T14:45:45.566Z,43.32
2019-04-30T14:46:45.430Z,42.47
2019-04-30T14:48:50.977Z,42.40
2019-04-30T14:50:01.249Z,42.57
2019-04-30T14:51:42.941Z,43.05
2019-04-30T14:52:43.191Z,43.41
2019-04-30T14:54:50.168Z,44.36
2019-04-30T14:55:49.435Z,44.56
2019-04-30T14:57:51.825Z,45.89
2019-04-30T14:58:52.071Z,44.82
2019-04-30T15:00:56.246Z,44.24
2019-04-30T15:01:56.496Z,45.79
2019-04-30T15:04:00.700Z,45.07
2019-04-30T15:05:00.951Z,46.61
2019-04-30T15:07:06.163Z,46.92
2019-04-30T15:08:08.485Z,47.33
2019-04-30T15:10:10.591Z,46.64
2019-04-30T15:11:10.841Z,47.22
2019-04-30T15:13:15.046Z,46.15
2019-04-30T15:14:15.296Z,46.33
2019-04-30T15:16:19.478Z,46.59
2019-04-30T15:17:19.731Z,46.71
2019-04-30T15:19:23.931Z,47.07
2019-04-30T15:20:24.179Z,47.36
2019-04-30T15:22:29.056Z,48.81
2019-04-30T15:23:28.628Z,47.96
2019-04-30T15:25:34.515Z,47.19
2019-04-30T15:26:33.064Z,46.71
2019-04-30T15:28:39.286Z,45.86
2019-04-30T15:29:39.192Z,46.73
2019-04-30T15:31:30.630Z,45.38
2019-04-30T15:32:30.885Z,45.67
2019-04-30T15:34:35.062Z,44.51
2019-04-30T15:35:35.311Z,44.68
2019-04-30T15:37:39.510Z,46.20
2019-04-30T15:38:39.762Z,47.45
2019-04-30T15:40:43.937Z,47.07
2019-04-30T15:41:44.190Z,47.65
2019-04-30T15:43:48.391Z,48.79
2019-04-30T15:44:49.693Z,48.69
2019-04-30T15:46:52.846Z,47.07
2019-04-30T15:47:53.096Z,47.07
2019-04-30T15:49:57.272Z,47.94
2019-04-30T15:50:59.029Z,47.17
2019-04-30T15:53:01.718Z,46.33
2019-04-30T15:54:01.972Z,45.45
2019-04-30T15:56:06.146Z,46.78
2019-04-30T15:57:06.398Z,46.88
2019-04-30T15:59:11.606Z,46.69
2019-04-30T16:00:11.855Z,46.59
2019-04-30T16:02:05.000Z,46.97
2019-04-30T16:03:05.236Z,47.36
2019-04-30T16:05:09.408Z,47.36
2019-04-30T16:06:10.468Z,46.18
2019-04-30T16:08:13.854Z,46.56
2019-04-30T16:09:14.105Z,47.70
2019-04-30T16:11:19.452Z,49.24
2019-04-30T16:12:20.210Z,48.76
2019-04-30T16:14:22.724Z,49.91
2019-04-30T16:15:22.976Z,49.05
2019-04-30T16:17:29.177Z,49.53
2019-04-30T16:18:30.184Z,49.34
2019-04-30T16:20:32.593Z,50.40
2019-04-30T16:21:32.844Z,48.28
2019-04-30T16:23:38.630Z,48.95
2019-04-30T16:24:38.662Z,49.91
2019-04-30T16:26:49.490Z,50.47
2019-04-30T16:27:41.712Z,49.89
2019-04-30T16:29:46.919Z,50.73
2019-04-30T16:30:47.453Z,51.70
2019-04-30T16:32:51.367Z,51.31
2019-04-30T16:33:51.617Z,50.63
2019-04-30T16:35:55.789Z,49.74
2019-04-30T16:36:56.041Z,49.87
2019-04-30T16:39:00.242Z,50.51
2019-04-30T16:40:00.488Z,49.74
2019-04-30T16:41:53.594Z,50.51
2019-04-30T16:42:53.845Z,51.67
2019-04-30T16:45:00.541Z,52.15
2019-04-30T16:45:58.882Z,52.63
2019-04-30T16:48:02.492Z,52.12
2019-04-30T16:49:02.742Z,53.25
2019-04-30T16:51:09.110Z,53.78
2019-04-30T16:52:09.193Z,55.69
2019-04-30T16:54:11.362Z,56.53
2019-04-30T16:55:11.611Z,57.40
2019-04-30T16:57:15.783Z,57.08
2019-04-30T16:58:16.044Z,57.28
2019-04-30T17:00:20.274Z,57.46
2019-04-30T17:01:20.474Z,57.08
2019-04-30T17:03:25.718Z,58.23
2019-04-30T17:04:25.973Z,58.45
2019-04-30T17:06:30.144Z,57.46
2019-04-30T17:07:30.442Z,58.17
2019-04-30T17:09:34.638Z,58.23
2019-04-30T17:10:34.889Z,57.65
2019-04-30T17:12:39.064Z,58.33
2019-04-30T17:13:39.296Z,60.44
2019-04-30T17:15:43.484Z,61.98
2019-04-30T17:16:43.840Z,62.93
2019-04-30T17:18:49.987Z,62.55
2019-04-30T17:19:49.204Z,62.74
2019-04-30T17:21:41.370Z,62.74
2019-04-30T17:22:41.619Z,62.74
2019-04-30T17:24:45.823Z,64.72
2019-04-30T17:25:46.062Z,64.43
2019-04-30T17:27:50.230Z,63.48
2019-04-30T17:28:50.499Z,63.48
2019-04-30T17:30:54.666Z,63.45
2019-04-30T17:31:54.905Z,63.64
2019-04-30T17:33:59.595Z,65.75
2019-04-30T17:34:59.834Z,65.17
2019-04-30T17:37:04.047Z,64.37
2019-04-30T17:38:04.247Z,64.76
2019-04-30T17:40:09.394Z,65.91
2019-04-30T17:41:09.168Z,65.23
2019-04-30T17:43:14.346Z,65.91
2019-04-30T17:44:14.595Z,66.58
2019-04-30T17:46:20.225Z,65.71
2019-04-30T17:47:19.030Z,66.09
2019-04-30T17:49:23.215Z,67.05
2019-04-30T17:50:23.467Z,68.07
2019-04-30T17:52:29.677Z,69.60
2019-04-30T17:53:28.766Z,70.18
2019-04-30T17:55:32.079Z,69.70
2019-04-30T17:56:32.307Z,69.32
2019-04-30T17:58:36.962Z,69.99
2019-04-30T17:59:37.204Z,71.33
2019-04-30T18:01:30.835Z,72.34
2019-04-30T18:02:31.081Z,72.63
2019-04-30T18:04:35.263Z,75.31
2019-04-30T18:05:35.514Z,75.70
2019-04-30T18:07:39.675Z,77.76
2019-04-30T18:08:39.918Z,78.24
2019-04-30T18:10:44.137Z,80.16
2019-04-30T18:11:44.343Z,80.44
2019-04-30T18:13:50.596Z,82.83
2019-04-30T18:14:49.517Z,83.56
2019-04-30T18:16:52.940Z,87.00
2019-04-30T18:17:53.227Z,87.95
2019-04-30T18:19:57.933Z,89.58
2019-04-30T18:20:59.369Z,90.39
2019-04-30T18:23:02.261Z,92.40
2019-04-30T18:24:02.506Z,93.84
2019-04-30T18:26:06.692Z,95.36
2019-04-30T18:27:06.943Z,96.37
2019-04-30T18:29:11.104Z,97.99
2019-04-30T18:30:11.359Z,98.08
2019-04-30T18:32:04.470Z,98.94
2019-04-30T18:33:04.714Z,99.99
2019-04-30T18:35:08.875Z,99.80
2019-04-30T18:36:09.573Z,99.99
2019-04-30T18:38:13.303Z,99.99
2019-04-30T18:39:13.554Z,99.99
2019-04-30T18:41:19.353Z,99.99
2019-04-30T18:42:19.348Z,99.99
2019-04-30T18:44:22.165Z,99.99
2019-04-30T18:45:22.431Z,99.99
2019-04-30T18:47:27.107Z,99.99
2019-04-30T18:48:29.380Z,99.99
2019-04-30T18:50:31.535Z,99.99
2019-04-30T18:51:38.918Z,99.99
2019-04-30T18:53:36.013Z,99.99
2019-04-30T18:54:36.220Z,99.99
2019-04-30T18:56:40.606Z,99.99
2019-04-30T18:57:40.837Z,99.99
2019-04-30T18:59:45.511Z,99.99
2019-04-30T19:00:45.751Z,99.99
2019-04-30T19:02:50.419Z,99.99
2019-04-30T19:03:50.670Z,99.99
2019-04-30T19:05:54.855Z,99.99
2019-04-30T19:06:55.097Z,99.99
2019-04-30T19:09:00.294Z,99.99
2019-04-30T19:09:59.507Z,99.99
2019-04-30T19:11:52.680Z,99.99
2019-04-30T19:12:52.926Z,99.99
2019-04-30T19:14:59.047Z,99.37
2019-04-30T19:16:21.836Z,98.61
2019-04-30T19:18:01.630Z,97.32
2019-04-30T19:19:01.799Z,95.41
2019-04-30T19:21:05.986Z,94.46
2019-04-30T19:22:06.204Z,93.79
2019-04-30T19:24:10.426Z,91.98
2019-04-30T19:25:10.684Z,90.98
2019-04-30T19:27:14.981Z,91.55
2019-04-30T19:28:15.243Z,91.55
2019-04-30T19:30:20.373Z,91.46
2019-04-30T19:31:20.609Z,91.27
2019-04-30T19:33:24.843Z,92.98
2019-04-30T19:34:25.053Z,92.89
2019-04-30T19:36:37.289Z,89.94
2019-04-30T19:37:30.116Z,88.79
2019-04-30T19:39:34.257Z,90.60
2019-04-30T19:40:34.488Z,90.79
2019-04-30T19:42:39.525Z,90.41
2019-04-30T19:43:39.204Z,90.79
2019-04-30T19:45:43.083Z,89.55
2019-04-30T19:46:43.322Z,88.22
2019-04-30T19:48:50.506Z,86.98
2019-04-30T19:49:48.857Z,86.08
2019-04-30T19:51:41.398Z,82.84
2019-04-30T19:52:41.623Z,81.13