createdAt,value
2023-03-23T15:59:48.852Z,69.60
2023-03-23T16:01:51.688Z,69.60
2023-03-23T16:03:57.587Z,69.20
2023-03-23T16:06:03.206Z,69.60
2023-03-23T16:08:06.611Z,69.80
2023-03-23T16:10:17.214Z,69.90
2023-03-23T16:12:20.126Z,69.60
2023-03-23T16:14:22.879Z,69.40
2023-03-23T16:16:28.866Z,69.20
2023-03-23T16:18:32.021Z,69.60
2023-03-23T16:20:36.539Z,69.50
2023-03-23T16:22:39.284Z,69.30
2023-03-23T16:24:42.064Z,69.20
2023-03-23T16:26:44.797Z,69.30
2023-03-23T16:28:47.585Z,69.70
2023-03-23T16:30:50.389Z,70.00
2023-03-23T16:32:55.544Z,70.00
2023-03-23T16:34:59.772Z,69.90
2023-03-23T16:37:03.938Z,70.20
2023-03-23T16:39:06.669Z,70.40
2023-03-23T16:41:09.933Z,70.90
2023-03-23T16:43:12.807Z,71.20
2023-03-23T16:45:16.661Z,71.60
2023-03-23T16:47:23.264Z,71.60
2023-03-23T16:49:26.045Z,71.40
2023-03-23T16:51:28.815Z,71.60
2023-03-23T16:53:33.005Z,72.50
2023-03-23T16:55:36.810Z,72.00
2023-03-23T16:57:41.418Z,72.30
2023-03-23T16:59:45.651Z,72.30
2023-03-23T17:01:48.399Z,72.30
2023-03-23T17:03:51.369Z,72.20
2023-03-23T17:05:54.271Z,72.40
2023-03-23T17:07:57.249Z,72.40
2023-03-23T17:10:01.342Z,72.60
2023-03-23T17:12:04.204Z,72.70
2023-03-23T17:14:06.964Z,72.60
2023-03-23T17:16:10.455Z,72.90
2023-03-23T17:18:14.166Z,73.20
2023-03-23T17:20:17.110Z,73.50
2023-03-23T17:22:20.375Z,73.50
2023-03-23T17:24:23.156Z,73.70
2023-03-23T17:26:27.476Z,73.70
2023-03-23T17:28:30.206Z,74.00
2023-03-23T17:30:33.302Z,74.00
2023-03-23T17:32:36.648Z,74.00
2023-03-23T17:34:40.249Z,74.20
2023-03-23T17:36:43.008Z,74.60
2023-03-23T17:38:45.847Z,74.60
2023-03-23T17:40:48.619Z,74.90
2023-03-23T17:42:52.676Z,74.90
2023-03-23T17:44:55.678Z,75.10
2023-03-23T17:47:00.129Z,75.20
2023-03-23T17:49:04.108Z,75.20
2023-03-23T17:51:07.489Z,75.40
2023-03-23T17:53:10.501Z,75.60
2023-03-23T17:55:13.251Z,75.80
2023-03-23T17:57:16.305Z,75.80
2023-03-23T17:59:21.665Z,76.20
2023-03-23T18:01:24.889Z,76.10
2023-03-23T18:03:27.860Z,76.20
2023-03-23T18:05:31.888Z,76.20
2023-03-23T18:07:34.703Z,76.30
2023-03-23T18:09:37.780Z,76.40
2023-03-23T18:11:40.821Z,76.60
2023-03-23T18:13:43.723Z,76.60
2023-03-23T18:15:48.110Z,76.60
2023-03-23T18:17:51.798Z,76.60
2023-03-23T18:19:54.656Z,76.60
2023-03-23T18:21:57.372Z,76.70
2023-03-23T18:24:00.342Z,76.80
2023-03-23T18:26:03.597Z,76.80
2023-03-23T18:28:07.188Z,76.90
2023-03-23T18:30:11.171Z,76.80
2023-03-23T18:32:16.979Z,76.90
2023-03-23T18:34:19.794Z,77.60
2023-03-23T18:36:24.557Z,77.10
2023-03-23T18:38:28.110Z,77.30
2023-03-23T18:40:30.863Z,77.40
2023-03-23T18:42:33.746Z,77.40
2023-03-23T18:44:36.465Z,77.50
2023-03-23T18:46:39.246Z,77.70
2023-03-23T18:48:43.893Z,77.90
2023-03-23T18:50:48.671Z,78.40
2023-03-23T18:52:51.832Z,79.10
2023-03-23T18:54:54.856Z,78.40
2023-03-23T18:57:00.275Z,78.30
2023-03-23T18:59:03.399Z,78.50
2023-03-23T19:01:08.259Z,79.20
2023-03-23T19:03:11.499Z,78.80
2023-03-23T19:05:16.419Z,78.70
2023-03-23T19:07:20.492Z,78.90
2023-03-23T19:09:23.206Z,78.70
2023-03-23T19:11:27.269Z,79.00
2023-03-23T19:13:30.706Z,78.90
2023-03-23T19:15:33.517Z,78.90
2023-03-23T19:17:37.716Z,79.00
2023-03-23T19:19:43.063Z,78.90
2023-03-23T19:21:47.774Z,78.90
2023-03-23T19:23:50.645Z,78.80
2023-03-23T19:25:54.703Z,79.10
2023-03-23T19:28:45.388Z,79.00
2023-03-23T19:30:21.026Z,79.10
2023-03-23T19:32:23.862Z,79.10
2023-03-23T19:34:28.071Z,79.20
2023-03-23T19:36:31.313Z,79.20
2023-03-23T19:38:35.513Z,79.10
2023-03-23T19:40:42.144Z,79.10
2023-03-23T19:42:45.347Z,79.00
2023-03-23T19:44:48.883Z,79.10
2023-03-23T19:46:51.845Z,79.10
2023-03-23T19:48:54.766Z,79.20
2023-03-23T19:50:57.697Z,79.10
2023-03-23T19:53:00.732Z,79.20
2023-03-23T19:55:05.230Z,79.30
2023-03-23T19:57:08.802Z,79.40
2023-03-23T19:59:14.970Z,79.50
2023-03-23T20:01:18.265Z,79.60
2023-03-23T20:03:21.421Z,80.10
2023-03-23T20:05:24.578Z,80.10
2023-03-23T20:07:27.738Z,80.10
2023-03-23T20:09:31.130Z,80.20
2023-03-23T20:11:35.352Z,80.20
2023-03-23T20:13:38.251Z,80.30
2023-03-23T20:15:41.134Z,80.20
2023-03-23T20:17:44.175Z,80.20
2023-03-23T20:19:47.066Z,80.40
2023-03-23T20:21:49.885Z,80.90
2023-03-23T20:23:54.257Z,80.70
2023-03-23T20:25:59.779Z,80.70
2023-03-23T20:28:04.310Z,80.90
2023-03-23T20:30:08.583Z,80.90
2023-03-23T20:32:12.330Z,81.00
2023-03-23T20:34:30.604Z,81.10
2023-03-23T20:36:35.763Z,81.10
2023-03-23T20:38:41.705Z,81.20
2023-03-23T20:40:46.292Z,81.20
2023-03-23T20:42:49.750Z,81.10
2023-03-23T20:44:54.161Z,81.20
2023-03-23T20:46:57.350Z,81.10
2023-03-23T20:49:00.954Z,81.30
2023-03-23T20:51:04.878Z,81.10
2023-03-23T20:53:08.612Z,81.20
2023-03-23T20:55:11.635Z,81.30
2023-03-23T20:57:14.545Z,81.30
2023-03-23T20:59:18.141Z,81.20
2023-03-23T21:01:22.393Z,81.10
2023-03-23T21:03:25.239Z,81.20
2023-03-23T21:05:27.977Z,81.20
2023-03-23T21:07:30.675Z,81.20
2023-03-23T21:09:34.043Z,81.30
2023-03-23T21:11:36.936Z,81.50
2023-03-23T21:13:39.687Z,81.90
2023-03-23T21:15:43.477Z,82.00
2023-03-23T21:17:47.780Z,82.20
2023-03-23T21:19:50.868Z,82.10
2023-03-23T21:21:55.518Z,82.30
2023-03-23T21:23:58.919Z,82.30
2023-03-23T21:26:03.295Z,82.40
2023-03-23T21:28:06.890Z,82.50
2023-03-23T21:30:10.673Z,82.50
2023-03-23T21:32:13.500Z,82.80
2023-03-23T21:34:17.634Z,83.00
2023-03-23T21:36:20.364Z,83.20
2023-03-23T21:38:26.642Z,83.00
2023-03-23T21:40:29.408Z,83.00
2023-03-23T21:42:32.233Z,82.80
2023-03-23T21:44:35.797Z,82.90
2023-03-23T21:46:39.177Z,82.80
2023-03-23T21:48:42.165Z,82.80
2023-03-23T21:50:46.409Z,82.60
2023-03-23T21:52:50.957Z,82.70
2023-03-23T21:54:53.902Z,82.70
2023-03-23T21:56:56.801Z,82.70
2023-03-23T21:59:01.158Z,82.80
2023-03-23T22:01:05.189Z,82.70
2023-03-23T22:03:08.521Z,82.90
2023-03-23T22:05:11.798Z,83.00
2023-03-23T22:07:15.959Z,83.00
2023-03-23T22:09:18.750Z,83.00
2023-03-23T22:11:23.661Z,83.10
2023-03-23T22:13:26.454Z,83.20
2023-03-23T22:15:29.482Z,83.20
2023-03-23T22:17:34.205Z,83.20
2023-03-23T22:19:37.251Z,83.30
2023-03-23T22:21:40.074Z,83.40
2023-03-23T22:23:45.081Z,83.40
2023-03-23T22:25:47.962Z,83.50
2023-03-23T22:27:50.721Z,83.50
2023-03-23T22:29:53.456Z,83.40
2023-03-23T22:31:56.290Z,83.30
2023-03-23T22:33:59.076Z,84.00
2023-03-23T22:36:06.135Z,83.30
2023-03-23T22:38:09.009Z,83.20
2023-03-23T22:40:13.472Z,83.30
2023-03-23T22:42:16.259Z,83.30
2023-03-23T22:44:19.321Z,83.20
2023-03-23T22:46:22.946Z,83.10
2023-03-23T22:48:27.229Z,83.00
2023-03-23T22:50:29.954Z,83.10
2023-03-23T22:52:32.698Z,83.00
2023-03-23T22:54:35.427Z,83.10
2023-03-23T22:56:39.742Z,83.10
2023-03-23T22:58:42.547Z,83.00
2023-03-23T23:00:47.372Z,83.00
2023-03-23T23:02:50.466Z,82.90
2023-03-23T23:04:53.309Z,82.90
2023-03-23T23:07:06.667Z,83.00
2023-03-23T23:09:15.368Z,82.80
2023-03-23T23:11:19.832Z,82.90
2023-03-23T23:13:24.802Z,82.80
2023-03-23T23:15:27.686Z,82.70
2023-03-23T23:17:31.756Z,82.80
2023-03-23T23:19:34.617Z,82.90
2023-03-23T23:21:37.368Z,83.40
2023-03-23T23:23:40.526Z,82.90
2023-03-23T23:25:43.614Z,83.00
2023-03-23T23:27:46.635Z,83.00
2023-03-23T23:29:50.970Z,82.90
2023-03-23T23:31:53.846Z,83.00
2023-03-23T23:33:57.831Z,82.90
2023-03-23T23:36:00.627Z,83.00
2023-03-23T23:38:03.935Z,82.90
2023-03-23T23:40:07.928Z,82.80
2023-03-23T23:42:10.957Z,83.40
2023-03-23T23:44:13.845Z,82.70
2023-03-23T23:46:18.126Z,82.90
2023-03-23T23:48:20.896Z,82.80
2023-03-23T23:50:23.818Z,82.90
2023-03-23T23:52:26.603Z,83.00
2023-03-23T23:54:30.589Z,83.00
2023-03-23T23:56:33.383Z,83.20
2023-03-23T23:58:36.295Z,83.30
