createdAt,value
2018-03-02T19:53:47.692Z,47.19
2018-03-02T19:54:47.368Z,47.39
2018-03-02T20:04:29.175Z,47.12
2018-03-02T20:08:10.305Z,25.72
2018-03-02T20:09:10.157Z,27.55
2018-03-02T20:11:03.081Z,34.53
2018-03-02T20:12:03.039Z,38.94
2018-03-02T20:13:56.168Z,46.11
2018-03-02T20:14:55.895Z,49.32
2018-03-02T20:16:48.789Z,54.57
2018-03-02T20:17:48.786Z,57.01
2018-03-02T20:19:41.705Z,61.43
2018-03-02T20:20:41.673Z,62.94
2018-03-02T20:22:34.776Z,66.60
2018-03-02T20:23:34.520Z,68.12
2018-03-02T20:25:28.116Z,70.29
2018-03-02T20:26:27.858Z,71.67
2018-03-02T20:28:21.090Z,73.47
2018-03-02T20:29:21.014Z,74.32
2018-03-02T20:31:14.195Z,74.98
2018-03-02T20:32:13.608Z,76.31
2018-03-02T20:34:07.357Z,77.06
2018-03-02T20:35:06.989Z,77.72
2018-03-02T20:37:00.950Z,78.20
2018-03-02T20:38:00.369Z,79.05
2018-03-02T20:39:53.274Z,79.80
2018-03-02T20:40:53.258Z,79.99
2018-03-02T20:42:46.126Z,80.37
2018-03-02T20:43:46.092Z,80.75
2018-03-02T20:45:39.051Z,81.37
2018-03-02T20:46:38.943Z,82.31
2018-03-02T20:48:32.182Z,82.03
2018-03-02T20:49:31.798Z,82.60
2018-03-02T20:51:24.854Z,82.98
2018-03-02T20:52:24.657Z,83.36
2018-03-02T20:54:18.234Z,83.87
2018-03-02T20:55:18.023Z,84.49
2018-03-02T20:57:10.959Z,84.20
2018-03-02T20:58:10.959Z,84.68
2018-03-02T21:00:03.806Z,85.15
2018-03-02T21:01:03.791Z,85.43
2018-03-02T21:02:57.159Z,85.34
2018-03-02T21:03:57.118Z,85.53
2018-03-02T21:05:50.588Z,86.38
2018-03-02T21:06:50.466Z,86.66
2018-03-02T21:08:43.358Z,86.76
2018-03-02T21:09:43.332Z,87.23
2018-03-02T21:11:36.788Z,87.89
2018-03-02T21:12:36.669Z,87.61
2018-03-02T21:14:30.109Z,87.98
2018-03-02T21:15:30.032Z,87.51
2018-03-02T21:17:23.467Z,88.46
2018-03-02T21:18:23.381Z,88.08
2018-03-02T21:20:16.821Z,88.93
2018-03-02T21:21:16.753Z,88.93
2018-03-02T21:23:10.133Z,89.59
2018-03-02T21:24:10.073Z,89.69
2018-03-02T21:26:02.974Z,89.50
2018-03-02T21:27:02.920Z,89.78
2018-03-02T21:28:56.316Z,89.87
2018-03-02T21:29:56.263Z,89.78
2018-03-02T21:31:49.156Z,89.69
2018-03-02T21:32:49.123Z,89.87
2018-03-02T21:34:42.030Z,89.87
2018-03-02T21:35:42.001Z,89.40
2018-03-02T21:37:35.030Z,89.59
2018-03-02T21:38:34.835Z,89.69
2018-03-02T21:40:27.746Z,89.97
2018-03-02T21:41:27.688Z,89.50
2018-03-02T21:43:20.702Z,89.87
2018-03-02T21:44:20.533Z,90.73
2018-03-02T21:46:13.432Z,90.73
2018-03-02T21:47:13.400Z,90.35
2018-03-02T21:49:06.359Z,91.10
2018-03-02T21:50:06.241Z,91.39
2018-03-02T21:51:59.204Z,90.63
2018-03-02T21:52:59.109Z,90.73
2018-03-02T21:54:52.006Z,91.29
2018-03-02T21:55:51.948Z,91.01
2018-03-02T21:57:44.919Z,91.29
2018-03-02T21:58:44.798Z,90.73
2018-03-02T22:00:37.767Z,90.73
2018-03-02T22:01:37.665Z,91.10
2018-03-02T22:03:31.075Z,90.54
2018-03-02T22:04:31.026Z,89.97
2018-03-02T22:06:23.904Z,90.06
2018-03-02T22:07:23.874Z,90.73
2018-03-02T22:09:17.339Z,91.01
2018-03-02T22:10:17.231Z,91.48
2018-03-02T22:12:10.095Z,91.20
2018-03-02T22:13:10.196Z,91.01
2018-03-02T22:15:03.440Z,90.82
2018-03-02T22:16:03.406Z,91.67
2018-03-02T22:17:56.387Z,91.58
2018-03-02T22:18:56.838Z,92.14
2018-03-02T22:20:49.206Z,92.14
2018-03-02T22:21:49.155Z,91.77
2018-03-02T22:23:42.539Z,92.05
2018-03-02T22:24:42.505Z,92.05
2018-03-02T22:26:35.966Z,91.77
2018-03-02T22:27:35.849Z,92.43
2018-03-02T22:29:29.307Z,92.71
2018-03-02T22:30:29.198Z,91.67
2018-03-02T22:32:22.188Z,92.33
2018-03-02T22:33:22.042Z,91.77
2018-03-02T22:35:14.935Z,92.43
2018-03-02T22:36:14.903Z,92.14
2018-03-02T22:38:07.911Z,91.86
2018-03-02T22:39:07.754Z,91.67
2018-03-02T22:41:01.162Z,92.14
2018-03-02T22:42:01.115Z,91.58
2018-03-02T22:43:54.611Z,92.71
2018-03-02T22:44:54.453Z,92.61
2018-03-02T22:46:47.489Z,92.52
2018-03-02T22:47:47.305Z,92.33
2018-03-02T22:49:40.190Z,91.58
2018-03-02T22:50:40.154Z,91.20
2018-03-02T22:52:33.182Z,91.96
2018-03-02T22:53:32.999Z,91.01
2018-03-02T22:55:26.992Z,91.48
2018-03-02T22:56:26.354Z,91.96
2018-03-02T22:58:20.748Z,91.67
2018-03-02T22:59:20.693Z,91.86
2018-03-02T23:01:14.640Z,91.77
2018-03-02T23:02:14.622Z,92.05
2018-03-02T23:04:07.537Z,91.29
2018-03-02T23:05:07.980Z,91.48
2018-03-02T23:07:00.358Z,91.86
2018-03-02T23:08:00.241Z,91.29
2018-03-02T23:09:54.170Z,91.29
2018-03-02T23:10:53.093Z,90.91
2018-03-02T23:12:46.051Z,91.67
2018-03-02T23:13:45.956Z,91.48
2018-03-02T23:15:38.942Z,91.01
2018-03-02T23:16:38.808Z,91.67
2018-03-02T23:18:31.718Z,92.05
2018-03-02T23:19:31.673Z,92.05
2018-03-02T23:21:24.662Z,91.67
2018-03-02T23:22:24.536Z,92.14
2018-03-02T23:24:17.503Z,91.86
2018-03-02T23:25:17.377Z,91.86
2018-03-02T23:27:10.850Z,91.96
2018-03-02T23:28:10.726Z,91.48
2018-03-02T23:30:03.632Z,91.67
2018-03-02T23:31:03.583Z,91.29
2018-03-02T23:32:56.965Z,90.82
2018-03-02T23:33:57.501Z,91.29
2018-03-02T23:35:49.936Z,90.73
2018-03-02T23:36:49.785Z,91.39
2018-03-02T23:38:43.279Z,91.67
2018-03-02T23:39:43.124Z,92.14
2018-03-02T23:41:36.567Z,91.48
2018-03-02T23:42:36.475Z,91.10
2018-03-02T23:44:30.249Z,90.91
2018-03-02T23:45:30.207Z,91.67
2018-03-02T23:47:23.129Z,91.77
2018-03-02T23:48:23.065Z,91.29
2018-03-02T23:50:16.491Z,91.77
2018-03-02T23:51:16.424Z,92.33
2018-03-02T23:53:09.877Z,92.33
2018-03-02T23:54:09.794Z,92.43
2018-03-02T23:56:02.666Z,91.96
2018-03-02T23:57:02.638Z,91.86
2018-03-02T23:58:56.072Z,92.71
2018-03-02T23:59:55.978Z,92.71
