createdAt,value
2018-06-05T00:04:25.206Z,95017.00
2018-06-05T00:09:54.504Z,95012.00
2018-06-05T00:15:23.766Z,95020.00
2018-06-05T00:20:53.121Z,95021.00
2018-06-05T00:26:23.168Z,95027.00
2018-06-05T00:31:52.372Z,95020.00
2018-06-05T00:37:21.633Z,95022.00
2018-06-05T00:42:50.803Z,95015.00
2018-06-05T00:48:20.033Z,95027.00
2018-06-05T00:53:49.249Z,95029.00
2018-06-05T00:59:18.515Z,95027.00
2018-06-05T01:04:47.686Z,95035.00
2018-06-05T01:10:17.039Z,95036.00
2018-06-05T01:15:46.450Z,95042.00
2018-06-05T01:21:15.812Z,95029.00
2018-06-05T01:26:45.124Z,95029.00
2018-06-05T01:32:14.467Z,95025.00
2018-06-05T01:37:43.832Z,95029.00
2018-06-05T01:43:13.783Z,95025.00
2018-06-05T01:48:43.099Z,95019.00
2018-06-05T01:54:12.977Z,95026.00
2018-06-05T01:59:42.383Z,95025.00
2018-06-05T02:05:11.670Z,95034.00
2018-06-05T02:10:41.037Z,95037.00
2018-06-05T02:16:10.427Z,95032.00
2018-06-05T02:21:39.654Z,95033.00
2018-06-05T02:27:08.868Z,95027.00
2018-06-05T02:32:38.127Z,95037.00
2018-06-05T02:38:07.415Z,95039.00
2018-06-05T02:43:36.608Z,95036.00
2018-06-05T02:49:05.968Z,95052.00
2018-06-05T02:54:35.151Z,95049.00
2018-06-05T03:00:04.560Z,95044.00
2018-06-05T03:05:33.766Z,95055.00
2018-06-05T03:11:02.962Z,95064.00
2018-06-05T03:16:32.175Z,95062.00
2018-06-05T03:22:01.417Z,95068.00
2018-06-05T03:27:30.692Z,95076.00
2018-06-05T03:32:59.896Z,95080.00
2018-06-05T03:38:29.174Z,95072.00
2018-06-05T03:43:58.392Z,95082.00
2018-06-05T03:49:27.583Z,95096.00
2018-06-05T03:54:56.746Z,95094.00
2018-06-05T04:00:26.009Z,95098.00
2018-06-05T04:05:55.177Z,95096.00
2018-06-05T04:11:24.400Z,95105.00
2018-06-05T04:16:53.611Z,95097.00
2018-06-05T04:22:22.837Z,95099.00
2018-06-05T04:27:52.039Z,95098.00
2018-06-05T04:33:22.309Z,95112.00
2018-06-05T04:38:52.606Z,95113.00
2018-06-05T04:44:23.020Z,95115.00
2018-06-05T04:49:52.323Z,95114.00
2018-06-05T04:55:22.233Z,95120.00
2018-06-05T05:00:51.444Z,95117.00
2018-06-05T05:06:20.647Z,95124.00
2018-06-05T05:11:50.040Z,95121.00
2018-06-05T05:17:19.242Z,95127.00
2018-06-05T05:22:48.451Z,95129.00
2018-06-05T05:28:18.564Z,95131.00
2018-06-05T05:33:49.107Z,95130.00
2018-06-05T05:39:18.325Z,95138.00
2018-06-05T05:44:47.575Z,95137.00
2018-06-05T05:50:16.847Z,95140.00
2018-06-05T05:55:46.204Z,95133.00
2018-06-05T06:01:15.662Z,95144.00
2018-06-05T06:06:44.883Z,95143.00
2018-06-05T06:12:14.224Z,95146.00
2018-06-05T06:17:43.585Z,95150.00
2018-06-05T06:23:12.876Z,95154.00
2018-06-05T06:28:42.307Z,95155.00
2018-06-05T06:34:11.717Z,95162.00
2018-06-05T06:39:40.989Z,95163.00
2018-06-05T06:45:10.570Z,95169.00
2018-06-05T06:50:39.836Z,95161.00
2018-06-05T06:56:09.059Z,95162.00
2018-06-05T07:01:38.608Z,95168.00
2018-06-05T07:07:07.799Z,95157.00
2018-06-05T07:12:36.995Z,95161.00
2018-06-05T07:18:06.209Z,95158.00
2018-06-05T07:23:35.469Z,95152.00
2018-06-05T07:29:05.753Z,95160.00
2018-06-05T07:34:34.903Z,95163.00
2018-06-05T07:40:04.129Z,95157.00
2018-06-05T07:45:33.318Z,95153.00
2018-06-05T07:51:02.504Z,95149.00
2018-06-05T07:56:31.708Z,95144.00
2018-06-05T08:02:00.928Z,95148.00
2018-06-05T08:07:30.181Z,95145.00
2018-06-05T08:12:59.392Z,95145.00
2018-06-05T08:18:28.665Z,95145.00
2018-06-05T08:23:57.809Z,95146.00
2018-06-05T08:29:26.976Z,95152.00
2018-06-05T08:34:56.305Z,95162.00
2018-06-05T08:40:25.527Z,95167.00
2018-06-05T08:45:54.712Z,95157.00
2018-06-05T08:51:23.928Z,95162.00
2018-06-05T08:56:53.091Z,95157.00
2018-06-05T09:02:22.293Z,95155.00
2018-06-05T09:07:51.525Z,95149.00
2018-06-05T09:13:20.737Z,95150.00
2018-06-05T09:18:49.956Z,95160.00
2018-06-05T09:24:19.177Z,95163.00
2018-06-05T09:29:48.334Z,95156.00
2018-06-05T09:35:17.592Z,95156.00
2018-06-05T09:40:46.850Z,95150.00
2018-06-05T09:46:16.133Z,95154.00
2018-06-05T09:51:45.417Z,95151.00
2018-06-05T09:57:14.701Z,95151.00
2018-06-05T10:02:44.023Z,95152.00
2018-06-05T10:08:13.265Z,95134.00
2018-06-05T10:13:42.592Z,95144.00
2018-06-05T10:19:11.891Z,95143.00
2018-06-05T10:24:41.153Z,95141.00
2018-06-05T10:30:10.168Z,95139.00
2018-06-05T10:35:39.508Z,95138.00
2018-06-05T10:41:08.731Z,95135.00
2018-06-05T10:46:38.074Z,95126.00
2018-06-05T10:52:07.501Z,95123.00
2018-06-05T10:57:36.751Z,95127.00
2018-06-05T11:03:05.977Z,95130.00
2018-06-05T11:08:35.182Z,95123.00
2018-06-05T11:14:04.407Z,95125.00
2018-06-05T11:19:33.586Z,95107.00
2018-06-05T11:25:02.800Z,95108.00
2018-06-05T11:30:31.993Z,95099.00
2018-06-05T11:36:01.175Z,95099.00
2018-06-05T11:41:30.372Z,95084.00
2018-06-05T11:46:59.765Z,95091.00
2018-06-05T11:52:28.886Z,95090.00
2018-06-05T11:57:58.083Z,95085.00
2018-06-05T12:03:27.325Z,95082.00
2018-06-05T12:08:56.535Z,95075.00
2018-06-05T12:14:25.817Z,95070.00
2018-06-05T12:19:55.043Z,95063.00
2018-06-05T12:25:24.288Z,95062.00
2018-06-05T12:30:53.524Z,95050.00
2018-06-05T12:36:22.735Z,95050.00
2018-06-05T12:41:51.966Z,95049.00
2018-06-05T12:47:21.282Z,95032.00
2018-06-05T12:52:50.619Z,95041.00
2018-06-05T12:58:19.884Z,95043.00
2018-06-05T13:03:49.128Z,95034.00
2018-06-05T13:09:19.262Z,95030.00
2018-06-05T13:14:54.432Z,95033.00
2018-06-05T13:20:23.608Z,95031.00
2018-06-05T13:25:52.840Z,95033.00
2018-06-05T13:31:22.085Z,95030.00
2018-06-05T13:36:51.303Z,95021.00
2018-06-05T13:42:20.519Z,95023.00
2018-06-05T13:47:49.786Z,95018.00
2018-06-05T13:53:18.987Z,95010.00
2018-06-05T13:58:48.274Z,95008.00
2018-06-05T14:04:17.563Z,95017.00
2018-06-05T14:09:46.780Z,95006.00
2018-06-05T14:15:16.067Z,95006.00
2018-06-05T14:20:45.728Z,95002.00
2018-06-05T14:26:14.960Z,95003.00
2018-06-05T14:31:44.392Z,95001.00
2018-06-05T14:37:13.853Z,95005.00
2018-06-05T14:42:43.192Z,95005.00
2018-06-05T14:48:12.692Z,94998.00
2018-06-05T14:53:42.157Z,94984.00
2018-06-05T14:59:11.741Z,94990.00
2018-06-05T15:04:41.182Z,94997.00
2018-06-05T15:10:10.691Z,94995.00
2018-06-05T15:15:40.382Z,94979.00
2018-06-05T15:21:09.704Z,94995.00
2018-06-05T15:26:38.906Z,94996.00
2018-06-05T15:32:08.231Z,94998.00
2018-06-05T15:37:38.574Z,95004.00
2018-06-05T15:43:07.850Z,94999.00
2018-06-05T15:48:37.116Z,94994.00
2018-06-05T15:54:06.664Z,95001.00
2018-06-05T15:59:36.002Z,94996.00
2018-06-05T16:05:06.238Z,94995.00
2018-06-05T16:10:35.417Z,94991.00
2018-06-05T16:16:04.620Z,94994.00
2018-06-05T16:21:33.884Z,94985.00
2018-06-05T16:27:03.143Z,94991.00
2018-06-05T16:32:32.401Z,94991.00
2018-06-05T16:38:02.323Z,94987.00
2018-06-05T16:43:31.628Z,94988.00
2018-06-05T16:49:02.200Z,94984.00
2018-06-05T16:54:31.500Z,94987.00
2018-06-05T17:00:00.795Z,94992.00
2018-06-05T17:05:33.746Z,94989.00
2018-06-05T17:11:06.650Z,94989.00
2018-06-05T17:16:35.934Z,94991.00
2018-06-05T17:22:05.249Z,94994.00
2018-06-05T17:27:34.698Z,94992.00
2018-06-05T17:33:10.072Z,94999.00
2018-06-05T17:38:40.080Z,95006.00
2018-06-05T17:44:09.774Z,95004.00
2018-06-05T17:49:39.743Z,95009.00
2018-06-05T17:55:09.314Z,95010.00
2018-06-05T18:00:38.664Z,95004.00
2018-06-05T18:06:07.905Z,95015.00
2018-06-05T18:11:37.368Z,95010.00
2018-06-05T18:17:06.905Z,95022.00
2018-06-05T18:22:36.123Z,95016.00
2018-06-05T18:28:05.335Z,95013.00
2018-06-05T18:33:34.588Z,95023.00
2018-06-05T18:39:04.973Z,95028.00
2018-06-05T18:44:34.512Z,95035.00
2018-06-05T18:50:05.805Z,95042.00
2018-06-05T18:55:35.120Z,95048.00
2018-06-05T19:01:04.456Z,95050.00
2018-06-05T19:06:33.749Z,95061.00
2018-06-05T19:12:02.979Z,95059.00
2018-06-05T19:17:32.235Z,95072.00
2018-06-05T19:23:01.488Z,95075.00
2018-06-05T19:28:30.764Z,95080.00
2018-06-05T19:33:59.991Z,95090.00
2018-06-05T19:39:29.250Z,95094.00
2018-06-05T19:44:58.528Z,95095.00
2018-06-05T19:50:27.777Z,95109.00
2018-06-05T19:55:57.105Z,95113.00
2018-06-05T20:01:26.343Z,95122.00
2018-06-05T20:06:55.683Z,95118.00
2018-06-05T20:12:25.051Z,95118.00
2018-06-05T20:17:54.278Z,95117.00
2018-06-05T20:23:23.496Z,95118.00
2018-06-05T20:28:52.756Z,95122.00
2018-06-05T20:34:22.238Z,95123.00
2018-06-05T20:39:51.500Z,95133.00
2018-06-05T20:45:21.202Z,95131.00
2018-06-05T20:50:50.424Z,95130.00
2018-06-05T20:56:19.609Z,95133.00
2018-06-05T21:01:48.893Z,95131.00
2018-06-05T21:07:18.096Z,95135.00
2018-06-05T21:12:47.367Z,95139.00
2018-06-05T21:18:16.701Z,95142.00
2018-06-05T21:23:46.082Z,95133.00
2018-06-05T21:29:15.463Z,95133.00
2018-06-05T21:34:45.391Z,95136.00
2018-06-05T21:40:14.767Z,95132.00
2018-06-05T21:45:44.121Z,95134.00
2018-06-05T21:51:13.513Z,95141.00
2018-06-05T21:56:43.810Z,95137.00
2018-06-05T22:02:13.203Z,95145.00
2018-06-05T22:07:42.595Z,95144.00
2018-06-05T22:13:11.931Z,95145.00
2018-06-05T22:18:41.586Z,95144.00
2018-06-05T22:24:11.457Z,95146.00
2018-06-05T22:29:40.900Z,95143.00
2018-06-05T22:35:10.371Z,95140.00
2018-06-05T22:40:39.604Z,95144.00
2018-06-05T22:46:08.900Z,95149.00
2018-06-05T22:51:38.167Z,95149.00
2018-06-05T22:57:07.504Z,95146.00
2018-06-05T23:02:36.719Z,95153.00
2018-06-05T23:08:06.115Z,95150.00
2018-06-05T23:13:35.345Z,95145.00
2018-06-05T23:19:04.491Z,95149.00
2018-06-05T23:24:33.712Z,95143.00
2018-06-05T23:30:02.941Z,95139.00
2018-06-05T23:35:32.395Z,95141.00
2018-06-05T23:41:01.672Z,95144.00
2018-06-05T23:46:30.897Z,95144.00
2018-06-05T23:52:00.122Z,95150.00
2018-06-05T23:57:29.316Z,95150.00
