createdAt,value
2019-04-07T00:03:40.063Z,18.13
2019-04-07T00:08:48.654Z,19.80
2019-04-07T00:13:56.355Z,18.07
2019-04-07T00:19:02.016Z,18.40
2019-04-07T00:24:08.311Z,19.40
2019-04-07T00:29:14.465Z,20.30
2019-04-07T00:34:20.552Z,17.90
2019-04-07T00:39:28.956Z,16.83
2019-04-07T00:44:34.599Z,18.90
2019-04-07T00:49:45.412Z,16.97
2019-04-07T00:54:54.543Z,17.77
2019-04-07T01:00:10.595Z,15.97
2019-04-07T01:05:16.891Z,17.07
2019-04-07T01:10:24.217Z,17.10
2019-04-07T01:15:33.080Z,17.40
2019-04-07T01:20:38.826Z,16.27
2019-04-07T01:25:47.326Z,16.77
2019-04-07T01:30:53.413Z,17.00
2019-04-07T01:35:59.830Z,18.30
2019-04-07T01:41:18.616Z,17.70
2019-04-07T01:46:35.375Z,20.40
2019-04-07T01:51:58.643Z,18.33
2019-04-07T01:57:27.038Z,18.60
2019-04-07T02:02:54.545Z,17.30
2019-04-07T02:08:15.787Z,16.80
2019-04-07T02:13:47.259Z,17.40
2019-04-07T02:19:19.012Z,17.33
2019-04-07T02:24:37.446Z,17.37
2019-04-07T02:30:21.706Z,19.13
2019-04-07T02:35:37.798Z,17.33
2019-04-07T02:40:59.899Z,18.73
2019-04-07T02:46:27.024Z,19.10
2019-04-07T02:51:45.498Z,17.67
2019-04-07T02:57:14.219Z,16.60
2019-04-07T03:02:49.621Z,16.63
2019-04-07T03:08:23.832Z,17.10
2019-04-07T03:13:52.509Z,17.13
2019-04-07T03:19:19.287Z,15.50
2019-04-07T03:24:30.547Z,17.77
2019-04-07T03:29:56.686Z,17.40
2019-04-07T03:35:17.246Z,18.10
2019-04-07T03:40:31.922Z,16.70
2019-04-07T03:45:53.924Z,17.40
2019-04-07T03:51:17.317Z,16.90
2019-04-07T03:56:54.117Z,15.67
2019-04-07T04:02:18.553Z,16.93
2019-04-07T04:07:36.615Z,17.47
2019-04-07T04:13:09.097Z,15.80
2019-04-07T04:18:16.212Z,16.43
2019-04-07T04:23:23.210Z,15.07
2019-04-07T04:28:29.175Z,16.70
2019-04-07T04:33:35.994Z,15.43
2019-04-07T04:38:42.389Z,16.17
2019-04-07T04:43:48.058Z,16.53
2019-04-07T04:48:56.648Z,17.57
2019-04-07T04:54:01.341Z,15.70
2019-04-07T04:59:14.871Z,15.10
2019-04-07T05:04:20.797Z,15.80
2019-04-07T05:09:41.880Z,14.77
2019-04-07T05:14:41.245Z,15.57
2019-04-07T05:19:47.685Z,16.60
2019-04-07T05:24:55.562Z,16.23
2019-04-07T05:30:02.376Z,16.07
2019-04-07T05:35:10.500Z,15.50
2019-04-07T05:40:16.885Z,15.40
2019-04-07T05:45:23.861Z,14.47
2019-04-07T05:50:30.667Z,14.33
2019-04-07T05:55:37.212Z,14.50
2019-04-07T06:00:45.753Z,16.23
2019-04-07T06:05:52.833Z,14.20
2019-04-07T06:11:01.539Z,13.00
2019-04-07T06:16:13.127Z,14.13
2019-04-07T06:21:19.225Z,14.17
2019-04-07T06:26:28.291Z,14.90
2019-04-07T06:31:34.817Z,15.53
2019-04-07T06:36:40.851Z,14.50
2019-04-07T06:41:47.630Z,13.00
2019-04-07T06:47:05.502Z,12.00
2019-04-07T06:52:34.687Z,12.17
2019-04-07T06:57:54.986Z,11.20
2019-04-07T07:03:14.866Z,11.43
2019-04-07T07:08:45.720Z,11.83
2019-04-07T07:14:14.416Z,12.20
2019-04-07T07:19:45.920Z,11.00
2019-04-07T07:24:56.457Z,11.37
2019-04-07T07:30:02.858Z,11.20
2019-04-07T07:35:12.594Z,11.30
2019-04-07T07:40:18.320Z,10.77
2019-04-07T07:45:25.089Z,11.20
2019-04-07T07:50:38.087Z,9.93
2019-04-07T07:55:44.492Z,9.03
2019-04-07T08:00:50.639Z,10.03
2019-04-07T08:05:57.865Z,9.27
2019-04-07T08:11:05.822Z,8.83
2019-04-07T08:16:12.305Z,9.30
2019-04-07T08:21:19.959Z,9.40
2019-04-07T08:26:26.072Z,9.57
2019-04-07T08:31:32.691Z,9.20
2019-04-07T08:36:42.500Z,8.57
2019-04-07T08:41:47.188Z,8.37
2019-04-07T08:46:55.860Z,8.53
2019-04-07T08:52:08.022Z,7.90
2019-04-07T08:57:10.935Z,8.20
2019-04-07T09:02:19.004Z,7.73
2019-04-07T09:07:27.681Z,8.60
2019-04-07T09:12:35.003Z,8.87
2019-04-07T09:17:47.444Z,8.67
2019-04-07T09:23:16.012Z,9.37
2019-04-07T09:28:45.427Z,9.27
2019-04-07T09:34:13.641Z,8.53
2019-04-07T09:39:53.977Z,9.30
2019-04-07T09:45:00.330Z,10.03
2019-04-07T09:50:35.456Z,8.37
2019-04-07T09:56:09.930Z,8.30
2019-04-07T10:01:37.219Z,9.20
2019-04-07T10:07:03.662Z,8.40
2019-04-07T10:12:18.505Z,8.50
2019-04-07T10:17:34.146Z,8.77
2019-04-07T10:23:03.071Z,9.60
2019-04-07T10:28:32.386Z,8.57
2019-04-07T10:34:06.166Z,8.50
2019-04-07T10:39:39.156Z,9.83
2019-04-07T10:45:09.003Z,8.67
2019-04-07T10:50:38.374Z,8.33
2019-04-07T10:55:58.917Z,8.70
2019-04-07T11:01:43.573Z,9.63
2019-04-07T11:07:14.551Z,8.97
2019-04-07T11:18:58.521Z,9.20
2019-04-07T11:24:44.653Z,9.07
2019-04-07T11:30:15.977Z,9.90
2019-04-07T11:35:32.390Z,9.07
2019-04-07T11:40:51.155Z,8.87
2019-04-07T11:46:06.881Z,9.33
2019-04-07T11:51:50.689Z,9.33
2019-04-07T11:57:22.581Z,8.83
2019-04-07T12:02:54.517Z,10.00
2019-04-07T12:08:36.174Z,9.50
2019-04-07T12:13:57.295Z,8.70
2019-04-07T12:19:14.804Z,9.17
2019-04-07T12:24:57.535Z,9.70
2019-04-07T12:30:34.329Z,8.77
2019-04-07T12:35:56.225Z,8.10
2019-04-07T12:41:35.937Z,8.53
2019-04-07T12:47:03.716Z,8.43
2019-04-07T12:52:36.670Z,9.10
2019-04-07T12:57:56.925Z,9.33
2019-04-07T13:03:36.459Z,9.80
2019-04-07T13:08:58.214Z,9.03
2019-04-07T13:14:30.648Z,9.30
2019-04-07T13:19:51.415Z,9.33
2019-04-07T13:25:18.708Z,9.77
2019-04-07T13:30:39.404Z,9.37
2019-04-07T13:35:56.311Z,9.17
2019-04-07T13:41:20.310Z,9.00
2019-04-07T13:46:38.902Z,9.93
2019-04-07T13:51:53.259Z,10.10
2019-04-07T13:57:23.860Z,9.50
2019-04-07T14:02:59.310Z,8.83
2019-04-07T14:08:13.907Z,10.40
2019-04-07T14:13:40.395Z,9.40
2019-04-07T14:19:03.955Z,10.80
2019-04-07T14:24:23.898Z,10.47
2019-04-07T14:30:06.545Z,11.77
2019-04-07T14:35:34.800Z,13.67
2019-04-07T14:41:09.690Z,13.30
2019-04-07T14:46:33.759Z,13.57
2019-04-07T14:52:13.415Z,13.63
2019-04-07T14:57:35.143Z,13.17
2019-04-07T15:02:41.786Z,15.13
2019-04-07T15:08:11.677Z,15.53
2019-04-07T15:13:25.796Z,15.80
2019-04-07T15:18:29.776Z,15.07
2019-04-07T15:23:36.854Z,14.27
2019-04-07T15:28:43.637Z,14.40
2019-04-07T15:33:53.323Z,16.30
2019-04-07T15:39:01.291Z,15.83
2019-04-07T15:44:12.923Z,17.10
2019-04-07T15:49:16.882Z,15.97
2019-04-07T15:54:25.297Z,16.13
2019-04-07T15:59:31.741Z,15.87
2019-04-07T16:04:40.789Z,18.17
2019-04-07T16:09:52.541Z,15.20
2019-04-07T16:14:54.781Z,15.60
2019-04-07T16:20:02.411Z,16.07
2019-04-07T16:25:11.465Z,16.40
2019-04-07T16:30:29.011Z,17.20
2019-04-07T16:35:39.843Z,16.30
2019-04-07T16:40:46.732Z,16.80
2019-04-07T16:45:54.726Z,20.57
2019-04-07T16:51:03.181Z,17.63
2019-04-07T16:56:11.306Z,15.93
2019-04-07T17:01:18.512Z,15.80
2019-04-07T17:06:31.349Z,15.47
2019-04-07T17:11:37.865Z,16.67
2019-04-07T17:16:45.393Z,16.73
2019-04-07T17:21:51.899Z,17.20
2019-04-07T17:27:03.139Z,17.10
2019-04-07T17:32:12.240Z,18.00
2019-04-07T17:37:25.362Z,17.43
2019-04-07T17:42:34.831Z,16.77
2019-04-07T17:48:02.961Z,18.13
2019-04-07T17:53:32.999Z,20.10
2019-04-07T17:58:58.725Z,18.23
2019-04-07T18:04:24.991Z,22.00
2019-04-07T18:09:53.295Z,18.47
2019-04-07T18:15:18.581Z,20.10
2019-04-07T18:20:42.655Z,18.90
2019-04-07T18:25:58.754Z,17.47
2019-04-07T18:31:29.310Z,18.80
2019-04-07T18:37:15.783Z,17.77
2019-04-07T18:42:49.022Z,16.70
2019-04-07T18:48:19.144Z,17.70
2019-04-07T18:53:43.539Z,20.40
2019-04-07T18:59:00.200Z,19.70
2019-04-07T19:04:28.138Z,18.90
2019-04-07T19:10:06.435Z,19.60
2019-04-07T19:15:24.026Z,19.73
2019-04-07T19:21:09.053Z,18.43
2019-04-07T19:26:41.085Z,23.97
2019-04-07T19:32:04.497Z,20.33
2019-04-07T19:37:22.940Z,17.90
2019-04-07T19:42:49.523Z,18.07
2019-04-07T19:48:17.654Z,18.80
2019-04-07T19:53:45.578Z,18.00
2019-04-07T19:59:18.048Z,20.43
2019-04-07T20:04:44.148Z,17.23
2019-04-07T20:10:01.094Z,20.27
2019-04-07T20:15:36.069Z,19.80
2019-04-07T20:20:57.217Z,18.63
2019-04-07T20:26:24.841Z,18.57
2019-04-07T20:31:54.596Z,21.33
2019-04-07T20:37:17.208Z,19.77
2019-04-07T20:42:38.846Z,18.77
2019-04-07T20:48:03.728Z,20.70
2019-04-07T20:53:46.932Z,20.13
2019-04-07T21:05:27.056Z,20.07
2019-04-07T21:10:53.933Z,19.20
2019-04-07T21:16:17.711Z,19.80
2019-04-07T21:21:46.493Z,20.33
2019-04-07T21:27:14.414Z,20.80
2019-04-07T21:32:42.009Z,19.57
2019-04-07T21:38:20.835Z,20.93
2019-04-07T21:43:55.450Z,21.13
2019-04-07T21:49:35.382Z,21.40
2019-04-07T21:54:58.015Z,19.57
2019-04-07T22:00:34.961Z,19.90
2019-04-07T22:05:54.470Z,20.00
2019-04-07T22:11:00.048Z,20.57
2019-04-07T22:16:08.580Z,19.70
2019-04-07T22:21:14.944Z,19.83
2019-04-07T22:26:22.153Z,21.90
2019-04-07T22:31:33.207Z,20.50
2019-04-07T22:36:41.657Z,21.17
2019-04-07T22:41:48.596Z,20.90
2019-04-07T22:46:54.640Z,20.30
2019-04-07T22:52:01.985Z,21.37
2019-04-07T22:57:10.302Z,20.30
2019-04-07T23:02:15.893Z,21.10
2019-04-07T23:07:25.334Z,21.13
2019-04-07T23:12:32.787Z,22.70
2019-04-07T23:17:43.716Z,21.43
2019-04-07T23:22:49.970Z,21.27
2019-04-07T23:27:56.500Z,22.10
2019-04-07T23:33:04.210Z,22.00
2019-04-07T23:38:12.247Z,23.70
2019-04-07T23:43:17.897Z,22.33
2019-04-07T23:48:24.301Z,22.50
2019-04-07T23:54:09.143Z,22.30
2019-04-07T23:59:16.775Z,22.27
