createdAt,value
2023-03-28T00:02:01.541Z,101814.44
2023-03-28T00:04:49.692Z,101825.72
2023-03-28T00:07:36.764Z,101823.03
2023-03-28T00:10:22.573Z,101825.56
2023-03-28T00:13:08.478Z,101827.25
2023-03-28T00:15:54.373Z,101834.28
2023-03-28T00:18:41.369Z,101832.50
2023-03-28T00:21:29.331Z,101842.13
2023-03-28T00:24:17.117Z,101848.31
2023-03-28T00:27:02.993Z,101857.81
2023-03-28T00:29:49.307Z,101859.44
2023-03-28T00:32:35.247Z,101857.69
2023-03-28T00:35:21.446Z,101859.44
2023-03-28T00:38:07.132Z,101876.88
2023-03-28T00:40:56.052Z,101885.66
2023-03-28T00:43:43.010Z,101884.91
2023-03-28T00:46:30.711Z,101899.84
2023-03-28T00:49:21.266Z,101901.63
2023-03-28T00:52:07.501Z,101917.41
2023-03-28T00:54:53.659Z,101922.00
2023-03-28T00:57:41.838Z,101923.78
2023-03-28T01:00:27.947Z,101935.19
2023-03-28T01:03:19.381Z,101936.16
2023-03-28T01:06:06.157Z,101945.06
2023-03-28T01:08:57.765Z,101950.53
2023-03-28T01:11:44.224Z,101953.31
2023-03-28T01:14:33.809Z,101959.72
2023-03-28T01:17:22.307Z,101961.47
2023-03-28T01:20:13.573Z,101977.13
2023-03-28T01:23:14.482Z,101986.00
2023-03-28T01:26:05.995Z,101987.78
2023-03-28T01:28:57.438Z,101992.97
2023-03-28T01:31:57.814Z,101999.91
2023-03-28T01:35:23.996Z,102015.63
2023-03-28T01:38:13.049Z,102014.78
2023-03-28T01:41:01.685Z,102016.53
2023-03-28T01:43:54.043Z,102016.56
2023-03-28T01:46:41.062Z,102019.25
2023-03-28T01:49:29.132Z,102018.41
2023-03-28T01:52:17.990Z,102028.81
2023-03-28T01:55:07.165Z,102024.50
2023-03-28T01:57:54.025Z,102024.50
2023-03-28T02:00:43.449Z,102028.88
2023-03-28T02:03:32.859Z,102025.47
2023-03-28T02:06:28.261Z,102022.78
2023-03-28T02:09:16.299Z,102037.72
2023-03-28T02:12:25.820Z,102034.38
2023-03-28T02:15:18.277Z,102038.88
2023-03-28T02:18:41.562Z,102035.34
2023-03-28T02:21:48.524Z,102032.72
2023-03-28T02:24:53.321Z,102031.94
2023-03-28T02:28:02.449Z,102042.53
2023-03-28T02:31:09.568Z,102040.94
2023-03-28T02:33:56.108Z,102043.59
2023-03-28T02:36:44.856Z,102049.81
2023-03-28T02:39:43.754Z,102055.19
2023-03-28T02:42:34.077Z,102055.06
2023-03-28T02:45:37.844Z,102060.28
2023-03-28T02:48:28.405Z,102062.13
2023-03-28T02:51:16.121Z,102061.25
2023-03-28T02:54:05.346Z,102063.94
2023-03-28T02:56:53.252Z,102065.78
2023-03-28T02:59:54.911Z,102077.81
2023-03-28T03:02:41.792Z,102086.47
2023-03-28T03:05:29.195Z,102085.63
2023-03-28T03:08:15.079Z,102091.72
2023-03-28T03:11:01.468Z,102093.41
2023-03-28T03:13:47.188Z,102096.94
2023-03-28T03:16:33.068Z,102099.38
2023-03-28T03:19:19.292Z,102109.84
2023-03-28T03:22:06.380Z,102114.13
2023-03-28T03:24:56.262Z,102116.00
2023-03-28T03:27:43.730Z,102114.34
2023-03-28T03:30:30.937Z,102122.22
2023-03-28T03:33:38.348Z,102119.72
2023-03-28T03:36:27.070Z,102111.97
2023-03-28T03:39:14.727Z,102119.81
2023-03-28T03:42:00.382Z,102126.88
2023-03-28T03:44:51.078Z,102119.94
2023-03-28T03:47:37.458Z,102119.16
2023-03-28T03:50:23.709Z,102124.47
2023-03-28T03:53:09.368Z,102123.78
2023-03-28T03:56:02.557Z,102129.88
2023-03-28T03:58:59.727Z,102128.41
2023-03-28T04:01:49.240Z,102132.03
2023-03-28T04:04:54.459Z,102121.53
2023-03-28T04:07:46.752Z,102129.47
2023-03-28T04:10:47.299Z,102131.28
2023-03-28T04:13:34.907Z,102137.41
2023-03-28T04:16:23.754Z,102145.38
2023-03-28T04:19:18.159Z,102135.81
2023-03-28T04:22:04.232Z,102139.47
2023-03-28T04:24:53.279Z,102140.38
2023-03-28T04:27:55.757Z,102141.22
2023-03-28T04:30:45.401Z,102143.78
2023-03-28T04:34:03.570Z,102149.03
2023-03-28T04:36:51.845Z,102146.41
2023-03-28T04:39:41.542Z,102152.50
2023-03-28T04:42:47.317Z,102149.13
2023-03-28T04:45:37.282Z,102159.59
2023-03-28T04:48:32.991Z,102164.88
2023-03-28T04:51:18.835Z,102168.44
2023-03-28T04:54:04.516Z,102179.81
2023-03-28T04:57:10.487Z,102186.72
2023-03-28T05:00:01.428Z,102189.34
2023-03-28T05:03:10.880Z,102192.81
2023-03-28T05:06:12.008Z,102195.44
2023-03-28T05:08:58.368Z,102207.59
2023-03-28T05:11:47.358Z,102210.28
2023-03-28T05:14:33.789Z,102209.38
2023-03-28T05:17:34.122Z,102210.28
2023-03-28T05:20:25.788Z,102208.59
2023-03-28T05:23:16.191Z,102212.13
2023-03-28T05:26:06.588Z,102224.28
2023-03-28T05:28:53.311Z,102222.69
2023-03-28T05:31:39.545Z,102228.81
2023-03-28T05:34:37.038Z,102230.59
2023-03-28T05:37:23.476Z,102245.31
2023-03-28T05:40:16.605Z,102247.13
2023-03-28T05:43:02.794Z,102252.38
2023-03-28T05:45:49.772Z,102268.81
2023-03-28T05:48:41.355Z,102262.72
2023-03-28T05:51:27.248Z,102269.56
2023-03-28T05:54:13.322Z,102269.47
2023-03-28T05:57:00.540Z,102274.56
2023-03-28T05:59:46.256Z,102279.63
2023-03-28T06:02:34.859Z,102286.34
2023-03-28T06:05:20.986Z,102290.50
2023-03-28T06:08:09.111Z,102286.81
2023-03-28T06:10:57.015Z,102294.53
2023-03-28T06:13:49.893Z,102289.78
2023-03-28T06:16:36.261Z,102294.72
2023-03-28T06:19:22.740Z,102292.59
2023-03-28T06:22:11.438Z,102292.34
2023-03-28T06:24:58.013Z,102288.47
2023-03-28T06:27:46.370Z,102290.56
2023-03-28T06:30:33.673Z,102282.13
2023-03-28T06:33:19.856Z,102281.44
2023-03-28T06:36:06.402Z,102281.53
2023-03-28T06:38:53.501Z,102281.66
2023-03-28T06:41:40.641Z,102259.91
2023-03-28T06:44:26.411Z,102259.44
2023-03-28T06:47:32.957Z,102237.03
2023-03-28T06:50:18.862Z,102228.88
2023-03-28T06:53:17.690Z,102203.31
2023-03-28T06:56:03.840Z,102198.53
2023-03-28T06:58:50.284Z,102179.16
2023-03-28T07:01:41.109Z,102158.78
2023-03-28T07:04:35.020Z,102144.34
2023-03-28T07:07:22.239Z,102117.00
2023-03-28T07:10:09.114Z,102105.28
2023-03-28T07:12:55.090Z,102104.28
2023-03-28T07:15:41.038Z,102086.63
2023-03-28T07:18:27.232Z,102076.91
2023-03-28T07:21:15.481Z,102072.25
2023-03-28T07:24:01.384Z,102068.28
2023-03-28T07:27:11.755Z,102058.25
2023-03-28T07:30:01.541Z,102055.63
2023-03-28T07:32:56.723Z,102052.53
2023-03-28T07:35:49.246Z,102048.53
2023-03-28T07:38:36.897Z,102048.09
2023-03-28T07:41:23.356Z,102043.13
2023-03-28T07:44:09.174Z,102045.16
2023-03-28T07:46:55.472Z,102039.28
2023-03-28T07:49:41.492Z,102036.91
2023-03-28T07:52:28.746Z,102035.28
2023-03-28T07:55:16.321Z,102035.66
2023-03-28T07:58:07.323Z,102045.22
2023-03-28T08:00:57.180Z,102039.25
2023-03-28T08:03:59.418Z,102042.84
2023-03-28T08:06:54.274Z,102039.22
2023-03-28T08:09:40.516Z,102036.13
2023-03-28T08:12:32.971Z,102036.84
2023-03-28T08:15:19.380Z,102038.66
2023-03-28T08:18:05.768Z,102038.81
2023-03-28T08:20:52.605Z,102035.91
2023-03-28T08:23:40.810Z,102030.75
2023-03-28T08:26:46.102Z,102041.53
2023-03-28T08:29:34.906Z,102030.34
2023-03-28T08:32:20.748Z,102035.16
2023-03-28T08:35:07.203Z,102033.81
2023-03-28T08:37:53.512Z,102033.06
2023-03-28T08:40:40.147Z,102032.56
2023-03-28T08:43:45.282Z,102036.13
2023-03-28T08:46:32.403Z,102035.72
2023-03-28T08:49:19.062Z,102043.50
2023-03-28T08:52:06.611Z,102040.84
2023-03-28T08:54:53.468Z,102045.31
2023-03-28T08:57:39.822Z,102051.06
2023-03-28T09:00:27.594Z,102055.50
2023-03-28T09:03:15.587Z,102053.78
2023-03-28T09:06:04.795Z,102062.38
2023-03-28T09:09:11.347Z,102072.34
2023-03-28T09:12:03.233Z,102067.25
2023-03-28T09:14:53.762Z,102077.00
2023-03-28T09:17:42.210Z,102082.84
2023-03-28T09:20:32.047Z,102081.34
2023-03-28T09:23:43.352Z,102076.69
2023-03-28T09:26:38.623Z,102074.03
2023-03-28T09:29:29.540Z,102077.47
2023-03-28T09:32:19.214Z,102072.31
2023-03-28T09:35:07.530Z,102074.97
2023-03-28T09:37:55.621Z,102078.84
2023-03-28T09:40:46.781Z,102081.03
2023-03-28T09:43:59.407Z,102069.31
2023-03-28T09:47:14.050Z,102071.50
2023-03-28T09:50:20.737Z,102075.16
2023-03-28T09:53:16.095Z,102075.31
2023-03-28T09:56:04.800Z,102071.47
2023-03-28T09:58:56.286Z,102077.56
2023-03-28T10:01:56.165Z,102064.47
2023-03-28T10:04:53.075Z,102063.06
2023-03-28T10:07:56.329Z,102078.72
2023-03-28T10:10:57.341Z,102077.09
2023-03-28T10:13:43.874Z,102085.44
2023-03-28T10:16:30.768Z,102075.75
2023-03-28T10:19:41.000Z,102078.56
2023-03-28T10:22:35.757Z,102077.06
2023-03-28T10:25:23.721Z,102062.38
2023-03-28T10:28:14.961Z,102067.09
2023-03-28T10:31:01.690Z,102066.34
2023-03-28T10:33:52.489Z,102059.00
2023-03-28T10:37:01.138Z,102068.47
2023-03-28T10:40:04.971Z,102055.88
2023-03-28T10:43:12.363Z,102049.53
2023-03-28T10:46:14.361Z,102054.91
2023-03-28T10:49:15.778Z,102056.16
2023-03-28T10:52:09.923Z,102056.88
2023-03-28T10:54:59.358Z,102056.16
2023-03-28T10:58:00.847Z,102055.59
2023-03-28T11:00:49.709Z,102048.19
2023-03-28T11:03:41.451Z,102044.34
2023-03-28T11:06:27.540Z,102038.09
2023-03-28T11:09:15.973Z,102037.88
2023-03-28T11:12:43.772Z,102048.13
2023-03-28T11:15:41.492Z,102041.94
2023-03-28T11:18:43.583Z,102061.00
2023-03-28T11:21:34.072Z,102051.03
2023-03-28T11:24:25.488Z,102049.44
2023-03-28T11:27:32.552Z,102055.38
2023-03-28T11:30:21.980Z,102042.09
2023-03-28T11:33:30.764Z,102043.66
2023-03-28T11:36:23.941Z,102050.25
2023-03-28T11:39:12.594Z,102045.38
2023-03-28T11:41:59.514Z,102043.34
2023-03-28T11:44:57.030Z,102042.22
2023-03-28T11:47:44.373Z,102035.63
2023-03-28T11:50:32.557Z,102034.59
2023-03-28T11:53:26.017Z,102039.09
2023-03-28T11:56:24.880Z,102027.41
2023-03-28T11:59:26.426Z,102043.38
2023-03-28T12:02:15.711Z,102038.81
2023-03-28T12:05:03.022Z,102037.69
2023-03-28T12:07:52.280Z,102035.66
2023-03-28T12:10:46.636Z,102031.56
2023-03-28T12:13:47.478Z,102031.50
2023-03-28T12:16:40.635Z,102014.25
2023-03-28T12:19:31.755Z,102002.91
2023-03-28T12:22:26.599Z,102000.84
2023-03-28T12:25:15.613Z,101990.47
2023-03-28T12:28:10.096Z,101990.94
2023-03-28T12:30:59.851Z,101977.78
2023-03-28T12:33:52.190Z,101986.66
2023-03-28T12:37:12.832Z,101976.25
2023-03-28T12:40:00.267Z,101969.53
2023-03-28T12:42:48.957Z,101977.63
2023-03-28T12:45:39.132Z,101977.53
2023-03-28T12:48:27.707Z,101970.81
2023-03-28T12:51:15.984Z,101969.53
2023-03-28T12:54:17.811Z,101967.41
2023-03-28T12:57:04.739Z,101963.53
2023-03-28T13:00:00.114Z,101964.75
2023-03-28T13:03:07.059Z,101965.50
2023-03-28T13:05:55.177Z,101961.91
2023-03-28T13:08:45.105Z,101957.69
2023-03-28T13:11:34.110Z,101961.88
2023-03-28T13:14:27.565Z,101965.34
2023-03-28T13:17:21.569Z,101959.31
2023-03-28T13:20:14.086Z,101958.34
2023-03-28T13:23:02.042Z,101955.78
2023-03-28T13:25:53.409Z,101952.69
2023-03-28T13:28:41.657Z,101941.03
2023-03-28T13:31:27.817Z,101942.13
2023-03-28T13:34:18.859Z,101938.13
2023-03-28T13:37:22.577Z,101938.94
2023-03-28T13:40:24.122Z,101943.59
2023-03-28T13:43:23.005Z,101944.84
2023-03-28T13:46:09.812Z,101931.63
2023-03-28T13:48:57.082Z,101933.59
2023-03-28T13:51:43.970Z,101926.44
2023-03-28T13:54:31.256Z,101926.28
2023-03-28T13:57:18.416Z,101919.94
2023-03-28T14:00:05.837Z,101914.41
2023-03-28T14:03:02.473Z,101917.78
2023-03-28T14:05:48.473Z,101916.81
2023-03-28T14:08:34.369Z,101914.09
2023-03-28T14:11:23.135Z,101902.19
2023-03-28T14:14:10.923Z,101909.72
2023-03-28T14:16:56.705Z,101911.34
2023-03-28T14:19:42.916Z,101899.66
2023-03-28T14:22:29.408Z,101906.19
2023-03-28T14:25:15.387Z,101899.16
2023-03-28T14:28:08.349Z,101900.81
2023-03-28T14:30:54.032Z,101898.69
2023-03-28T14:33:40.171Z,101899.78
2023-03-28T14:36:31.437Z,101893.78
2023-03-28T14:39:18.278Z,101886.91
2023-03-28T14:42:04.969Z,101894.94
2023-03-28T14:44:52.973Z,101887.72
2023-03-28T14:47:38.796Z,101888.22
2023-03-28T14:50:25.353Z,101883.53
2023-03-28T14:53:14.546Z,101877.81
2023-03-28T14:56:03.426Z,101876.91
2023-03-28T14:58:51.139Z,101865.94
2023-03-28T15:01:38.501Z,101866.78
2023-03-28T15:04:24.991Z,101852.78
2023-03-28T15:07:19.055Z,101854.47
2023-03-28T15:10:06.582Z,101859.28
2023-03-28T15:12:57.562Z,101851.66
2023-03-28T15:15:44.064Z,101852.13
2023-03-28T15:18:33.858Z,101849.50
2023-03-28T15:21:19.862Z,101841.59
2023-03-28T15:24:06.099Z,101848.59
2023-03-28T15:26:52.166Z,101837.75
2023-03-28T15:29:38.406Z,101842.19
2023-03-28T15:32:24.307Z,101836.28
2023-03-28T15:35:23.538Z,101840.34
2023-03-28T15:38:09.808Z,101830.69
2023-03-28T15:41:08.079Z,101831.09
2023-03-28T15:43:57.740Z,101824.88
2023-03-28T15:46:43.952Z,101824.69
2023-03-28T15:49:30.066Z,101820.94
2023-03-28T15:52:18.525Z,101814.78
2023-03-28T15:55:05.105Z,101813.56
2023-03-28T15:57:50.854Z,101808.47
2023-03-28T16:00:38.589Z,101806.50
2023-03-28T16:03:32.450Z,101804.06
2023-03-28T16:06:31.517Z,101795.81
2023-03-28T16:09:19.986Z,101802.41
2023-03-28T16:12:06.490Z,101789.06
2023-03-28T16:15:02.079Z,101777.63
2023-03-28T16:17:51.833Z,101758.97
2023-03-28T16:20:56.485Z,101759.63
2023-03-28T16:23:42.732Z,101770.41
2023-03-28T16:26:29.866Z,101767.25
2023-03-28T16:29:15.826Z,101759.97
2023-03-28T16:32:01.942Z,101761.03
2023-03-28T16:34:48.450Z,101760.63
2023-03-28T16:37:34.486Z,101753.75
2023-03-28T16:40:20.130Z,101752.50
2023-03-28T16:43:08.032Z,101751.34
2023-03-28T16:45:54.087Z,101747.97
2023-03-28T16:48:40.478Z,101747.84
2023-03-28T16:51:26.544Z,101746.94
2023-03-28T16:54:13.150Z,101746.59
2023-03-28T16:56:59.474Z,101739.63
2023-03-28T16:59:47.860Z,101735.81
2023-03-28T17:02:34.119Z,101737.19
2023-03-28T17:05:20.149Z,101726.09
2023-03-28T17:08:06.293Z,101722.91
2023-03-28T17:10:52.757Z,101711.06
2023-03-28T17:13:39.509Z,101718.97
2023-03-28T17:16:27.236Z,101715.72
2023-03-28T17:19:13.524Z,101719.53
2023-03-28T17:22:00.464Z,101709.28
2023-03-28T17:24:46.739Z,101701.84
2023-03-28T17:27:32.543Z,101685.69
2023-03-28T17:30:19.037Z,101694.84
2023-03-28T17:33:06.510Z,101690.50
2023-03-28T17:35:52.597Z,101672.97
2023-03-28T17:38:38.250Z,101677.94
2023-03-28T17:41:24.557Z,101672.03
2023-03-28T17:44:10.478Z,101666.19
2023-03-28T17:46:57.127Z,101667.44
2023-03-28T17:49:44.222Z,101665.75
2023-03-28T17:52:30.749Z,101676.31
2023-03-28T17:55:16.801Z,101689.81
2023-03-28T17:58:03.167Z,101686.53
2023-03-28T18:00:48.927Z,101696.53
2023-03-28T18:03:35.132Z,101694.94
2023-03-28T18:06:37.017Z,101704.13
2023-03-28T18:09:23.010Z,101711.31
2023-03-28T18:12:08.939Z,101699.34
2023-03-28T18:14:54.810Z,101694.75
2023-03-28T18:17:41.117Z,101683.56
2023-03-28T18:20:27.020Z,101690.06
2023-03-28T18:23:13.994Z,101693.53
2023-03-28T18:25:59.996Z,101705.91
2023-03-28T18:28:46.010Z,101708.84
2023-03-28T18:31:32.575Z,101722.13
2023-03-28T18:34:18.607Z,101721.84
2023-03-28T18:37:05.031Z,101714.72
2023-03-28T18:39:52.066Z,101720.16
2023-03-28T18:42:37.801Z,101727.47
2023-03-28T18:45:23.814Z,101718.19
2023-03-28T18:48:09.760Z,101708.66
2023-03-28T18:50:55.649Z,101701.13
2023-03-28T18:53:41.755Z,101683.72
2023-03-28T18:56:29.024Z,101683.91
2023-03-28T18:59:14.906Z,101692.00
2023-03-28T19:02:01.017Z,101692.09
2023-03-28T19:04:47.485Z,101700.13
2023-03-28T19:07:33.844Z,101694.09
2023-03-28T19:10:19.645Z,101696.91
2023-03-28T19:13:06.780Z,101696.25
2023-03-28T19:15:59.461Z,101692.94
2023-03-28T19:18:46.672Z,101693.16
2023-03-28T19:21:32.285Z,101689.00
2023-03-28T19:24:19.892Z,101690.22
2023-03-28T19:27:05.976Z,101685.13
2023-03-28T19:29:52.925Z,101678.28
2023-03-28T19:32:39.240Z,101686.19
2023-03-28T19:35:25.809Z,101683.72
2023-03-28T19:38:12.184Z,101683.91
2023-03-28T19:40:58.461Z,101684.97
2023-03-28T19:43:44.684Z,101694.72
2023-03-28T19:46:34.683Z,101687.94
2023-03-28T19:49:22.393Z,101681.09
2023-03-28T19:52:09.949Z,101680.31
2023-03-28T19:54:56.132Z,101676.38
2023-03-28T19:57:42.221Z,101675.78
2023-03-28T20:00:28.741Z,101667.88
2023-03-28T20:03:16.219Z,101668.72
2023-03-28T20:06:03.251Z,101674.09
2023-03-28T20:08:49.234Z,101669.94
2023-03-28T20:11:35.578Z,101657.63
2023-03-28T20:14:21.442Z,101658.09
2023-03-28T20:17:07.454Z,101643.50
2023-03-28T20:19:54.449Z,101647.91
2023-03-28T20:22:40.467Z,101631.56
2023-03-28T20:25:26.981Z,101636.06
2023-03-28T20:28:14.118Z,101622.81
2023-03-28T20:31:00.385Z,101626.38
2023-03-28T20:33:46.423Z,101622.16
2023-03-28T20:36:33.506Z,101610.69
2023-03-28T20:39:19.259Z,101607.28
2023-03-28T20:42:05.918Z,101610.69
2023-03-28T20:44:51.741Z,101596.75
2023-03-28T20:47:38.591Z,101602.69
2023-03-28T20:50:25.774Z,101597.53
2023-03-28T20:53:13.175Z,101600.81
2023-03-28T20:56:03.509Z,101592.91
2023-03-28T20:58:50.850Z,101583.31
2023-03-28T21:01:39.393Z,101585.94
2023-03-28T21:04:27.266Z,101584.16
2023-03-28T21:07:13.999Z,101580.50
2023-03-28T21:10:01.421Z,101580.59
2023-03-28T21:12:47.404Z,101583.31
2023-03-28T21:15:34.627Z,101577.22
2023-03-28T21:18:20.593Z,101574.75
2023-03-28T21:21:07.346Z,101572.97
2023-03-28T21:23:53.246Z,101577.13
2023-03-28T21:26:41.001Z,101575.50
2023-03-28T21:29:27.541Z,101571.94
2023-03-28T21:32:14.637Z,101564.97
2023-03-28T21:35:02.225Z,101564.25
2023-03-28T21:37:48.466Z,101552.75
2023-03-28T21:40:35.381Z,101550.03
2023-03-28T21:43:23.384Z,101548.44
2023-03-28T21:46:09.437Z,101545.81
2023-03-28T21:48:55.592Z,101544.13
2023-03-28T21:51:41.735Z,101536.97
2023-03-28T21:54:27.465Z,101537.81
2023-03-28T21:57:13.377Z,101543.06
2023-03-28T22:00:00.703Z,101533.19
2023-03-28T22:02:47.135Z,101534.03
2023-03-28T22:05:33.082Z,101532.16
2023-03-28T22:08:19.061Z,101523.31
2023-03-28T22:11:10.767Z,101523.22
2023-03-28T22:14:02.126Z,101517.88
2023-03-28T22:16:51.161Z,101513.44
2023-03-28T22:19:37.772Z,101512.44
2023-03-28T22:22:28.265Z,101513.09
2023-03-28T22:25:15.175Z,101505.84
2023-03-28T22:28:01.407Z,101502.34
2023-03-28T22:30:47.316Z,101503.28
2023-03-28T22:33:34.752Z,101493.50
2023-03-28T22:36:21.076Z,101494.34
2023-03-28T22:39:07.592Z,101488.25
2023-03-28T22:41:54.658Z,101481.84
2023-03-28T22:44:40.820Z,101478.25
2023-03-28T22:47:31.362Z,101483.44
2023-03-28T22:50:19.091Z,101480.78
2023-03-28T22:53:04.873Z,101479.00
2023-03-28T22:55:51.263Z,101479.19
2023-03-28T22:58:37.320Z,101474.78
2023-03-28T23:01:25.892Z,101469.31
2023-03-28T23:04:13.210Z,101465.72
2023-03-28T23:07:00.420Z,101470.16
2023-03-28T23:09:46.244Z,101466.69
2023-03-28T23:12:31.929Z,101472.88
2023-03-28T23:15:17.751Z,101472.88
2023-03-28T23:18:03.649Z,101462.44
2023-03-28T23:20:50.835Z,101458.13
2023-03-28T23:23:38.828Z,101458.88
2023-03-28T23:26:24.591Z,101454.34
2023-03-28T23:29:10.332Z,101456.88
2023-03-28T23:31:56.279Z,101457.56
2023-03-28T23:34:42.333Z,101448.72
2023-03-28T23:37:29.114Z,101448.50
2023-03-28T23:40:17.147Z,101446.63
2023-03-28T23:43:03.209Z,101445.56
2023-03-28T23:45:48.991Z,101445.38
2023-03-28T23:48:36.072Z,101442.63
2023-03-28T23:51:24.236Z,101438.88
2023-03-28T23:54:10.175Z,101438.03
2023-03-28T23:56:57.541Z,101436.16
2023-03-28T23:59:43.485Z,101429.94
