createdAt,value
2022-08-14T00:01:30.233Z,9.88
2022-08-14T00:04:35.703Z,10.02
2022-08-14T00:06:59.747Z,9.35
2022-08-14T00:09:33.377Z,8.32
2022-08-14T00:12:24.433Z,10.68
2022-08-14T00:14:58.254Z,9.52
2022-08-14T00:17:38.008Z,10.10
2022-08-14T00:20:30.556Z,8.45
2022-08-14T00:23:14.604Z,8.02
2022-08-14T00:26:05.772Z,8.23
2022-08-14T00:28:40.471Z,8.48
2022-08-14T00:31:15.585Z,8.00
2022-08-14T00:33:51.454Z,8.75
2022-08-14T00:36:36.290Z,8.80
2022-08-14T00:39:21.058Z,8.20
2022-08-14T00:41:54.628Z,8.32
2022-08-14T00:44:32.741Z,9.52
2022-08-14T00:47:10.767Z,9.75
2022-08-14T00:49:45.339Z,10.13
2022-08-14T00:52:21.591Z,8.65
2022-08-14T00:54:58.127Z,8.07
2022-08-14T00:57:35.425Z,9.02
2022-08-14T01:00:34.100Z,8.70
2022-08-14T01:03:09.693Z,8.45
2022-08-14T01:05:51.758Z,8.50
2022-08-14T01:08:57.511Z,9.02
2022-08-14T01:11:23.571Z,8.40
2022-08-14T01:14:00.982Z,7.60
2022-08-14T01:16:34.917Z,7.88
2022-08-14T01:19:28.487Z,8.15
2022-08-14T01:22:03.826Z,8.27
2022-08-14T01:24:37.320Z,8.27
2022-08-14T01:27:18.233Z,7.95
2022-08-14T01:30:03.825Z,9.88
2022-08-14T01:32:42.836Z,7.53
2022-08-14T01:36:03.437Z,8.18
2022-08-14T01:38:13.733Z,7.75
2022-08-14T01:40:50.083Z,7.72
2022-08-14T01:43:26.523Z,6.55
2022-08-14T01:46:06.395Z,6.95
2022-08-14T01:48:44.359Z,5.70
2022-08-14T01:51:22.355Z,6.30
2022-08-14T01:54:00.933Z,5.68
2022-08-14T01:56:39.162Z,6.70
2022-08-14T01:59:21.967Z,6.60
2022-08-14T02:01:58.516Z,5.95
2022-08-14T02:04:55.712Z,6.07
2022-08-14T02:07:44.629Z,6.15
2022-08-14T02:10:29.142Z,7.65
2022-08-14T02:13:08.408Z,6.38
2022-08-14T02:15:43.571Z,6.32
2022-08-14T02:18:18.221Z,5.78
2022-08-14T02:20:51.893Z,6.35
2022-08-14T02:23:32.548Z,6.20
2022-08-14T02:26:24.629Z,6.63
2022-08-14T02:29:05.884Z,5.75
2022-08-14T02:31:43.939Z,6.18
2022-08-14T02:34:26.102Z,5.55
2022-08-14T02:37:09.414Z,5.60
2022-08-14T02:39:45.824Z,6.28
2022-08-14T02:42:23.468Z,5.40
2022-08-14T02:44:57.067Z,6.40
2022-08-14T02:47:30.700Z,5.93
2022-08-14T02:50:04.850Z,8.30
2022-08-14T02:52:57.322Z,7.05
2022-08-14T02:55:33.339Z,5.93
2022-08-14T02:58:08.557Z,5.63
2022-08-14T03:00:43.407Z,6.00
2022-08-14T03:03:17.870Z,6.57
2022-08-14T03:05:54.314Z,6.25
2022-08-14T03:08:31.922Z,7.00
2022-08-14T03:11:07.723Z,5.70
2022-08-14T03:13:47.481Z,6.85
2022-08-14T03:16:26.988Z,7.03
2022-08-14T03:19:01.092Z,6.60
2022-08-14T03:21:35.503Z,6.38
2022-08-14T03:24:21.677Z,6.53
2022-08-14T03:26:57.748Z,7.53
2022-08-14T03:29:32.935Z,6.50
2022-08-14T03:32:07.162Z,6.43
2022-08-14T03:34:52.636Z,6.93
2022-08-14T03:39:09.552Z,7.53
2022-08-14T03:40:25.332Z,6.53
2022-08-14T03:42:59.048Z,6.97
2022-08-14T03:45:35.933Z,7.40
2022-08-14T03:48:30.071Z,7.10
2022-08-14T03:51:05.087Z,6.55
2022-08-14T03:53:44.295Z,6.85
2022-08-14T03:56:21.366Z,6.55
2022-08-14T03:58:57.207Z,5.95
2022-08-14T04:01:39.108Z,6.32
2022-08-14T04:04:15.017Z,6.50
2022-08-14T04:06:51.630Z,7.07
2022-08-14T04:09:26.827Z,6.05
2022-08-14T04:12:01.875Z,6.53
2022-08-14T04:14:37.130Z,7.68
2022-08-14T04:17:13.310Z,8.45
2022-08-14T04:19:47.545Z,8.25
2022-08-14T04:22:22.533Z,7.78
2022-08-14T04:24:56.012Z,7.60
2022-08-14T04:27:30.331Z,7.32
2022-08-14T04:30:05.651Z,7.15
2022-08-14T04:33:02.397Z,6.63
2022-08-14T04:35:55.404Z,6.45
2022-08-14T04:38:47.141Z,6.50
2022-08-14T04:41:38.497Z,8.47
2022-08-14T04:44:26.529Z,7.50
2022-08-14T04:47:30.979Z,7.43
2022-08-14T04:50:06.908Z,6.65
2022-08-14T04:52:40.858Z,6.85
2022-08-14T04:55:16.418Z,7.75
2022-08-14T04:57:52.259Z,7.53
2022-08-14T05:00:27.483Z,7.90
2022-08-14T05:03:03.499Z,7.18
2022-08-14T05:05:42.396Z,7.72
2022-08-14T05:08:31.976Z,7.57
2022-08-14T05:11:13.332Z,7.95
2022-08-14T05:16:40.831Z,7.70
2022-08-14T05:19:18.471Z,8.52
2022-08-14T05:22:17.189Z,8.55
2022-08-14T05:24:52.560Z,7.57
2022-08-14T05:27:26.065Z,6.78
2022-08-14T05:30:07.121Z,7.35
2022-08-14T05:32:43.668Z,7.22
2022-08-14T05:35:21.756Z,7.00
2022-08-14T05:37:56.637Z,6.68
2022-08-14T05:40:31.051Z,7.20
2022-08-14T05:43:06.850Z,7.30
2022-08-14T05:45:41.275Z,6.65
2022-08-14T05:48:32.844Z,7.35
2022-08-14T05:51:07.772Z,6.90
2022-08-14T05:53:59.957Z,7.03
2022-08-14T05:56:34.216Z,9.73
2022-08-14T05:59:11.171Z,8.57
2022-08-14T06:01:44.632Z,8.45
2022-08-14T06:04:20.212Z,9.05
2022-08-14T06:06:53.828Z,8.70
2022-08-14T06:09:28.773Z,7.32
2022-08-14T06:12:10.560Z,8.45
2022-08-14T06:14:45.523Z,6.43
2022-08-14T06:17:25.957Z,7.45
2022-08-14T06:20:00.844Z,7.63
2022-08-14T06:22:34.515Z,7.07
2022-08-14T06:25:11.344Z,7.68
2022-08-14T06:27:50.730Z,6.63
2022-08-14T06:30:42.124Z,7.70
2022-08-14T06:33:21.903Z,6.38
2022-08-14T06:35:56.047Z,6.80
2022-08-14T06:38:29.453Z,5.78
2022-08-14T06:41:05.125Z,6.65
2022-08-14T06:43:45.228Z,6.80
2022-08-14T06:46:32.569Z,6.90
2022-08-14T06:49:08.107Z,6.70
2022-08-14T06:51:46.929Z,5.35
2022-08-14T06:54:23.406Z,5.68
2022-08-14T06:57:06.718Z,5.93
2022-08-14T06:59:40.888Z,4.50
2022-08-14T07:02:33.142Z,5.40
2022-08-14T07:05:27.607Z,5.55
2022-08-14T07:08:00.985Z,5.13
2022-08-14T07:10:34.853Z,5.28
2022-08-14T07:13:10.257Z,5.22
2022-08-14T07:15:45.673Z,5.38
2022-08-14T07:18:26.623Z,5.40
2022-08-14T07:21:03.059Z,4.30
2022-08-14T07:23:40.183Z,5.15
2022-08-14T07:26:17.673Z,5.13
2022-08-14T07:28:52.584Z,5.22
2022-08-14T07:31:28.123Z,5.35
2022-08-14T07:34:01.975Z,5.05
2022-08-14T07:36:37.584Z,5.43
2022-08-14T07:39:31.259Z,4.70
2022-08-14T07:42:08.364Z,4.88
2022-08-14T07:44:46.409Z,5.28
2022-08-14T07:47:22.405Z,5.53
2022-08-14T07:50:02.930Z,5.60
2022-08-14T07:52:36.428Z,4.78
2022-08-14T07:55:11.013Z,5.00
2022-08-14T07:57:45.933Z,4.32
2022-08-14T08:00:31.051Z,4.88
2022-08-14T08:03:10.266Z,4.28
2022-08-14T08:05:45.461Z,4.32
2022-08-14T08:08:27.259Z,4.75
2022-08-14T08:11:08.225Z,3.97
2022-08-14T08:13:49.030Z,4.25
2022-08-14T08:16:30.077Z,5.40
2022-08-14T08:19:12.483Z,4.28
2022-08-14T08:21:48.120Z,4.70
2022-08-14T08:24:22.083Z,4.35
2022-08-14T08:26:56.990Z,4.47
2022-08-14T08:29:31.125Z,4.60
2022-08-14T08:32:06.679Z,4.25
2022-08-14T08:34:46.702Z,4.30
2022-08-14T08:37:20.074Z,4.55
2022-08-14T08:40:02.790Z,4.70
2022-08-14T08:42:44.634Z,3.80
2022-08-14T08:45:18.936Z,4.07
2022-08-14T08:47:53.800Z,3.72
2022-08-14T08:53:06.821Z,3.75
2022-08-14T08:55:42.361Z,4.03
2022-08-14T08:58:20.048Z,4.30
2022-08-14T09:01:00.630Z,4.35
2022-08-14T09:03:40.790Z,3.92
2022-08-14T09:06:53.827Z,3.55
2022-08-14T09:09:19.574Z,2.85
2022-08-14T09:11:55.436Z,3.35
2022-08-14T09:14:31.996Z,3.70
2022-08-14T09:17:05.681Z,3.40
2022-08-14T09:19:40.984Z,3.40
2022-08-14T09:22:34.914Z,3.55
2022-08-14T09:25:10.179Z,3.10
2022-08-14T09:27:44.056Z,3.58
2022-08-14T09:30:33.162Z,3.70
2022-08-14T09:33:30.091Z,3.50
2022-08-14T09:36:32.089Z,3.72
2022-08-14T09:39:23.070Z,3.13
2022-08-14T09:42:21.919Z,3.28
2022-08-14T09:45:16.584Z,3.00
2022-08-14T09:47:52.146Z,3.03
2022-08-14T09:50:28.457Z,2.90
2022-08-14T09:53:05.246Z,2.80
2022-08-14T09:55:42.697Z,3.40
2022-08-14T09:58:20.080Z,2.40
2022-08-14T10:00:59.452Z,3.35
2022-08-14T10:03:34.836Z,2.90
2022-08-14T10:06:10.494Z,3.33
2022-08-14T10:08:50.941Z,3.40
2022-08-14T10:11:34.793Z,4.07
2022-08-14T10:14:29.547Z,2.88
2022-08-14T10:17:09.658Z,3.33
2022-08-14T10:19:49.565Z,3.25
2022-08-14T10:23:13.436Z,3.50
2022-08-14T10:25:28.514Z,3.38
2022-08-14T10:28:07.570Z,3.10
2022-08-14T10:31:01.843Z,3.10
2022-08-14T10:33:35.266Z,3.45
2022-08-14T10:36:08.906Z,3.38
2022-08-14T10:38:59.201Z,3.38
2022-08-14T10:41:48.758Z,2.70
2022-08-14T10:44:29.802Z,3.33
2022-08-14T10:47:40.062Z,3.05
2022-08-14T10:50:01.581Z,3.33
2022-08-14T10:52:36.188Z,3.00
2022-08-14T10:55:15.029Z,3.40
2022-08-14T10:57:52.569Z,3.20
2022-08-14T11:00:29.872Z,3.05
2022-08-14T11:03:19.877Z,3.28
2022-08-14T11:06:19.863Z,3.40
2022-08-14T11:08:54.309Z,3.08
2022-08-14T11:11:28.541Z,3.35
2022-08-14T11:14:11.229Z,3.67
2022-08-14T11:16:53.404Z,3.40
2022-08-14T11:19:27.728Z,3.47
2022-08-14T11:22:04.583Z,3.47
2022-08-14T11:24:50.463Z,3.50
2022-08-14T11:27:33.254Z,3.15
2022-08-14T11:30:50.375Z,3.22
2022-08-14T11:33:07.303Z,3.30
2022-08-14T11:35:47.219Z,3.35
2022-08-14T11:38:21.569Z,3.92
2022-08-14T11:40:57.604Z,3.03
2022-08-14T11:43:31.069Z,4.38
2022-08-14T11:46:07.709Z,3.70
2022-08-14T11:48:59.640Z,3.70
2022-08-14T11:51:53.757Z,3.53
2022-08-14T11:54:34.414Z,2.78
2022-08-14T11:57:15.540Z,3.97
2022-08-14T12:00:02.445Z,3.17
2022-08-14T12:03:03.072Z,4.03
2022-08-14T12:05:42.272Z,3.47
2022-08-14T12:08:15.688Z,3.53
2022-08-14T12:10:58.813Z,3.65
2022-08-14T12:13:34.713Z,3.42
2022-08-14T12:16:11.123Z,3.65
2022-08-14T12:18:59.660Z,3.55
2022-08-14T12:21:33.099Z,3.95
2022-08-14T12:24:08.783Z,3.65
2022-08-14T12:26:42.416Z,3.40
2022-08-14T12:29:16.979Z,3.17
2022-08-14T12:32:00.053Z,3.53
2022-08-14T12:34:37.149Z,3.28
2022-08-14T12:37:10.659Z,4.30
2022-08-14T12:39:45.300Z,3.50
2022-08-14T12:42:34.713Z,4.90
2022-08-14T12:45:13.179Z,3.63
2022-08-14T12:48:00.354Z,3.90
2022-08-14T12:50:42.044Z,4.25
2022-08-14T12:53:17.566Z,3.25
2022-08-14T12:56:22.286Z,3.47
2022-08-14T12:58:57.438Z,4.22
2022-08-14T13:01:59.460Z,3.30
2022-08-14T13:04:29.608Z,3.83
2022-08-14T13:07:07.352Z,4.15
2022-08-14T13:09:41.985Z,4.25
2022-08-14T13:12:31.782Z,3.95
2022-08-14T13:15:12.313Z,3.65
2022-08-14T13:17:51.140Z,3.15
2022-08-14T13:20:27.990Z,3.50
2022-08-14T13:23:07.632Z,3.92
2022-08-14T13:25:55.822Z,3.55
2022-08-14T13:28:32.901Z,4.60
2022-08-14T13:31:11.764Z,4.00
2022-08-14T13:33:45.919Z,4.35
2022-08-14T13:36:23.570Z,4.22
2022-08-14T13:39:00.501Z,4.28
2022-08-14T13:41:36.466Z,4.05
2022-08-14T13:44:14.006Z,4.10
2022-08-14T13:46:48.919Z,4.18
2022-08-14T13:49:23.814Z,4.03
2022-08-14T13:51:59.952Z,4.03
2022-08-14T13:54:37.474Z,4.00
2022-08-14T13:57:13.904Z,4.30
2022-08-14T13:59:49.516Z,3.90
2022-08-14T14:02:33.613Z,3.95
2022-08-14T14:05:08.561Z,4.00
2022-08-14T14:07:47.479Z,4.30
2022-08-14T14:10:28.720Z,4.40
2022-08-14T14:13:04.549Z,3.80
2022-08-14T14:15:57.894Z,4.57
2022-08-14T14:18:35.288Z,4.05
2022-08-14T14:21:09.201Z,4.13
2022-08-14T14:23:44.950Z,4.28
2022-08-14T14:26:24.060Z,4.50
2022-08-14T14:28:58.565Z,4.85
2022-08-14T14:31:32.518Z,4.97
2022-08-14T14:34:20.042Z,4.22
2022-08-14T14:37:03.554Z,5.22
2022-08-14T14:40:52.865Z,4.65
2022-08-14T14:42:35.540Z,4.80
2022-08-14T14:45:15.535Z,4.80
2022-08-14T14:47:51.609Z,4.55
2022-08-14T14:50:32.817Z,4.53
2022-08-14T14:53:13.122Z,5.32
2022-08-14T14:56:46.661Z,5.30
2022-08-14T14:58:46.007Z,5.35
2022-08-14T15:01:23.624Z,4.85
2022-08-14T15:03:59.041Z,5.35
2022-08-14T15:06:38.072Z,5.10
2022-08-14T15:09:22.295Z,4.93
2022-08-14T15:11:58.025Z,4.88
2022-08-14T15:14:54.729Z,5.00
2022-08-14T15:17:28.593Z,4.60
2022-08-14T15:20:17.030Z,5.35
2022-08-14T15:22:53.592Z,4.68
2022-08-14T15:25:30.048Z,4.50
2022-08-14T15:28:05.653Z,4.45
2022-08-14T15:30:41.834Z,5.05
2022-08-14T15:33:15.249Z,4.47
2022-08-14T15:35:48.845Z,5.28
2022-08-14T15:38:22.278Z,4.50
2022-08-14T15:41:08.652Z,4.68
2022-08-14T15:43:42.769Z,5.00
2022-08-14T15:46:25.328Z,5.28
2022-08-14T15:49:16.638Z,5.35
2022-08-14T15:51:50.964Z,4.88
2022-08-14T15:54:26.106Z,4.88
2022-08-14T15:57:08.616Z,4.60
2022-08-14T15:59:59.477Z,4.30
2022-08-14T16:02:34.458Z,4.95
2022-08-14T16:05:08.421Z,4.25
2022-08-14T16:07:43.913Z,4.22
2022-08-14T16:10:29.047Z,4.03
2022-08-14T16:13:03.665Z,3.90
2022-08-14T16:15:39.356Z,4.60
2022-08-14T16:18:30.911Z,3.47
2022-08-14T16:21:09.626Z,3.83
2022-08-14T16:23:46.536Z,4.22
2022-08-14T16:26:30.130Z,4.13
2022-08-14T16:29:09.195Z,4.20
2022-08-14T16:31:43.772Z,4.40
2022-08-14T16:34:46.221Z,4.47
2022-08-14T16:37:16.019Z,4.18
2022-08-14T16:39:49.611Z,4.63
2022-08-14T16:42:39.015Z,4.72
2022-08-14T16:45:27.381Z,6.68
2022-08-14T16:48:00.797Z,5.97
2022-08-14T16:50:43.600Z,4.63
2022-08-14T16:53:18.139Z,5.05
2022-08-14T16:56:23.139Z,5.50
2022-08-14T16:59:12.254Z,5.35
2022-08-14T17:01:47.542Z,5.68
2022-08-14T17:04:29.072Z,5.45
2022-08-14T17:07:06.182Z,5.47
2022-08-14T17:09:45.793Z,4.72
2022-08-14T17:12:33.634Z,6.78
2022-08-14T17:15:11.348Z,6.45
2022-08-14T17:17:58.396Z,6.38
2022-08-14T17:20:53.152Z,6.55
2022-08-14T17:23:30.022Z,5.97
2022-08-14T17:26:04.781Z,6.50
2022-08-14T17:28:51.970Z,5.45
2022-08-14T17:31:58.744Z,6.13
2022-08-14T17:34:26.127Z,6.95
2022-08-14T17:37:03.677Z,7.25
2022-08-14T17:39:40.151Z,7.25
2022-08-14T17:42:14.363Z,7.25
2022-08-14T17:45:06.719Z,6.53
2022-08-14T17:47:40.415Z,7.25
2022-08-14T17:51:00.094Z,6.50
2022-08-14T17:53:10.647Z,8.05
2022-08-14T17:56:01.224Z,7.82
2022-08-14T17:58:38.569Z,8.18
2022-08-14T18:01:15.792Z,7.32
2022-08-14T18:04:05.399Z,7.47
2022-08-14T18:06:57.887Z,7.05
2022-08-14T18:09:38.747Z,7.85
2022-08-14T18:12:32.395Z,6.93
2022-08-14T18:15:16.070Z,5.40
2022-08-14T18:17:54.092Z,7.22
2022-08-14T18:21:24.559Z,7.55
2022-08-14T18:23:21.810Z,7.22
2022-08-14T18:25:57.379Z,6.70
2022-08-14T18:28:48.612Z,6.85
2022-08-14T18:31:43.500Z,6.13
2022-08-14T18:34:31.666Z,6.97
2022-08-14T18:37:17.527Z,6.22
2022-08-14T18:40:03.588Z,6.85
2022-08-14T18:42:44.394Z,7.10
2022-08-14T18:45:28.682Z,6.47
2022-08-14T18:48:28.706Z,7.07
2022-08-14T18:51:45.937Z,7.35
2022-08-14T18:54:33.007Z,7.20
2022-08-14T18:57:09.020Z,6.78
2022-08-14T18:59:44.247Z,7.43
2022-08-14T19:02:44.554Z,7.00
2022-08-14T19:05:57.637Z,6.78
2022-08-14T19:08:38.460Z,7.38
2022-08-14T19:11:50.321Z,6.57
2022-08-14T19:14:48.418Z,7.18
2022-08-14T19:17:42.094Z,7.35
2022-08-14T19:20:18.260Z,7.93
2022-08-14T19:22:55.312Z,7.68
2022-08-14T19:25:51.951Z,7.43
2022-08-14T19:28:31.538Z,9.13
2022-08-14T19:31:41.901Z,6.97
2022-08-14T19:34:35.289Z,8.25
2022-08-14T19:37:11.176Z,7.97
2022-08-14T19:39:53.993Z,7.05
2022-08-14T19:42:30.774Z,9.43
2022-08-14T19:45:05.458Z,8.23
2022-08-14T19:47:50.010Z,7.95
2022-08-14T19:50:37.812Z,8.40
2022-08-14T19:53:18.331Z,10.05
2022-08-14T19:56:01.908Z,9.43
2022-08-14T19:58:54.546Z,9.65
2022-08-14T20:01:37.283Z,9.00
2022-08-14T20:04:46.902Z,8.50
2022-08-14T20:07:09.113Z,9.43
2022-08-14T20:11:04.790Z,8.57
2022-08-14T20:12:57.522Z,8.45
2022-08-14T20:15:47.202Z,8.57
2022-08-14T20:18:49.932Z,9.50
2022-08-14T20:21:21.672Z,9.00
2022-08-14T20:24:30.844Z,8.40
2022-08-14T20:27:34.330Z,9.68
2022-08-14T20:30:35.970Z,9.93
2022-08-14T20:33:17.826Z,10.00
2022-08-14T20:36:00.757Z,7.60
2022-08-14T20:38:34.759Z,9.25
2022-08-14T20:41:12.257Z,9.55
2022-08-14T20:44:06.581Z,9.77
2022-08-14T20:46:42.274Z,9.48
2022-08-14T20:49:18.762Z,8.95
2022-08-14T20:52:00.202Z,8.65
2022-08-14T20:54:50.095Z,9.38
2022-08-14T20:57:24.140Z,10.20
2022-08-14T20:59:58.889Z,8.98
2022-08-14T21:02:50.404Z,8.85
2022-08-14T21:05:33.696Z,8.35
2022-08-14T21:08:22.071Z,12.35
2022-08-14T21:10:56.792Z,13.98
2022-08-14T21:14:20.862Z,11.73
2022-08-14T21:16:35.022Z,10.55
2022-08-14T21:19:16.429Z,12.07
2022-08-14T21:21:54.954Z,9.85
2022-08-14T21:24:39.820Z,11.23
2022-08-14T21:27:22.873Z,9.87
2022-08-14T21:29:57.101Z,10.50
2022-08-14T21:32:47.323Z,10.15
2022-08-14T21:35:32.665Z,12.80
2022-08-14T21:38:18.344Z,10.75
2022-08-14T21:40:55.385Z,11.60
2022-08-14T21:43:32.264Z,12.63
2022-08-14T21:46:06.212Z,12.30
2022-08-14T21:48:39.617Z,11.55
2022-08-14T21:51:53.401Z,9.98
2022-08-14T21:54:30.020Z,12.52
2022-08-14T21:57:13.648Z,10.82
2022-08-14T21:59:49.995Z,11.48
2022-08-14T22:02:32.887Z,11.27
2022-08-14T22:05:07.476Z,11.52
2022-08-14T22:07:42.500Z,10.27
2022-08-14T22:10:22.991Z,12.98
2022-08-14T22:13:01.108Z,14.90
2022-08-14T22:15:35.589Z,15.90
2022-08-14T22:18:20.139Z,14.15
2022-08-14T22:20:56.657Z,14.45
2022-08-14T22:23:31.710Z,16.10
2022-08-14T22:26:07.314Z,14.57
2022-08-14T22:28:44.889Z,14.90
2022-08-14T22:31:22.288Z,15.95
2022-08-14T22:33:58.085Z,14.20
2022-08-14T22:36:50.760Z,14.18
2022-08-14T22:40:17.631Z,12.48
2022-08-14T22:42:23.018Z,12.20
2022-08-14T22:44:57.007Z,13.73
2022-08-14T22:47:40.584Z,12.13
2022-08-14T22:50:30.506Z,13.32
2022-08-14T22:53:07.303Z,11.77
2022-08-14T22:55:45.179Z,12.63
2022-08-14T22:58:30.694Z,12.77
2022-08-14T23:01:11.941Z,12.25
2022-08-14T23:03:46.092Z,12.90
2022-08-14T23:07:03.248Z,11.98
2022-08-14T23:09:36.384Z,11.07
2022-08-14T23:12:27.600Z,10.68
2022-08-14T23:15:02.653Z,12.15
2022-08-14T23:17:40.627Z,12.40
2022-08-14T23:20:19.311Z,12.02
2022-08-14T23:22:55.312Z,11.45
2022-08-14T23:25:44.618Z,12.20
2022-08-14T23:28:33.865Z,13.30
2022-08-14T23:31:34.173Z,12.45
2022-08-14T23:34:11.008Z,12.82
2022-08-14T23:36:54.458Z,11.95
2022-08-14T23:39:32.712Z,12.65
2022-08-14T23:42:11.654Z,12.18
2022-08-14T23:44:46.996Z,13.05
2022-08-14T23:47:26.400Z,11.40
2022-08-14T23:50:07.674Z,11.73
2022-08-14T23:53:04.226Z,11.98
2022-08-14T23:55:35.279Z,14.13
2022-08-14T23:58:08.749Z,13.52
