createdAt,value
2017-02-13T00:00:30.300Z,22
2017-02-13T00:01:11.311Z,22.61
2017-02-13T00:01:52.192Z,23.17
2017-02-13T00:02:33.026Z,23.76
2017-02-13T00:03:13.859Z,24.4
2017-02-13T00:03:54.582Z,24.84
2017-02-13T00:04:35.622Z,25.24
2017-02-13T00:05:16.511Z,25.58
2017-02-13T00:05:57.289Z,25.92
2017-02-13T00:06:38.277Z,26.05
2017-02-13T00:07:30.011Z,26.25
2017-02-13T00:08:10.922Z,26.17
2017-02-13T00:08:51.738Z,25.2
2017-02-13T00:09:32.502Z,24.5
2017-02-13T00:10:13.320Z,24.09
2017-02-13T00:10:54.131Z,23.76
2017-02-13T00:11:34.954Z,23.54
2017-02-13T00:12:15.947Z,23.42
2017-02-13T00:12:56.741Z,23.1
2017-02-13T00:13:37.607Z,22.92
2017-02-13T00:14:18.383Z,22.76
2017-02-13T00:14:59.266Z,22.65
2017-02-13T00:15:40.232Z,22.65
2017-02-13T00:16:21.064Z,22.4
2017-02-13T00:17:02.066Z,22.45
2017-02-13T00:17:42.862Z,22.39
2017-02-13T00:18:23.659Z,22.3
2017-02-13T00:19:04.513Z,22.21
2017-02-13T00:19:45.415Z,21.92
2017-02-13T00:20:26.314Z,21.99
2017-02-13T00:21:07.057Z,21.98
2017-02-13T00:21:47.841Z,21.77
2017-02-13T00:22:28.684Z,21.8
2017-02-13T00:23:09.451Z,21.74
2017-02-13T00:23:50.188Z,21.79
2017-02-13T00:24:31.034Z,21.68
2017-02-13T00:25:11.729Z,21.72
2017-02-13T00:25:52.641Z,22.06
2017-02-13T00:26:33.365Z,22.6
2017-02-13T00:27:14.098Z,23.22
2017-02-13T00:27:54.875Z,23.87
2017-02-13T00:28:35.679Z,24.4
2017-02-13T00:29:16.458Z,24.91
2017-02-13T00:29:57.169Z,25.4
2017-02-13T00:30:37.951Z,25.64
2017-02-13T00:31:18.867Z,25.88
2017-02-13T00:31:59.639Z,26.1
2017-02-13T00:32:40.393Z,26.36
2017-02-13T00:33:21.126Z,26.06
2017-02-13T00:34:01.910Z,25.24
2017-02-13T00:34:42.666Z,24.5
2017-02-13T00:35:23.423Z,24.16
2017-02-13T00:36:04.150Z,23.91
2017-02-13T00:36:44.933Z,23.7
2017-02-13T00:37:25.797Z,23.46
2017-02-13T00:38:06.530Z,23.17
2017-02-13T00:38:47.339Z,23.02
2017-02-13T00:39:28.078Z,22.91
2017-02-13T00:40:08.970Z,22.79
2017-02-13T00:40:49.723Z,22.68
2017-02-13T00:41:30.500Z,22.55
2017-02-13T00:42:11.306Z,22.51
2017-02-13T00:42:52.124Z,22.37
2017-02-13T00:43:32.909Z,22.35
2017-02-13T00:44:13.639Z,22.22
2017-02-13T00:44:54.405Z,22.18
2017-02-13T00:45:35.239Z,22.17
2017-02-13T00:46:16.075Z,22.02
2017-02-13T00:46:56.945Z,21.98
2017-02-13T00:47:37.605Z,21.91
2017-02-13T00:48:18.417Z,21.86
2017-02-13T00:48:59.160Z,21.91
2017-02-13T00:49:39.926Z,21.88
2017-02-13T00:50:20.625Z,21.77
2017-02-13T00:51:01.440Z,21.86
2017-02-13T00:51:42.293Z,22.43
2017-02-13T00:52:22.962Z,22.91
2017-02-13T00:53:03.731Z,23.55
2017-02-13T00:53:44.454Z,24.16
2017-02-13T00:54:25.237Z,24.6
2017-02-13T00:55:06.022Z,25.18
2017-02-13T00:55:46.955Z,25.61
2017-02-13T00:56:27.720Z,25.8
2017-02-13T00:57:08.528Z,26.09
2017-02-13T00:57:49.238Z,26.29
2017-02-13T00:58:29.959Z,26.06
2017-02-13T00:59:10.909Z,25.33
2017-02-13T00:59:51.803Z,24.6
2017-02-13T01:00:32.671Z,24.28
2017-02-13T01:01:13.430Z,24.02
2017-02-13T01:01:54.120Z,23.78
2017-02-13T01:02:34.901Z,23.54
2017-02-13T01:03:15.678Z,23.23
2017-02-13T01:03:56.442Z,23.12
2017-02-13T01:04:37.247Z,22.94
2017-02-13T01:05:18.125Z,22.94
2017-02-13T01:05:58.939Z,22.76
2017-02-13T01:06:39.717Z,22.55
2017-02-13T01:07:20.505Z,22.54
2017-02-13T01:08:01.294Z,22.49
2017-02-13T01:08:42.061Z,22.43
2017-02-13T01:09:22.820Z,22.45
2017-02-13T01:10:03.627Z,22.2
2017-02-13T01:10:44.376Z,22.27
2017-02-13T01:11:25.168Z,22.17
2017-02-13T01:12:05.957Z,22.2
2017-02-13T01:12:46.691Z,22.1
2017-02-13T01:13:27.455Z,21.98
2017-02-13T01:14:08.226Z,21.98
2017-02-13T01:14:48.944Z,21.88
2017-02-13T01:15:29.792Z,21.9
2017-02-13T01:16:10.504Z,21.82
2017-02-13T01:16:51.223Z,21.99
2017-02-13T01:17:32.097Z,22.43
2017-02-13T01:18:12.992Z,23.13
2017-02-13T01:18:53.801Z,23.65
2017-02-13T01:19:34.592Z,24.37
2017-02-13T01:20:15.487Z,24.85
2017-02-13T01:20:56.246Z,25.3
2017-02-13T01:21:37.047Z,25.61
2017-02-13T01:22:17.787Z,25.88
2017-02-13T01:22:58.661Z,26.28
2017-02-13T01:23:39.417Z,26.39
2017-02-13T01:24:20.064Z,25.83
2017-02-13T01:25:00.838Z,25.06
2017-02-13T01:25:41.632Z,24.45
2017-02-13T01:26:22.339Z,24.15
2017-02-13T01:28:22.734Z,23.5
2017-02-13T01:29:03.481Z,23.23
2017-02-13T01:29:44.274Z,23.15
2017-02-13T01:30:25.095Z,22.91
2017-02-13T01:31:06.068Z,22.88
2017-02-13T01:31:46.935Z,22.79
2017-02-13T01:32:27.647Z,22.58
2017-02-13T01:33:08.849Z,22.6
2017-02-13T01:33:49.316Z,22.47
2017-02-13T01:34:30.121Z,22.43
2017-02-13T01:35:10.862Z,22.27
2017-02-13T01:35:51.544Z,22.28
2017-02-13T01:36:32.301Z,22.31
2017-02-13T01:37:13.031Z,22.15
2017-02-13T01:37:53.831Z,22.09
2017-02-13T01:38:34.628Z,22.02
2017-02-13T01:39:15.386Z,22.09
2017-02-13T01:39:56.139Z,22
2017-02-13T01:40:36.936Z,21.94
2017-02-13T01:41:17.692Z,21.94
2017-02-13T01:41:59.123Z,22.03
2017-02-13T01:42:39.992Z,22.35
2017-02-13T01:43:20.708Z,22.83
2017-02-13T01:44:01.492Z,23.5
2017-02-13T01:44:42.238Z,24.18
2017-02-13T01:45:23.018Z,24.65
2017-02-13T01:46:03.776Z,25.13
2017-02-13T01:46:44.516Z,25.55
2017-02-13T01:47:25.376Z,25.79
2017-02-13T01:48:06.203Z,26.02
2017-02-13T01:48:46.923Z,26.35
2017-02-13T01:49:27.684Z,25.75
2017-02-13T01:50:08.521Z,24.93
2017-02-13T01:50:49.271Z,24.37
2017-02-13T01:51:30.137Z,24.16
2017-02-13T01:52:10.842Z,23.9
2017-02-13T01:52:51.572Z,23.6
2017-02-13T01:53:32.387Z,23.43
2017-02-13T01:54:13.066Z,23.22
2017-02-13T01:54:53.874Z,23.15
2017-02-13T01:55:34.657Z,23.16
2017-02-13T01:56:15.967Z,23.02
2017-02-13T01:56:56.717Z,22.75
2017-02-13T01:57:52.254Z,22.61
2017-02-13T01:58:33.008Z,22.49
2017-02-13T01:59:13.742Z,22.54
2017-02-13T01:59:54.515Z,22.42
2017-02-13T02:00:35.219Z,22.28
2017-02-13T02:01:16.037Z,22.31
2017-02-13T02:01:56.828Z,22.21
2017-02-13T02:02:37.591Z,22.15
2017-02-13T02:03:18.356Z,22
2017-02-13T02:04:00.129Z,22.06
2017-02-13T02:04:40.840Z,22.02
2017-02-13T02:05:22.393Z,22.06
2017-02-13T02:06:02.565Z,22.03
2017-02-13T02:06:43.409Z,21.94
2017-02-13T02:07:24.183Z,22.14
2017-02-13T02:08:05.003Z,22.49
2017-02-13T02:08:45.753Z,23.15
2017-02-13T02:09:26.614Z,23.69
2017-02-13T02:10:07.454Z,24.34
2017-02-13T02:10:48.253Z,24.91
2017-02-13T02:11:28.963Z,25.35
2017-02-13T02:12:09.755Z,25.8
2017-02-13T02:12:50.570Z,26.09
2017-02-13T02:13:31.310Z,26.29
2017-02-13T02:14:11.968Z,25.75
2017-02-13T02:14:53.619Z,25
2017-02-13T02:15:34.370Z,24.4
2017-02-13T02:16:15.112Z,24.2
2017-02-13T02:16:55.904Z,23.98
2017-02-13T02:17:36.714Z,23.69
2017-02-13T02:18:17.423Z,23.57
2017-02-13T02:18:58.119Z,23.35
2017-02-13T02:19:38.917Z,23.23
2017-02-13T02:20:19.713Z,23.07
2017-02-13T02:21:00.547Z,22.97
2017-02-13T02:21:41.268Z,22.75
2017-02-13T02:22:22.166Z,22.68
2017-02-13T02:23:03.622Z,22.77
2017-02-13T02:23:44.344Z,22.61
2017-02-13T02:24:25.071Z,22.51
2017-02-13T02:25:05.848Z,22.42
2017-02-13T02:25:46.647Z,22.45
2017-02-13T02:26:27.452Z,22.35
2017-02-13T02:27:08.198Z,22.27
2017-02-13T02:28:03.851Z,22.21
2017-02-13T02:28:44.701Z,22.15
2017-02-13T02:29:25.512Z,22.07
2017-02-13T02:30:06.352Z,22.07
2017-02-13T02:30:47.273Z,22
2017-02-13T02:31:28.007Z,21.99
2017-02-13T02:32:08.820Z,22.15
2017-02-13T02:32:49.547Z,22.58
2017-02-13T02:33:30.327Z,23.12
2017-02-13T02:35:46.845Z,25.05
2017-02-13T02:36:27.614Z,25.52
2017-02-13T02:37:08.420Z,25.87
2017-02-13T02:37:49.244Z,26.18
2017-02-13T02:38:30.181Z,26.05
2017-02-13T02:39:10.884Z,25.38
2017-02-13T02:39:51.615Z,24.64
2017-02-13T02:40:32.433Z,24.37
2017-02-13T02:41:13.993Z,24.08
2017-02-13T02:41:53.989Z,23.85
2017-02-13T02:42:34.708Z,23.61
2017-02-13T02:43:15.578Z,23.38
2017-02-13T02:43:56.355Z,23.17
2017-02-13T02:44:37.990Z,23.1
2017-02-13T02:45:17.956Z,22.98
2017-02-13T02:45:58.672Z,22.83
2017-02-13T02:46:39.377Z,22.86
2017-02-13T02:47:20.171Z,22.75
2017-02-13T02:48:01.248Z,22.62
2017-02-13T02:48:42.113Z,22.57
2017-02-13T02:49:23.373Z,22.52
2017-02-13T02:50:04.110Z,22.43
2017-02-13T02:50:44.973Z,22.4
2017-02-13T02:51:25.741Z,22.33
2017-02-13T02:52:06.488Z,22.28
2017-02-13T02:52:48.170Z,22.12
2017-02-13T02:53:29.018Z,22.03
2017-02-13T02:54:09.711Z,22.21
2017-02-13T02:54:50.482Z,22.09
2017-02-13T02:55:31.312Z,22.17
2017-02-13T02:56:12.030Z,21.98
2017-02-13T02:56:52.822Z,21.86
2017-02-13T02:57:34.911Z,22.18
2017-02-13T02:58:15.859Z,22.79
2017-02-13T02:58:56.733Z,23.27
2017-02-13T02:59:37.597Z,23.97
2017-02-13T03:00:18.391Z,24.5
2017-02-13T03:00:59.228Z,25.17
2017-02-13T03:01:40.010Z,25.57
2017-02-13T03:02:20.812Z,25.91
2017-02-13T03:03:01.673Z,26.17
2017-02-13T03:03:42.407Z,26.07
2017-02-13T03:04:23.244Z,25.43
2017-02-13T03:05:04.073Z,24.77
2017-02-13T03:05:44.842Z,24.35
2017-02-13T03:06:25.648Z,24.08
2017-02-13T03:07:06.410Z,23.87
2017-02-13T03:07:48.014Z,23.61
2017-02-13T03:08:27.954Z,23.5
2017-02-13T03:09:08.738Z,23.2
2017-02-13T03:09:49.527Z,23.15
2017-02-13T03:10:30.260Z,23.07
2017-02-13T03:11:11.004Z,22.9
2017-02-13T03:11:51.822Z,22.79
2017-02-13T03:12:32.548Z,22.72
2017-02-13T03:13:14.005Z,22.61
2017-02-13T03:13:53.988Z,22.55
2017-02-13T03:14:34.756Z,22.51
2017-02-13T03:15:15.499Z,22.36
2017-02-13T03:15:56.218Z,22.3
2017-02-13T03:16:36.889Z,22.35
2017-02-13T03:17:18.509Z,22.25
2017-02-13T03:17:58.600Z,22.28
2017-02-13T03:18:39.417Z,22.21
2017-02-13T03:19:20.308Z,22.21
2017-02-13T03:20:02.049Z,22.18
2017-02-13T03:20:44.222Z,22.12
2017-02-13T03:21:24.930Z,22.07
2017-02-13T03:22:05.724Z,22
2017-02-13T03:22:46.474Z,22.15
2017-02-13T03:23:27.241Z,21.94
2017-02-13T03:24:08.067Z,22.25
2017-02-13T03:24:48.782Z,22.76
2017-02-13T03:25:29.518Z,23.38
2017-02-13T03:26:10.294Z,23.97
2017-02-13T03:26:51.151Z,24.62
2017-02-13T03:27:31.920Z,25.09
2017-02-13T03:28:12.627Z,25.58
2017-02-13T03:28:53.431Z,25.88
2017-02-13T03:29:34.125Z,26.18
2017-02-13T03:30:14.836Z,26.25
2017-02-13T03:30:55.649Z,25.54
2017-02-13T03:31:36.356Z,24.81
2017-02-13T03:32:17.107Z,24.42
2017-02-13T03:32:57.857Z,24.09
2017-02-13T03:33:38.649Z,23.84
2017-02-13T03:34:19.359Z,23.66
2017-02-13T03:36:19.261Z,23.1
2017-02-13T03:37:00.127Z,22.97
2017-02-13T03:37:40.881Z,22.82
2017-02-13T03:38:21.627Z,22.85
2017-02-13T03:39:02.452Z,22.83
2017-02-13T03:39:43.192Z,22.68
2017-02-13T03:40:23.930Z,22.62
2017-02-13T03:41:04.652Z,22.43
2017-02-13T03:41:45.534Z,22.4
2017-02-13T03:42:26.318Z,22.3
2017-02-13T03:43:07.180Z,22.35
2017-02-13T03:43:47.995Z,22.33
2017-02-13T03:44:28.842Z,22.27
2017-02-13T03:45:09.606Z,22.15
2017-02-13T03:45:50.403Z,22.18
2017-02-13T03:46:31.233Z,22.14
2017-02-13T03:47:12.038Z,22.1
2017-02-13T03:47:52.855Z,22.1
2017-02-13T03:48:33.567Z,22.18
2017-02-13T03:49:14.327Z,22.07
2017-02-13T03:49:55.124Z,22.06
2017-02-13T03:50:35.898Z,22.07
2017-02-13T03:51:16.654Z,21.99
2017-02-13T03:51:57.544Z,22.1
2017-02-13T03:52:38.324Z,22.57
2017-02-13T03:53:19.126Z,23.22
2017-02-13T03:53:59.885Z,23.88
2017-02-13T03:54:40.625Z,24.49
2017-02-13T03:55:21.434Z,25.06
2017-02-13T03:56:02.254Z,25.51
2017-02-13T03:56:43.024Z,25.91
2017-02-13T03:57:23.741Z,26.17
2017-02-13T03:58:04.525Z,25.98
2017-02-13T03:58:45.504Z,25.4
2017-02-13T03:59:26.277Z,24.61
2017-02-13T04:00:07.052Z,24.35
2017-02-13T04:00:47.789Z,24.03
2017-02-13T04:01:28.548Z,23.79
2017-02-13T04:02:09.324Z,23.66
2017-02-13T04:02:50.160Z,23.42
2017-02-13T04:03:31.142Z,23.22
2017-02-13T04:04:11.967Z,23.19
2017-02-13T04:04:52.859Z,23.09
2017-02-13T04:05:33.651Z,22.94
2017-02-13T04:06:14.500Z,22.82
2017-02-13T04:06:55.171Z,22.82
2017-02-13T04:07:35.939Z,22.68
2017-02-13T04:08:16.606Z,22.58
2017-02-13T04:08:57.421Z,22.51
2017-02-13T04:09:38.221Z,22.42
2017-02-13T04:10:18.935Z,22.4
2017-02-13T04:10:59.679Z,22.43
2017-02-13T04:11:40.412Z,22.33
2017-02-13T04:12:21.184Z,22.24
2017-02-13T04:13:01.936Z,22.18
2017-02-13T04:13:42.638Z,22.31
2017-02-13T04:14:23.459Z,22.17
2017-02-13T04:15:04.331Z,22.14
2017-02-13T04:15:45.066Z,21.99
2017-02-13T04:16:25.798Z,22.05
2017-02-13T04:17:06.671Z,22.39
2017-02-13T04:17:47.411Z,22.95
2017-02-13T04:18:28.079Z,23.48
2017-02-13T04:19:08.902Z,24.16
2017-02-13T04:19:49.623Z,24.71
2017-02-13T04:20:30.375Z,25.21
2017-02-13T04:21:11.118Z,25.58
2017-02-13T04:21:51.882Z,25.92
2017-02-13T04:22:32.590Z,26.3
2017-02-13T04:23:13.476Z,25.85
2017-02-13T04:23:54.217Z,25.24
2017-02-13T04:24:34.985Z,24.49
2017-02-13T04:25:15.801Z,24.31
2017-02-13T04:25:56.656Z,23.94
2017-02-13T04:26:37.365Z,23.85
2017-02-13T04:27:18.128Z,23.58
2017-02-13T04:27:58.882Z,23.36
2017-02-13T04:28:39.672Z,23.17
2017-02-13T04:29:20.473Z,23.22
2017-02-13T04:30:01.408Z,23.09
2017-02-13T04:30:42.248Z,23.01
2017-02-13T04:31:23.098Z,22.79
2017-02-13T04:32:04.152Z,22.79
2017-02-13T04:32:44.923Z,22.55
2017-02-13T04:33:25.775Z,22.54
2017-02-13T04:34:06.522Z,22.51
2017-02-13T04:34:47.335Z,22.37
2017-02-13T04:35:28.150Z,22.35
2017-02-13T04:36:08.883Z,22.25
2017-02-13T04:36:49.666Z,22.21
2017-02-13T04:37:30.384Z,22.22
2017-02-13T04:38:11.181Z,22.3
2017-02-13T04:38:51.984Z,22.27
2017-02-13T04:39:32.827Z,22.2
2017-02-13T04:40:13.612Z,22.07
2017-02-13T04:40:54.426Z,21.91
2017-02-13T04:41:35.128Z,22.1
2017-02-13T04:42:16.024Z,22.25
2017-02-13T04:42:56.867Z,22.67
2017-02-13T04:43:37.621Z,23.2
2017-02-13T04:44:18.469Z,23.97
2017-02-13T04:44:59.127Z,24.57
2017-02-13T04:45:39.906Z,25.08
2017-02-13T04:46:20.560Z,25.54
2017-02-13T04:47:01.331Z,25.92
2017-02-13T04:47:42.089Z,26.26
2017-02-13T04:48:22.872Z,25.95
2017-02-13T04:49:03.571Z,25.4
2017-02-13T04:49:44.409Z,24.77
2017-02-13T04:50:25.319Z,24.39
2017-02-13T04:51:06.108Z,24.15
2017-02-13T04:51:46.913Z,23.87
2017-02-13T04:52:27.688Z,23.66
2017-02-13T04:53:08.349Z,23.43
2017-02-13T04:53:49.108Z,23.38
2017-02-13T04:54:29.856Z,23.2
2017-02-13T04:55:10.762Z,23.23
2017-02-13T04:55:51.498Z,23.1
2017-02-13T04:56:32.723Z,22.91
2017-02-13T04:57:14.245Z,22.82
2017-02-13T04:57:55.197Z,22.65
2017-02-13T04:58:36.920Z,22.57
2017-02-13T04:59:17.788Z,22.51
2017-02-13T04:59:58.553Z,22.43
2017-02-13T05:00:39.331Z,22.4
2017-02-13T05:01:20.111Z,22.43
2017-02-13T05:02:00.861Z,22.39
2017-02-13T05:02:41.687Z,22.31
2017-02-13T05:03:22.446Z,22.21
2017-02-13T05:04:03.205Z,22.22
2017-02-13T05:04:44.020Z,22.18
2017-02-13T05:05:24.905Z,22.1
2017-02-13T05:06:05.777Z,22.09
2017-02-13T05:06:46.483Z,22.03
2017-02-13T05:07:27.243Z,22.22
2017-02-13T05:08:08.160Z,22.17
2017-02-13T05:08:48.939Z,22.12
2017-02-13T05:09:29.657Z,22.02
2017-02-13T05:10:10.402Z,21.99
2017-02-13T05:10:51.196Z,21.92
2017-02-13T05:11:31.943Z,21.98
2017-02-13T05:12:12.727Z,21.88
2017-02-13T05:12:53.585Z,22.07
2017-02-13T05:13:34.297Z,22.47
2017-02-13T05:14:15.230Z,23.15
2017-02-13T05:14:56.021Z,23.83
2017-02-13T05:15:36.761Z,24.49
2017-02-13T05:16:17.446Z,24.9
2017-02-13T05:16:58.221Z,25.45
2017-02-13T05:17:38.949Z,25.77
2017-02-13T05:18:19.707Z,26.07
2017-02-13T05:19:00.539Z,26.32
2017-02-13T05:19:41.314Z,25.64
2017-02-13T05:20:22.095Z,24.91
2017-02-13T05:21:02.882Z,24.49
2017-02-13T05:21:43.586Z,24.21
2017-02-13T05:22:24.299Z,23.93
2017-02-13T05:23:05.049Z,23.72
2017-02-13T05:23:45.855Z,23.5
2017-02-13T05:24:26.668Z,23.25
2017-02-13T05:25:07.434Z,23.2
2017-02-13T05:25:48.240Z,23.1
2017-02-13T05:26:28.917Z,23.01
2017-02-13T05:27:09.708Z,22.91
2017-02-13T05:27:50.494Z,22.76
2017-02-13T05:28:31.279Z,22.7
2017-02-13T05:29:12.148Z,22.54
2017-02-13T05:29:52.979Z,22.55
2017-02-13T05:30:33.777Z,22.57
2017-02-13T05:31:14.606Z,22.54
2017-02-13T05:31:55.422Z,22.4
2017-02-13T05:32:36.248Z,22.39
2017-02-13T05:33:17.029Z,22.31
2017-02-13T05:33:58.746Z,22.27
2017-02-13T05:34:39.531Z,22.24
2017-02-13T05:35:20.357Z,22.15
2017-02-13T05:36:01.229Z,22.09
2017-02-13T05:36:41.992Z,21.92
2017-02-13T05:37:22.799Z,22.05
2017-02-13T05:38:03.568Z,21.99
2017-02-13T05:38:44.323Z,21.99
2017-02-13T05:39:25.202Z,22.02
2017-02-13T05:40:05.920Z,21.94
2017-02-13T05:40:46.733Z,21.88
2017-02-13T05:41:27.508Z,21.94
2017-02-13T05:42:08.392Z,21.86
2017-02-13T05:42:49.214Z,21.84
2017-02-13T05:43:30.939Z,21.84
2017-02-13T05:44:11.773Z,21.77
2017-02-13T05:44:52.527Z,21.72
2017-02-13T05:45:33.311Z,21.71
2017-02-13T05:46:14.016Z,21.71
2017-02-13T05:46:55.671Z,21.68
2017-02-13T05:47:36.509Z,21.72
2017-02-13T05:48:17.194Z,21.72
2017-02-13T05:48:57.972Z,21.72
2017-02-13T05:49:38.696Z,21.59
2017-02-13T05:50:19.580Z,21.58
2017-02-13T05:51:00.364Z,21.67
2017-02-13T05:51:41.073Z,21.64
2017-02-13T05:52:21.916Z,21.64
2017-02-13T05:53:02.707Z,21.5
2017-02-13T05:53:44.056Z,21.5
2017-02-13T05:54:24.815Z,21.4
2017-02-13T05:55:05.624Z,21.4
2017-02-13T05:55:46.373Z,21.42
2017-02-13T05:56:27.199Z,21.46
2017-02-13T05:57:08.079Z,21.43
2017-02-13T05:57:48.952Z,21.38
2017-02-13T05:58:29.710Z,21.44
2017-02-13T05:59:10.530Z,21.38
2017-02-13T05:59:51.291Z,21.4
2017-02-13T06:00:32.086Z,21.37
2017-02-13T06:01:12.889Z,21.32
2017-02-13T06:01:53.676Z,21.35
2017-02-13T06:02:34.397Z,21.37
2017-02-13T06:03:15.212Z,21.43
2017-02-13T06:03:56.012Z,21.38
2017-02-13T06:04:36.846Z,21.28
2017-02-13T06:05:17.636Z,21.28
2017-02-13T06:05:58.394Z,21.31
2017-02-13T06:06:39.182Z,21.29
2017-02-13T06:07:19.879Z,21.17
2017-02-13T06:08:00.769Z,21.19
2017-02-13T06:08:41.524Z,21.27
2017-02-13T06:09:22.365Z,21.17
2017-02-13T06:10:03.084Z,21.19
2017-02-13T06:10:43.974Z,21.09
2017-02-13T06:11:24.648Z,21.07
2017-02-13T06:12:05.427Z,21.12
2017-02-13T06:12:46.233Z,20.94
2017-02-13T06:13:26.970Z,20.94
2017-02-13T06:14:07.746Z,21.1
2017-02-13T06:14:48.490Z,21.12
2017-02-13T06:15:29.259Z,21.03
2017-02-13T06:16:10.075Z,21.04
2017-02-13T06:16:50.914Z,20.92
2017-02-13T06:17:31.648Z,20.94
2017-02-13T06:18:12.476Z,20.89
2017-02-13T06:18:53.231Z,20.89
2017-02-13T06:19:33.984Z,20.82
2017-02-13T06:20:14.775Z,20.85
2017-02-13T06:20:55.550Z,20.85
2017-02-13T06:21:36.339Z,20.72
2017-02-13T06:22:17.893Z,20.73
2017-02-13T06:22:58.097Z,20.73
2017-02-13T06:23:38.931Z,20.74
2017-02-13T06:24:19.704Z,20.62
2017-02-13T06:25:00.464Z,20.66
2017-02-13T06:25:41.268Z,20.66
2017-02-13T06:26:22.041Z,20.67
2017-02-13T06:27:02.832Z,20.66
2017-02-13T06:27:44.418Z,20.61
2017-02-13T06:28:24.484Z,20.64
2017-02-13T06:29:05.252Z,20.69
2017-02-13T06:29:46.088Z,20.72
2017-02-13T06:30:26.966Z,20.61
2017-02-13T06:31:07.707Z,20.73
2017-02-13T06:31:48.439Z,20.61
2017-02-13T06:32:29.193Z,20.73
2017-02-13T06:33:09.960Z,20.79
2017-02-13T06:33:50.644Z,20.72
2017-02-13T06:34:31.583Z,20.7
2017-02-13T06:35:12.606Z,20.61
2017-02-13T06:35:53.364Z,20.58
2017-02-13T06:36:34.220Z,20.55
2017-02-13T06:37:14.941Z,20.52
2017-02-13T06:37:55.766Z,20.57
2017-02-13T06:38:36.619Z,20.58
2017-02-13T06:39:17.410Z,20.59
2017-02-13T06:39:58.256Z,20.52
2017-02-13T06:40:39.051Z,20.59
2017-02-13T06:41:19.736Z,20.62
2017-02-13T06:42:00.575Z,20.51
2017-02-13T06:42:42.336Z,20.48
2017-02-13T06:44:43.471Z,20.58
2017-02-13T06:45:24.266Z,20.52
2017-02-13T06:46:05.029Z,20.43
2017-02-13T06:46:45.815Z,20.5
2017-02-13T06:47:26.596Z,20.43
2017-02-13T06:48:07.373Z,20.5
2017-02-13T06:48:48.276Z,20.51
2017-02-13T06:49:29.087Z,20.51
2017-02-13T06:50:09.812Z,20.55
2017-02-13T06:50:50.591Z,20.39
2017-02-13T06:51:31.456Z,20.48
2017-02-13T06:52:12.277Z,20.41
2017-02-13T06:52:53.003Z,20.5
2017-02-13T06:53:33.872Z,20.33
2017-02-13T06:54:14.716Z,20.48
2017-02-13T06:54:55.368Z,20.5
2017-02-13T06:55:36.147Z,20.38
2017-02-13T06:56:16.902Z,20.35
2017-02-13T06:56:57.739Z,20.38
2017-02-13T06:57:38.457Z,20.31
2017-02-13T06:58:19.758Z,20.29
2017-02-13T06:59:00.580Z,20.31
2017-02-13T06:59:41.323Z,20.31
2017-02-13T07:00:23.001Z,20.26
2017-02-13T07:01:02.957Z,20.29
2017-02-13T07:01:43.775Z,20.29
2017-02-13T07:02:24.553Z,20.23
2017-02-13T07:03:05.371Z,20.26
2017-02-13T07:03:46.067Z,20.21
2017-02-13T07:04:27.008Z,20.16
2017-02-13T07:05:07.772Z,20.28
2017-02-13T07:05:48.577Z,20.2
2017-02-13T07:06:29.338Z,20.13
2017-02-13T07:07:10.112Z,20.16
2017-02-13T07:07:50.944Z,20.11
2017-02-13T07:08:31.764Z,20.23
2017-02-13T07:09:12.523Z,20.18
2017-02-13T07:09:53.268Z,20.18
2017-02-13T07:10:34.062Z,20.18
2017-02-13T07:11:15.757Z,20.16
2017-02-13T07:11:56.465Z,20.2
2017-02-13T07:12:37.265Z,20.16
2017-02-13T07:13:18.102Z,20.24
2017-02-13T07:13:59.443Z,20.18
2017-02-13T07:14:40.260Z,20.16
2017-02-13T07:15:21.012Z,20.18
2017-02-13T07:16:01.775Z,20.14
2017-02-13T07:16:42.482Z,20.21
2017-02-13T07:17:23.199Z,20.24
2017-02-13T07:18:04.041Z,20.23
2017-02-13T07:18:44.835Z,20.28
2017-02-13T07:19:25.592Z,20.28
2017-02-13T07:20:06.582Z,20.26
2017-02-13T07:20:47.263Z,20.17
2017-02-13T07:21:28.108Z,20.1
2017-02-13T07:22:08.954Z,20.13
2017-02-13T07:22:49.707Z,20.16
2017-02-13T07:23:30.492Z,20.14
2017-02-13T07:24:11.256Z,20.23
2017-02-13T07:24:52.017Z,20.11
2017-02-13T07:25:32.833Z,20.11
2017-02-13T07:26:13.552Z,20.16
2017-02-13T07:26:54.454Z,20.18
2017-02-13T07:27:35.249Z,20.17
2017-02-13T07:28:16.025Z,20.13
2017-02-13T07:28:56.811Z,20.13
2017-02-13T07:29:37.499Z,20.1
2017-02-13T07:30:18.232Z,20.24
2017-02-13T07:30:59.036Z,20.18
2017-02-13T07:31:39.744Z,20.18
2017-02-13T07:32:20.627Z,20.18
2017-02-13T07:33:01.537Z,20.2
2017-02-13T07:33:42.291Z,20.16
2017-02-13T07:34:23.123Z,20.08
2017-02-13T07:35:03.955Z,20.11
2017-02-13T07:35:44.803Z,20.06
2017-02-13T07:36:25.574Z,20.08
2017-02-13T07:37:06.437Z,20.16
2017-02-13T07:37:47.150Z,20.18
2017-02-13T07:38:27.968Z,20.06
2017-02-13T07:39:08.689Z,20.13
2017-02-13T07:39:49.556Z,20.11
2017-02-13T07:40:30.291Z,20.16
2017-02-13T07:41:11.104Z,20.1
2017-02-13T07:41:51.945Z,20.02
2017-02-13T07:42:32.773Z,20.06
2017-02-13T07:43:13.480Z,20.14
2017-02-13T07:43:56.805Z,20.16
2017-02-13T07:44:37.530Z,20.13
2017-02-13T07:45:18.307Z,20.13
2017-02-13T07:45:59.023Z,20.11
2017-02-13T07:46:39.816Z,20.14
2017-02-13T07:47:20.645Z,20.17
2017-02-13T07:48:01.484Z,20.13
2017-02-13T07:48:42.133Z,20.06
2017-02-13T07:49:22.894Z,20.17
2017-02-13T07:50:03.697Z,20.14
2017-02-13T07:50:44.398Z,20.11
2017-02-13T07:51:25.227Z,20.14
2017-02-13T07:52:05.922Z,20.16
2017-02-13T07:52:46.823Z,20.11
2017-02-13T07:53:27.567Z,20.05
2017-02-13T07:54:08.353Z,20.06
2017-02-13T07:54:49.154Z,20.05
2017-02-13T07:55:30.008Z,20.13
2017-02-13T07:56:10.832Z,20.13
2017-02-13T07:56:51.552Z,20.11
2017-02-13T07:57:32.337Z,20.16
2017-02-13T07:58:13.096Z,20.16
2017-02-13T07:58:53.879Z,20.14
2017-02-13T07:59:34.659Z,20.14
2017-02-13T08:00:15.408Z,20.18
2017-02-13T08:00:56.220Z,20.06
2017-02-13T08:01:37.187Z,20.14
2017-02-13T08:02:17.963Z,20.06
2017-02-13T08:02:58.747Z,20.13
2017-02-13T08:03:39.526Z,20.16
2017-02-13T08:04:20.309Z,20.13
2017-02-13T08:05:01.084Z,20.06
2017-02-13T08:05:41.954Z,20.03
2017-02-13T08:06:22.775Z,20.11
2017-02-13T08:07:03.602Z,20.01
2017-02-13T08:07:44.365Z,20.11
2017-02-13T08:08:25.239Z,20.1
2017-02-13T08:09:06.181Z,20.03
2017-02-13T08:09:46.957Z,20.05
2017-02-13T08:10:27.704Z,20.06
2017-02-13T08:11:08.541Z,19.98
2017-02-13T08:11:49.331Z,20.05
2017-02-13T08:12:30.866Z,20.05
2017-02-13T08:13:11.559Z,20.06
2017-02-13T08:13:52.336Z,20.03
2017-02-13T08:14:33.112Z,20.06
2017-02-13T08:15:13.849Z,20.01
2017-02-13T08:15:54.647Z,20.01
2017-02-13T08:16:35.480Z,20.06
2017-02-13T08:17:16.303Z,20.06
2017-02-13T08:17:57.003Z,20.02
2017-02-13T08:18:37.857Z,20.01
2017-02-13T08:19:18.643Z,19.96
2017-02-13T08:19:59.391Z,20.05
2017-02-13T08:20:40.153Z,20.01
2017-02-13T08:21:20.957Z,19.98
2017-02-13T08:22:01.707Z,20.03
2017-02-13T08:22:42.583Z,19.96
2017-02-13T08:23:23.409Z,20.05
2017-02-13T08:24:04.259Z,19.99
2017-02-13T08:24:45.081Z,19.96
2017-02-13T08:25:26.029Z,20.01
2017-02-13T08:26:06.678Z,19.95
2017-02-13T08:26:47.528Z,20.03
2017-02-13T08:27:28.274Z,20.03
2017-02-13T08:28:09.129Z,19.99
2017-02-13T08:28:49.880Z,20.01
2017-02-13T08:29:30.747Z,19.98
2017-02-13T08:30:11.590Z,19.99
2017-02-13T08:30:52.557Z,19.96
2017-02-13T08:31:33.302Z,19.95
2017-02-13T08:32:14.084Z,20.05
2017-02-13T08:32:54.827Z,19.95
2017-02-13T08:33:35.541Z,19.94
2017-02-13T08:34:16.386Z,19.94
2017-02-13T08:34:57.152Z,19.95
2017-02-13T08:35:37.917Z,19.94
2017-02-13T08:36:18.729Z,19.91
2017-02-13T08:36:59.612Z,19.99
2017-02-13T08:37:40.392Z,19.96
2017-02-13T08:38:21.155Z,19.95
2017-02-13T08:39:02.786Z,19.94
2017-02-13T08:39:43.542Z,19.99
2017-02-13T08:40:24.315Z,19.91
2017-02-13T08:41:05.118Z,19.91
2017-02-13T08:41:45.901Z,19.92
2017-02-13T08:42:26.605Z,19.84
2017-02-13T08:43:07.447Z,19.86
2017-02-13T08:43:48.325Z,19.87
2017-02-13T08:44:29.018Z,19.88
2017-02-13T08:45:09.768Z,19.96
2017-02-13T08:45:50.591Z,19.84
2017-02-13T08:46:31.268Z,19.91
2017-02-13T08:47:12.066Z,19.92
2017-02-13T08:47:52.856Z,19.88
2017-02-13T08:48:33.590Z,19.88
2017-02-13T08:49:14.454Z,19.87
2017-02-13T08:49:55.221Z,19.94
2017-02-13T08:50:36.131Z,19.94
2017-02-13T08:51:16.838Z,19.98
2017-02-13T08:51:57.670Z,19.95
2017-02-13T08:52:38.507Z,19.96
2017-02-13T08:53:19.326Z,19.87
2017-02-13T08:54:00.013Z,19.87