createdAt,value
2018-03-24T00:00:02.186Z,60.00
2018-03-24T00:02:31.476Z,64.30
2018-03-24T00:05:00.260Z,61.80
2018-03-24T00:07:29.338Z,55.20
2018-03-24T00:09:58.722Z,55.87
2018-03-24T00:12:29.779Z,51.10
2018-03-24T00:14:59.129Z,50.60
2018-03-24T00:17:28.121Z,54.00
2018-03-24T00:19:57.347Z,56.20
2018-03-24T00:22:26.059Z,59.30
2018-03-24T00:24:55.514Z,56.50
2018-03-24T00:27:24.872Z,59.47
2018-03-24T00:29:53.791Z,62.00
2018-03-24T00:32:23.392Z,64.13
2018-03-24T00:34:52.777Z,59.30
2018-03-24T00:37:22.267Z,67.20
2018-03-24T00:39:51.474Z,72.60
2018-03-24T00:42:20.468Z,57.57
2018-03-24T00:44:49.043Z,64.00
2018-03-24T00:47:18.928Z,59.70
2018-03-24T00:49:48.554Z,78.05
2018-03-24T00:52:18.821Z,62.82
2018-03-24T00:54:48.222Z,59.00
2018-03-24T00:57:18.057Z,65.07
2018-03-24T00:59:47.997Z,71.37
2018-03-24T01:02:16.735Z,64.53
2018-03-24T01:04:45.369Z,77.15
2018-03-24T01:07:14.061Z,69.97
2018-03-24T01:09:42.960Z,65.40
2018-03-24T01:12:12.012Z,71.32
2018-03-24T01:14:40.930Z,68.40
2018-03-24T01:17:09.558Z,63.63
2018-03-24T01:19:38.403Z,67.20
2018-03-24T01:22:06.832Z,71.80
2018-03-24T01:24:36.672Z,66.47
2018-03-24T01:27:06.546Z,74.13
2018-03-24T01:29:35.035Z,72.27
2018-03-24T01:32:03.763Z,71.70
2018-03-24T01:34:32.507Z,80.97
2018-03-24T01:37:01.302Z,71.68
2018-03-24T01:39:30.399Z,71.27
2018-03-24T01:41:59.210Z,62.87
2018-03-24T01:44:27.623Z,72.63
2018-03-24T01:46:56.553Z,74.80
2018-03-24T01:49:25.194Z,72.63
2018-03-24T01:51:54.196Z,67.22
2018-03-24T01:54:22.762Z,79.13
2018-03-24T01:56:51.727Z,78.77
2018-03-24T01:59:19.980Z,73.30
2018-03-24T02:01:48.324Z,80.40
2018-03-24T02:04:17.172Z,82.70
2018-03-24T02:06:46.229Z,77.95
2018-03-24T02:09:15.240Z,83.07
2018-03-24T02:11:44.355Z,82.37
2018-03-24T02:14:13.646Z,93.93
2018-03-24T02:16:42.864Z,81.07
2018-03-24T02:19:11.547Z,90.47
2018-03-24T02:21:41.021Z,83.75
2018-03-24T02:24:10.127Z,89.83
2018-03-24T02:26:39.428Z,90.13
2018-03-24T02:29:08.959Z,86.43
2018-03-24T02:31:37.943Z,93.67
2018-03-24T02:34:08.133Z,78.57
2018-03-24T02:36:37.633Z,74.23
2018-03-24T02:39:06.472Z,63.40
2018-03-24T02:41:35.494Z,74.13
2018-03-24T02:44:05.077Z,78.77
2018-03-24T02:46:34.536Z,89.07
2018-03-24T02:49:03.092Z,94.50
2018-03-24T02:51:31.856Z,76.12
2018-03-24T02:54:01.040Z,81.90
2018-03-24T02:56:29.980Z,88.70
2018-03-24T02:58:58.824Z,75.97
2018-03-24T03:01:28.359Z,83.32
2018-03-24T03:03:57.871Z,90.65
2018-03-24T03:06:27.138Z,94.50
2018-03-24T03:08:56.359Z,89.20
2018-03-24T03:11:25.662Z,93.97
2018-03-24T03:13:55.476Z,97.63
2018-03-24T03:16:24.295Z,96.20
2018-03-24T03:18:53.374Z,96.27
2018-03-24T03:21:23.812Z,82.80
2018-03-24T03:23:52.572Z,108.70
2018-03-24T03:26:22.067Z,118.18
2018-03-24T03:28:51.047Z,118.90
2018-03-24T03:31:20.582Z,95.43
2018-03-24T03:33:49.591Z,126.80
2018-03-24T03:36:18.441Z,111.57
2018-03-24T03:38:46.814Z,140.47
2018-03-24T03:41:15.397Z,123.27
2018-03-24T03:43:44.121Z,110.88
2018-03-24T03:46:12.796Z,125.37
2018-03-24T03:48:41.465Z,116.80
2018-03-24T03:51:10.221Z,118.70
2018-03-24T03:53:38.948Z,120.73
2018-03-24T03:56:07.734Z,105.83
2018-03-24T03:58:37.208Z,85.10
2018-03-24T04:01:08.467Z,99.83
2018-03-24T04:03:38.045Z,95.45
2018-03-24T04:06:07.844Z,90.70
2018-03-24T04:08:36.350Z,105.13
2018-03-24T04:11:07.377Z,119.47
2018-03-24T04:13:36.382Z,119.57
2018-03-24T04:16:06.390Z,113.85
2018-03-24T04:18:35.931Z,127.12
2018-03-24T04:21:06.186Z,110.93
2018-03-24T04:23:35.916Z,101.40
2018-03-24T04:26:05.080Z,96.60
2018-03-24T04:28:34.669Z,75.03
2018-03-24T04:31:04.161Z,61.23
2018-03-24T04:33:34.114Z,72.13
2018-03-24T04:36:02.744Z,60.83
2018-03-24T04:38:32.073Z,60.13
2018-03-24T04:41:01.437Z,59.22
2018-03-24T04:43:30.439Z,52.70
2018-03-24T04:46:00.016Z,57.27
2018-03-24T04:48:30.515Z,94.13
2018-03-24T04:51:00.090Z,113.30
2018-03-24T04:53:29.611Z,99.87
2018-03-24T04:55:59.218Z,109.72
2018-03-24T04:58:29.421Z,130.53
2018-03-24T05:00:58.465Z,363.10
2018-03-24T05:03:27.895Z,273.73
2018-03-24T05:05:57.031Z,343.93
2018-03-24T05:08:27.275Z,159.87
2018-03-24T05:10:56.974Z,197.40
2018-03-24T05:13:28.995Z,335.70
2018-03-24T05:15:58.596Z,333.50
2018-03-24T05:18:28.168Z,205.23
2018-03-24T05:20:56.981Z,107.80
2018-03-24T05:23:26.204Z,74.00
2018-03-24T05:25:55.454Z,86.87
2018-03-24T05:28:23.877Z,81.35
2018-03-24T05:30:53.164Z,164.43
2018-03-24T05:33:22.481Z,119.13
2018-03-24T05:35:51.569Z,177.83
2018-03-24T05:38:20.982Z,445.13
2018-03-24T05:40:50.202Z,474.00
2018-03-24T05:43:19.219Z,443.67
2018-03-24T05:45:48.934Z,445.13
2018-03-24T05:48:19.117Z,381.08
2018-03-24T05:50:48.964Z,364.07
2018-03-24T05:53:18.148Z,243.83
2018-03-24T05:55:47.595Z,414.65
2018-03-24T05:58:16.001Z,131.10
2018-03-24T06:00:44.203Z,284.67
2018-03-24T06:03:12.266Z,112.80
2018-03-24T06:05:40.165Z,66.13
2018-03-24T06:08:09.413Z,68.80
2018-03-24T06:10:38.416Z,72.23
2018-03-24T06:13:08.094Z,65.43
2018-03-24T06:15:37.373Z,52.90
2018-03-24T06:18:05.371Z,59.23
2018-03-24T06:20:35.275Z,59.13
2018-03-24T06:23:04.229Z,69.10
2018-03-24T06:25:33.067Z,60.60
2018-03-24T06:28:02.023Z,65.97
2018-03-24T06:30:32.122Z,84.23
2018-03-24T06:33:01.094Z,100.97
2018-03-24T06:35:29.824Z,85.50
2018-03-24T06:37:58.505Z,74.70
2018-03-24T06:40:27.228Z,61.63
2018-03-24T06:42:56.841Z,58.03
2018-03-24T06:45:26.348Z,49.08
2018-03-24T06:47:55.091Z,65.47
2018-03-24T06:50:23.172Z,56.97
2018-03-24T06:52:51.889Z,64.43
2018-03-24T06:55:20.492Z,47.93
2018-03-24T06:57:47.914Z,46.33
2018-03-24T07:00:15.339Z,35.37
2018-03-24T07:02:42.816Z,42.90
2018-03-24T07:05:11.702Z,38.93
2018-03-24T07:07:40.908Z,44.07
2018-03-24T07:10:10.593Z,51.93
2018-03-24T07:12:39.244Z,50.57
2018-03-24T07:15:08.722Z,46.47
2018-03-24T07:17:37.987Z,44.07
2018-03-24T07:20:07.536Z,46.47
2018-03-24T07:22:36.800Z,44.40
2018-03-24T07:25:05.216Z,54.37
2018-03-24T07:27:34.479Z,55.45
2018-03-24T07:30:03.028Z,64.80
2018-03-24T07:32:32.082Z,72.07
2018-03-24T07:35:00.693Z,58.60
2018-03-24T07:37:30.142Z,61.83
2018-03-24T07:39:59.319Z,63.55
2018-03-24T07:42:28.124Z,64.03
2018-03-24T07:44:57.368Z,58.13
2018-03-24T07:47:26.954Z,61.00
2018-03-24T07:49:54.507Z,60.35
2018-03-24T07:52:23.449Z,64.20
2018-03-24T07:54:52.172Z,65.57
2018-03-24T07:57:20.944Z,66.62
2018-03-24T07:59:50.195Z,60.87
2018-03-24T08:02:19.163Z,66.83
2018-03-24T08:04:48.069Z,69.13
2018-03-24T08:07:16.848Z,65.17
2018-03-24T08:09:45.222Z,62.43
2018-03-24T08:12:14.935Z,61.63
2018-03-24T08:14:43.309Z,59.35
2018-03-24T08:17:12.899Z,54.97
2018-03-24T08:19:41.485Z,54.05
2018-03-24T08:22:10.472Z,54.63
2018-03-24T08:24:38.913Z,65.53
2018-03-24T08:27:07.587Z,54.40
2018-03-24T08:29:36.442Z,56.20
2018-03-24T08:32:05.195Z,57.42
2018-03-24T08:34:33.950Z,62.37
2018-03-24T08:37:02.775Z,57.90
2018-03-24T08:39:31.111Z,62.10
2018-03-24T08:42:00.050Z,56.07
2018-03-24T08:44:28.631Z,54.87
2018-03-24T08:46:57.598Z,59.20
2018-03-24T08:49:26.821Z,47.37
2018-03-24T08:51:55.681Z,53.10
2018-03-24T08:54:24.124Z,46.40
2018-03-24T08:56:52.261Z,57.43
2018-03-24T08:59:22.054Z,46.20
2018-03-24T09:01:51.331Z,46.33
2018-03-24T09:04:20.239Z,44.73
2018-03-24T09:06:49.200Z,49.97
2018-03-24T09:09:18.094Z,45.70
2018-03-24T09:11:46.603Z,46.33
2018-03-24T09:14:15.196Z,51.13
2018-03-24T09:16:44.753Z,50.27
2018-03-24T09:19:13.754Z,40.50
2018-03-24T09:21:42.465Z,51.30
2018-03-24T09:24:11.125Z,44.93
2018-03-24T09:26:39.561Z,37.73
2018-03-24T09:29:08.642Z,39.90
2018-03-24T09:31:37.902Z,48.80
2018-03-24T09:34:06.831Z,43.63
2018-03-24T09:36:36.838Z,42.90
2018-03-24T09:39:05.796Z,31.33
2018-03-24T09:41:34.301Z,28.60
2018-03-24T09:44:04.231Z,28.20
2018-03-24T09:46:33.723Z,27.50
2018-03-24T09:49:02.855Z,26.60
2018-03-24T09:51:31.839Z,26.33
2018-03-24T09:54:00.573Z,24.40
2018-03-24T09:56:29.276Z,22.37
2018-03-24T09:58:57.863Z,24.67
2018-03-24T10:01:26.526Z,25.87
2018-03-24T10:03:59.158Z,31.83
2018-03-24T10:06:28.150Z,18.80
2018-03-24T10:08:56.954Z,21.48
2018-03-24T10:11:25.698Z,19.60
2018-03-24T10:14:00.448Z,23.50
2018-03-24T10:16:29.768Z,24.27
2018-03-24T10:18:58.966Z,19.17
2018-03-24T10:24:29.150Z,15.30
2018-03-24T10:26:57.730Z,16.03
2018-03-24T10:29:27.269Z,18.87
2018-03-24T10:31:56.044Z,19.00
2018-03-24T10:34:25.632Z,12.98
2018-03-24T10:36:54.367Z,13.27
2018-03-24T10:39:23.483Z,15.80
2018-03-24T10:41:52.426Z,13.93
2018-03-24T10:44:22.474Z,15.48
2018-03-24T10:46:51.224Z,14.98
2018-03-24T10:49:20.156Z,17.03
2018-03-24T10:51:48.683Z,16.53
2018-03-24T10:54:17.739Z,20.10
2018-03-24T10:56:46.447Z,20.97
2018-03-24T10:59:15.034Z,17.17
2018-03-24T11:01:42.459Z,17.60
2018-03-24T11:04:11.377Z,20.20
2018-03-24T11:06:41.033Z,18.00
2018-03-24T11:09:10.051Z,22.80
2018-03-24T11:11:38.629Z,18.57
2018-03-24T11:14:08.229Z,16.58
2018-03-24T11:16:38.029Z,15.85
2018-03-24T11:19:07.123Z,22.07
2018-03-24T11:21:35.700Z,18.60
2018-03-24T11:24:04.471Z,20.37
2018-03-24T11:26:33.311Z,18.57
2018-03-24T11:29:02.321Z,17.70
2018-03-24T11:31:32.257Z,17.67
2018-03-24T11:34:01.600Z,15.63
2018-03-24T11:36:30.226Z,21.60
2018-03-24T11:39:01.848Z,17.20
2018-03-24T11:41:31.011Z,18.87
2018-03-24T11:44:00.463Z,19.50
2018-03-24T11:46:29.490Z,14.87
2018-03-24T11:48:58.811Z,18.67
2018-03-24T11:51:27.407Z,14.27
2018-03-24T11:53:55.657Z,18.53
2018-03-24T11:56:24.812Z,15.88
2018-03-24T11:58:52.928Z,13.85
2018-03-24T12:01:22.365Z,15.93
2018-03-24T12:03:51.469Z,19.40
2018-03-24T12:06:20.464Z,19.83
2018-03-24T12:08:49.754Z,18.90
2018-03-24T12:11:18.542Z,20.13
2018-03-24T12:13:48.407Z,19.63
2018-03-24T12:16:17.193Z,18.20
2018-03-24T12:18:48.468Z,16.80
2018-03-24T12:21:19.170Z,20.65
2018-03-24T12:23:49.716Z,15.60
2018-03-24T12:26:19.199Z,16.83
2018-03-24T12:28:48.425Z,15.75
2018-03-24T12:31:17.199Z,17.33
2018-03-24T12:33:47.148Z,16.25
2018-03-24T12:36:17.212Z,16.92
2018-03-24T12:38:44.902Z,15.87
2018-03-24T12:41:13.927Z,17.37
2018-03-24T12:43:43.315Z,12.07
2018-03-24T12:46:14.395Z,13.60
2018-03-24T12:48:41.925Z,13.03
2018-03-24T12:51:23.572Z,14.73
2018-03-24T12:53:52.803Z,14.90
2018-03-24T12:56:20.509Z,16.73
2018-03-24T12:58:47.931Z,17.43
2018-03-24T13:01:15.342Z,14.53
2018-03-24T13:03:42.830Z,17.43
2018-03-24T13:06:10.246Z,14.57
2018-03-24T13:08:37.665Z,14.80
2018-03-24T13:11:05.093Z,12.70
2018-03-24T13:13:32.510Z,17.53
2018-03-24T13:15:59.926Z,15.20
2018-03-24T13:18:27.336Z,12.00
2018-03-24T13:20:54.767Z,14.20
2018-03-24T13:23:22.188Z,13.90
2018-03-24T13:25:49.602Z,14.60
2018-03-24T13:28:17.054Z,15.80
2018-03-24T13:30:44.509Z,12.40
2018-03-24T13:33:11.975Z,12.30
2018-03-24T13:35:39.432Z,11.97
2018-03-24T13:38:07.025Z,12.73
2018-03-24T13:40:34.495Z,12.57
2018-03-24T13:43:01.923Z,12.50
2018-03-24T13:45:29.346Z,12.97
2018-03-24T13:47:56.823Z,12.27
2018-03-24T13:50:24.270Z,13.07
2018-03-24T13:52:51.674Z,13.10
2018-03-24T13:55:19.110Z,11.37
2018-03-24T13:57:46.647Z,12.47
2018-03-24T14:00:16.177Z,17.02
2018-03-24T14:02:44.586Z,12.65
2018-03-24T14:05:12.018Z,13.43
2018-03-24T14:07:39.450Z,15.37
2018-03-24T14:10:06.928Z,13.27
2018-03-24T14:12:34.391Z,13.60
2018-03-24T14:15:01.830Z,12.98
2018-03-24T14:17:29.289Z,13.33
2018-03-24T14:19:57.044Z,15.40
2018-03-24T14:22:24.507Z,12.37
2018-03-24T14:24:51.968Z,11.50
2018-03-24T14:27:19.417Z,14.02
2018-03-24T14:29:46.875Z,12.07
2018-03-24T14:32:14.336Z,11.97
2018-03-24T14:34:41.833Z,13.38
2018-03-24T14:37:09.253Z,11.43
2018-03-24T14:39:36.745Z,14.07
2018-03-24T14:42:04.170Z,14.43
2018-03-24T14:44:31.622Z,16.37
2018-03-24T14:46:59.079Z,17.60
2018-03-24T14:49:26.539Z,14.97
2018-03-24T14:51:54.005Z,12.63
2018-03-24T14:54:21.453Z,12.97
2018-03-24T14:56:48.917Z,15.30
2018-03-24T14:59:16.703Z,13.35
2018-03-24T15:01:44.148Z,15.43
2018-03-24T15:04:11.932Z,14.82
2018-03-24T15:06:39.382Z,13.30
2018-03-24T15:09:06.818Z,12.00
2018-03-24T15:11:34.374Z,11.13
2018-03-24T15:14:01.828Z,13.70
2018-03-24T15:16:29.279Z,15.07
2018-03-24T15:18:56.677Z,11.03
2018-03-24T15:21:24.114Z,13.40
2018-03-24T15:23:51.600Z,12.70
2018-03-24T15:26:19.034Z,12.37
2018-03-24T15:28:59.003Z,19.08
2018-03-24T15:31:38.232Z,13.23
2018-03-24T15:34:17.644Z,12.50
2018-03-24T15:36:46.909Z,13.13
2018-03-24T15:39:14.539Z,12.23
2018-03-24T15:41:41.909Z,13.13
2018-03-24T15:44:09.334Z,15.27
2018-03-24T15:46:36.781Z,13.00
2018-03-24T15:49:04.238Z,11.40
2018-03-24T15:51:31.912Z,14.18
2018-03-24T15:53:59.328Z,11.23
2018-03-24T15:56:26.742Z,15.15
2018-03-24T15:58:54.163Z,14.87
2018-03-24T16:01:21.574Z,11.30
2018-03-24T16:03:48.997Z,15.20
2018-03-24T16:06:16.440Z,12.20
2018-03-24T16:08:44.001Z,13.33
2018-03-24T16:11:11.546Z,12.40
2018-03-24T16:13:38.944Z,11.17
2018-03-24T16:16:06.373Z,11.20
2018-03-24T16:18:33.786Z,10.50
2018-03-24T16:21:01.202Z,13.10
2018-03-24T16:23:28.655Z,13.77
2018-03-24T16:25:56.099Z,13.17
2018-03-24T16:28:23.568Z,11.98
2018-03-24T16:30:51.018Z,12.07
2018-03-24T16:33:18.878Z,14.15
2018-03-24T16:35:46.375Z,12.53
2018-03-24T16:38:13.799Z,12.13
2018-03-24T16:40:41.246Z,12.10
2018-03-24T16:43:08.670Z,12.57
2018-03-24T16:45:36.086Z,14.70
2018-03-24T16:48:03.530Z,13.10
2018-03-24T16:50:30.988Z,14.85
2018-03-24T16:52:58.464Z,13.10
2018-03-24T16:55:25.904Z,16.97
2018-03-24T16:57:53.360Z,14.50
2018-03-24T17:00:20.828Z,14.47
2018-03-24T17:02:48.286Z,16.75
2018-03-24T17:05:15.736Z,14.40
2018-03-24T17:07:43.191Z,14.03
2018-03-24T17:10:10.649Z,14.30
2018-03-24T17:12:38.110Z,14.63
2018-03-24T17:15:05.568Z,17.45
2018-03-24T17:17:33.035Z,15.20
2018-03-24T17:20:00.598Z,16.60
2018-03-24T17:22:28.029Z,15.27
2018-03-24T17:24:55.487Z,18.00
2018-03-24T17:27:22.924Z,17.80
2018-03-24T17:29:50.619Z,17.43
2018-03-24T17:32:18.077Z,17.30
2018-03-24T17:34:45.753Z,17.10
2018-03-24T17:37:13.332Z,18.40
2018-03-24T17:39:40.762Z,14.90
2018-03-24T17:42:08.215Z,18.23
2018-03-24T17:44:35.702Z,17.53
2018-03-24T17:47:03.554Z,17.73
2018-03-24T17:49:30.998Z,17.10
2018-03-24T17:51:58.399Z,16.23
2018-03-24T17:54:25.898Z,18.03
2018-03-24T17:56:53.296Z,16.07
2018-03-24T17:59:20.742Z,18.83
2018-03-24T18:01:48.154Z,17.27
2018-03-24T18:04:15.583Z,22.23
2018-03-24T18:06:42.999Z,21.40
2018-03-24T18:09:10.437Z,21.70
2018-03-24T18:11:37.852Z,20.58
2018-03-24T18:14:06.131Z,19.87
2018-03-24T18:16:33.786Z,18.80
2018-03-24T18:19:01.210Z,17.42
2018-03-24T18:21:28.690Z,22.60
2018-03-24T18:23:56.115Z,20.42
2018-03-24T18:26:23.796Z,23.33
2018-03-24T18:28:51.592Z,26.05
2018-03-24T18:31:19.026Z,30.67
2018-03-24T18:33:46.463Z,28.55
2018-03-24T18:36:14.546Z,25.27
2018-03-24T18:38:41.993Z,26.47
2018-03-24T18:41:09.389Z,38.73
2018-03-24T18:43:36.825Z,38.37
2018-03-24T18:46:04.274Z,37.70
2018-03-24T18:48:31.752Z,30.20
2018-03-24T18:50:59.214Z,27.93
2018-03-24T18:53:26.733Z,31.03
2018-03-24T18:55:54.218Z,32.50
2018-03-24T18:58:22.326Z,27.70
2018-03-24T19:00:49.807Z,29.00
2018-03-24T19:03:17.359Z,27.75
2018-03-24T19:05:46.096Z,24.60
2018-03-24T19:08:13.568Z,25.80
2018-03-24T19:10:41.101Z,33.10
2018-03-24T19:13:08.554Z,31.52
2018-03-24T19:15:35.959Z,28.17
2018-03-24T19:18:03.402Z,27.40
2018-03-24T19:20:30.850Z,21.73
2018-03-24T19:22:58.294Z,28.00
2018-03-24T19:25:25.744Z,30.07
2018-03-24T19:27:53.203Z,31.40
2018-03-24T19:30:20.665Z,26.83
2018-03-24T19:32:48.122Z,29.52
2018-03-24T19:35:15.584Z,27.47
2018-03-24T19:37:43.034Z,27.53
2018-03-24T19:40:10.504Z,23.47
2018-03-24T19:42:37.969Z,27.00
2018-03-24T19:45:05.518Z,26.37
2018-03-24T19:47:32.956Z,27.27
2018-03-24T19:50:00.370Z,26.53
2018-03-24T19:52:27.837Z,25.45
2018-03-24T19:54:55.246Z,22.10
2018-03-24T19:57:22.724Z,28.92
2018-03-24T19:59:50.171Z,28.63
2018-03-24T20:02:17.687Z,26.43
2018-03-24T20:04:45.160Z,24.50
2018-03-24T20:07:12.564Z,26.00
2018-03-24T20:09:39.980Z,24.60
2018-03-24T20:12:07.447Z,27.83
2018-03-24T20:14:34.857Z,25.80
2018-03-24T20:17:02.283Z,24.93
2018-03-24T20:19:30.530Z,26.07
2018-03-24T20:21:57.986Z,26.93
2018-03-24T20:24:25.395Z,23.90
2018-03-24T20:26:52.913Z,24.57
2018-03-24T20:29:20.362Z,28.70
2018-03-24T20:31:48.055Z,27.27
2018-03-24T20:34:15.502Z,30.53
2018-03-24T20:36:42.988Z,26.87
2018-03-24T20:39:10.410Z,26.40
2018-03-24T20:41:37.861Z,26.10
2018-03-24T20:44:05.322Z,28.00
2018-03-24T20:46:32.793Z,26.97
2018-03-24T20:49:00.243Z,32.88
2018-03-24T20:51:27.781Z,29.23
2018-03-24T20:53:55.547Z,28.73
2018-03-24T20:56:22.978Z,28.20
2018-03-24T20:58:50.403Z,31.50
2018-03-24T21:01:17.862Z,26.00
2018-03-24T21:03:45.540Z,29.00
2018-03-24T21:06:18.160Z,28.20
2018-03-24T21:08:49.538Z,31.63
2018-03-24T21:11:19.893Z,30.73
2018-03-24T21:13:59.982Z,27.65
2018-03-24T21:16:35.407Z,28.30
2018-03-24T21:19:08.769Z,30.33
2018-03-24T21:21:37.864Z,32.47
2018-03-24T21:26:53.049Z,30.30
2018-03-24T21:29:20.457Z,28.55
2018-03-24T21:31:47.864Z,30.83
2018-03-24T21:34:15.288Z,25.67
2018-03-24T21:36:42.700Z,27.35
2018-03-24T21:39:10.129Z,24.40
2018-03-24T21:41:38.517Z,25.80
2018-03-24T21:44:06.152Z,29.93
2018-03-24T21:46:33.566Z,31.20
2018-03-24T21:49:00.992Z,30.90
2018-03-24T21:51:28.397Z,34.43
2018-03-24T21:53:56.662Z,25.57
2018-03-24T21:56:24.076Z,29.33
2018-03-24T21:58:51.525Z,28.37
2018-03-24T22:02:39.620Z,29.27
2018-03-24T22:05:07.204Z,31.03
2018-03-24T22:07:34.614Z,35.67
2018-03-24T22:10:02.066Z,34.00
2018-03-24T22:12:29.795Z,37.63
2018-03-24T22:14:58.229Z,32.35
2018-03-24T22:17:25.655Z,30.57
2018-03-24T22:19:53.073Z,33.47
2018-03-24T22:22:20.567Z,35.70
2018-03-24T22:24:47.996Z,34.17
2018-03-24T22:27:15.428Z,36.75
2018-03-24T22:29:42.970Z,36.87
2018-03-24T22:32:10.413Z,29.07
2018-03-24T22:34:37.832Z,30.83
2018-03-24T22:37:05.235Z,30.17
2018-03-24T22:39:32.661Z,34.90
2018-03-24T22:42:00.069Z,33.17
2018-03-24T22:44:27.492Z,39.67
2018-03-24T22:46:55.544Z,34.77
2018-03-24T22:49:23.019Z,32.80
2018-03-24T22:51:51.241Z,34.13
2018-03-24T22:54:18.653Z,35.27
2018-03-24T22:56:46.914Z,39.57
2018-03-24T22:59:14.332Z,36.60
2018-03-24T23:01:42.586Z,39.40
2018-03-24T23:04:10.003Z,36.78
2018-03-24T23:06:37.846Z,41.83
2018-03-24T23:09:05.532Z,32.70
2018-03-24T23:11:33.007Z,38.57
2018-03-24T23:14:00.867Z,39.73
2018-03-24T23:16:28.274Z,39.30
2018-03-24T23:18:55.686Z,39.87
2018-03-24T23:21:23.111Z,41.97
2018-03-24T23:23:50.513Z,39.60
2018-03-24T23:26:17.944Z,45.67
2018-03-24T23:28:45.351Z,35.80
2018-03-24T23:31:12.766Z,36.53
2018-03-24T23:33:40.224Z,35.63
2018-03-24T23:36:07.643Z,41.70
2018-03-24T23:38:35.054Z,36.23
2018-03-24T23:41:02.474Z,36.40
2018-03-24T23:43:29.879Z,36.13
2018-03-24T23:45:57.697Z,42.67
2018-03-24T23:48:25.094Z,37.00
2018-03-24T23:50:52.505Z,39.63
2018-03-24T23:53:19.917Z,35.83
2018-03-24T23:55:47.342Z,32.97
2018-03-24T23:58:14.788Z,41.50
