createdAt,value
2019-05-10T00:00:30.392Z,13.40
2019-05-10T00:03:17.773Z,13.40
2019-05-10T00:06:05.344Z,13.40
2019-05-10T00:08:46.224Z,13.30
2019-05-10T00:11:38.164Z,13.30
2019-05-10T00:14:31.599Z,13.30
2019-05-10T00:17:08.023Z,13.30
2019-05-10T00:19:38.063Z,13.20
2019-05-10T00:22:07.750Z,13.30
2019-05-10T00:24:37.604Z,13.20
2019-05-10T00:27:09.780Z,13.10
2019-05-10T00:29:39.597Z,13.00
2019-05-10T00:32:09.401Z,13.00
2019-05-10T00:34:39.299Z,13.10
2019-05-10T00:37:09.058Z,13.10
2019-05-10T00:39:38.791Z,13.10
2019-05-10T00:42:09.631Z,13.20
2019-05-10T00:44:39.369Z,13.20
2019-05-10T00:47:08.943Z,13.20
2019-05-10T00:49:40.227Z,13.20
2019-05-10T00:52:09.927Z,13.20
2019-05-10T00:54:40.032Z,13.20
2019-05-10T00:57:10.011Z,13.20
2019-05-10T00:59:40.204Z,13.20
2019-05-10T01:02:09.817Z,13.30
2019-05-10T01:04:39.515Z,13.20
2019-05-10T01:07:09.206Z,13.30
2019-05-10T01:09:38.968Z,13.20
2019-05-10T01:12:08.932Z,13.30
2019-05-10T01:14:38.491Z,13.20
2019-05-10T01:17:08.488Z,13.20
2019-05-10T01:19:38.340Z,13.20
2019-05-10T01:22:08.009Z,13.10
2019-05-10T01:24:37.879Z,13.10
2019-05-10T01:27:07.668Z,13.00
2019-05-10T01:29:37.401Z,13.10
2019-05-10T01:32:07.486Z,12.90
2019-05-10T01:34:37.144Z,12.90
2019-05-10T01:37:08.002Z,12.90
2019-05-10T01:39:37.811Z,12.90
2019-05-10T01:42:07.691Z,12.90
2019-05-10T01:44:37.612Z,12.90
2019-05-10T01:47:07.416Z,12.80
2019-05-10T01:49:37.287Z,12.70
2019-05-10T01:52:07.606Z,12.60
2019-05-10T01:54:37.424Z,12.60
2019-05-10T01:57:07.337Z,12.50
2019-05-10T01:59:37.171Z,12.50
2019-05-10T02:02:07.566Z,12.50
2019-05-10T02:04:37.285Z,12.50
2019-05-10T02:07:06.916Z,12.40
2019-05-10T02:09:36.696Z,12.40
2019-05-10T02:12:06.381Z,12.40
2019-05-10T02:14:36.147Z,12.40
2019-05-10T02:17:05.912Z,12.40
2019-05-10T02:19:35.815Z,12.40
2019-05-10T02:22:06.107Z,12.30
2019-05-10T02:24:35.957Z,12.40
2019-05-10T02:27:06.237Z,12.40
2019-05-10T02:29:35.937Z,12.40
2019-05-10T02:32:05.584Z,12.30
2019-05-10T02:34:35.319Z,12.30
2019-05-10T02:37:04.926Z,12.20
2019-05-10T02:39:35.008Z,12.10
2019-05-10T02:42:04.958Z,12.00
2019-05-10T02:44:34.678Z,12.10
2019-05-10T02:47:04.360Z,12.00
2019-05-10T02:49:34.083Z,12.00
2019-05-10T02:52:03.885Z,11.90
2019-05-10T02:54:33.979Z,11.90
2019-05-10T02:57:05.013Z,11.90
2019-05-10T02:59:34.876Z,11.90
2019-05-10T03:02:07.186Z,11.90
2019-05-10T03:04:37.882Z,11.90
2019-05-10T03:07:07.963Z,11.90
2019-05-10T03:09:37.693Z,11.90
2019-05-10T03:12:33.027Z,12.00
2019-05-10T03:15:04.903Z,12.00
2019-05-10T03:17:36.119Z,12.00
2019-05-10T03:20:06.213Z,12.10
2019-05-10T03:22:41.991Z,12.10
2019-05-10T03:25:12.088Z,12.00
2019-05-10T03:27:42.033Z,12.00
2019-05-10T03:30:12.450Z,12.00
2019-05-10T03:32:42.725Z,12.00
2019-05-10T03:35:12.447Z,12.00
2019-05-10T03:37:42.363Z,11.90
2019-05-10T03:40:12.082Z,11.90
2019-05-10T03:42:41.820Z,11.90
2019-05-10T03:45:11.949Z,11.80
2019-05-10T03:47:41.537Z,11.80
2019-05-10T03:50:12.349Z,11.80
2019-05-10T03:52:42.394Z,11.80
2019-05-10T03:55:12.187Z,11.80
2019-05-10T03:57:42.025Z,11.70
2019-05-10T04:00:13.119Z,11.70
2019-05-10T04:02:43.089Z,11.70
2019-05-10T04:05:13.508Z,11.70
2019-05-10T04:07:43.111Z,11.70
2019-05-10T04:10:13.200Z,11.70
2019-05-10T04:12:42.773Z,11.70
2019-05-10T04:15:12.904Z,11.60
2019-05-10T04:17:42.510Z,11.70
2019-05-10T04:20:12.746Z,11.60
2019-05-10T04:22:42.847Z,11.60
2019-05-10T04:25:12.961Z,11.50
2019-05-10T04:27:42.694Z,11.60
2019-05-10T04:30:12.489Z,11.70
2019-05-10T04:32:42.902Z,11.80
2019-05-10T04:35:12.535Z,11.70
2019-05-10T04:37:42.194Z,11.80
2019-05-10T04:40:12.031Z,11.90
2019-05-10T04:42:42.440Z,11.90
2019-05-10T04:45:13.153Z,12.00
2019-05-10T04:47:42.966Z,12.10
2019-05-10T04:50:13.435Z,12.20
2019-05-10T04:52:43.138Z,12.40
2019-05-10T04:55:13.102Z,12.50
2019-05-10T04:57:50.625Z,12.60
2019-05-10T05:00:14.309Z,12.60
2019-05-10T05:02:44.216Z,12.60
2019-05-10T05:05:14.398Z,12.60
2019-05-10T05:07:44.405Z,12.60
2019-05-10T05:10:14.359Z,12.60
2019-05-10T05:12:44.789Z,12.60
2019-05-10T05:15:14.716Z,12.70
2019-05-10T05:17:44.393Z,12.80
2019-05-10T05:20:14.447Z,12.80
2019-05-10T05:22:44.073Z,12.90
2019-05-10T05:25:13.796Z,13.00
2019-05-10T05:27:43.382Z,13.10
2019-05-10T05:30:13.299Z,13.20
2019-05-10T05:32:44.367Z,13.50
2019-05-10T05:35:15.470Z,13.70
2019-05-10T05:37:45.348Z,13.80
2019-05-10T05:40:15.442Z,13.80
2019-05-10T05:42:44.999Z,13.90
2019-05-10T05:45:15.220Z,14.00
2019-05-10T05:47:45.415Z,14.00
2019-05-10T05:50:15.646Z,14.10
2019-05-10T05:52:45.544Z,14.10
2019-05-10T05:55:15.987Z,14.20
2019-05-10T05:57:45.734Z,14.30
2019-05-10T06:00:15.692Z,14.50
2019-05-10T06:02:46.763Z,14.60
2019-05-10T06:05:32.893Z,14.80
2019-05-10T06:07:51.964Z,15.00
2019-05-10T06:10:20.329Z,15.00
2019-05-10T06:12:52.896Z,15.10
2019-05-10T06:15:23.272Z,15.10
2019-05-10T06:17:57.160Z,15.10
2019-05-10T06:20:25.150Z,15.00
2019-05-10T06:23:06.596Z,15.10
2019-05-10T06:25:39.257Z,15.10
2019-05-10T06:27:58.410Z,15.20
2019-05-10T06:30:29.297Z,15.30
2019-05-10T06:33:00.908Z,15.40
2019-05-10T06:35:30.854Z,15.30
2019-05-10T06:38:00.542Z,15.20
2019-05-10T06:40:34.733Z,15.00
2019-05-10T06:43:06.671Z,15.10
2019-05-10T06:45:33.681Z,15.00
2019-05-10T06:48:03.493Z,14.90
2019-05-10T06:50:33.559Z,15.00
2019-05-10T06:53:07.815Z,15.00
2019-05-10T06:55:34.677Z,15.00
2019-05-10T06:58:04.297Z,14.90
2019-05-10T07:00:38.225Z,14.90
2019-05-10T07:03:05.335Z,15.00
2019-05-10T07:05:35.052Z,15.10
2019-05-10T07:08:14.982Z,15.20
2019-05-10T07:10:36.240Z,15.20
2019-05-10T07:13:06.732Z,15.20
2019-05-10T07:15:41.924Z,15.30
2019-05-10T07:18:08.086Z,15.30
2019-05-10T07:20:37.728Z,15.30
2019-05-10T07:23:08.032Z,15.40
2019-05-10T07:25:42.934Z,15.50
2019-05-10T07:28:09.392Z,15.60
2019-05-10T07:30:41.633Z,15.60
2019-05-10T07:33:11.643Z,15.50
2019-05-10T07:35:41.341Z,15.30
2019-05-10T07:38:11.076Z,15.30
2019-05-10T07:40:40.776Z,15.40
2019-05-10T07:43:10.544Z,15.30
2019-05-10T07:45:40.186Z,15.20
2019-05-10T07:48:10.444Z,15.10
2019-05-10T07:50:42.650Z,15.10
2019-05-10T07:53:16.245Z,15.00
2019-05-10T07:55:43.484Z,14.80
2019-05-10T07:58:13.243Z,14.80
2019-05-10T08:00:44.630Z,14.70
2019-05-10T08:03:18.810Z,14.50
2019-05-10T08:05:51.053Z,14.40
2019-05-10T08:08:19.204Z,14.20
2019-05-10T08:10:49.110Z,14.00
2019-05-10T08:13:22.534Z,13.90
2019-05-10T08:15:50.721Z,13.90
2019-05-10T08:18:25.342Z,14.00
2019-05-10T08:21:02.007Z,14.00
2019-05-10T08:23:27.931Z,14.10
2019-05-10T08:25:57.726Z,14.30
2019-05-10T08:28:27.884Z,14.40
2019-05-10T08:30:59.200Z,14.60
2019-05-10T08:33:29.522Z,15.00
2019-05-10T08:36:02.906Z,15.40
2019-05-10T08:38:32.022Z,15.80
2019-05-10T08:41:02.674Z,16.10
2019-05-10T08:43:38.975Z,16.40
2019-05-10T08:46:05.976Z,16.80
2019-05-10T08:48:38.156Z,17.00
2019-05-10T08:51:07.803Z,17.50
2019-05-10T08:53:37.644Z,17.60
2019-05-10T08:56:12.875Z,17.80
2019-05-10T08:58:57.042Z,17.80
2019-05-10T09:01:30.391Z,17.90
2019-05-10T09:04:00.826Z,18.00
2019-05-10T09:06:29.587Z,18.00
2019-05-10T09:09:05.987Z,18.00
2019-05-10T09:11:32.734Z,18.00
2019-05-10T09:14:03.237Z,17.90
2019-05-10T09:16:39.349Z,17.90
2019-05-10T09:19:05.422Z,17.80
2019-05-10T09:21:35.164Z,17.80
2019-05-10T09:24:06.597Z,17.80
2019-05-10T09:26:36.687Z,17.80
2019-05-10T09:29:07.217Z,17.90
2019-05-10T09:31:39.317Z,17.90
2019-05-10T09:34:08.887Z,17.80
2019-05-10T09:36:38.500Z,17.80
2019-05-10T09:39:09.210Z,17.70
2019-05-10T09:41:39.678Z,17.50
2019-05-10T09:44:09.343Z,17.40
2019-05-10T09:46:39.118Z,17.30
2019-05-10T09:49:15.775Z,17.20
2019-05-10T09:51:42.325Z,17.00
2019-05-10T09:54:12.163Z,17.00
2019-05-10T09:56:44.421Z,17.00
2019-05-10T09:59:13.162Z,17.10
2019-05-10T10:01:42.909Z,17.10
2019-05-10T10:04:12.844Z,16.90
2019-05-10T10:06:48.149Z,16.90
2019-05-10T10:09:13.922Z,16.80
2019-05-10T10:11:48.574Z,16.70
2019-05-10T10:14:17.792Z,16.50
2019-05-10T10:16:57.974Z,16.80
2019-05-10T10:19:24.502Z,17.40
2019-05-10T10:21:52.892Z,17.80
2019-05-10T10:24:22.739Z,18.10
2019-05-10T10:26:53.930Z,18.20
2019-05-10T10:29:23.752Z,18.20
2019-05-10T10:31:56.627Z,18.10
2019-05-10T10:34:27.227Z,17.70
2019-05-10T10:36:58.060Z,17.40
2019-05-10T10:39:27.860Z,17.00
2019-05-10T10:42:02.615Z,16.70
2019-05-10T10:44:29.254Z,16.40
2019-05-10T10:46:59.512Z,16.20
2019-05-10T10:49:31.964Z,16.00
2019-05-10T10:52:05.462Z,16.00
2019-05-10T10:54:36.719Z,16.50
2019-05-10T10:57:03.822Z,17.10
2019-05-10T10:59:33.688Z,17.20
2019-05-10T11:02:30.896Z,17.30
2019-05-10T11:04:40.386Z,17.10
2019-05-10T11:07:10.472Z,17.00
2019-05-10T11:09:40.842Z,17.50
2019-05-10T11:12:09.713Z,18.10
2019-05-10T11:14:43.436Z,18.20
2019-05-10T11:17:11.286Z,18.00
2019-05-10T11:19:41.719Z,17.70
2019-05-10T11:22:11.537Z,17.50
2019-05-10T11:24:41.441Z,17.30
2019-05-10T11:27:15.828Z,17.20
2019-05-10T11:29:43.408Z,17.10
2019-05-10T11:32:16.558Z,17.00
2019-05-10T11:34:45.072Z,17.00
2019-05-10T11:37:18.163Z,17.00
2019-05-10T11:39:47.095Z,17.20
2019-05-10T11:42:18.004Z,17.00
2019-05-10T11:44:53.119Z,17.10
2019-05-10T11:47:26.481Z,17.20
2019-05-10T11:49:50.992Z,17.00
2019-05-10T11:52:21.816Z,17.10
2019-05-10T11:54:51.723Z,17.40
2019-05-10T11:57:22.075Z,17.60
2019-05-10T11:59:52.006Z,17.70
2019-05-10T12:02:38.064Z,17.60
2019-05-10T12:04:53.261Z,17.70
2019-05-10T12:07:34.013Z,17.70
2019-05-10T12:15:04.059Z,17.70
2019-05-10T12:17:30.849Z,17.60
2019-05-10T12:20:02.448Z,17.50
2019-05-10T12:22:37.819Z,17.60
2019-05-10T12:25:27.447Z,17.70
2019-05-10T12:26:05.230Z,17.70
2019-05-10T12:26:06.273Z,17.70
2019-05-10T12:27:45.298Z,17.70
2019-05-10T12:30:06.747Z,17.50
2019-05-10T12:32:54.594Z,17.40
2019-05-10T12:35:11.755Z,17.40
2019-05-10T12:37:46.298Z,17.50
2019-05-10T12:40:15.027Z,17.60
2019-05-10T12:42:46.950Z,17.80
2019-05-10T12:45:16.259Z,17.90
2019-05-10T12:47:46.058Z,17.90
2019-05-10T12:50:16.340Z,18.00
2019-05-10T12:52:53.101Z,18.00
2019-05-10T12:55:17.595Z,18.10
2019-05-10T12:57:47.498Z,18.00
2019-05-10T13:00:17.464Z,18.00
2019-05-10T13:02:51.038Z,17.90
2019-05-10T13:05:19.264Z,17.90
2019-05-10T13:07:49.020Z,17.90
2019-05-10T13:10:21.162Z,17.80
2019-05-10T13:12:51.095Z,18.00
2019-05-10T13:15:24.646Z,18.00
2019-05-10T13:17:53.348Z,18.10
2019-05-10T13:20:23.794Z,18.00
2019-05-10T13:22:57.090Z,17.70
2019-05-10T13:25:27.159Z,17.60
2019-05-10T13:27:57.466Z,17.40
2019-05-10T13:30:28.517Z,17.40
2019-05-10T13:33:00.373Z,17.40
2019-05-10T13:35:30.398Z,17.30
2019-05-10T13:38:03.812Z,17.20
2019-05-10T13:40:33.381Z,17.10
2019-05-10T13:43:04.239Z,17.00
2019-05-10T13:45:37.555Z,17.00
2019-05-10T13:48:05.919Z,17.00
2019-05-10T13:50:35.849Z,16.90
2019-05-10T13:53:06.422Z,16.80
2019-05-10T13:55:36.552Z,16.90
2019-05-10T13:58:06.310Z,16.90
2019-05-10T14:00:36.294Z,17.00
2019-05-10T14:03:11.637Z,17.10
2019-05-10T14:05:41.053Z,17.20
2019-05-10T14:08:11.070Z,17.10
2019-05-10T14:10:41.187Z,17.20
2019-05-10T14:13:10.960Z,17.40
2019-05-10T14:15:40.962Z,17.50
2019-05-10T14:18:10.653Z,17.50
2019-05-10T14:20:42.365Z,17.40
2019-05-10T14:23:13.330Z,17.60
2019-05-10T14:25:42.971Z,17.70
2019-05-10T14:28:15.759Z,17.70
2019-05-10T14:30:56.602Z,17.70
2019-05-10T14:33:19.294Z,17.90
2019-05-10T14:35:55.275Z,17.90
2019-05-10T14:41:03.885Z,18.00
2019-05-10T14:43:32.064Z,18.10
2019-05-10T14:46:02.114Z,18.20
2019-05-10T14:48:35.429Z,18.10
2019-05-10T14:51:11.085Z,18.10
2019-05-10T14:53:36.469Z,18.00
2019-05-10T14:56:07.850Z,18.00
2019-05-10T14:58:37.831Z,18.10
2019-05-10T15:01:07.792Z,18.00
2019-05-10T15:03:45.271Z,18.10
2019-05-10T15:06:10.354Z,18.20
2019-05-10T15:08:39.988Z,18.20
2019-05-10T15:11:09.959Z,18.30
2019-05-10T15:13:40.117Z,18.40
2019-05-10T15:16:13.263Z,18.50
2019-05-10T15:18:42.931Z,18.40
2019-05-10T15:21:12.914Z,18.40
2019-05-10T15:23:43.607Z,18.40
2019-05-10T15:26:13.343Z,18.40
2019-05-10T15:28:43.180Z,18.30
2019-05-10T15:31:13.259Z,18.20
2019-05-10T15:33:43.335Z,18.30
2019-05-10T15:36:12.981Z,18.20
2019-05-10T15:38:50.160Z,18.20
2019-05-10T15:41:16.978Z,18.30
2019-05-10T15:43:48.949Z,18.40
2019-05-10T15:46:17.347Z,18.30
2019-05-10T15:48:47.125Z,18.20
2019-05-10T15:51:18.438Z,18.30
2019-05-10T15:53:48.334Z,18.30
2019-05-10T15:56:18.186Z,18.40
2019-05-10T15:58:47.891Z,18.30
2019-05-10T16:01:27.070Z,18.30
2019-05-10T16:03:52.867Z,18.30
2019-05-10T16:06:22.642Z,18.30
2019-05-10T16:08:52.324Z,18.20
2019-05-10T16:11:22.114Z,18.20
2019-05-10T16:13:54.835Z,18.20
2019-05-10T16:16:23.269Z,18.20
2019-05-10T16:18:52.961Z,18.00
2019-05-10T16:21:22.683Z,17.90
2019-05-10T16:23:52.286Z,17.80
2019-05-10T16:26:22.860Z,17.70
2019-05-10T16:29:01.342Z,17.60
2019-05-10T16:31:24.681Z,17.40
2019-05-10T16:33:55.718Z,17.30
2019-05-10T16:36:28.383Z,17.20
2019-05-10T16:39:00.723Z,17.20
2019-05-10T16:41:28.243Z,17.10
2019-05-10T16:44:00.102Z,17.10
2019-05-10T16:46:29.578Z,17.10
2019-05-10T16:48:59.414Z,17.00
2019-05-10T16:51:29.018Z,17.00
2019-05-10T16:53:58.813Z,16.90
2019-05-10T16:56:28.807Z,16.90
2019-05-10T16:58:59.536Z,16.90
2019-05-10T17:01:33.366Z,16.90
2019-05-10T17:04:01.819Z,16.80
2019-05-10T17:06:35.445Z,16.70
2019-05-10T17:09:09.352Z,16.70
2019-05-10T17:11:35.044Z,16.70
2019-05-10T17:14:04.890Z,16.70
2019-05-10T17:16:34.697Z,16.70
2019-05-10T17:19:04.511Z,16.70
2019-05-10T17:21:34.211Z,16.60
2019-05-10T17:24:03.965Z,16.60
2019-05-10T17:26:33.605Z,16.60
2019-05-10T17:29:07.278Z,16.50
2019-05-10T17:31:39.668Z,16.50
2019-05-10T17:34:06.869Z,16.50
2019-05-10T17:36:36.723Z,16.40
2019-05-10T17:39:07.618Z,16.40
2019-05-10T17:41:38.345Z,16.30
2019-05-10T17:44:08.118Z,16.30
2019-05-10T17:46:39.234Z,16.30
2019-05-10T17:49:08.953Z,16.20
2019-05-10T17:51:39.093Z,16.20
2019-05-10T17:54:08.748Z,16.20
2019-05-10T17:56:40.500Z,16.20
2019-05-10T17:59:11.781Z,16.20
2019-05-10T18:01:41.208Z,16.20
2019-05-10T18:04:10.944Z,16.20
2019-05-10T18:06:40.686Z,16.10
2019-05-10T18:09:10.422Z,16.10
2019-05-10T18:11:42.788Z,16.10
2019-05-10T18:14:15.831Z,16.10
2019-05-10T18:16:48.231Z,16.10
2019-05-10T18:19:19.054Z,16.10
2019-05-10T18:21:45.778Z,15.90
2019-05-10T18:24:15.327Z,15.80
2019-05-10T18:26:45.252Z,15.90
2019-05-10T18:29:14.824Z,15.90
2019-05-10T18:31:54.544Z,15.90
2019-05-10T18:34:16.387Z,15.90
2019-05-10T18:36:51.488Z,15.80
2019-05-10T18:39:17.803Z,15.80
2019-05-10T18:41:48.121Z,15.80
2019-05-10T18:44:17.947Z,15.80
2019-05-10T18:46:47.563Z,15.80
2019-05-10T18:49:17.273Z,15.80
2019-05-10T18:51:46.946Z,15.80
2019-05-10T18:54:16.927Z,15.80
2019-05-10T18:56:46.711Z,15.80
2019-05-10T18:59:16.492Z,15.80
2019-05-10T19:01:46.127Z,15.70
2019-05-10T19:04:16.403Z,15.70
2019-05-10T19:06:50.066Z,15.70
2019-05-10T19:09:21.862Z,15.70
2019-05-10T19:11:51.750Z,15.60
2019-05-10T19:14:23.820Z,15.60
2019-05-10T19:16:53.021Z,15.60
2019-05-10T19:19:22.744Z,15.60
2019-05-10T19:21:52.687Z,15.50
2019-05-10T19:24:24.169Z,15.50
2019-05-10T19:26:54.001Z,15.50
2019-05-10T19:29:27.236Z,15.40
2019-05-10T19:31:55.080Z,15.50
2019-05-10T19:34:24.955Z,15.40
2019-05-10T19:36:54.746Z,15.40
2019-05-10T19:39:24.377Z,15.30
2019-05-10T19:42:03.106Z,15.30
2019-05-10T19:44:25.545Z,15.20
2019-05-10T19:46:55.263Z,15.30
2019-05-10T19:49:24.988Z,15.40
2019-05-10T19:51:54.990Z,15.40
2019-05-10T19:54:24.721Z,15.30
2019-05-10T19:56:55.363Z,15.30
2019-05-10T19:59:26.651Z,15.30
2019-05-10T20:01:57.331Z,15.20
2019-05-10T20:04:27.213Z,15.30
2019-05-10T20:06:56.910Z,15.20
2019-05-10T20:09:26.591Z,15.20
2019-05-10T20:11:56.272Z,15.20
2019-05-10T20:14:25.959Z,15.20
2019-05-10T20:16:55.663Z,15.10
2019-05-10T20:19:25.335Z,15.20
2019-05-10T20:21:55.314Z,15.20
2019-05-10T20:24:25.041Z,15.10
2019-05-10T20:26:54.774Z,15.20
2019-05-10T20:29:24.396Z,15.20
2019-05-10T20:31:54.253Z,15.20
2019-05-10T20:34:24.587Z,15.30
2019-05-10T20:36:54.281Z,15.40
2019-05-10T20:39:24.035Z,15.40
2019-05-10T20:41:53.632Z,15.50
2019-05-10T20:44:23.289Z,15.50
2019-05-10T20:46:52.994Z,15.50
2019-05-10T20:49:23.054Z,15.50
2019-05-10T20:51:52.648Z,15.50
2019-05-10T20:54:22.332Z,15.50
2019-05-10T20:56:52.012Z,15.60
2019-05-10T20:59:21.613Z,15.60
2019-05-10T21:01:51.219Z,15.50
2019-05-10T21:04:20.810Z,15.50
2019-05-10T21:06:50.401Z,15.50
2019-05-10T21:09:20.084Z,15.40
2019-05-10T21:11:49.832Z,15.40
2019-05-10T21:14:19.487Z,15.10
2019-05-10T21:16:49.590Z,15.00
2019-05-10T21:19:19.922Z,15.00
2019-05-10T21:21:49.928Z,15.10
2019-05-10T21:24:19.531Z,14.90
2019-05-10T21:26:50.260Z,15.10
2019-05-10T21:29:20.334Z,14.90
2019-05-10T21:31:50.069Z,15.00
2019-05-10T21:34:20.108Z,15.10
2019-05-10T21:36:49.692Z,15.10
2019-05-10T21:39:19.456Z,15.10
2019-05-10T21:41:49.098Z,15.10
2019-05-10T21:44:18.901Z,15.30
2019-05-10T21:46:48.715Z,15.20
2019-05-10T21:49:19.413Z,15.20
2019-05-10T21:51:49.114Z,15.20
2019-05-10T21:54:18.851Z,15.10
2019-05-10T21:56:48.911Z,15.10
2019-05-10T21:59:18.770Z,15.00
2019-05-10T22:01:48.455Z,15.00
2019-05-10T22:04:18.215Z,15.00
2019-05-10T22:06:48.055Z,15.10
2019-05-10T22:09:17.815Z,15.00
2019-05-10T22:11:47.647Z,15.00
2019-05-10T22:14:17.522Z,15.10
2019-05-10T22:16:47.879Z,15.10
2019-05-10T22:19:17.610Z,15.10
2019-05-10T22:21:47.406Z,15.20
2019-05-10T22:24:17.227Z,15.20
2019-05-10T22:26:46.981Z,15.20
2019-05-10T22:29:16.749Z,15.10
2019-05-10T22:31:46.395Z,15.00
2019-05-10T22:34:16.129Z,14.90
2019-05-10T22:36:46.669Z,14.90
2019-05-10T22:39:16.500Z,15.00
2019-05-10T22:41:46.117Z,14.70
2019-05-10T22:44:16.197Z,14.70
2019-05-10T22:46:45.908Z,14.70
2019-05-10T22:49:15.658Z,14.80
2019-05-10T22:51:45.426Z,14.80
2019-05-10T22:54:15.472Z,14.80
2019-05-10T22:56:45.197Z,14.90
2019-05-10T22:59:15.008Z,14.80
2019-05-10T23:01:44.719Z,14.90
2019-05-10T23:04:14.469Z,14.70
2019-05-10T23:06:44.196Z,14.70
2019-05-10T23:09:24.003Z,14.70
2019-05-10T23:11:45.216Z,14.60
2019-05-10T23:14:14.964Z,14.50
2019-05-10T23:16:44.689Z,14.50
2019-05-10T23:19:14.429Z,14.60
2019-05-10T23:21:44.611Z,14.60
2019-05-10T23:24:17.592Z,14.60
2019-05-10T23:26:47.510Z,14.60
2019-05-10T23:29:17.170Z,14.50
2019-05-10T23:31:46.971Z,14.60
2019-05-10T23:34:16.987Z,14.60
2019-05-10T23:36:46.879Z,14.70
2019-05-10T23:39:16.507Z,14.70
2019-05-10T23:41:46.317Z,14.70
2019-05-10T23:44:16.041Z,14.70
2019-05-10T23:46:45.818Z,14.80
2019-05-10T23:49:15.822Z,14.70
2019-05-10T23:51:45.526Z,14.80
2019-05-10T23:54:15.323Z,14.80
2019-05-10T23:56:45.022Z,14.70
2019-05-10T23:59:14.872Z,14.80
