createdAt,value
2018-11-29T00:00:41.383Z,9.50
2018-11-29T00:03:14.743Z,9.78
2018-11-29T00:05:45.951Z,10.28
2018-11-29T00:08:15.118Z,9.10
2018-11-29T00:10:44.426Z,8.85
2018-11-29T00:16:15.873Z,8.60
2018-11-29T00:18:44.256Z,9.38
2018-11-29T00:21:12.754Z,9.68
2018-11-29T00:23:41.124Z,9.00
2018-11-29T00:26:10.513Z,10.13
2018-11-29T00:28:40.269Z,9.58
2018-11-29T00:31:12.898Z,9.88
2018-11-29T00:33:46.446Z,10.25
2018-11-29T00:36:18.594Z,8.60
2018-11-29T00:38:51.470Z,9.75
2018-11-29T00:41:25.966Z,8.90
2018-11-29T00:43:55.906Z,9.73
2018-11-29T00:46:27.207Z,8.70
2018-11-29T00:48:59.058Z,9.78
2018-11-29T00:51:28.590Z,10.63
2018-11-29T00:53:56.982Z,10.30
2018-11-29T00:56:25.404Z,9.58
2018-11-29T00:58:53.770Z,10.40
2018-11-29T01:01:22.220Z,10.50
2018-11-29T01:03:50.767Z,9.78
2018-11-29T01:06:19.173Z,10.25
2018-11-29T01:08:47.598Z,9.28
2018-11-29T01:11:16.336Z,10.00
2018-11-29T01:13:44.782Z,10.48
2018-11-29T01:16:13.206Z,11.35
2018-11-29T01:18:41.590Z,10.78
2018-11-29T01:21:11.030Z,10.13
2018-11-29T01:23:39.396Z,10.48
2018-11-29T01:26:07.770Z,10.30
2018-11-29T01:28:36.164Z,11.28
2018-11-29T01:31:04.582Z,11.03
2018-11-29T01:33:32.983Z,9.60
2018-11-29T01:36:01.423Z,10.65
2018-11-29T01:38:29.796Z,11.05
2018-11-29T01:40:58.195Z,11.93
2018-11-29T01:43:26.621Z,10.90
2018-11-29T03:24:06.671Z,15.60
2018-11-29T04:26:49.581Z,17.50
2018-11-29T05:22:17.683Z,20.02
2018-11-29T05:24:46.077Z,20.48
2018-11-29T05:27:14.487Z,22.27
2018-11-29T06:16:28.352Z,19.80
2018-11-29T06:18:56.786Z,21.07
2018-11-29T06:21:25.251Z,18.85
2018-11-29T06:23:54.160Z,19.50
2018-11-29T06:26:29.554Z,20.43
2018-11-29T06:29:06.399Z,20.17
2018-11-29T06:31:37.673Z,18.70
2018-11-29T06:34:07.036Z,20.85
2018-11-29T06:36:36.298Z,19.15
2018-11-29T06:39:10.070Z,18.52
2018-11-29T06:41:40.154Z,18.30
2018-11-29T06:44:09.082Z,19.00
2018-11-29T06:46:38.406Z,19.73
2018-11-29T06:49:15.882Z,20.15
2018-11-29T06:51:44.357Z,18.92
2018-11-29T06:54:15.406Z,18.62
2018-11-29T06:56:43.952Z,18.82
2018-11-29T06:59:12.420Z,20.52
2018-11-29T07:01:41.737Z,18.62
2018-11-29T07:04:10.228Z,21.17
2018-11-29T07:06:38.664Z,20.15
2018-11-29T07:09:08.789Z,20.27
2018-11-29T07:11:37.410Z,19.17
2018-11-29T07:14:06.039Z,20.70
2018-11-29T07:16:34.612Z,21.68
2018-11-29T07:19:03.236Z,21.05
2018-11-29T07:21:42.860Z,19.77
2018-11-29T07:24:11.375Z,20.25
2018-11-29T07:26:39.864Z,20.02
2018-11-29T07:29:09.056Z,20.05
2018-11-29T07:31:37.604Z,21.17
2018-11-29T07:34:12.632Z,19.95
2018-11-29T07:36:44.180Z,21.97
2018-11-29T07:39:18.035Z,21.12
2018-11-29T07:41:50.201Z,20.70
2018-11-29T07:44:30.873Z,21.07
2018-11-29T08:35:24.063Z,19.35
2018-11-29T08:37:52.519Z,19.82
2018-11-29T11:16:25.538Z,23.38
2018-11-29T11:18:54.021Z,25.20
2018-11-29T11:21:22.559Z,23.75
2018-11-29T11:23:51.071Z,24.75
2018-11-29T11:26:23.855Z,23.55
2018-11-29T11:28:55.688Z,25.35
2018-11-29T11:31:31.234Z,22.60
2018-11-29T11:34:01.811Z,24.32
2018-11-29T11:36:34.606Z,22.80
2018-11-29T11:39:03.653Z,24.02
2018-11-29T11:41:33.199Z,23.18
2018-11-29T11:44:01.817Z,23.32
2018-11-29T11:46:30.609Z,24.20
2018-11-29T11:48:59.273Z,24.40
2018-11-29T11:51:28.357Z,23.98
2018-11-29T11:53:57.841Z,23.75
2018-11-29T11:56:26.257Z,25.10
2018-11-29T11:58:54.747Z,23.67
2018-11-29T12:01:23.387Z,25.30
2018-11-29T12:03:51.936Z,24.20
2018-11-29T12:06:20.639Z,25.88
2018-11-29T12:08:49.144Z,23.38
2018-11-29T12:11:17.698Z,24.37
2018-11-29T12:13:46.333Z,25.12
2018-11-29T12:16:20.475Z,25.40
2018-11-29T12:18:53.554Z,24.60
2018-11-29T12:21:26.200Z,26.12
2018-11-29T12:23:58.333Z,24.00
2018-11-29T12:26:31.072Z,24.57
2018-11-29T12:29:03.998Z,21.50
2018-11-29T12:31:32.466Z,21.90
2018-11-29T12:34:00.966Z,23.85
2018-11-29T12:36:30.070Z,23.18
2018-11-29T12:38:58.601Z,22.75
2018-11-29T12:41:27.183Z,24.70
2018-11-29T12:43:55.529Z,24.70
2018-11-29T12:46:23.955Z,24.43
2018-11-29T12:48:52.430Z,22.67
2018-11-29T12:51:20.863Z,22.52
2018-11-29T12:53:49.279Z,23.27
2018-11-29T12:56:18.244Z,22.22
2018-11-29T12:58:49.058Z,23.20
2018-11-29T13:01:16.605Z,21.97
2018-11-29T13:03:45.613Z,21.40
2018-11-29T13:06:14.353Z,20.23
2018-11-29T13:08:43.945Z,21.42
2018-11-29T13:11:12.945Z,20.40
2018-11-29T13:13:42.814Z,21.85
2018-11-29T13:16:11.467Z,22.05
2018-11-29T13:18:43.727Z,23.85
2018-11-29T13:21:15.985Z,22.20
2018-11-29T13:23:46.422Z,22.00
2018-11-29T13:26:15.970Z,23.05
2018-11-29T13:28:44.614Z,22.60
2018-11-29T13:31:13.218Z,22.82
2018-11-29T13:33:41.818Z,20.82
2018-11-29T15:26:22.273Z,14.87
2018-11-29T15:28:50.706Z,15.98
2018-11-29T15:31:49.131Z,13.00
2018-11-29T15:34:17.775Z,13.98
2018-11-29T15:36:46.435Z,12.95
2018-11-29T15:39:14.899Z,13.50
2018-11-29T15:41:43.374Z,12.65
2018-11-29T15:44:12.217Z,12.73
2018-11-29T15:46:45.241Z,12.30
2018-11-29T15:49:21.983Z,13.18
2018-11-29T15:55:21.811Z,12.00
2018-11-29T15:57:53.266Z,11.20
2018-11-29T16:00:34.959Z,11.55
2018-11-29T16:03:06.631Z,11.35
2018-11-29T16:05:37.111Z,12.05
2018-11-29T16:08:09.773Z,12.20
2018-11-29T16:10:41.109Z,11.22
2018-11-29T16:13:15.655Z,11.60
2018-11-29T16:15:48.671Z,11.95
2018-11-29T16:18:21.210Z,10.53
2018-11-29T16:20:50.224Z,11.25
2018-11-29T16:23:28.882Z,10.72
2018-11-29T16:25:57.668Z,11.22
2018-11-29T16:28:26.254Z,11.63
2018-11-29T16:30:56.653Z,10.32
2018-11-29T16:33:31.243Z,10.60
2018-11-29T16:35:59.814Z,11.75
2018-11-29T16:38:28.334Z,12.40
2018-11-29T16:40:56.960Z,11.08
2018-11-29T16:43:25.350Z,10.72
2018-11-29T16:45:54.110Z,11.40
2018-11-29T16:48:22.818Z,10.80
2018-11-29T16:51:05.766Z,11.15
2018-11-29T16:53:34.281Z,10.43
2018-11-29T16:56:02.785Z,10.30
2018-11-29T16:58:37.101Z,11.03
2018-11-29T17:01:08.868Z,10.82
2018-11-29T17:03:34.521Z,10.78
2018-11-29T18:22:45.788Z,12.05
2018-11-29T18:25:15.198Z,13.03
2018-11-29T18:27:49.298Z,12.98
2018-11-29T18:30:18.923Z,13.20
2018-11-29T18:32:47.698Z,12.95
2018-11-29T18:35:16.860Z,13.55
2018-11-29T18:37:45.954Z,13.68
2018-11-29T18:40:20.336Z,13.10
2018-11-29T18:42:55.090Z,12.63
2018-11-29T18:45:25.954Z,14.53
2018-11-29T18:47:55.036Z,12.80
2018-11-29T18:50:25.835Z,13.00
2018-11-29T18:52:54.446Z,13.00
2018-11-29T18:55:25.298Z,13.08
2018-11-29T18:57:59.476Z,13.62
2018-11-29T19:00:32.802Z,13.00
2018-11-29T19:03:01.266Z,13.48
2018-11-29T19:05:29.754Z,12.07
2018-11-29T19:07:58.179Z,11.93
2018-11-29T19:10:29.746Z,13.05
2018-11-29T19:13:07.860Z,11.78
2018-11-29T19:15:36.327Z,13.08
2018-11-29T19:18:10.295Z,12.90
2018-11-29T19:20:33.562Z,12.47
2018-11-29T19:23:03.020Z,12.70
2018-11-29T19:25:31.590Z,12.43
2018-11-29T19:27:59.986Z,14.58
2018-11-29T19:30:33.324Z,12.80
2018-11-29T19:33:21.957Z,12.88
2018-11-29T19:35:51.720Z,13.30
2018-11-29T19:38:20.225Z,13.00
2018-11-29T19:40:49.739Z,12.23
2018-11-29T19:43:18.156Z,12.65
2018-11-29T19:45:46.796Z,13.72
2018-11-29T19:48:16.402Z,13.88
2018-11-29T19:50:45.144Z,13.13
2018-11-29T19:53:24.401Z,13.20
2018-11-29T19:55:54.983Z,13.83
2018-11-29T19:58:23.476Z,12.37
2018-11-29T20:00:51.916Z,13.25
2018-11-29T20:03:20.331Z,13.62
2018-11-29T20:05:51.816Z,13.95
2018-11-29T20:08:21.739Z,13.10
2018-11-29T20:10:52.385Z,13.55
2018-11-29T20:13:21.437Z,12.13
2018-11-29T20:15:51.251Z,12.25
2018-11-29T20:18:52.740Z,12.45
2018-11-29T20:37:23.610Z,13.25
2018-11-29T20:39:52.051Z,12.33
2018-11-29T20:42:38.965Z,11.00
2018-11-29T20:45:11.746Z,12.05
2018-11-29T20:47:40.281Z,12.30
2018-11-29T20:50:14.696Z,11.70
2018-11-29T20:52:39.360Z,10.85
2018-11-29T20:55:16.041Z,11.60
2018-11-29T20:57:45.927Z,11.28
2018-11-29T21:00:20.913Z,10.48
2018-11-29T21:02:49.524Z,9.83
2018-11-29T21:05:19.022Z,10.72
2018-11-29T21:07:49.910Z,10.95
2018-11-29T21:10:21.322Z,12.35
2018-11-29T21:12:51.072Z,10.93
2018-11-29T21:15:25.972Z,10.30
2018-11-29T21:17:54.412Z,10.35
2018-11-29T21:20:22.821Z,10.82
2018-11-29T21:22:52.764Z,9.43
2018-11-29T21:25:23.948Z,10.15
2018-11-29T21:27:55.189Z,9.88
2018-11-29T21:30:24.341Z,10.15
2018-11-29T21:32:52.769Z,10.20
2018-11-29T21:35:23.146Z,10.43
2018-11-29T21:37:52.567Z,8.85
2018-11-29T21:40:29.296Z,9.38
2018-11-29T21:42:59.107Z,9.38
2018-11-29T21:45:27.569Z,9.93
2018-11-29T21:47:56.959Z,9.20
2018-11-29T21:50:25.450Z,10.35
2018-11-29T21:52:53.859Z,9.63
2018-11-29T21:55:22.287Z,9.08
2018-11-29T21:57:51.351Z,9.55
2018-11-29T22:00:21.735Z,8.70
2018-11-29T22:10:22.223Z,9.55
2018-11-29T22:12:51.041Z,9.50
2018-11-29T22:15:20.135Z,9.20
2018-11-29T22:18:21.297Z,8.98
2018-11-29T22:20:56.111Z,8.68
2018-11-29T22:23:24.561Z,8.45
2018-11-29T22:25:53.641Z,9.30
2018-11-29T22:28:23.009Z,9.40
2018-11-29T22:30:51.499Z,10.15
2018-11-29T22:33:19.980Z,8.68
2018-11-29T22:35:48.499Z,8.80
2018-11-29T22:38:16.957Z,8.40
2018-11-29T22:40:45.405Z,10.10
2018-11-29T22:43:13.836Z,8.93
2018-11-29T22:45:42.432Z,8.65
2018-11-29T22:48:10.870Z,10.03
2018-11-29T22:50:39.244Z,8.43
2018-11-29T22:53:08.484Z,8.80
2018-11-29T22:55:36.962Z,7.90
2018-11-29T22:58:06.179Z,8.13
2018-11-29T23:00:43.620Z,7.80
2018-11-29T23:03:12.813Z,8.83
2018-11-29T23:05:41.174Z,8.40
2018-11-29T23:08:09.581Z,8.20
2018-11-29T23:10:38.041Z,7.80
2018-11-29T23:13:08.363Z,8.10
2018-11-29T23:15:36.789Z,9.85
2018-11-29T23:18:05.506Z,8.05
2018-11-29T23:20:34.002Z,8.05
2018-11-29T23:23:02.440Z,9.30
2018-11-29T23:25:30.876Z,8.25
2018-11-29T23:27:59.342Z,8.50
2018-11-29T23:30:27.813Z,8.30
2018-11-29T23:32:56.195Z,8.80
2018-11-29T23:35:24.626Z,9.23
2018-11-29T23:37:53.098Z,8.10
2018-11-29T23:40:21.520Z,8.15
2018-11-29T23:42:49.940Z,8.18
2018-11-29T23:45:18.337Z,8.13
2018-11-29T23:47:46.742Z,8.05
2018-11-29T23:50:17.811Z,8.45
2018-11-29T23:52:46.521Z,8.75
2018-11-29T23:55:21.104Z,8.08
2018-11-29T23:57:49.542Z,8.08
