createdAt,value
2023-03-10T00:00:33.721Z,94.94
2023-03-10T00:03:01.313Z,95.35
2023-03-10T00:05:29.075Z,95.32
2023-03-10T00:07:56.681Z,94.95
2023-03-10T00:10:24.741Z,95.33
2023-03-10T00:12:52.397Z,95.09
2023-03-10T00:15:21.306Z,95.27
2023-03-10T00:17:50.074Z,94.78
2023-03-10T00:20:17.675Z,94.72
2023-03-10T00:22:45.312Z,94.53
2023-03-10T00:25:12.917Z,95.10
2023-03-10T00:27:40.543Z,94.84
2023-03-10T00:30:09.597Z,95.37
2023-03-10T00:32:38.779Z,94.88
2023-03-10T00:35:07.358Z,95.61
2023-03-10T00:37:38.108Z,95.99
2023-03-10T00:40:09.271Z,95.89
2023-03-10T00:42:36.863Z,96.43
2023-03-10T00:45:05.017Z,96.85
2023-03-10T00:47:32.619Z,97.32
2023-03-10T00:50:01.576Z,98.42
2023-03-10T00:52:32.768Z,98.94
2023-03-10T00:55:00.414Z,99.36
2023-03-10T00:57:28.420Z,99.71
2023-03-10T00:59:56.054Z,100.00
2023-03-10T01:02:23.663Z,99.66
2023-03-10T01:04:51.204Z,99.99
2023-03-10T01:07:20.120Z,100.00
2023-03-10T01:09:50.881Z,100.00
2023-03-10T01:12:19.006Z,100.00
2023-03-10T01:14:46.534Z,100.00
2023-03-10T01:17:16.100Z,100.00
2023-03-10T01:19:43.733Z,100.00
2023-03-10T01:22:11.297Z,100.00
2023-03-10T01:24:40.299Z,100.00
2023-03-10T01:27:07.912Z,100.00
2023-03-10T01:29:35.478Z,100.00
2023-03-10T01:32:03.117Z,100.00
2023-03-10T01:34:31.857Z,100.00
2023-03-10T01:36:59.606Z,100.00
2023-03-10T01:39:27.347Z,100.00
2023-03-10T01:41:56.258Z,100.00
2023-03-10T01:44:23.837Z,100.00
2023-03-10T01:46:54.831Z,100.00
2023-03-10T01:49:41.464Z,100.00
2023-03-10T01:52:13.626Z,100.00
2023-03-10T01:54:49.370Z,100.00
2023-03-10T01:57:22.202Z,100.00
2023-03-10T01:59:51.060Z,100.00
2023-03-10T02:02:19.360Z,100.00
2023-03-10T02:04:49.464Z,100.00
2023-03-10T02:07:26.373Z,100.00
2023-03-10T02:09:56.983Z,100.00
2023-03-10T02:12:25.912Z,100.00
2023-03-10T02:14:54.273Z,100.00
2023-03-10T02:17:25.321Z,100.00
2023-03-10T02:20:10.790Z,100.00
2023-03-10T02:22:39.898Z,100.00
2023-03-10T02:25:19.673Z,99.88
2023-03-10T02:27:48.712Z,98.33
2023-03-10T02:30:21.255Z,97.76
2023-03-10T02:32:51.893Z,96.82
2023-03-10T02:35:20.117Z,96.94
2023-03-10T02:37:53.781Z,95.82
2023-03-10T02:40:34.619Z,95.35
2023-03-10T02:43:17.799Z,92.53
2023-03-10T02:45:48.236Z,90.77
2023-03-10T02:48:25.401Z,92.13
2023-03-10T02:50:54.733Z,92.46
2023-03-10T02:53:24.840Z,90.49
2023-03-10T02:55:53.363Z,90.71
2023-03-10T02:58:24.585Z,91.13
2023-03-10T03:00:52.566Z,88.95
2023-03-10T03:03:23.236Z,90.36
2023-03-10T03:05:52.279Z,88.63
2023-03-10T03:08:21.055Z,89.40
2023-03-10T03:10:48.992Z,89.85
2023-03-10T03:13:16.752Z,89.29
2023-03-10T03:15:45.800Z,87.87
2023-03-10T03:18:13.810Z,88.61
2023-03-10T03:20:42.249Z,88.14
2023-03-10T03:23:12.530Z,88.79
2023-03-10T03:25:42.041Z,85.84
2023-03-10T03:28:13.136Z,85.17
2023-03-10T03:30:41.885Z,84.87
2023-03-10T03:33:11.027Z,83.41
2023-03-10T03:35:41.048Z,83.28
2023-03-10T03:38:08.952Z,83.74
2023-03-10T03:40:38.598Z,82.52
2023-03-10T03:43:07.798Z,81.96
2023-03-10T03:45:36.004Z,82.14
2023-03-10T03:48:03.652Z,80.98
2023-03-10T03:50:35.177Z,80.20
2023-03-10T03:53:09.204Z,80.31
2023-03-10T03:55:36.809Z,81.10
2023-03-10T03:58:04.724Z,80.68
2023-03-10T04:00:34.124Z,80.54
2023-03-10T04:03:05.682Z,80.50
2023-03-10T04:05:35.640Z,79.70
2023-03-10T04:08:03.540Z,79.90
2023-03-10T04:10:31.551Z,78.79
2023-03-10T04:13:00.530Z,79.09
2023-03-10T04:15:28.750Z,78.04
2023-03-10T04:17:57.787Z,77.81
2023-03-10T04:20:25.841Z,78.34
2023-03-10T04:22:55.189Z,78.77
2023-03-10T04:25:28.869Z,78.06
2023-03-10T04:27:58.360Z,77.05
2023-03-10T04:30:29.559Z,77.76
2023-03-10T04:33:00.255Z,77.90
2023-03-10T04:35:32.656Z,79.11
2023-03-10T04:38:02.542Z,79.67
2023-03-10T04:40:30.363Z,80.04
2023-03-10T04:42:58.211Z,80.43
2023-03-10T04:45:25.893Z,79.83
2023-03-10T04:47:54.646Z,80.41
2023-03-10T04:50:22.420Z,80.47
2023-03-10T04:52:51.628Z,79.49
2023-03-10T04:55:25.096Z,79.95
2023-03-10T04:57:52.913Z,80.79
2023-03-10T05:00:20.995Z,80.99
2023-03-10T05:02:48.997Z,81.02
2023-03-10T05:05:16.733Z,81.25
2023-03-10T05:07:46.585Z,81.46
2023-03-10T05:10:14.262Z,81.67
2023-03-10T05:12:43.547Z,82.32
2023-03-10T05:15:12.927Z,82.01
2023-03-10T05:17:40.567Z,82.30
2023-03-10T05:20:10.099Z,81.47
2023-03-10T05:22:39.360Z,81.63
2023-03-10T05:25:10.714Z,82.15
2023-03-10T05:27:39.994Z,82.44
2023-03-10T05:30:12.236Z,82.26
2023-03-10T05:32:39.941Z,80.65
2023-03-10T05:35:08.337Z,80.62
2023-03-10T05:37:39.621Z,80.42
2023-03-10T05:40:10.208Z,79.03
2023-03-10T05:42:37.922Z,77.55
2023-03-10T05:45:06.461Z,77.47
2023-03-10T05:47:35.619Z,77.27
2023-03-10T05:50:04.630Z,76.54
2023-03-10T05:52:32.261Z,76.29
2023-03-10T05:54:59.880Z,74.31
2023-03-10T05:57:27.967Z,74.89
2023-03-10T05:59:55.601Z,73.67
2023-03-10T06:02:23.942Z,73.12
2023-03-10T06:04:53.003Z,74.61
2023-03-10T06:07:20.606Z,74.72
2023-03-10T06:09:48.222Z,74.57
2023-03-10T06:12:15.845Z,74.00
2023-03-10T06:14:43.511Z,74.05
2023-03-10T06:17:11.166Z,73.56
2023-03-10T06:19:38.787Z,73.63
2023-03-10T06:22:07.745Z,74.12
2023-03-10T06:24:35.277Z,74.18
2023-03-10T06:27:03.114Z,74.31
2023-03-10T06:29:30.748Z,75.22
2023-03-10T06:31:58.456Z,75.28
2023-03-10T06:34:26.247Z,75.84
2023-03-10T06:36:55.815Z,77.25
2023-03-10T06:39:28.748Z,77.15
2023-03-10T06:41:59.175Z,77.56
2023-03-10T06:44:26.789Z,77.96
2023-03-10T06:46:54.444Z,78.84
2023-03-10T06:49:22.014Z,78.62
2023-03-10T06:51:49.586Z,79.18
2023-03-10T06:54:17.182Z,79.53
2023-03-10T06:56:46.081Z,79.91
2023-03-10T06:59:13.684Z,80.18
2023-03-10T07:01:41.643Z,80.39
2023-03-10T07:04:09.502Z,81.26
2023-03-10T07:06:37.097Z,79.82
2023-03-10T07:09:05.160Z,77.97
2023-03-10T07:11:32.804Z,77.72
2023-03-10T07:14:01.823Z,77.78
2023-03-10T07:16:29.448Z,77.38
2023-03-10T07:18:56.983Z,74.43
2023-03-10T07:21:24.654Z,72.61
2023-03-10T07:23:52.482Z,71.45
2023-03-10T07:26:20.365Z,72.20
2023-03-10T07:28:48.706Z,74.62
2023-03-10T07:31:18.358Z,77.24
2023-03-10T07:33:46.004Z,81.62
2023-03-10T07:36:16.514Z,83.77
2023-03-10T07:38:44.283Z,88.24
2023-03-10T07:41:15.520Z,87.69
2023-03-10T07:43:43.142Z,88.55
2023-03-10T07:46:13.448Z,92.11
2023-03-10T07:48:42.751Z,93.50
2023-03-10T07:51:10.736Z,96.08
2023-03-10T07:53:38.399Z,99.02
2023-03-10T07:56:07.122Z,98.71
2023-03-10T07:58:35.719Z,97.99
2023-03-10T08:01:04.521Z,98.38
2023-03-10T08:03:34.109Z,95.17
2023-03-10T08:06:05.431Z,96.21
2023-03-10T08:08:33.090Z,97.77
2023-03-10T08:11:03.736Z,99.66
2023-03-10T08:13:31.948Z,100.00
2023-03-10T08:16:00.666Z,100.00
2023-03-10T08:18:29.448Z,99.72
2023-03-10T08:20:57.792Z,99.68
2023-03-10T08:23:27.134Z,100.00
2023-03-10T08:25:54.721Z,100.00
2023-03-10T08:28:22.479Z,95.37
2023-03-10T08:31:03.701Z,98.26
2023-03-10T08:33:32.171Z,97.34
2023-03-10T08:36:05.369Z,98.23
2023-03-10T08:38:34.676Z,94.81
2023-03-10T08:41:09.962Z,94.53
2023-03-10T08:43:37.861Z,96.78
2023-03-10T08:46:08.490Z,95.87
2023-03-10T08:48:36.454Z,95.58
2023-03-10T08:51:04.532Z,95.00
2023-03-10T08:53:33.102Z,95.98
2023-03-10T08:56:02.028Z,94.57
2023-03-10T08:58:29.829Z,95.87
2023-03-10T09:00:57.432Z,96.65
2023-03-10T09:03:25.191Z,96.59
2023-03-10T09:05:53.464Z,96.40
2023-03-10T09:08:21.070Z,96.71
2023-03-10T09:10:49.276Z,97.50
2023-03-10T09:13:18.208Z,98.31
2023-03-10T09:15:45.907Z,98.83
2023-03-10T09:18:15.221Z,99.40
2023-03-10T09:20:43.302Z,98.77
2023-03-10T09:23:12.787Z,99.19
2023-03-10T09:25:41.175Z,97.40
2023-03-10T09:28:09.241Z,95.49
2023-03-10T09:30:40.315Z,96.59
2023-03-10T09:33:12.015Z,93.01
2023-03-10T09:35:41.751Z,92.65
2023-03-10T09:38:13.231Z,93.74
2023-03-10T09:40:45.597Z,92.02
2023-03-10T09:43:16.946Z,91.32
2023-03-10T09:45:51.428Z,91.11
2023-03-10T09:48:47.449Z,92.91
2023-03-10T09:51:18.070Z,91.50
2023-03-10T09:53:55.773Z,91.91
2023-03-10T09:56:29.891Z,91.65
2023-03-10T09:59:02.478Z,92.15
2023-03-10T10:01:33.371Z,92.69
2023-03-10T10:04:06.175Z,94.26
2023-03-10T10:06:36.149Z,92.13
2023-03-10T10:09:07.086Z,93.19
2023-03-10T10:11:36.472Z,91.56
2023-03-10T10:14:27.807Z,92.76
2023-03-10T10:17:04.280Z,91.90
2023-03-10T10:19:34.366Z,91.92
2023-03-10T10:22:11.357Z,90.69
2023-03-10T10:24:40.506Z,91.03
2023-03-10T10:27:08.107Z,90.65
2023-03-10T10:29:37.283Z,90.37
2023-03-10T10:32:11.576Z,87.20
2023-03-10T10:34:40.687Z,87.19
2023-03-10T10:37:28.547Z,88.65
2023-03-10T10:39:58.718Z,84.70
2023-03-10T10:42:28.054Z,85.95
2023-03-10T10:44:57.729Z,85.74
2023-03-10T10:47:30.196Z,86.16
2023-03-10T10:50:18.106Z,84.18
2023-03-10T10:52:48.662Z,84.64
2023-03-10T10:55:28.592Z,82.28
2023-03-10T10:58:01.300Z,83.79
2023-03-10T11:00:32.353Z,83.91
2023-03-10T11:03:02.023Z,84.29
2023-03-10T11:05:35.922Z,83.05
2023-03-10T11:08:19.153Z,85.41
2023-03-10T11:10:55.965Z,86.99
2023-03-10T11:13:30.270Z,90.41
2023-03-10T11:16:05.069Z,91.19
2023-03-10T11:18:37.521Z,91.34
2023-03-10T11:21:12.276Z,91.82
2023-03-10T11:23:46.369Z,91.74
2023-03-10T11:26:22.998Z,91.72
2023-03-10T11:28:55.927Z,91.36
2023-03-10T11:31:37.511Z,91.80
2023-03-10T11:34:20.038Z,89.46
2023-03-10T11:36:57.496Z,89.82
2023-03-10T11:39:36.660Z,89.69
2023-03-10T11:42:10.669Z,90.16
2023-03-10T11:44:42.335Z,91.62
2023-03-10T11:47:20.711Z,89.31
2023-03-10T11:49:55.502Z,90.89
2023-03-10T11:52:25.834Z,90.78
2023-03-10T11:55:01.759Z,90.75
2023-03-10T11:57:34.292Z,86.57
2023-03-10T12:00:07.757Z,86.59
2023-03-10T12:02:37.673Z,86.09
2023-03-10T12:05:14.514Z,87.68
2023-03-10T12:07:45.357Z,85.67
2023-03-10T12:10:17.207Z,87.25
2023-03-10T12:12:46.981Z,87.06
2023-03-10T12:15:20.658Z,87.21
2023-03-10T12:17:49.764Z,85.29
2023-03-10T12:20:29.093Z,85.71
2023-03-10T12:22:57.802Z,87.38
2023-03-10T12:25:47.792Z,88.50
2023-03-10T12:28:24.190Z,90.84
2023-03-10T12:30:56.354Z,90.38
2023-03-10T12:33:42.486Z,89.79
2023-03-10T12:36:15.073Z,91.84
2023-03-10T12:38:46.364Z,90.75
2023-03-10T12:41:15.492Z,90.36
2023-03-10T12:43:54.928Z,91.60
2023-03-10T12:46:27.977Z,91.32
2023-03-10T12:49:07.953Z,91.82
2023-03-10T12:51:43.873Z,91.91
2023-03-10T12:54:34.462Z,93.60
2023-03-10T12:57:09.378Z,95.01
2023-03-10T12:59:42.056Z,98.38
2023-03-10T13:02:24.684Z,97.67
2023-03-10T13:04:59.744Z,96.70
2023-03-10T13:07:29.596Z,97.89
2023-03-10T13:09:58.928Z,97.61
2023-03-10T13:12:31.396Z,96.84
2023-03-10T13:15:00.918Z,97.42
2023-03-10T13:17:30.813Z,95.91
2023-03-10T13:20:00.906Z,96.16
2023-03-10T13:22:30.485Z,96.99
2023-03-10T13:25:00.885Z,96.77
2023-03-10T13:27:31.155Z,96.44
2023-03-10T13:30:01.786Z,98.70
2023-03-10T13:32:30.424Z,98.18
2023-03-10T13:34:59.182Z,99.73
2023-03-10T13:37:26.882Z,99.11
2023-03-10T13:40:08.504Z,100.00
2023-03-10T13:42:43.681Z,100.00
2023-03-10T13:45:22.857Z,100.00
2023-03-10T13:47:51.409Z,100.00
2023-03-10T13:50:19.247Z,100.00
2023-03-10T13:52:54.627Z,100.00
2023-03-10T13:55:24.096Z,100.00
2023-03-10T13:57:52.802Z,100.00
2023-03-10T14:00:22.705Z,99.50
2023-03-10T14:02:51.910Z,98.30
2023-03-10T14:05:39.898Z,94.63
2023-03-10T14:08:17.986Z,95.16
2023-03-10T14:10:46.912Z,97.51
2023-03-10T14:13:43.881Z,96.47
2023-03-10T14:16:12.277Z,94.74
2023-03-10T14:18:41.500Z,94.94
2023-03-10T14:21:33.489Z,95.42
2023-03-10T14:24:11.632Z,94.47
2023-03-10T14:26:41.015Z,92.76
2023-03-10T14:29:14.913Z,93.57
2023-03-10T14:31:42.532Z,92.84
2023-03-10T14:34:13.147Z,90.92
2023-03-10T14:36:40.730Z,90.90
2023-03-10T14:39:09.491Z,89.59
2023-03-10T14:41:37.418Z,89.48
2023-03-10T14:44:06.564Z,87.97
2023-03-10T14:46:35.102Z,89.11
2023-03-10T14:49:03.013Z,90.00
2023-03-10T14:51:35.977Z,91.07
2023-03-10T14:54:04.000Z,88.76
2023-03-10T14:56:32.731Z,89.62
2023-03-10T14:59:02.966Z,91.81
2023-03-10T15:01:32.432Z,93.11
2023-03-10T15:04:00.047Z,87.83
2023-03-10T15:06:27.855Z,88.03
2023-03-10T15:08:55.414Z,87.25
2023-03-10T15:11:36.010Z,88.15
2023-03-10T15:14:05.729Z,87.39
2023-03-10T15:16:34.612Z,87.11
2023-03-10T15:19:02.186Z,85.53
2023-03-10T15:21:29.780Z,83.72
2023-03-10T15:23:57.317Z,83.10
2023-03-10T15:26:24.891Z,83.80
2023-03-10T15:28:52.514Z,82.89
2023-03-10T15:31:20.133Z,83.17
2023-03-10T15:33:49.023Z,82.73
2023-03-10T15:36:16.621Z,83.60
2023-03-10T15:38:44.302Z,84.19
2023-03-10T15:41:13.015Z,81.36
2023-03-10T15:43:40.971Z,77.91
2023-03-10T15:46:09.485Z,76.89
2023-03-10T15:48:37.126Z,77.00
2023-03-10T15:51:10.666Z,79.74
2023-03-10T15:53:38.371Z,82.02
2023-03-10T15:56:07.449Z,82.05
2023-03-10T15:58:35.262Z,81.85
2023-03-10T16:01:07.677Z,79.36
2023-03-10T16:03:36.606Z,77.96
2023-03-10T16:06:04.724Z,77.29
2023-03-10T16:08:37.332Z,76.59
2023-03-10T16:11:06.315Z,76.70
2023-03-10T16:13:33.880Z,75.33
2023-03-10T16:16:05.501Z,73.44
2023-03-10T16:18:33.165Z,71.17
2023-03-10T16:21:02.107Z,71.60
2023-03-10T16:23:32.167Z,71.30
2023-03-10T16:26:13.206Z,71.22
2023-03-10T16:28:42.825Z,71.70
2023-03-10T16:31:11.742Z,71.86
2023-03-10T16:33:39.677Z,72.69
2023-03-10T16:36:09.442Z,72.45
2023-03-10T16:38:37.467Z,72.34
2023-03-10T16:41:05.381Z,72.05
2023-03-10T16:43:34.421Z,72.36
2023-03-10T16:46:08.677Z,71.10
2023-03-10T16:48:39.046Z,71.98
2023-03-10T16:51:19.951Z,71.44
2023-03-10T16:53:47.907Z,71.94
2023-03-10T16:56:15.899Z,71.47
2023-03-10T16:58:44.996Z,70.21
2023-03-10T17:01:12.694Z,71.07
2023-03-10T17:03:40.563Z,70.85
2023-03-10T17:06:10.170Z,70.46
2023-03-10T17:08:38.609Z,70.39
2023-03-10T17:11:07.480Z,72.92
2023-03-10T17:13:36.555Z,73.58
2023-03-10T17:16:12.380Z,72.60
2023-03-10T17:18:39.985Z,70.91
2023-03-10T17:21:12.670Z,71.26
2023-03-10T17:23:40.316Z,73.45
2023-03-10T17:26:09.222Z,79.39
2023-03-10T17:28:37.041Z,84.32
2023-03-10T17:31:10.340Z,91.79
2023-03-10T17:33:37.858Z,94.62
2023-03-10T17:36:06.465Z,94.01
2023-03-10T17:38:34.445Z,93.97
2023-03-10T17:41:05.624Z,93.86
2023-03-10T17:43:34.805Z,89.84
2023-03-10T17:46:06.146Z,90.20
2023-03-10T17:48:35.593Z,87.86
2023-03-10T17:51:04.026Z,87.94
2023-03-10T17:53:32.315Z,89.58
2023-03-10T17:56:04.222Z,85.44
2023-03-10T17:58:31.898Z,83.53
2023-03-10T18:00:59.548Z,84.12
2023-03-10T18:03:27.143Z,83.78
2023-03-10T18:05:56.106Z,84.08
2023-03-10T18:08:23.650Z,83.19
2023-03-10T18:11:00.342Z,82.42
2023-03-10T18:13:27.985Z,82.28
2023-03-10T18:15:55.639Z,81.51
2023-03-10T18:18:23.326Z,81.54
2023-03-10T18:20:51.105Z,80.13
2023-03-10T18:23:22.023Z,79.63
2023-03-10T18:25:49.998Z,80.27
2023-03-10T18:28:19.154Z,80.95
2023-03-10T18:30:48.535Z,81.98
2023-03-10T18:33:16.325Z,82.71
2023-03-10T18:35:46.048Z,82.45
2023-03-10T18:38:14.398Z,82.20
2023-03-10T18:40:43.650Z,82.64
2023-03-10T18:43:11.317Z,82.86
2023-03-10T18:45:40.720Z,82.18
2023-03-10T18:48:08.513Z,82.33
2023-03-10T18:50:36.167Z,83.11
2023-03-10T18:53:03.687Z,82.96
2023-03-10T18:55:31.284Z,85.01
2023-03-10T18:58:00.173Z,85.96
2023-03-10T19:00:28.194Z,88.80
2023-03-10T19:02:55.878Z,87.41
2023-03-10T19:05:23.586Z,88.21
2023-03-10T19:07:51.204Z,85.81
2023-03-10T19:10:20.042Z,84.30
2023-03-10T19:12:47.694Z,84.31
2023-03-10T19:15:18.566Z,83.30
2023-03-10T19:17:46.190Z,85.12
2023-03-10T19:20:15.621Z,81.71
2023-03-10T19:22:44.177Z,80.74
2023-03-10T19:25:12.982Z,82.85
2023-03-10T19:27:40.688Z,80.86
2023-03-10T19:30:11.432Z,79.65
2023-03-10T19:32:40.799Z,78.81
2023-03-10T19:35:09.627Z,79.57
2023-03-10T19:37:38.438Z,83.12
2023-03-10T19:40:08.826Z,87.58
2023-03-10T19:42:38.733Z,89.43
2023-03-10T19:45:08.094Z,90.29
2023-03-10T19:47:35.636Z,91.52
2023-03-10T19:50:05.782Z,89.27
2023-03-10T19:52:33.607Z,84.40
2023-03-10T19:55:01.377Z,82.88
2023-03-10T19:57:28.999Z,81.99
2023-03-10T19:59:56.632Z,79.38
2023-03-10T20:02:24.737Z,78.89
2023-03-10T20:04:52.497Z,80.30
2023-03-10T20:07:21.424Z,77.48
2023-03-10T20:09:49.598Z,77.45
2023-03-10T20:12:17.294Z,75.94
2023-03-10T20:14:45.023Z,73.27
2023-03-10T20:17:12.662Z,72.08
2023-03-10T20:19:41.169Z,73.65
2023-03-10T20:22:08.790Z,72.48
2023-03-10T20:24:37.860Z,72.49
2023-03-10T20:27:05.741Z,71.69
2023-03-10T20:29:33.569Z,71.04
2023-03-10T20:32:01.319Z,71.58
2023-03-10T20:34:28.923Z,69.54
2023-03-10T20:36:56.582Z,67.96
2023-03-10T20:39:24.852Z,68.03
2023-03-10T20:41:53.822Z,69.74
2023-03-10T20:44:21.379Z,69.56
2023-03-10T20:46:49.015Z,67.47
2023-03-10T20:49:16.685Z,69.07
2023-03-10T20:51:44.298Z,68.69
2023-03-10T20:54:11.963Z,68.95
2023-03-10T20:56:39.574Z,66.77
2023-03-10T20:59:08.524Z,67.02
2023-03-10T21:01:39.637Z,69.99
2023-03-10T21:04:07.457Z,69.44
2023-03-10T21:06:35.818Z,70.85
2023-03-10T21:09:09.316Z,71.09
2023-03-10T21:11:36.905Z,69.77
2023-03-10T21:14:04.650Z,71.83
2023-03-10T21:16:37.985Z,71.08
2023-03-10T21:19:05.655Z,72.94
2023-03-10T21:21:34.478Z,72.11
2023-03-10T21:24:02.364Z,70.24
2023-03-10T21:26:30.045Z,68.97
2023-03-10T21:28:57.774Z,68.25
2023-03-10T21:31:25.297Z,68.52
2023-03-10T21:33:54.362Z,68.47
2023-03-10T21:36:23.839Z,67.69
2023-03-10T21:38:52.597Z,68.07
2023-03-10T21:41:22.840Z,68.68
2023-03-10T21:43:50.466Z,68.66
2023-03-10T21:46:18.026Z,68.54
2023-03-10T21:48:45.828Z,67.97
2023-03-10T21:51:17.266Z,68.79
2023-03-10T21:53:45.451Z,68.12
2023-03-10T21:56:13.061Z,69.14
2023-03-10T21:58:40.599Z,68.81
2023-03-10T22:01:08.827Z,68.50
2023-03-10T22:03:36.444Z,69.22
2023-03-10T22:06:04.986Z,68.80
2023-03-10T22:08:34.342Z,69.31
2023-03-10T22:11:02.567Z,69.79
2023-03-10T22:13:30.089Z,68.78
2023-03-10T22:16:00.399Z,68.98
2023-03-10T22:18:28.088Z,70.03
2023-03-10T22:20:55.750Z,69.68
2023-03-10T22:23:23.818Z,69.45
2023-03-10T22:25:52.926Z,70.50
2023-03-10T22:28:20.478Z,70.29
2023-03-10T22:30:48.031Z,69.43
2023-03-10T22:33:15.569Z,68.44
2023-03-10T22:35:45.075Z,69.41
2023-03-10T22:38:13.557Z,70.72
2023-03-10T22:40:41.196Z,69.89
2023-03-10T22:43:10.185Z,70.18
2023-03-10T22:49:44.062Z,71.36
2023-03-10T22:52:11.639Z,71.08
2023-03-10T22:54:39.212Z,70.78
2023-03-10T22:57:07.205Z,70.73
2023-03-10T22:59:36.078Z,70.39
2023-03-10T23:02:03.944Z,70.57
2023-03-10T23:04:31.522Z,71.12
2023-03-10T23:06:59.127Z,70.93
2023-03-10T23:09:26.728Z,70.95
2023-03-10T23:11:54.292Z,70.10
2023-03-10T23:14:21.911Z,70.32
2023-03-10T23:16:50.821Z,69.98
2023-03-10T23:19:18.536Z,70.69
2023-03-10T23:21:46.225Z,70.59
2023-03-10T23:24:13.823Z,69.82
2023-03-10T23:26:41.529Z,70.86
2023-03-10T23:29:09.119Z,70.36
2023-03-10T23:31:36.945Z,70.13
2023-03-10T23:34:05.980Z,71.45
2023-03-10T23:36:33.742Z,70.48
2023-03-10T23:39:01.312Z,70.87
2023-03-10T23:41:28.835Z,71.15
2023-03-10T23:43:56.388Z,72.00
2023-03-10T23:46:25.070Z,73.50
2023-03-10T23:48:52.948Z,72.67
2023-03-10T23:51:21.871Z,73.07
2023-03-10T23:53:49.514Z,73.28
2023-03-10T23:56:17.176Z,73.70
2023-03-10T23:58:44.756Z,73.65
