createdAt,value
2017-12-21T14:47:42.474Z,6.40
2017-12-21T14:50:10.729Z,6.40
2017-12-21T14:53:16.792Z,6.40
2017-12-21T14:55:45.081Z,6.30
2017-12-21T14:58:12.598Z,6.30
2017-12-21T15:00:40.122Z,6.30
2017-12-21T15:03:07.624Z,6.30
2017-12-21T15:05:35.228Z,6.30
2017-12-21T15:08:03.500Z,6.30
2017-12-21T15:10:31.032Z,6.30
2017-12-21T15:12:58.542Z,6.30
2017-12-21T15:15:26.060Z,6.30
2017-12-21T15:17:53.584Z,6.30
2017-12-21T15:20:21.107Z,6.20
2017-12-21T15:22:48.612Z,6.30
2017-12-21T15:25:17.645Z,6.30
2017-12-21T15:27:45.975Z,6.30
2017-12-21T15:30:13.513Z,6.30
2017-12-21T15:32:41.142Z,6.30
2017-12-21T15:35:08.698Z,6.30
2017-12-21T15:37:36.210Z,6.30
2017-12-21T15:40:03.738Z,6.30
2017-12-21T15:42:31.272Z,6.30
2017-12-21T15:44:59.584Z,6.30
2017-12-21T15:47:27.098Z,6.20
2017-12-21T15:49:54.643Z,6.30
2017-12-21T15:52:22.997Z,6.30
2017-12-21T15:54:50.491Z,6.30
2017-12-21T15:57:18.041Z,6.30
2017-12-21T15:59:45.818Z,6.30
2017-12-21T16:02:13.638Z,6.30
2017-12-21T16:04:41.191Z,6.40
2017-12-21T16:07:08.716Z,6.40
2017-12-21T16:09:36.230Z,6.30
2017-12-21T16:12:03.759Z,6.30
2017-12-21T16:14:31.282Z,6.30
2017-12-21T16:16:58.908Z,6.30
2017-12-21T16:19:27.187Z,6.30
2017-12-21T16:21:54.714Z,6.30
2017-12-21T16:24:22.281Z,6.30
2017-12-21T16:26:50.585Z,6.30
2017-12-21T16:29:18.882Z,6.30
2017-12-21T16:31:47.188Z,6.30
2017-12-21T16:34:15.479Z,6.30
2017-12-21T16:36:43.802Z,6.30
2017-12-21T16:39:11.370Z,6.30
2017-12-21T16:41:38.976Z,6.30
2017-12-21T16:44:06.507Z,6.30
2017-12-21T16:46:34.054Z,6.30
2017-12-21T16:49:01.560Z,6.30
2017-12-21T16:51:29.084Z,6.30
2017-12-21T16:53:57.538Z,6.30
2017-12-21T16:56:25.047Z,6.30
2017-12-21T16:58:52.572Z,6.30
2017-12-21T17:01:20.084Z,6.30
2017-12-21T17:03:47.608Z,6.30
2017-12-21T17:06:15.227Z,6.30
2017-12-21T17:08:43.512Z,6.30
2017-12-21T17:11:11.783Z,6.30
2017-12-21T17:13:39.330Z,6.30
2017-12-21T17:16:06.841Z,6.40
2017-12-21T17:18:34.494Z,6.40
2017-12-21T17:21:02.056Z,6.30
2017-12-21T17:23:30.356Z,6.40
2017-12-21T17:25:58.684Z,6.40
2017-12-21T17:28:26.231Z,6.40
2017-12-21T17:30:54.552Z,6.40
2017-12-21T17:33:22.859Z,6.40
2017-12-21T17:35:51.164Z,6.40
2017-12-21T17:38:19.498Z,6.40
2017-12-21T17:40:47.010Z,6.40
2017-12-21T17:43:14.554Z,6.40
2017-12-21T17:45:42.071Z,6.40
2017-12-21T17:48:09.600Z,6.40
2017-12-21T17:50:37.123Z,6.40
2017-12-21T17:53:04.660Z,6.40
2017-12-21T17:55:32.943Z,6.40
2017-12-21T17:58:00.482Z,6.40
2017-12-21T18:00:28.041Z,6.40
2017-12-21T18:02:55.622Z,6.40
2017-12-21T18:05:23.903Z,6.40
2017-12-21T18:07:51.550Z,6.40
2017-12-21T18:10:19.197Z,6.40
2017-12-21T18:12:47.569Z,6.50
2017-12-21T18:15:15.111Z,6.50
2017-12-21T18:17:42.622Z,6.50
2017-12-21T18:20:10.273Z,6.50
2017-12-21T18:22:37.848Z,6.50
2017-12-21T18:25:05.379Z,6.50
2017-12-21T18:27:32.900Z,6.50
2017-12-21T18:30:01.215Z,6.50
2017-12-21T18:32:29.540Z,6.50
2017-12-21T18:34:57.106Z,6.50
2017-12-21T18:37:24.646Z,6.60
2017-12-21T18:39:52.183Z,6.60
2017-12-21T18:42:19.689Z,6.60
2017-12-21T18:44:47.250Z,6.60
2017-12-21T18:47:16.056Z,6.60
2017-12-21T18:49:44.352Z,6.70
2017-12-21T18:52:12.659Z,6.70
2017-12-21T18:54:40.990Z,6.60
2017-12-21T18:57:08.539Z,6.60
2017-12-21T18:59:37.466Z,6.60
2017-12-21T19:02:04.986Z,6.60
2017-12-21T19:07:01.564Z,6.70
2017-12-21T19:09:29.151Z,6.60
2017-12-21T19:11:56.727Z,6.70
2017-12-21T19:14:25.087Z,6.70
2017-12-21T19:16:52.640Z,6.70
2017-12-21T19:19:20.245Z,6.70
2017-12-21T19:21:47.815Z,6.70
2017-12-21T19:24:15.428Z,6.80
2017-12-21T19:26:42.945Z,6.70
2017-12-21T19:29:11.324Z,6.70
2017-12-21T19:31:38.902Z,6.60
2017-12-21T19:34:06.471Z,6.70
2017-12-21T19:36:34.010Z,6.70
2017-12-21T19:39:02.312Z,6.80
2017-12-21T19:41:29.956Z,6.70
2017-12-21T19:43:57.530Z,6.80
2017-12-21T19:46:25.110Z,6.80
2017-12-21T19:48:52.670Z,6.80
2017-12-21T19:51:20.210Z,6.80
2017-12-21T19:53:48.578Z,6.80
2017-12-21T19:56:16.195Z,6.80
2017-12-21T19:58:44.818Z,6.80
2017-12-21T20:01:12.424Z,6.80
2017-12-21T20:03:40.748Z,6.90
2017-12-21T20:06:08.297Z,6.90
2017-12-21T20:08:36.641Z,6.90
2017-12-21T20:11:04.227Z,6.80
2017-12-21T20:13:31.807Z,6.80
2017-12-21T20:15:59.406Z,6.80
2017-12-21T20:18:26.972Z,6.90
2017-12-21T20:20:54.569Z,6.90
2017-12-21T20:23:22.183Z,6.90
2017-12-21T20:25:49.781Z,6.90
2017-12-21T20:28:17.347Z,6.90
2017-12-21T20:30:44.918Z,6.90
2017-12-21T20:33:12.475Z,6.90
2017-12-21T20:35:40.826Z,6.90
2017-12-21T20:38:08.375Z,6.90
2017-12-21T20:40:35.962Z,6.90
2017-12-21T20:43:03.524Z,6.90
2017-12-21T20:45:31.846Z,6.90
2017-12-21T20:47:59.449Z,6.90
2017-12-21T20:50:26.990Z,6.90
2017-12-21T20:52:54.563Z,6.90
2017-12-21T20:55:22.102Z,6.90
2017-12-21T20:57:49.692Z,7.00
2017-12-21T21:00:17.258Z,7.00
2017-12-21T21:02:44.835Z,6.90
2017-12-21T21:05:13.159Z,7.00
2017-12-21T21:07:40.763Z,7.00
2017-12-21T21:10:08.325Z,7.00
2017-12-21T21:12:35.908Z,6.90
2017-12-21T21:15:03.474Z,6.90
2017-12-21T21:17:31.811Z,6.90
2017-12-21T21:19:59.379Z,6.90
2017-12-21T21:22:27.005Z,6.90
2017-12-21T21:24:54.564Z,6.90
2017-12-21T21:27:22.139Z,6.90
2017-12-21T21:29:49.762Z,6.90
2017-12-21T21:32:17.426Z,6.90
2017-12-21T21:34:45.020Z,6.90
2017-12-21T21:37:12.605Z,6.90
2017-12-21T21:39:40.160Z,6.90
2017-12-21T21:42:07.758Z,6.90
2017-12-21T21:44:35.346Z,6.90
2017-12-21T21:47:02.872Z,6.90
2017-12-21T21:49:30.424Z,6.90
2017-12-21T21:51:58.034Z,6.90
2017-12-21T21:54:25.613Z,6.90
2017-12-21T21:56:53.196Z,6.90
2017-12-21T21:59:20.771Z,6.90
2017-12-21T22:01:48.328Z,6.80
2017-12-21T22:04:15.921Z,6.80
2017-12-21T22:06:43.490Z,6.80
2017-12-21T22:09:11.943Z,6.80
2017-12-21T22:11:39.666Z,6.80
2017-12-21T22:14:07.317Z,6.80
2017-12-21T22:16:34.900Z,6.80
2017-12-21T22:19:02.470Z,6.80
2017-12-21T22:21:30.010Z,6.80
2017-12-21T22:23:58.365Z,6.80
2017-12-21T22:26:25.913Z,6.80
2017-12-21T22:28:53.477Z,6.90
2017-12-21T22:31:21.027Z,6.90
2017-12-21T22:33:48.610Z,6.80
2017-12-21T22:36:16.259Z,6.80
2017-12-21T22:38:43.787Z,6.80
2017-12-21T22:41:11.350Z,6.80
2017-12-21T22:43:38.885Z,6.80
2017-12-21T22:46:06.444Z,6.80
2017-12-21T22:48:34.024Z,6.80
2017-12-21T22:51:01.578Z,6.70
2017-12-21T22:53:29.170Z,6.70
2017-12-21T22:55:56.746Z,6.70
2017-12-21T22:58:24.556Z,6.70
2017-12-21T23:00:52.203Z,6.60
2017-12-21T23:03:20.607Z,6.60
2017-12-21T23:05:50.128Z,6.60
2017-12-21T23:08:17.758Z,6.60
2017-12-21T23:10:45.324Z,6.60
2017-12-21T23:13:13.228Z,6.60
2017-12-21T23:15:40.773Z,6.60
2017-12-21T23:18:08.359Z,6.60
2017-12-21T23:20:35.928Z,6.60
2017-12-21T23:23:03.506Z,6.60
2017-12-21T23:25:31.040Z,6.60
2017-12-21T23:27:58.557Z,6.60
2017-12-21T23:30:26.128Z,6.70
2017-12-21T23:32:53.675Z,6.60
2017-12-21T23:35:21.978Z,6.60
2017-12-21T23:37:50.244Z,6.60
2017-12-21T23:40:17.769Z,6.60
2017-12-21T23:42:46.083Z,6.60
2017-12-21T23:45:13.663Z,6.60
2017-12-21T23:47:41.978Z,6.60
2017-12-21T23:50:09.582Z,6.60
2017-12-21T23:52:37.219Z,6.60
2017-12-21T23:57:40.056Z,6.50
