createdAt,value
2022-10-09T00:00:59.752Z,49.95
2022-10-09T00:03:58.918Z,49.95
2022-10-09T00:06:58.847Z,49.95
2022-10-09T00:09:59.193Z,49.95
2022-10-09T00:12:59.306Z,49.95
2022-10-09T00:15:59.391Z,49.95
2022-10-09T00:18:59.157Z,49.95
2022-10-09T00:21:58.677Z,49.95
2022-10-09T00:24:58.268Z,49.95
2022-10-09T00:27:58.832Z,49.95
2022-10-09T00:30:58.920Z,49.95
2022-10-09T00:33:59.248Z,49.95
2022-10-09T00:36:58.827Z,49.95
2022-10-09T00:39:59.381Z,49.95
2022-10-09T00:42:58.615Z,49.95
2022-10-09T00:45:59.349Z,49.95
2022-10-09T00:48:58.289Z,49.95
2022-10-09T00:51:59.161Z,49.95
2022-10-09T00:54:59.287Z,49.95
2022-10-09T00:57:59.166Z,49.95
2022-10-09T01:00:58.957Z,49.95
2022-10-09T01:03:58.358Z,49.95
2022-10-09T01:06:58.208Z,49.95
2022-10-09T01:09:58.362Z,49.95
2022-10-09T01:12:58.971Z,49.95
2022-10-09T01:15:59.579Z,49.95
2022-10-09T01:18:58.841Z,49.95
2022-10-09T01:21:58.348Z,49.95
2022-10-09T01:24:58.618Z,49.95
2022-10-09T01:27:58.832Z,49.95
2022-10-09T01:30:59.262Z,49.95
2022-10-09T01:33:58.687Z,49.95
2022-10-09T01:36:59.466Z,49.95
2022-10-09T01:39:58.396Z,49.95
2022-10-09T01:42:59.422Z,49.95
2022-10-09T01:45:58.893Z,49.95
2022-10-09T01:48:58.680Z,49.95
2022-10-09T01:51:58.671Z,49.95
2022-10-09T01:54:59.196Z,49.95
2022-10-09T01:57:58.326Z,49.95
2022-10-09T02:00:58.622Z,49.95
2022-10-09T02:03:58.197Z,49.95
2022-10-09T02:06:58.205Z,49.95
2022-10-09T02:09:58.939Z,49.95
2022-10-09T02:12:59.157Z,49.95
2022-10-09T02:15:59.095Z,49.95
2022-10-09T02:18:59.023Z,49.95
2022-10-09T02:21:58.956Z,49.95
2022-10-09T02:24:58.888Z,49.95
2022-10-09T02:27:58.894Z,49.95
2022-10-09T02:30:59.751Z,49.95
2022-10-09T02:33:58.826Z,49.95
2022-10-09T02:37:01.571Z,49.95
2022-10-09T02:39:58.635Z,49.95
2022-10-09T02:42:58.601Z,49.95
2022-10-09T02:45:59.833Z,49.95
2022-10-09T02:48:58.881Z,49.95
2022-10-09T02:51:58.652Z,49.95
2022-10-09T02:54:59.004Z,49.95
2022-10-09T02:57:59.286Z,49.95
2022-10-09T03:00:59.349Z,49.95
2022-10-09T03:03:59.144Z,49.95
2022-10-09T03:06:58.927Z,49.95
2022-10-09T03:09:59.163Z,49.95
2022-10-09T03:12:58.648Z,49.95
2022-10-09T03:15:58.473Z,49.95
2022-10-09T03:18:59.050Z,49.95
2022-10-09T03:21:59.197Z,49.95
2022-10-09T03:24:59.212Z,49.95
2022-10-09T03:27:59.438Z,49.95
2022-10-09T03:30:58.809Z,49.95
2022-10-09T03:33:58.988Z,49.95
2022-10-09T03:36:58.546Z,49.95
2022-10-09T03:39:58.836Z,49.95
2022-10-09T03:42:59.216Z,49.95
2022-10-09T03:46:01.080Z,49.95
2022-10-09T03:48:58.817Z,49.95
2022-10-09T03:51:59.542Z,49.95
2022-10-09T03:54:58.776Z,49.95
2022-10-09T03:57:58.582Z,49.95
2022-10-09T04:00:58.720Z,49.95
2022-10-09T04:03:58.762Z,49.95
2022-10-09T04:06:58.889Z,49.95
2022-10-09T04:09:59.529Z,49.95
2022-10-09T04:12:58.477Z,49.95
2022-10-09T04:15:59.305Z,49.95
2022-10-09T04:18:59.262Z,49.95
2022-10-09T04:21:59.328Z,49.95
2022-10-09T04:24:58.684Z,49.95
2022-10-09T04:27:59.293Z,49.95
2022-10-09T04:30:59.097Z,49.95
2022-10-09T04:33:59.069Z,49.95
2022-10-09T04:36:59.141Z,49.95
2022-10-09T04:39:59.084Z,49.95
2022-10-09T04:42:58.541Z,49.95
2022-10-09T04:45:58.551Z,49.95
2022-10-09T04:48:59.088Z,49.95
2022-10-09T04:51:58.942Z,49.95
2022-10-09T04:54:59.457Z,49.95
2022-10-09T04:57:59.700Z,49.95
2022-10-09T05:00:58.844Z,49.95
2022-10-09T05:03:58.946Z,49.95
2022-10-09T05:06:59.071Z,49.95
2022-10-09T05:09:59.258Z,49.95
2022-10-09T05:12:58.970Z,49.95
2022-10-09T05:15:58.866Z,49.95
2022-10-09T05:18:58.568Z,49.95
2022-10-09T05:21:58.934Z,49.95
2022-10-09T05:24:58.537Z,49.95
2022-10-09T05:27:59.549Z,49.95
2022-10-09T05:30:58.888Z,49.95
2022-10-09T05:33:59.265Z,49.97
2022-10-09T05:37:08.147Z,49.96
2022-10-09T05:39:59.357Z,49.98
2022-10-09T05:42:59.198Z,49.98
2022-10-09T05:45:59.686Z,49.99
2022-10-09T05:48:59.043Z,49.99
2022-10-09T05:51:59.074Z,49.98
2022-10-09T05:54:59.225Z,49.99
2022-10-09T05:57:58.689Z,50
2022-10-09T06:00:59.113Z,50.02
2022-10-09T06:03:58.276Z,49.98
2022-10-09T06:06:58.884Z,49.98
2022-10-09T06:09:59.450Z,50
2022-10-09T06:12:58.749Z,50
2022-10-09T06:15:58.814Z,49.98
2022-10-09T06:18:58.625Z,49.97
2022-10-09T06:21:59.026Z,50
2022-10-09T06:24:58.511Z,50
2022-10-09T06:27:59.605Z,50.01
2022-10-09T06:30:59.108Z,49.97
2022-10-09T06:33:59.344Z,49.98
2022-10-09T06:36:58.504Z,49.99
2022-10-09T06:39:58.588Z,50.01
2022-10-09T06:42:58.900Z,50
2022-10-09T06:45:58.924Z,49.96
2022-10-09T06:48:59.331Z,49.99
2022-10-09T06:51:59.098Z,49.99
2022-10-09T06:54:59.016Z,49.99
2022-10-09T06:57:58.593Z,50
2022-10-09T07:00:58.893Z,49.96
2022-10-09T07:03:58.307Z,49.97
2022-10-09T07:06:58.764Z,49.95
2022-10-09T07:09:59.055Z,49.99
2022-10-09T07:12:59.402Z,49.99
2022-10-09T07:16:02.536Z,49.98
2022-10-09T07:18:58.898Z,49.98
2022-10-09T07:21:59.214Z,50
2022-10-09T07:24:58.933Z,50.01
2022-10-09T07:27:59.050Z,49.99
2022-10-09T07:30:58.789Z,49.99
2022-10-09T07:33:58.718Z,50.01
2022-10-09T07:36:59.069Z,50.01
2022-10-09T07:39:59.219Z,50.01
2022-10-09T07:42:59.143Z,49.99
2022-10-09T07:45:58.573Z,49.96
2022-10-09T07:48:59.067Z,49.99
2022-10-09T07:51:59.051Z,50.02
2022-10-09T07:54:58.402Z,50.02
2022-10-09T07:57:58.305Z,50
2022-10-09T08:00:58.580Z,49.96
2022-10-09T08:03:59.303Z,49.93
2022-10-09T08:06:58.233Z,49.95
2022-10-09T08:09:59.263Z,49.98
2022-10-09T08:12:58.698Z,50
2022-10-09T08:15:58.851Z,49.97
2022-10-09T08:18:59.067Z,49.99
2022-10-09T08:22:02.628Z,49.98
2022-10-09T08:24:58.715Z,50
2022-10-09T08:27:59.219Z,50.01
2022-10-09T08:30:59.077Z,50.01
2022-10-09T08:33:58.983Z,50.01
2022-10-09T08:36:59.253Z,50.04
2022-10-09T08:39:58.859Z,50.01
2022-10-09T08:42:59.034Z,50.02
2022-10-09T08:45:58.913Z,49.99
2022-10-09T08:48:58.707Z,50
2022-10-09T08:51:59.586Z,50.01
2022-10-09T08:54:58.598Z,50
2022-10-09T08:57:58.933Z,50.02
2022-10-09T09:00:58.586Z,50.01
2022-10-09T09:03:59.393Z,49.97
2022-10-09T09:06:58.854Z,49.98
2022-10-09T09:09:58.500Z,49.97
2022-10-09T09:12:58.323Z,50.01
2022-10-09T09:15:59.472Z,49.97
2022-10-09T09:18:58.262Z,50
2022-10-09T09:21:59.210Z,49.98
2022-10-09T09:24:58.165Z,50.01
2022-10-09T09:27:59.131Z,50.01
2022-10-09T09:30:59.037Z,50.01
2022-10-09T09:33:59.175Z,49.99
2022-10-09T09:36:58.906Z,50
2022-10-09T09:43:04.098Z,49.99
2022-10-09T09:45:58.875Z,50.01
2022-10-09T09:48:59.189Z,49.98
2022-10-09T09:51:58.688Z,49.99
2022-10-09T09:54:58.975Z,49.99
2022-10-09T09:57:58.790Z,50.01
2022-10-09T10:00:59.109Z,50
2022-10-09T10:03:58.579Z,49.97
2022-10-09T10:06:59.530Z,49.98
2022-10-09T10:09:59.013Z,50.01
2022-10-09T10:12:59.109Z,50.01
2022-10-09T10:15:58.680Z,50
2022-10-09T10:18:59.263Z,49.99
2022-10-09T10:21:58.523Z,50
2022-10-09T10:24:59.240Z,50.01
2022-10-09T10:27:59.329Z,50.01
2022-10-09T10:30:59.308Z,49.99
2022-10-09T10:33:59.176Z,49.99
2022-10-09T10:37:02.579Z,50
2022-10-09T10:39:58.978Z,49.97
2022-10-09T10:42:59.433Z,50.01
2022-10-09T10:45:58.598Z,49.99
2022-10-09T10:48:59.095Z,50.01
2022-10-09T10:51:58.790Z,50.02
2022-10-09T10:54:59.322Z,50.01
2022-10-09T10:57:58.918Z,49.99
2022-10-09T11:00:58.974Z,49.96
2022-10-09T11:04:17.964Z,49.98
2022-10-09T11:06:59.522Z,49.98
2022-10-09T11:09:59.085Z,49.98
2022-10-09T11:12:59.956Z,50
2022-10-09T11:15:58.759Z,50
2022-10-09T11:18:59.275Z,50.01
2022-10-09T11:21:58.896Z,50
2022-10-09T11:24:59.885Z,50.01
2022-10-09T11:27:59.305Z,50
2022-10-09T11:30:59.078Z,50
2022-10-09T11:33:58.468Z,50.02
2022-10-09T11:36:59.324Z,49.98
2022-10-09T11:39:58.775Z,49.98
2022-10-09T11:42:58.235Z,50
2022-10-09T11:45:59.797Z,50.02
2022-10-09T11:48:58.975Z,50.02
2022-10-09T11:51:58.974Z,50
2022-10-09T11:54:58.933Z,50
2022-10-09T11:57:59.159Z,50
2022-10-09T12:00:59.361Z,50
2022-10-09T12:04:00.641Z,49.97
2022-10-09T12:06:59.314Z,49.99
2022-10-09T12:09:59.270Z,50.01
2022-10-09T12:12:59.683Z,50.01
2022-10-09T12:15:58.866Z,50.01
2022-10-09T12:18:58.727Z,50.01
2022-10-09T12:21:58.821Z,50
2022-10-09T12:24:58.496Z,50.01
2022-10-09T12:27:59.013Z,50.01
2022-10-09T12:31:00.387Z,50.01
2022-10-09T12:33:59.000Z,49.97
2022-10-09T12:36:58.559Z,49.99
2022-10-09T12:39:59.473Z,50.01
2022-10-09T12:42:59.148Z,49.98
2022-10-09T12:45:59.045Z,49.99
2022-10-09T12:48:59.480Z,50
2022-10-09T12:51:58.995Z,50.02
2022-10-09T12:54:59.179Z,50
2022-10-09T12:57:58.800Z,49.98
2022-10-09T13:00:59.233Z,50.02
2022-10-09T13:03:58.518Z,50
2022-10-09T13:06:59.323Z,50.02
2022-10-09T13:09:58.574Z,50.02
2022-10-09T13:12:58.919Z,50.01
2022-10-09T13:15:59.139Z,50.02
2022-10-09T13:18:58.546Z,49.96
2022-10-09T13:21:58.959Z,49.95
2022-10-09T13:24:59.975Z,50
2022-10-09T13:27:59.324Z,49.98
2022-10-09T13:30:58.833Z,49.99
2022-10-09T13:33:59.688Z,49.96
2022-10-09T13:36:59.406Z,49.96
2022-10-09T13:39:59.187Z,49.96
2022-10-09T13:42:59.586Z,49.95
2022-10-09T13:45:59.643Z,50
2022-10-09T13:48:59.109Z,49.96
2022-10-09T13:51:58.815Z,49.98
2022-10-09T13:54:59.515Z,49.97
2022-10-09T13:57:58.604Z,49.98
2022-10-09T14:00:59.573Z,49.99
2022-10-09T14:03:58.571Z,50.01
2022-10-09T14:06:58.477Z,49.98
2022-10-09T14:09:58.714Z,49.98
2022-10-09T14:12:59.060Z,49.97
2022-10-09T14:15:59.218Z,50
2022-10-09T14:18:59.086Z,49.99
2022-10-09T14:21:59.518Z,49.97
2022-10-09T14:24:59.259Z,49.97
2022-10-09T14:27:59.027Z,49.97
2022-10-09T14:30:58.780Z,49.97
2022-10-09T14:33:58.456Z,49.95
2022-10-09T14:36:58.750Z,49.97
2022-10-09T14:39:59.394Z,49.97
2022-10-09T14:42:58.650Z,49.96
2022-10-09T14:45:59.064Z,49.99
2022-10-09T14:48:58.765Z,50
2022-10-09T14:51:59.472Z,49.98
2022-10-09T14:54:58.585Z,50
2022-10-09T14:57:58.709Z,49.99
2022-10-09T15:01:00.007Z,50.03
2022-10-09T15:03:58.647Z,50.02
2022-10-09T15:06:59.317Z,49.99
2022-10-09T15:09:59.448Z,49.99
2022-10-09T15:12:58.783Z,49.98
2022-10-09T15:15:58.820Z,49.99
2022-10-09T15:18:59.199Z,50
2022-10-09T15:21:58.383Z,49.99
2022-10-09T15:24:58.835Z,49.98
2022-10-09T15:27:58.843Z,49.96
2022-10-09T15:30:59.408Z,49.99
2022-10-09T15:33:59.084Z,49.96
2022-10-09T15:36:59.354Z,49.97
2022-10-09T15:39:58.394Z,49.97
2022-10-09T15:42:58.995Z,49.94
2022-10-09T15:45:59.204Z,49.97
2022-10-09T15:48:58.850Z,49.93
2022-10-09T15:51:58.893Z,49.96
2022-10-09T15:54:58.865Z,49.97
2022-10-09T15:57:59.240Z,49.99
2022-10-09T16:00:59.006Z,50.03
2022-10-09T16:03:58.586Z,50.02
2022-10-09T16:06:58.693Z,50.01
2022-10-09T16:09:58.985Z,49.99
2022-10-09T16:12:59.280Z,49.97
2022-10-09T16:15:59.278Z,49.98
2022-10-09T16:18:58.487Z,49.98
2022-10-09T16:21:59.067Z,49.98
2022-10-09T16:24:59.234Z,49.97
2022-10-09T16:27:59.395Z,49.95
2022-10-09T16:30:58.744Z,49.97
2022-10-09T16:33:58.806Z,49.97
2022-10-09T16:36:59.361Z,49.97
2022-10-09T16:39:59.377Z,49.96
2022-10-09T16:42:58.350Z,49.97
2022-10-09T16:45:59.232Z,49.97
2022-10-09T16:48:59.383Z,49.96
2022-10-09T16:51:59.289Z,49.97
2022-10-09T16:55:00.584Z,49.96
2022-10-09T16:57:59.154Z,49.96
2022-10-09T17:00:59.180Z,49.96
2022-10-09T17:03:58.854Z,49.96
2022-10-09T17:06:59.376Z,49.96
2022-10-09T17:09:58.834Z,49.96
2022-10-09T17:12:58.866Z,49.96
2022-10-09T17:15:59.749Z,49.96
2022-10-09T17:18:58.824Z,49.96
2022-10-09T17:21:58.891Z,49.96
2022-10-09T17:24:59.575Z,49.96
2022-10-09T17:27:58.860Z,49.96
2022-10-09T17:30:59.485Z,49.96
2022-10-09T17:33:58.834Z,49.96
2022-10-09T17:36:59.406Z,49.96
2022-10-09T17:39:59.556Z,49.96
2022-10-09T17:42:59.175Z,49.96
2022-10-09T17:45:58.655Z,49.96
2022-10-09T17:48:58.168Z,49.96
2022-10-09T17:51:58.660Z,49.96
2022-10-09T17:54:59.166Z,49.96
2022-10-09T17:57:58.260Z,49.96
2022-10-09T18:01:25.986Z,49.96
2022-10-09T18:03:59.555Z,49.96
2022-10-09T18:06:58.868Z,49.96
2022-10-09T18:09:58.937Z,49.96
2022-10-09T18:12:59.087Z,49.96
2022-10-09T18:15:59.424Z,49.96
2022-10-09T18:18:58.749Z,49.96
2022-10-09T18:21:58.907Z,49.96
2022-10-09T18:24:59.220Z,49.96
2022-10-09T18:27:59.314Z,49.96
2022-10-09T18:30:58.743Z,49.96
2022-10-09T18:33:59.049Z,49.96
2022-10-09T18:36:59.447Z,49.96
2022-10-09T18:39:58.916Z,49.96
2022-10-09T18:42:58.634Z,49.96
2022-10-09T18:45:59.001Z,49.96
2022-10-09T18:48:58.955Z,49.96
2022-10-09T18:51:59.195Z,49.96
2022-10-09T18:54:58.484Z,49.96
2022-10-09T18:57:58.541Z,49.96
2022-10-09T19:00:59.242Z,49.96
2022-10-09T19:03:59.421Z,49.96
2022-10-09T19:06:59.019Z,49.96
2022-10-09T19:09:59.660Z,49.96
2022-10-09T19:12:59.122Z,49.96
2022-10-09T19:15:59.209Z,49.96
2022-10-09T19:18:59.171Z,49.96
2022-10-09T19:21:59.242Z,49.96
2022-10-09T19:24:58.849Z,49.96
2022-10-09T19:27:58.877Z,49.96
2022-10-09T19:30:59.441Z,49.96
2022-10-09T19:33:59.049Z,49.96
2022-10-09T19:36:59.476Z,49.96
2022-10-09T19:39:59.932Z,49.96
2022-10-09T19:42:58.895Z,49.96
2022-10-09T19:45:59.656Z,49.96
2022-10-09T19:48:59.325Z,49.96
2022-10-09T19:51:58.900Z,49.96
2022-10-09T19:54:58.483Z,49.96
2022-10-09T19:57:58.991Z,49.96
2022-10-09T20:00:59.197Z,49.96
2022-10-09T20:03:59.510Z,49.96
2022-10-09T20:06:58.400Z,49.96
2022-10-09T20:09:58.395Z,49.96
2022-10-09T20:12:59.191Z,49.96
2022-10-09T20:15:59.236Z,49.96
2022-10-09T20:18:59.557Z,49.96
2022-10-09T20:21:59.199Z,49.96
2022-10-09T20:24:59.020Z,49.96
2022-10-09T20:27:59.319Z,49.96
2022-10-09T20:30:59.601Z,49.96
2022-10-09T20:34:01.119Z,49.96
2022-10-09T20:36:58.921Z,49.96
2022-10-09T20:39:59.462Z,49.96
2022-10-09T20:42:59.239Z,49.96
2022-10-09T20:45:59.312Z,49.96
2022-10-09T20:48:59.066Z,49.96
2022-10-09T20:51:59.131Z,49.96
2022-10-09T20:54:58.882Z,49.96
2022-10-09T20:57:59.002Z,49.96
2022-10-09T21:00:59.005Z,49.96
2022-10-09T21:03:58.616Z,49.96
2022-10-09T21:06:58.559Z,49.96
2022-10-09T21:09:58.852Z,49.96
2022-10-09T21:12:59.283Z,49.96
2022-10-09T21:15:59.060Z,49.96
2022-10-09T21:18:58.604Z,49.96
2022-10-09T21:21:59.569Z,49.96
2022-10-09T21:24:59.219Z,49.96
2022-10-09T21:27:59.513Z,49.96
2022-10-09T21:30:59.087Z,49.96
2022-10-09T21:33:59.005Z,49.96
2022-10-09T21:37:20.009Z,49.96
2022-10-09T21:39:59.085Z,49.96
2022-10-09T21:42:58.702Z,49.96
2022-10-09T21:45:59.357Z,49.96
2022-10-09T21:48:58.523Z,49.96
2022-10-09T21:51:59.365Z,49.96
2022-10-09T21:54:59.074Z,49.96
2022-10-09T21:57:58.860Z,49.96
2022-10-09T22:00:59.859Z,49.96
2022-10-09T22:03:59.591Z,49.96
2022-10-09T22:06:58.742Z,49.96
2022-10-09T22:09:59.243Z,49.96
2022-10-09T22:12:58.901Z,49.96
2022-10-09T22:15:58.935Z,49.96
2022-10-09T22:18:59.150Z,49.96
2022-10-09T22:21:58.852Z,49.96
2022-10-09T22:24:59.088Z,49.96
2022-10-09T22:27:59.271Z,49.96
2022-10-09T22:30:59.356Z,49.96
2022-10-09T22:33:59.376Z,49.96
2022-10-09T22:36:58.291Z,49.96
2022-10-09T22:39:58.410Z,49.96
2022-10-09T22:42:58.426Z,49.96
2022-10-09T22:45:59.040Z,49.96
2022-10-09T22:48:58.988Z,49.96
2022-10-09T22:51:58.815Z,49.96
2022-10-09T22:54:59.485Z,49.96
2022-10-09T22:57:58.723Z,49.96
2022-10-09T23:00:58.872Z,49.96
2022-10-09T23:03:58.813Z,49.96
2022-10-09T23:06:59.776Z,49.96
2022-10-09T23:09:59.405Z,49.96
2022-10-09T23:12:58.736Z,49.96
2022-10-09T23:15:59.497Z,49.96
2022-10-09T23:19:00.978Z,49.96
2022-10-09T23:21:59.620Z,49.96
2022-10-09T23:24:58.994Z,49.96
2022-10-09T23:27:58.589Z,49.96
2022-10-09T23:31:13.961Z,49.96
2022-10-09T23:33:58.770Z,49.96
2022-10-09T23:36:58.621Z,49.96
2022-10-09T23:39:59.167Z,49.96
2022-10-09T23:42:59.090Z,49.96
2022-10-09T23:45:59.207Z,49.96
2022-10-09T23:48:58.487Z,49.96
2022-10-09T23:51:59.236Z,49.96
2022-10-09T23:54:59.302Z,49.96
2022-10-09T23:57:58.202Z,49.96
