createdAt,value
2022-09-14T00:01:27.173Z,1.13
2022-09-14T00:04:06.759Z,1.25
2022-09-14T00:06:34.455Z,1.10
2022-09-14T00:09:02.642Z,0.50
2022-09-14T00:11:32.346Z,0.98
2022-09-14T00:14:01.285Z,1.73
2022-09-14T00:16:33.969Z,2.03
2022-09-14T00:19:08.077Z,0.70
2022-09-14T00:21:39.396Z,1.30
2022-09-14T00:24:07.508Z,1.05
2022-09-14T00:26:35.219Z,0.80
2022-09-14T00:29:06.057Z,0.88
2022-09-14T00:31:36.817Z,1.48
2022-09-14T00:34:05.902Z,0.50
2022-09-14T00:36:37.479Z,1.17
2022-09-14T00:39:04.682Z,4.78
2022-09-14T00:41:35.090Z,0.80
2022-09-14T00:44:29.826Z,1.23
2022-09-14T00:47:02.635Z,1.27
2022-09-14T00:49:40.104Z,1.30
2022-09-14T00:52:15.730Z,0.68
2022-09-14T00:55:04.682Z,1.23
2022-09-14T00:57:37.706Z,0.55
2022-09-14T01:00:10.689Z,0.68
2022-09-14T01:02:39.581Z,1.33
2022-09-14T01:05:08.790Z,0.88
2022-09-14T01:08:01.100Z,0.75
2022-09-14T01:10:41.114Z,1.17
2022-09-14T01:13:37.817Z,0.50
2022-09-14T01:16:30.545Z,0.90
2022-09-14T01:19:00.579Z,0.82
2022-09-14T01:21:33.997Z,0.50
2022-09-14T01:24:33.760Z,0.50
2022-09-14T01:27:22.348Z,0.40
2022-09-14T01:29:55.293Z,0.93
2022-09-14T01:32:27.790Z,0.57
2022-09-14T01:35:02.720Z,0.60
2022-09-14T01:37:35.331Z,0.55
2022-09-14T01:40:14.877Z,0.90
2022-09-14T01:42:45.348Z,0.95
2022-09-14T01:45:17.407Z,1.08
2022-09-14T01:47:54.740Z,0.75
2022-09-14T01:50:43.867Z,0.47
2022-09-14T01:53:20.315Z,0.93
2022-09-14T01:56:20.418Z,0.75
2022-09-14T01:59:00.315Z,0.32
2022-09-14T02:01:44.686Z,0.60
2022-09-14T02:04:18.136Z,0.40
2022-09-14T02:06:48.081Z,0.70
2022-09-14T02:09:19.989Z,0.50
2022-09-14T02:11:47.681Z,0.52
2022-09-14T02:14:14.909Z,1.02
2022-09-14T02:16:45.224Z,0.55
2022-09-14T02:19:14.049Z,2.60
2022-09-14T02:21:41.146Z,1.10
2022-09-14T02:24:10.932Z,1.08
2022-09-14T02:26:39.368Z,0.50
2022-09-14T02:29:06.547Z,0.55
2022-09-14T02:32:06.534Z,0.75
2022-09-14T02:34:39.737Z,0.40
2022-09-14T02:37:21.358Z,0.47
2022-09-14T02:40:00.516Z,0.75
2022-09-14T02:42:55.246Z,1.02
2022-09-14T02:45:42.511Z,0.40
2022-09-14T02:48:13.986Z,0.70
2022-09-14T02:50:50.433Z,0.43
2022-09-14T02:53:51.110Z,0.40
2022-09-14T02:56:20.206Z,0.30
2022-09-14T02:58:47.354Z,0.50
2022-09-14T03:01:17.750Z,0.40
2022-09-14T03:03:45.100Z,0.70
2022-09-14T03:06:12.704Z,0.43
2022-09-14T03:08:40.588Z,0.47
2022-09-14T03:11:08.088Z,0.35
2022-09-14T03:13:36.381Z,0.40
2022-09-14T03:16:13.142Z,0.38
2022-09-14T03:18:40.631Z,1.98
2022-09-14T03:21:14.051Z,0.65
2022-09-14T03:23:50.525Z,0.38
2022-09-14T03:26:23.515Z,0.30
2022-09-14T03:28:52.526Z,0.30
2022-09-14T03:31:20.665Z,0.40
2022-09-14T03:33:54.106Z,0.30
2022-09-14T03:36:21.690Z,0.45
2022-09-14T03:38:52.297Z,0.52
2022-09-14T03:41:20.716Z,0.40
2022-09-14T03:43:48.167Z,0.30
2022-09-14T03:46:23.018Z,1.08
2022-09-14T03:48:50.715Z,0.40
2022-09-14T03:51:18.108Z,0.40
2022-09-14T03:53:46.182Z,1.13
2022-09-14T03:56:19.484Z,0.40
2022-09-14T03:58:48.346Z,0.50
2022-09-14T04:01:18.587Z,0.40
2022-09-14T04:03:46.506Z,0.30
2022-09-14T04:06:15.217Z,0.40
2022-09-14T04:08:43.974Z,0.50
2022-09-14T04:11:17.926Z,0.98
2022-09-14T04:13:45.860Z,0.50
2022-09-14T04:16:13.873Z,0.30
2022-09-14T04:18:41.111Z,0.43
2022-09-14T04:21:13.688Z,0.50
2022-09-14T04:24:02.952Z,0.35
2022-09-14T04:26:30.106Z,0.40
2022-09-14T04:28:57.816Z,1.00
2022-09-14T04:31:25.822Z,0.40
2022-09-14T04:33:56.463Z,0.40
2022-09-14T04:36:31.300Z,0.55
2022-09-14T04:39:03.021Z,0.40
2022-09-14T04:41:32.055Z,0.38
2022-09-14T04:44:00.635Z,0.40
2022-09-14T04:46:35.951Z,0.30
2022-09-14T04:49:03.382Z,0.45
2022-09-14T04:51:32.663Z,0.70
2022-09-14T04:54:01.133Z,0.45
2022-09-14T04:56:31.073Z,0.60
2022-09-14T04:58:59.997Z,0.40
2022-09-14T05:01:30.211Z,0.40
2022-09-14T05:03:58.830Z,0.20
2022-09-14T05:06:28.891Z,0.40
2022-09-14T05:08:56.719Z,0.40
2022-09-14T05:11:25.604Z,0.40
2022-09-14T05:13:53.173Z,0.30
2022-09-14T05:16:23.742Z,0.43
2022-09-14T05:18:54.465Z,0.30
2022-09-14T05:21:23.001Z,0.40
2022-09-14T05:23:55.134Z,0.30
2022-09-14T05:26:23.538Z,0.40
2022-09-14T05:28:56.022Z,0.47
2022-09-14T05:31:24.264Z,0.30
2022-09-14T05:33:52.782Z,0.40
2022-09-14T05:36:20.107Z,0.30
2022-09-14T05:38:47.386Z,0.20
2022-09-14T05:41:15.842Z,0.30
2022-09-14T05:43:43.392Z,0.30
2022-09-14T05:46:13.424Z,0.82
2022-09-14T05:48:41.338Z,0.40
2022-09-14T05:51:12.078Z,0.63
2022-09-14T05:53:41.219Z,0.30
2022-09-14T05:56:13.910Z,0.30
2022-09-14T05:58:42.732Z,0.30
2022-09-14T06:01:16.366Z,0.45
2022-09-14T06:03:44.816Z,0.70
2022-09-14T06:06:14.245Z,0.50
2022-09-14T06:08:42.593Z,0.43
2022-09-14T06:11:13.233Z,0.43
2022-09-14T06:13:40.440Z,0.57
2022-09-14T06:16:13.627Z,0.50
2022-09-14T06:18:41.669Z,0.40
2022-09-14T06:21:10.985Z,1.33
2022-09-14T06:23:38.656Z,0.57
2022-09-14T06:26:06.208Z,0.65
2022-09-14T06:28:35.068Z,0.60
2022-09-14T06:31:07.826Z,0.40
2022-09-14T06:33:35.836Z,0.65
2022-09-14T06:36:09.308Z,1.10
2022-09-14T06:38:36.544Z,0.40
2022-09-14T06:41:06.971Z,0.93
2022-09-14T06:43:36.522Z,0.40
2022-09-14T06:46:24.818Z,0.30
2022-09-14T06:49:13.127Z,0.30
2022-09-14T06:51:43.411Z,0.40
2022-09-14T06:54:12.895Z,0.52
2022-09-14T06:56:40.888Z,0.70
2022-09-14T06:59:10.533Z,0.45
2022-09-14T07:01:38.567Z,0.43
2022-09-14T07:04:06.451Z,0.40
2022-09-14T07:06:40.114Z,0.50
2022-09-14T07:09:07.403Z,0.63
2022-09-14T07:11:35.001Z,0.40
2022-09-14T07:14:02.413Z,0.40
2022-09-14T07:16:31.304Z,0.38
2022-09-14T07:19:03.481Z,0.30
2022-09-14T07:21:32.539Z,0.30
2022-09-14T07:24:00.203Z,1.83
2022-09-14T07:26:30.007Z,0.57
2022-09-14T07:29:01.941Z,0.43
2022-09-14T07:31:38.639Z,0.60
2022-09-14T07:34:06.409Z,0.68
2022-09-14T07:36:35.529Z,0.73
2022-09-14T07:39:05.900Z,0.30
2022-09-14T07:41:34.633Z,0.30
2022-09-14T07:44:03.805Z,0.43
2022-09-14T07:46:39.266Z,0.40
2022-09-14T07:49:08.134Z,4.07
2022-09-14T07:51:37.181Z,0.95
2022-09-14T07:54:06.124Z,0.30
2022-09-14T07:56:35.176Z,0.43
2022-09-14T07:59:30.738Z,0.47
2022-09-14T08:01:52.740Z,0.50
2022-09-14T08:04:20.983Z,0.30
2022-09-14T08:06:48.342Z,0.30
2022-09-14T08:09:15.528Z,0.45
2022-09-14T08:11:42.805Z,0.60
2022-09-14T08:14:12.467Z,0.50
2022-09-14T08:16:40.975Z,0.63
2022-09-14T08:19:17.245Z,0.30
2022-09-14T08:21:47.258Z,0.30
2022-09-14T08:24:17.874Z,0.32
2022-09-14T08:26:46.395Z,0.55
2022-09-14T08:29:14.831Z,0.35
2022-09-14T08:31:44.341Z,1.27
2022-09-14T08:34:12.191Z,0.85
2022-09-14T08:36:41.453Z,0.77
2022-09-14T08:39:10.809Z,0.30
2022-09-14T08:41:44.079Z,0.32
2022-09-14T08:44:20.409Z,0.43
2022-09-14T08:46:53.501Z,0.75
2022-09-14T08:49:58.891Z,1.05
2022-09-14T08:52:31.437Z,1.27
2022-09-14T08:55:02.095Z,0.50
2022-09-14T08:57:33.668Z,0.38
2022-09-14T09:00:13.268Z,1.08
2022-09-14T09:02:56.727Z,1.08
2022-09-14T09:05:28.413Z,0.70
2022-09-14T09:08:17.960Z,1.05
2022-09-14T09:10:47.528Z,0.63
2022-09-14T09:13:21.642Z,2.42
2022-09-14T09:15:55.211Z,1.23
2022-09-14T09:18:45.027Z,2.63
2022-09-14T09:21:25.748Z,0.43
2022-09-14T09:23:56.205Z,1.50
2022-09-14T09:26:28.186Z,2.67
2022-09-14T09:28:59.076Z,2.38
2022-09-14T09:31:43.804Z,1.45
2022-09-14T09:34:30.342Z,1.17
2022-09-14T09:37:16.065Z,1.50
2022-09-14T09:39:44.028Z,1.25
2022-09-14T09:42:16.447Z,0.90
2022-09-14T09:45:04.022Z,1.65
2022-09-14T09:47:38.963Z,1.73
2022-09-14T09:50:26.586Z,1.70
2022-09-14T09:53:03.205Z,3.03
2022-09-14T09:55:39.230Z,1.90
2022-09-14T09:58:36.017Z,1.38
2022-09-14T10:01:17.961Z,0.55
2022-09-14T10:03:59.421Z,3.00
2022-09-14T10:06:27.110Z,2.53
2022-09-14T10:08:57.552Z,2.08
2022-09-14T10:11:36.997Z,0.60
2022-09-14T10:14:06.082Z,1.80
2022-09-14T10:16:39.025Z,1.40
2022-09-14T10:19:15.210Z,0.88
2022-09-14T10:25:23.604Z,1.30
2022-09-14T10:28:00.030Z,0.68
2022-09-14T10:30:43.982Z,1.67
2022-09-14T10:33:15.823Z,1.33
2022-09-14T10:36:09.192Z,2.35
2022-09-14T10:38:55.228Z,0.50
2022-09-14T10:41:40.669Z,2.15
2022-09-14T10:44:11.785Z,2.95
2022-09-14T10:47:00.296Z,1.67
2022-09-14T10:49:48.102Z,1.20
2022-09-14T10:52:31.825Z,2.70
2022-09-14T10:55:32.220Z,1.60
2022-09-14T10:58:14.464Z,1.30
2022-09-14T11:01:13.867Z,2.92
2022-09-14T11:03:49.967Z,1.77
2022-09-14T11:07:01.490Z,3.42
2022-09-14T11:09:37.953Z,1.25
2022-09-14T11:12:17.493Z,1.38
2022-09-14T11:14:59.938Z,0.85
2022-09-14T11:18:05.548Z,1.67
2022-09-14T11:21:05.878Z,1.50
2022-09-14T11:23:51.667Z,2.95
2022-09-14T11:26:31.730Z,1.20
2022-09-14T11:29:03.557Z,2.72
2022-09-14T11:32:22.433Z,3.33
2022-09-14T11:34:54.858Z,3.08
2022-09-14T11:37:30.328Z,2.28
2022-09-14T11:40:08.147Z,0.95
2022-09-14T11:43:08.198Z,3.00
2022-09-14T11:45:42.678Z,2.10
2022-09-14T11:48:41.887Z,3.28
2022-09-14T11:51:34.573Z,3.53
2022-09-14T11:54:02.076Z,2.20
2022-09-14T11:56:32.572Z,3.60
2022-09-14T11:59:04.374Z,1.85
2022-09-14T12:01:38.855Z,2.08
2022-09-14T12:04:19.759Z,1.48
2022-09-14T12:06:50.921Z,3.22
2022-09-14T12:09:21.004Z,1.52
2022-09-14T12:11:58.609Z,2.22
2022-09-14T12:14:28.890Z,0.77
2022-09-14T12:17:37.891Z,3.72
2022-09-14T12:20:27.648Z,0.52
2022-09-14T12:23:25.936Z,2.67
2022-09-14T12:26:18.972Z,1.23
2022-09-14T12:28:50.590Z,1.55
2022-09-14T12:31:32.997Z,1.10
2022-09-14T12:34:21.851Z,2.53
2022-09-14T12:36:48.951Z,3.97
2022-09-14T12:39:26.576Z,2.30
2022-09-14T12:41:53.763Z,2.85
2022-09-14T12:44:39.413Z,1.60
2022-09-14T12:47:30.378Z,2.15
2022-09-14T12:50:05.249Z,2.72
2022-09-14T12:52:59.271Z,2.63
2022-09-14T12:56:02.394Z,2.15
2022-09-14T12:58:42.861Z,3.00
2022-09-14T13:01:39.565Z,2.42
2022-09-14T13:04:14.380Z,2.30
2022-09-14T13:06:45.239Z,1.85
2022-09-14T13:09:25.287Z,2.13
2022-09-14T13:12:03.234Z,2.65
2022-09-14T13:14:43.909Z,1.25
2022-09-14T13:17:14.176Z,4.00
2022-09-14T13:19:41.669Z,3.05
2022-09-14T13:22:24.363Z,1.65
2022-09-14T13:24:52.543Z,2.55
2022-09-14T13:27:24.428Z,2.10
2022-09-14T13:30:11.604Z,4.95
2022-09-14T13:32:45.746Z,2.67
2022-09-14T13:35:33.583Z,4.78
2022-09-14T13:38:10.164Z,10.82
2022-09-14T13:40:37.859Z,2.08
2022-09-14T13:43:05.556Z,4.45
2022-09-14T13:45:33.783Z,3.30
2022-09-14T13:48:01.671Z,1.77
2022-09-14T13:50:29.051Z,6.78
2022-09-14T13:53:04.481Z,4.78
2022-09-14T13:55:33.483Z,5.78
2022-09-14T13:58:09.956Z,4.97
2022-09-14T14:01:00.529Z,3.55
2022-09-14T14:03:29.987Z,4.90
2022-09-14T14:05:57.872Z,4.38
2022-09-14T14:08:37.880Z,4.10
2022-09-14T14:11:07.533Z,3.75
2022-09-14T14:13:37.552Z,4.25
2022-09-14T14:16:16.646Z,4.05
2022-09-14T14:18:53.922Z,4.45
2022-09-14T14:21:27.620Z,4.13
2022-09-14T14:24:27.990Z,5.13
2022-09-14T14:26:57.582Z,6.30
2022-09-14T14:29:26.086Z,3.05
2022-09-14T14:31:56.159Z,9.52
2022-09-14T14:34:27.200Z,7.15
2022-09-14T14:36:55.605Z,3.03
2022-09-14T14:39:24.860Z,2.33
2022-09-14T14:41:52.903Z,4.20
2022-09-14T14:44:28.268Z,4.80
2022-09-14T14:46:56.481Z,2.72
2022-09-14T14:49:23.925Z,5.05
2022-09-14T14:51:51.433Z,6.50
2022-09-14T14:54:20.098Z,4.60
2022-09-14T14:56:49.443Z,3.45
2022-09-14T14:59:19.952Z,8.32
2022-09-14T15:01:48.411Z,3.63
2022-09-14T15:04:15.845Z,5.38
2022-09-14T15:06:43.094Z,3.25
2022-09-14T15:09:21.503Z,4.10
2022-09-14T15:11:50.513Z,4.38
2022-09-14T15:14:26.586Z,5.45
2022-09-14T15:16:58.223Z,3.63
2022-09-14T15:19:26.625Z,2.67
2022-09-14T15:21:58.611Z,3.60
2022-09-14T15:24:28.407Z,3.72
2022-09-14T15:26:55.825Z,2.78
2022-09-14T15:29:23.513Z,3.80
2022-09-14T15:31:50.809Z,5.25
2022-09-14T15:34:18.301Z,3.90
2022-09-14T15:36:51.006Z,2.70
2022-09-14T15:39:25.161Z,5.45
2022-09-14T15:41:53.264Z,4.13
2022-09-14T15:44:21.040Z,2.33
2022-09-14T15:46:48.927Z,4.30
2022-09-14T15:49:18.417Z,3.53
2022-09-14T15:51:50.651Z,4.38
2022-09-14T15:54:19.834Z,3.45
2022-09-14T15:56:49.973Z,4.28
2022-09-14T15:59:18.787Z,4.15
2022-09-14T16:01:46.849Z,2.47
2022-09-14T16:04:14.483Z,5.65
2022-09-14T16:06:41.937Z,4.07
2022-09-14T16:09:11.023Z,2.15
2022-09-14T16:11:39.363Z,3.63
2022-09-14T16:14:08.469Z,2.75
2022-09-14T16:16:36.954Z,4.03
2022-09-14T16:19:08.722Z,4.82
2022-09-14T16:21:36.295Z,6.10
2022-09-14T16:24:06.114Z,3.78
2022-09-14T16:26:35.287Z,5.95
2022-09-14T16:29:03.087Z,7.05
2022-09-14T16:31:33.151Z,2.67
2022-09-14T16:34:10.682Z,3.33
2022-09-14T16:36:39.529Z,3.90
2022-09-14T16:39:10.647Z,3.83
2022-09-14T16:41:40.606Z,3.70
2022-09-14T16:44:10.215Z,2.78
2022-09-14T16:46:38.080Z,2.63
2022-09-14T16:49:06.393Z,3.08
2022-09-14T16:51:34.161Z,4.20
2022-09-14T16:54:01.666Z,3.28
2022-09-14T16:56:34.107Z,2.35
2022-09-14T16:59:02.161Z,2.90
2022-09-14T17:01:32.220Z,6.70
2022-09-14T17:04:08.308Z,2.22
2022-09-14T17:06:37.479Z,3.33
2022-09-14T17:09:10.441Z,2.83
2022-09-14T17:11:39.607Z,2.85
2022-09-14T17:14:06.915Z,5.18
2022-09-14T17:16:34.672Z,2.88
2022-09-14T17:19:03.982Z,5.40
2022-09-14T17:21:34.731Z,3.15
2022-09-14T17:24:02.294Z,1.63
2022-09-14T17:26:29.876Z,2.47
2022-09-14T17:28:58.875Z,4.07
2022-09-14T17:31:29.248Z,3.25
2022-09-14T17:33:58.737Z,2.40
2022-09-14T17:36:26.399Z,2.22
2022-09-14T17:38:56.665Z,1.75
2022-09-14T17:41:26.375Z,2.17
2022-09-14T17:44:02.268Z,1.63
2022-09-14T17:46:30.591Z,1.58
2022-09-14T17:48:59.547Z,3.25
2022-09-14T17:51:30.132Z,2.25
2022-09-14T17:53:59.159Z,1.35
2022-09-14T17:56:27.768Z,1.48
2022-09-14T17:59:01.654Z,1.20
2022-09-14T18:01:30.989Z,2.22
2022-09-14T18:04:00.809Z,1.75
2022-09-14T18:06:31.145Z,1.10
2022-09-14T18:09:03.433Z,1.50
2022-09-14T18:11:31.791Z,1.25
2022-09-14T18:13:59.670Z,1.92
2022-09-14T18:16:27.956Z,1.98
2022-09-14T18:18:57.873Z,1.25
2022-09-14T18:21:26.445Z,1.00
2022-09-14T18:23:54.740Z,1.27
2022-09-14T18:26:23.540Z,1.35
2022-09-14T18:28:53.667Z,1.17
2022-09-14T18:31:20.878Z,1.58
2022-09-14T18:33:53.146Z,1.10
2022-09-14T18:36:21.300Z,3.50
2022-09-14T18:38:48.844Z,1.60
2022-09-14T18:41:17.835Z,2.85
2022-09-14T18:43:47.097Z,4.35
2022-09-14T18:46:15.623Z,1.40
2022-09-14T18:48:46.063Z,2.67
2022-09-14T18:51:14.549Z,3.13
2022-09-14T18:53:42.357Z,3.13
2022-09-14T18:56:11.755Z,2.35
2022-09-14T18:58:41.695Z,3.22
2022-09-14T19:01:10.124Z,1.85
2022-09-14T19:03:38.767Z,1.23
2022-09-14T19:06:12.643Z,1.58
2022-09-14T19:08:40.111Z,1.55
2022-09-14T19:11:17.374Z,1.33
2022-09-14T19:13:46.084Z,1.27
2022-09-14T19:16:16.639Z,1.77
2022-09-14T19:18:45.484Z,1.20
2022-09-14T19:21:23.704Z,1.92
2022-09-14T19:24:00.849Z,3.10
2022-09-14T19:26:31.054Z,1.20
2022-09-14T19:29:00.760Z,1.40
2022-09-14T19:31:30.865Z,1.23
2022-09-14T19:34:00.364Z,5.30
2022-09-14T19:36:28.326Z,1.50
2022-09-14T19:38:58.709Z,1.23
2022-09-14T19:41:26.351Z,1.08
2022-09-14T19:43:54.140Z,1.20
2022-09-14T19:46:25.757Z,1.63
2022-09-14T19:48:53.737Z,1.67
2022-09-14T19:51:29.105Z,0.70
2022-09-14T19:53:59.623Z,1.27
2022-09-14T19:56:30.384Z,1.95
2022-09-14T19:59:01.620Z,2.08
2022-09-14T20:01:31.570Z,3.63
2022-09-14T20:03:58.949Z,2.78
2022-09-14T20:06:31.817Z,1.40
2022-09-14T20:09:01.853Z,1.73
2022-09-14T20:11:32.018Z,1.13
2022-09-14T20:14:01.367Z,0.55
2022-09-14T20:16:34.213Z,1.30
2022-09-14T20:19:09.191Z,1.15
2022-09-14T20:21:37.645Z,4.32
2022-09-14T20:24:22.187Z,1.90
2022-09-14T20:26:50.562Z,2.55
2022-09-14T20:29:19.801Z,2.15
2022-09-14T20:31:48.078Z,2.45
2022-09-14T20:34:20.627Z,1.33
2022-09-14T20:36:52.326Z,1.60
2022-09-14T20:39:22.133Z,5.75
2022-09-14T20:41:49.655Z,2.00
2022-09-14T20:44:22.134Z,1.30
2022-09-14T20:46:50.595Z,2.10
2022-09-14T20:49:21.139Z,1.58
2022-09-14T20:51:48.458Z,3.40
2022-09-14T20:54:17.471Z,3.22
2022-09-14T20:56:46.302Z,1.38
2022-09-14T20:59:18.128Z,1.60
2022-09-14T21:01:47.599Z,1.27
2022-09-14T21:04:19.648Z,2.17
2022-09-14T21:06:49.927Z,2.45
2022-09-14T21:09:20.823Z,2.65
2022-09-14T21:11:48.310Z,2.55
2022-09-14T21:14:17.479Z,2.30
2022-09-14T21:16:47.231Z,1.02
2022-09-14T21:19:19.727Z,1.15
2022-09-14T21:21:47.983Z,1.85
2022-09-14T21:24:16.289Z,2.92
2022-09-14T21:26:44.286Z,1.02
2022-09-14T21:29:18.289Z,2.38
2022-09-14T21:31:45.581Z,4.68
2022-09-14T21:34:12.868Z,2.65
2022-09-14T21:36:42.482Z,3.70
2022-09-14T21:39:12.908Z,1.10
2022-09-14T21:41:41.745Z,3.15
2022-09-14T21:44:09.381Z,1.25
2022-09-14T21:46:37.431Z,1.88
2022-09-14T21:49:05.008Z,1.92
2022-09-14T21:51:35.085Z,3.03
2022-09-14T21:54:13.280Z,1.48
2022-09-14T21:56:42.805Z,3.25
2022-09-14T21:59:16.203Z,2.35
2022-09-14T22:01:43.941Z,2.15
2022-09-14T22:04:16.602Z,2.17
2022-09-14T22:06:45.757Z,1.42
2022-09-14T22:09:19.362Z,3.15
2022-09-14T22:11:47.401Z,0.65
2022-09-14T22:14:20.219Z,0.80
2022-09-14T22:16:48.979Z,1.27
2022-09-14T22:19:28.262Z,1.60
2022-09-14T22:21:56.724Z,2.47
2022-09-14T22:24:38.096Z,1.17
2022-09-14T22:27:07.960Z,1.80
2022-09-14T22:29:35.161Z,0.88
2022-09-14T22:32:02.676Z,1.63
2022-09-14T22:34:29.782Z,2.25
2022-09-14T22:36:56.994Z,0.93
2022-09-14T22:39:24.239Z,0.75
2022-09-14T22:41:51.347Z,1.75
2022-09-14T22:44:18.534Z,1.70
2022-09-14T22:46:46.176Z,2.00
2022-09-14T22:49:13.302Z,1.48
2022-09-14T22:51:40.618Z,1.23
2022-09-14T22:54:08.414Z,2.67
2022-09-14T22:56:38.288Z,2.22
2022-09-14T22:59:08.541Z,1.77
2022-09-14T23:01:40.410Z,1.98
2022-09-14T23:04:13.896Z,2.10
2022-09-14T23:06:47.387Z,2.83
2022-09-14T23:09:20.269Z,1.10
2022-09-14T23:11:48.350Z,1.52
2022-09-14T23:14:16.568Z,1.23
2022-09-14T23:16:47.444Z,0.82
2022-09-14T23:19:16.994Z,1.35
2022-09-14T23:21:45.357Z,1.27
2022-09-14T23:24:13.921Z,1.52
2022-09-14T23:26:41.392Z,3.10
2022-09-14T23:29:14.454Z,1.75
2022-09-14T23:31:41.612Z,3.50
2022-09-14T23:34:35.645Z,1.63
2022-09-14T23:37:03.129Z,3.42
2022-09-14T23:39:30.266Z,2.70
2022-09-14T23:41:57.609Z,1.45
2022-09-14T23:44:25.156Z,1.77
2022-09-14T23:46:52.658Z,2.13
2022-09-14T23:49:19.825Z,3.47
2022-09-14T23:51:46.977Z,3.03
2022-09-14T23:54:14.080Z,1.88
2022-09-14T23:56:41.338Z,3.80
2022-09-14T23:59:12.128Z,1.92
