createdAt,value
2023-02-13T00:01:57.792Z,1.40
2023-02-13T00:04:01.247Z,1.59
2023-02-13T00:06:04.163Z,1.61
2023-02-13T00:08:06.938Z,1.64
2023-02-13T00:10:10.266Z,1.72
2023-02-13T00:12:13.001Z,1.78
2023-02-13T00:14:15.763Z,1.82
2023-02-13T00:16:19.899Z,1.81
2023-02-13T00:18:22.669Z,1.73
2023-02-13T00:20:25.499Z,1.76
2023-02-13T00:22:28.256Z,1.72
2023-02-13T00:24:30.991Z,1.82
2023-02-13T00:26:33.737Z,1.80
2023-02-13T00:28:37.058Z,1.03
2023-02-13T00:30:39.988Z,1.90
2023-02-13T00:32:44.203Z,1.94
2023-02-13T00:34:46.944Z,1.95
2023-02-13T00:36:49.891Z,1.93
2023-02-13T00:38:52.937Z,1.77
2023-02-13T00:40:56.653Z,1.70
2023-02-13T00:42:59.609Z,1.61
2023-02-13T00:45:02.374Z,1.44
2023-02-13T00:47:06.078Z,1.46
2023-02-13T00:49:10.215Z,1.02
2023-02-13T00:51:13.926Z,1.23
2023-02-13T00:53:16.655Z,1.36
2023-02-13T00:55:22.565Z,1.42
2023-02-13T00:57:25.382Z,1.29
2023-02-13T00:59:28.122Z,1.44
2023-02-13T01:01:30.900Z,0.98
2023-02-13T01:03:35.937Z,1.34
2023-02-13T01:05:40.237Z,1.42
2023-02-13T01:07:42.980Z,1.38
2023-02-13T01:09:45.690Z,1.45
2023-02-13T01:11:48.418Z,1.17
2023-02-13T01:13:51.211Z,1.36
2023-02-13T01:15:56.300Z,1.31
2023-02-13T01:18:00.854Z,1.34
2023-02-13T01:20:03.891Z,1.33
2023-02-13T01:22:09.495Z,1.40
2023-02-13T01:24:12.595Z,1.42
2023-02-13T01:26:19.405Z,0.75
2023-02-13T01:28:22.231Z,1.35
2023-02-13T01:30:25.031Z,1.20
2023-02-13T01:32:27.929Z,1.15
2023-02-13T01:34:30.649Z,1.13
2023-02-13T01:36:33.449Z,1.13
2023-02-13T01:38:37.574Z,0.88
2023-02-13T01:40:46.442Z,1.16
2023-02-13T01:42:49.182Z,1.16
2023-02-13T01:44:54.565Z,1.04
2023-02-13T01:46:57.439Z,1.13
2023-02-13T01:49:04.060Z,1.15
2023-02-13T01:51:10.490Z,1.10
2023-02-13T01:53:18.619Z,0.68
2023-02-13T01:55:23.017Z,1.08
2023-02-13T01:57:29.582Z,1.10
2023-02-13T01:59:38.875Z,1.11
2023-02-13T02:01:42.180Z,1.05
2023-02-13T02:03:50.456Z,1.12
2023-02-13T02:05:58.151Z,1.12
2023-02-13T02:08:03.683Z,1.04
2023-02-13T02:10:10.224Z,0.99
2023-02-13T02:12:26.793Z,0.88
2023-02-13T02:14:29.964Z,0.88
2023-02-13T02:16:33.926Z,0.55
2023-02-13T02:18:40.358Z,1.08
2023-02-13T02:21:03.132Z,1.04
2023-02-13T02:23:41.526Z,0.84
2023-02-13T02:26:10.003Z,0.87
2023-02-13T02:28:33.063Z,1.01
2023-02-13T02:30:58.940Z,0.88
2023-02-13T02:33:11.129Z,0.87
2023-02-13T02:35:24.717Z,0.90
2023-02-13T02:37:44.868Z,0.88
2023-02-13T02:40:01.782Z,0.78
2023-02-13T02:42:19.368Z,-0.01
2023-02-13T02:44:34.663Z,0.70
2023-02-13T02:47:04.137Z,0.66
2023-02-13T02:49:31.947Z,0.18
2023-02-13T02:51:43.608Z,-0.39
2023-02-13T02:53:52.941Z,0.34
2023-02-13T02:56:00.581Z,0.61
2023-02-13T02:58:28.338Z,0.70
2023-02-13T03:00:53.346Z,0.53
2023-02-13T03:03:13.549Z,0.48
2023-02-13T03:05:39.513Z,0.60
2023-02-13T03:07:42.441Z,0.79
2023-02-13T03:10:07.143Z,0.86
2023-02-13T03:12:29.143Z,0.77
2023-02-13T03:14:32.034Z,0.88
2023-02-13T03:16:52.473Z,0.89
2023-02-13T03:19:16.483Z,0.91
2023-02-13T03:21:47.074Z,0.78
2023-02-13T03:23:59.653Z,0.99
2023-02-13T03:26:17.867Z,0.95
2023-02-13T03:28:46.053Z,0.93
2023-02-13T03:30:59.592Z,1.01
2023-02-13T03:33:19.400Z,1.06
2023-02-13T03:35:50.954Z,1.07
2023-02-13T03:38:01.970Z,0.83
2023-02-13T03:40:10.510Z,0.89
2023-02-13T03:42:22.236Z,0.37
2023-02-13T03:44:30.870Z,0.91
2023-02-13T03:46:37.551Z,0.87
2023-02-13T03:49:00.518Z,0.27
2023-02-13T03:51:05.023Z,0.86
2023-02-13T03:53:12.657Z,0.35
2023-02-13T03:55:35.576Z,-0.29
2023-02-13T03:58:01.725Z,0.68
2023-02-13T04:00:09.618Z,0.68
2023-02-13T04:02:22.176Z,0.61
2023-02-13T04:04:32.411Z,0.62
2023-02-13T04:06:39.818Z,0.68
2023-02-13T04:08:44.174Z,0.76
2023-02-13T04:10:52.945Z,0.77
2023-02-13T04:13:03.232Z,0.71
2023-02-13T04:15:11.941Z,0.56
2023-02-13T04:17:20.569Z,0.39
2023-02-13T04:19:25.027Z,0.15
2023-02-13T04:21:27.950Z,0.58
2023-02-13T04:23:30.915Z,0.60
2023-02-13T04:25:36.627Z,0.60
2023-02-13T04:27:39.346Z,0.36
2023-02-13T04:29:42.352Z,0.52
2023-02-13T04:31:45.248Z,0.55
2023-02-13T04:33:48.158Z,0.50
2023-02-13T04:35:50.888Z,0.45
2023-02-13T04:37:53.671Z,0.46
2023-02-13T04:39:56.434Z,0.39
2023-02-13T04:42:00.551Z,0.38
2023-02-13T04:44:03.322Z,0.36
2023-02-13T04:46:06.501Z,0.40
2023-02-13T04:48:10.065Z,0.43
2023-02-13T04:50:12.826Z,0.20
2023-02-13T04:52:16.328Z,0.47
2023-02-13T04:54:19.076Z,0.50
2023-02-13T04:56:21.860Z,0.51
2023-02-13T04:58:26.013Z,0.52
2023-02-13T05:00:30.055Z,0.37
2023-02-13T05:02:33.184Z,0.57
2023-02-13T05:04:36.000Z,0.61
2023-02-13T05:06:39.188Z,0.60
2023-02-13T05:08:41.981Z,0.55
2023-02-13T05:10:44.775Z,-0.24
2023-02-13T05:12:49.002Z,0.51
2023-02-13T05:14:53.259Z,0.50
2023-02-13T05:16:55.987Z,0.51
2023-02-13T05:18:58.739Z,0.53
2023-02-13T05:21:18.893Z,0.54
2023-02-13T05:23:24.668Z,0.53
2023-02-13T05:25:27.369Z,0.56
2023-02-13T05:27:30.216Z,0.36
2023-02-13T05:29:31.938Z,0.36
2023-02-13T05:31:36.122Z,0.41
2023-02-13T05:33:39.097Z,0.32
2023-02-13T05:35:41.800Z,0.27
2023-02-13T05:37:45.026Z,0.21
2023-02-13T05:39:47.727Z,0.12
2023-02-13T05:41:50.880Z,0.08
2023-02-13T05:43:53.606Z,0.03
2023-02-13T05:46:03.850Z,-0.18
2023-02-13T05:48:08.052Z,-0.04
2023-02-13T05:50:11.450Z,-0.23
2023-02-13T05:52:14.180Z,-0.11
2023-02-13T05:54:17.002Z,-0.17
2023-02-13T05:56:19.746Z,-0.24
2023-02-13T05:58:22.809Z,-0.26
2023-02-13T06:00:26.045Z,-0.27
2023-02-13T06:02:28.787Z,-0.32
2023-02-13T06:04:32.915Z,-0.32
2023-02-13T06:06:35.763Z,-0.28
2023-02-13T06:08:38.544Z,-0.32
2023-02-13T06:10:41.855Z,-0.36
2023-02-13T06:12:45.452Z,-0.32
2023-02-13T06:14:48.166Z,-0.27
2023-02-13T06:16:50.894Z,-0.36
2023-02-13T06:18:53.586Z,-0.29
2023-02-13T06:20:59.694Z,-0.38
2023-02-13T06:23:02.931Z,-0.81
2023-02-13T06:25:06.554Z,-0.39
2023-02-13T06:27:09.250Z,-0.38
2023-02-13T06:29:12.773Z,-0.38
2023-02-13T06:31:15.641Z,-0.33
2023-02-13T06:33:18.440Z,-0.29
2023-02-13T06:35:21.300Z,-0.31
2023-02-13T06:37:25.474Z,-0.76
2023-02-13T06:39:28.174Z,-0.23
2023-02-13T06:41:30.866Z,-0.17
2023-02-13T06:43:33.662Z,-0.17
2023-02-13T06:45:36.448Z,-0.19
2023-02-13T06:47:42.432Z,-0.22
2023-02-13T06:49:45.191Z,-0.21
2023-02-13T06:51:47.960Z,-0.16
2023-02-13T06:53:52.288Z,-0.19
2023-02-13T06:55:56.510Z,-0.21
2023-02-13T06:57:59.240Z,-0.18
2023-02-13T07:00:05.788Z,-0.18
2023-02-13T07:02:10.560Z,-0.28
2023-02-13T07:04:13.346Z,-0.30
2023-02-13T07:06:18.750Z,-0.23
2023-02-13T07:08:21.473Z,-0.26
2023-02-13T07:10:25.730Z,-0.31
2023-02-13T07:12:28.434Z,-0.29
2023-02-13T07:14:31.175Z,-0.52
2023-02-13T07:16:34.069Z,-0.71
2023-02-13T07:18:38.320Z,-0.60
2023-02-13T07:20:41.337Z,-0.60
2023-02-13T07:22:44.041Z,-0.57
2023-02-13T07:24:46.801Z,-0.34
2023-02-13T07:26:50.987Z,-0.21
2023-02-13T07:29:09.211Z,-0.12
2023-02-13T07:31:13.286Z,-0.06
2023-02-13T07:33:16.061Z,0.06
2023-02-13T07:35:18.800Z,-0.51
2023-02-13T07:37:21.628Z,0.17
2023-02-13T07:39:24.324Z,0.21
2023-02-13T07:41:27.196Z,0.24
2023-02-13T07:43:31.841Z,-0.28
2023-02-13T07:45:34.827Z,-0.10
2023-02-13T07:47:38.926Z,0.37
2023-02-13T07:49:41.675Z,0.37
2023-02-13T07:51:44.376Z,0.43
2023-02-13T07:53:47.167Z,0.39
2023-02-13T07:55:49.912Z,0.41
2023-02-13T07:57:52.935Z,0.30
2023-02-13T07:59:57.018Z,0.29
2023-02-13T08:01:59.769Z,0.27
2023-02-13T08:04:02.660Z,0.21
2023-02-13T08:06:06.851Z,0.15
2023-02-13T08:08:09.633Z,-0.67
2023-02-13T08:10:31.705Z,0.23
2023-02-13T08:12:36.817Z,0.25
2023-02-13T08:14:39.530Z,0.36
2023-02-13T08:16:43.693Z,0.03
2023-02-13T08:18:46.459Z,0.29
2023-02-13T08:20:49.528Z,0.40
2023-02-13T08:22:52.402Z,0.07
2023-02-13T08:24:55.177Z,0.49
2023-02-13T08:26:57.894Z,0.53
2023-02-13T08:29:00.732Z,0.53
2023-02-13T08:31:03.476Z,0.56
2023-02-13T08:33:07.664Z,0.74
2023-02-13T08:35:10.433Z,0.59
2023-02-13T08:37:13.142Z,0.78
2023-02-13T08:39:15.937Z,0.70
2023-02-13T08:41:19.419Z,0.93
2023-02-13T08:43:22.188Z,1.03
2023-02-13T08:45:24.929Z,1.12
2023-02-13T08:47:27.690Z,1.18
2023-02-13T08:49:32.064Z,1.23
2023-02-13T08:51:34.811Z,1.30
2023-02-13T08:53:38.602Z,1.27
2023-02-13T08:55:41.400Z,1.17
2023-02-13T08:57:44.190Z,1.21
2023-02-13T08:59:47.049Z,1.32
2023-02-13T09:01:49.754Z,1.38
2023-02-13T09:03:52.507Z,1.38
2023-02-13T09:06:00.537Z,1.29
2023-02-13T09:08:04.027Z,1.51
2023-02-13T09:10:08.280Z,1.48
2023-02-13T09:12:11.018Z,1.66
2023-02-13T09:14:13.735Z,1.53
2023-02-13T09:16:16.906Z,1.63
2023-02-13T09:18:19.845Z,1.68
2023-02-13T09:20:22.601Z,1.72
2023-02-13T09:22:26.726Z,1.82
2023-02-13T09:24:29.454Z,1.86
2023-02-13T09:26:32.210Z,1.98
2023-02-13T09:28:36.138Z,1.77
2023-02-13T09:30:38.993Z,2.04
2023-02-13T09:32:42.643Z,2.01
2023-02-13T09:34:45.382Z,2.09
2023-02-13T09:36:52.627Z,2.19
2023-02-13T09:38:58.376Z,1.83
2023-02-13T09:41:04.396Z,2.24
2023-02-13T09:43:12.756Z,2.27
2023-02-13T09:45:20.859Z,2.40
2023-02-13T09:47:29.960Z,2.56
2023-02-13T09:49:36.526Z,2.64
2023-02-13T09:51:39.754Z,2.72
2023-02-13T09:53:43.495Z,2.79
2023-02-13T09:55:52.959Z,2.85
2023-02-13T09:58:01.863Z,2.95
2023-02-13T10:00:13.318Z,2.98
2023-02-13T10:02:30.884Z,2.48
2023-02-13T10:04:43.687Z,3.09
2023-02-13T10:06:50.955Z,3.13
2023-02-13T10:09:10.296Z,3.23
2023-02-13T10:11:42.445Z,3.23
2023-02-13T10:13:58.689Z,3.28
2023-02-13T10:16:10.687Z,2.32
2023-02-13T10:18:17.751Z,2.68
2023-02-13T10:20:29.964Z,3.36
2023-02-13T10:22:36.883Z,2.45
2023-02-13T10:24:42.622Z,2.26
2023-02-13T10:26:48.227Z,3.20
2023-02-13T10:29:12.183Z,3.45
2023-02-13T10:31:18.428Z,3.55
2023-02-13T10:33:26.843Z,3.53
2023-02-13T10:35:32.293Z,3.55
2023-02-13T10:37:37.169Z,3.45
2023-02-13T10:39:43.290Z,3.61
2023-02-13T10:41:53.293Z,3.74
2023-02-13T10:44:10.935Z,3.84
2023-02-13T10:46:23.262Z,3.83
2023-02-13T10:48:40.819Z,3.88
2023-02-13T10:50:49.280Z,3.96
2023-02-13T10:53:06.109Z,3.98
2023-02-13T10:55:27.912Z,4.00
2023-02-13T10:57:53.428Z,3.63
2023-02-13T11:00:06.178Z,4.05
2023-02-13T11:02:22.630Z,4.00
2023-02-13T11:04:25.471Z,4.18
2023-02-13T11:06:28.939Z,4.32
2023-02-13T11:08:34.382Z,4.41
2023-02-13T11:10:37.106Z,4.50
2023-02-13T11:12:41.211Z,4.54
2023-02-13T11:14:55.549Z,4.45
2023-02-13T11:17:00.782Z,4.42
2023-02-13T11:19:03.513Z,4.46
2023-02-13T11:21:09.816Z,4.50
2023-02-13T11:23:34.487Z,4.61
2023-02-13T11:25:37.318Z,4.63
2023-02-13T11:27:41.837Z,4.63
2023-02-13T11:29:54.490Z,4.68
2023-02-13T11:32:05.741Z,4.74
2023-02-13T11:34:24.766Z,4.78
2023-02-13T11:36:29.793Z,4.81
2023-02-13T11:38:32.600Z,4.82
2023-02-13T11:40:35.549Z,4.84
2023-02-13T11:42:38.647Z,4.99
2023-02-13T11:44:44.062Z,4.84
2023-02-13T11:46:49.112Z,4.94
2023-02-13T11:49:03.853Z,5.07
2023-02-13T11:51:07.154Z,4.94
2023-02-13T11:53:20.830Z,4.84
2023-02-13T11:55:30.818Z,5.00
2023-02-13T11:57:35.600Z,4.62
2023-02-13T11:59:43.901Z,5.35
2023-02-13T12:01:50.259Z,5.22
2023-02-13T12:04:04.982Z,5.28
2023-02-13T12:06:14.074Z,5.33
2023-02-13T12:08:16.913Z,5.36
2023-02-13T12:10:23.144Z,5.19
2023-02-13T12:12:32.533Z,5.53
2023-02-13T12:14:40.742Z,5.80
2023-02-13T12:16:50.450Z,6.28
2023-02-13T12:18:57.000Z,6.46
2023-02-13T12:21:31.198Z,7.01
2023-02-13T12:23:45.136Z,7.41
2023-02-13T12:26:04.042Z,7.54
2023-02-13T12:28:13.577Z,7.11
2023-02-13T12:30:38.739Z,7.55
2023-02-13T12:32:53.278Z,7.52
2023-02-13T12:35:23.520Z,7.45
2023-02-13T12:37:48.244Z,6.91
2023-02-13T12:40:03.557Z,6.57
2023-02-13T12:42:27.395Z,7.02
2023-02-13T12:44:52.675Z,7.25
2023-02-13T12:47:08.508Z,7.42
2023-02-13T12:49:32.802Z,7.23
2023-02-13T12:51:50.413Z,7.21
2023-02-13T12:54:08.253Z,7.30
2023-02-13T12:56:31.866Z,7.58
2023-02-13T12:58:54.742Z,8.02
2023-02-13T13:01:05.205Z,8.34
2023-02-13T13:03:45.451Z,8.60
2023-02-13T13:06:11.639Z,8.70
2023-02-13T13:08:37.266Z,8.85
2023-02-13T13:11:02.138Z,9.22
2023-02-13T13:13:13.947Z,9.29
2023-02-13T13:15:26.536Z,9.90
2023-02-13T13:17:41.942Z,10.07
2023-02-13T13:19:54.204Z,10.68
2023-02-13T13:22:03.584Z,11.10
2023-02-13T13:24:19.137Z,10.89
2023-02-13T13:26:32.145Z,11.32
2023-02-13T13:28:38.960Z,10.80
2023-02-13T13:30:44.385Z,11.30
2023-02-13T13:32:52.348Z,11.62
2023-02-13T13:34:55.919Z,12.23
2023-02-13T13:37:06.245Z,10.26
2023-02-13T13:39:21.691Z,9.87
2023-02-13T13:41:32.894Z,10.82
2023-02-13T13:43:43.264Z,11.82
2023-02-13T13:45:51.347Z,11.68
2023-02-13T13:48:14.563Z,12.48
2023-02-13T13:50:23.230Z,12.85
2023-02-13T13:52:30.037Z,13.00
2023-02-13T13:54:37.036Z,13.35
2023-02-13T13:57:12.428Z,13.51
2023-02-13T13:59:18.339Z,13.54
2023-02-13T14:01:30.653Z,13.82
2023-02-13T14:03:37.538Z,14.06
2023-02-13T14:05:59.202Z,13.91
2023-02-13T14:08:24.748Z,14.24
2023-02-13T14:11:03.877Z,13.97
2023-02-13T14:13:08.620Z,14.35
2023-02-13T14:15:50.602Z,14.40
2023-02-13T14:17:56.986Z,14.00
2023-02-13T14:20:00.360Z,14.59
2023-02-13T14:22:32.413Z,14.73
2023-02-13T14:24:36.577Z,14.86
2023-02-13T14:26:40.597Z,14.87
2023-02-13T14:28:44.823Z,14.77
2023-02-13T14:30:47.973Z,14.99
2023-02-13T14:32:50.807Z,15.07
2023-02-13T14:34:57.365Z,14.68
2023-02-13T14:37:17.182Z,14.82
2023-02-13T14:39:27.801Z,15.20
2023-02-13T14:41:47.496Z,15.32
2023-02-13T14:43:53.874Z,15.51
2023-02-13T14:46:01.019Z,15.68
2023-02-13T14:48:07.854Z,15.12
2023-02-13T14:50:19.041Z,15.69
2023-02-13T14:52:27.451Z,15.53
2023-02-13T14:54:34.587Z,15.38
2023-02-13T14:56:39.308Z,15.35
2023-02-13T14:58:50.960Z,15.56
2023-02-13T15:00:57.895Z,15.84
2023-02-13T15:03:05.291Z,15.64
2023-02-13T15:05:14.544Z,15.84
2023-02-13T15:07:23.541Z,15.85
2023-02-13T15:09:33.364Z,15.59
2023-02-13T15:11:38.784Z,15.33
2023-02-13T15:13:41.712Z,15.03
2023-02-13T15:15:51.722Z,14.68
2023-02-13T15:17:58.405Z,15.23
2023-02-13T15:20:06.015Z,15.47
2023-02-13T15:22:16.319Z,15.29
2023-02-13T15:24:22.787Z,15.08
2023-02-13T15:26:28.802Z,14.13
2023-02-13T15:28:32.705Z,14.69
2023-02-13T15:30:36.941Z,14.45
2023-02-13T15:32:41.352Z,14.06
2023-02-13T15:34:48.538Z,13.98
2023-02-13T15:36:54.191Z,14.30
2023-02-13T15:39:00.112Z,13.79
2023-02-13T15:41:07.523Z,13.46
2023-02-13T15:43:23.277Z,13.36
2023-02-13T15:45:28.325Z,13.30
2023-02-13T15:47:34.016Z,12.62
2023-02-13T15:49:43.618Z,12.22
2023-02-13T15:51:47.313Z,11.29
2023-02-13T15:53:54.155Z,11.25
2023-02-13T15:55:58.686Z,11.07
2023-02-13T15:58:02.828Z,10.86
2023-02-13T16:00:08.833Z,10.45
2023-02-13T16:02:24.025Z,10.50
2023-02-13T16:04:27.355Z,10.39
2023-02-13T16:06:31.839Z,10.92
2023-02-13T16:08:38.327Z,10.47
2023-02-13T16:10:42.098Z,10.16
2023-02-13T16:12:47.603Z,9.28
2023-02-13T16:14:54.801Z,9.71
2023-02-13T16:17:01.405Z,9.53
2023-02-13T16:19:04.568Z,8.99
2023-02-13T16:21:09.150Z,9.17
2023-02-13T16:23:21.051Z,8.11
2023-02-13T16:25:27.024Z,8.35
2023-02-13T16:27:30.371Z,7.79
2023-02-13T16:29:33.725Z,7.88
2023-02-13T16:31:37.318Z,7.62
2023-02-13T16:33:42.584Z,6.68
2023-02-13T16:35:48.702Z,6.13
2023-02-13T16:37:56.261Z,7.59
2023-02-13T16:40:22.898Z,6.97
2023-02-13T16:42:26.522Z,7.23
2023-02-13T16:44:31.926Z,7.60
2023-02-13T16:46:36.954Z,7.63
2023-02-13T16:48:40.168Z,7.63
2023-02-13T16:50:44.167Z,7.60
2023-02-13T16:52:47.950Z,7.53
2023-02-13T16:54:55.562Z,7.46
2023-02-13T16:57:02.316Z,7.28
2023-02-13T16:59:15.158Z,6.87
2023-02-13T17:01:18.639Z,6.69
2023-02-13T17:03:21.406Z,6.70
2023-02-13T17:05:25.824Z,6.49
2023-02-13T17:07:30.418Z,5.96
2023-02-13T17:09:33.144Z,6.34
2023-02-13T17:11:35.826Z,6.19
2023-02-13T17:13:39.850Z,5.92
2023-02-13T17:15:44.360Z,5.93
2023-02-13T17:17:47.890Z,5.96
2023-02-13T17:19:51.493Z,5.93
2023-02-13T17:21:55.720Z,5.99
2023-02-13T17:23:59.088Z,5.86
2023-02-13T17:26:01.877Z,5.92
2023-02-13T17:28:14.272Z,5.68
2023-02-13T17:30:21.297Z,5.84
2023-02-13T17:32:26.659Z,5.37
2023-02-13T17:34:29.440Z,5.84
2023-02-13T17:36:32.148Z,5.79
2023-02-13T17:38:34.924Z,5.79
2023-02-13T17:40:37.848Z,5.66
2023-02-13T17:42:40.757Z,5.90
2023-02-13T17:44:43.500Z,5.77
2023-02-13T17:46:47.813Z,5.57
2023-02-13T17:48:50.544Z,5.61
2023-02-13T17:50:53.365Z,4.97
2023-02-13T17:52:57.314Z,5.47
2023-02-13T17:55:00.209Z,5.38
2023-02-13T17:57:03.098Z,4.42
2023-02-13T17:59:05.874Z,5.22
2023-02-13T18:01:11.302Z,5.15
2023-02-13T18:03:16.976Z,5.17
2023-02-13T18:05:20.155Z,5.15
2023-02-13T18:07:23.306Z,4.68
2023-02-13T18:09:26.270Z,4.34
2023-02-13T18:11:29.020Z,4.55
2023-02-13T18:13:31.713Z,4.65
2023-02-13T18:15:36.424Z,4.30
2023-02-13T18:17:39.951Z,4.63
2023-02-13T18:19:45.531Z,4.31
2023-02-13T18:21:50.292Z,4.47
2023-02-13T18:23:53.726Z,3.61
2023-02-13T18:26:05.433Z,1.00
2023-02-13T18:28:08.174Z,4.12
2023-02-13T18:30:13.574Z,4.14
2023-02-13T18:32:16.305Z,4.16
2023-02-13T18:34:19.071Z,3.20
2023-02-13T18:36:23.111Z,4.18
2023-02-13T18:38:25.797Z,4.11
2023-02-13T18:40:28.912Z,4.09
2023-02-13T18:42:31.610Z,3.86
2023-02-13T18:44:34.699Z,3.80
2023-02-13T18:46:37.787Z,4.02
2023-02-13T18:48:40.717Z,4.05
2023-02-13T18:50:43.865Z,3.98
2023-02-13T18:52:48.032Z,2.41
2023-02-13T18:54:51.539Z,3.80
2023-02-13T18:56:54.241Z,3.72
2023-02-13T18:58:56.986Z,3.76
2023-02-13T19:01:06.808Z,3.73
2023-02-13T19:03:09.623Z,3.78
2023-02-13T19:05:12.630Z,3.81
2023-02-13T19:07:15.424Z,3.46
2023-02-13T19:09:19.694Z,3.63
2023-02-13T19:11:24.235Z,3.60
2023-02-13T19:13:27.029Z,3.59
2023-02-13T19:15:29.906Z,3.15
2023-02-13T19:17:33.037Z,3.45
2023-02-13T19:19:35.759Z,3.28
2023-02-13T19:21:39.761Z,3.25
2023-02-13T19:23:42.800Z,3.28
2023-02-13T19:25:46.910Z,3.21
2023-02-13T19:27:49.642Z,3.21
2023-02-13T19:29:52.397Z,3.22
2023-02-13T19:31:55.273Z,3.28
2023-02-13T19:33:59.462Z,3.32
2023-02-13T19:36:06.334Z,3.30
2023-02-13T19:38:09.211Z,3.25
2023-02-13T19:40:13.829Z,3.09
2023-02-13T19:42:18.056Z,3.05
2023-02-13T19:44:20.773Z,2.90
2023-02-13T19:46:25.808Z,2.91
2023-02-13T19:48:28.732Z,2.96
2023-02-13T19:50:31.430Z,2.92
2023-02-13T19:52:34.159Z,2.88
2023-02-13T19:54:37.128Z,2.87
2023-02-13T19:56:40.846Z,2.88
2023-02-13T19:58:45.170Z,2.91
2023-02-13T20:00:49.100Z,2.90
2023-02-13T20:02:54.920Z,2.89
2023-02-13T20:04:57.643Z,2.77
2023-02-13T20:07:00.321Z,2.81
2023-02-13T20:09:06.650Z,2.73
2023-02-13T20:11:10.164Z,2.75
2023-02-13T20:13:12.993Z,2.00
2023-02-13T20:15:17.110Z,2.72
2023-02-13T20:17:19.867Z,2.71
2023-02-13T20:19:22.533Z,2.67
2023-02-13T20:21:25.248Z,2.61
2023-02-13T20:23:27.915Z,2.60
2023-02-13T20:25:32.434Z,2.57
2023-02-13T20:29:39.937Z,2.51
2023-02-13T20:31:44.118Z,2.50
2023-02-13T20:33:47.920Z,2.44
2023-02-13T20:35:51.103Z,2.38
2023-02-13T20:37:53.918Z,2.20
2023-02-13T20:39:56.675Z,1.99
2023-02-13T20:41:59.423Z,1.97
2023-02-13T20:44:04.980Z,1.43
2023-02-13T20:46:08.775Z,2.23
2023-02-13T20:48:12.959Z,2.12
2023-02-13T20:50:15.790Z,2.18
2023-02-13T20:52:18.549Z,2.04
2023-02-13T20:54:21.350Z,2.20
2023-02-13T20:56:29.266Z,2.16
2023-02-13T20:58:32.768Z,2.10
2023-02-13T21:00:35.636Z,2.20
2023-02-13T21:02:38.442Z,2.20
2023-02-13T21:04:42.662Z,2.06
2023-02-13T21:06:46.651Z,1.79
2023-02-13T21:08:49.892Z,1.97
2023-02-13T21:10:52.662Z,1.76
2023-02-13T21:12:55.377Z,1.96
2023-02-13T21:14:58.149Z,1.59
2023-02-13T21:17:00.874Z,1.80
2023-02-13T21:19:07.308Z,1.78
2023-02-13T21:21:12.827Z,1.71
2023-02-13T21:23:15.593Z,1.67
2023-02-13T21:25:18.680Z,1.60
2023-02-13T21:27:22.387Z,1.58
2023-02-13T21:29:25.157Z,1.61
2023-02-13T21:31:30.368Z,1.65
2023-02-13T21:33:33.254Z,1.68
2023-02-13T21:35:36.017Z,1.68
2023-02-13T21:37:40.704Z,1.69
2023-02-13T21:39:43.518Z,1.50
2023-02-13T21:41:47.208Z,1.58
2023-02-13T21:43:51.016Z,1.52
2023-02-13T21:45:53.807Z,0.99
2023-02-13T21:47:57.143Z,0.77
2023-02-13T21:49:59.868Z,1.55
2023-02-13T21:52:02.659Z,1.58
2023-02-13T21:54:07.176Z,1.54
2023-02-13T21:56:13.443Z,1.42
2023-02-13T21:58:16.197Z,1.49
2023-02-13T22:00:19.197Z,1.43
2023-02-13T22:02:22.180Z,1.21
2023-02-13T22:04:25.092Z,1.40
2023-02-13T22:06:29.507Z,1.38
2023-02-13T22:08:32.327Z,1.32
2023-02-13T22:10:36.461Z,0.99
2023-02-13T22:12:39.218Z,1.26
2023-02-13T22:14:42.128Z,1.20
2023-02-13T22:16:46.413Z,0.99
2023-02-13T22:18:50.605Z,1.25
2023-02-13T22:20:54.680Z,1.28
2023-02-13T22:22:57.489Z,1.21
2023-02-13T22:25:00.271Z,1.30
2023-02-13T22:27:05.106Z,0.98
2023-02-13T22:29:09.899Z,1.14
2023-02-13T22:31:15.092Z,1.11
2023-02-13T22:33:17.912Z,1.11
2023-02-13T22:35:20.653Z,0.93
2023-02-13T22:37:23.485Z,1.16
2023-02-13T22:39:26.274Z,1.18
2023-02-13T22:41:29.268Z,1.14
2023-02-13T22:43:33.496Z,0.45
2023-02-13T22:45:36.411Z,0.30
2023-02-13T22:47:39.214Z,1.08
2023-02-13T22:49:41.981Z,1.06
2023-02-13T22:51:44.799Z,0.55
2023-02-13T22:53:48.387Z,1.04
2023-02-13T22:55:51.116Z,0.80
2023-02-13T22:57:54.891Z,0.55
2023-02-13T22:59:58.945Z,0.42
2023-02-13T23:02:01.707Z,0.75
2023-02-13T23:04:04.819Z,0.62
2023-02-13T23:06:09.704Z,0.43
2023-02-13T23:08:12.446Z,0.80
2023-02-13T23:10:15.207Z,0.73
2023-02-13T23:12:35.450Z,0.35
2023-02-13T23:14:38.311Z,0.64
2023-02-13T23:17:01.138Z,-0.35
2023-02-13T23:19:03.896Z,0.66
2023-02-13T23:21:08.023Z,0.30
2023-02-13T23:23:12.141Z,0.62
2023-02-13T23:25:15.434Z,-0.11
2023-02-13T23:27:18.201Z,0.54
2023-02-13T23:29:21.021Z,0.34
2023-02-13T23:31:23.848Z,0.47
2023-02-13T23:33:28.176Z,0.30
2023-02-13T23:35:31.001Z,0.23
2023-02-13T23:37:33.777Z,0.49
2023-02-13T23:39:36.636Z,0.44
2023-02-13T23:41:39.389Z,0.41
2023-02-13T23:43:42.121Z,0.44
2023-02-13T23:45:44.923Z,0.12
2023-02-13T23:47:47.643Z,0.15
2023-02-13T23:49:51.721Z,-0.04
2023-02-13T23:51:54.701Z,0.26
2023-02-13T23:53:57.519Z,0.22
2023-02-13T23:56:00.289Z,0.29
2023-02-13T23:58:03.058Z,0.38
