createdAt,value
2022-09-15T00:00:10.088Z,16.9
2022-09-15T00:05:10.100Z,16.9
2022-09-15T00:10:10.106Z,16.9
2022-09-15T00:15:10.100Z,16.8
2022-09-15T00:20:10.095Z,16.8
2022-09-15T00:25:10.101Z,16.8
2022-09-15T00:30:10.091Z,16.8
2022-09-15T00:35:10.101Z,16.8
2022-09-15T00:40:10.168Z,16.8
2022-09-15T00:45:10.110Z,16.8
2022-09-15T00:50:10.094Z,16.7
2022-09-15T00:55:10.107Z,16.7
2022-09-15T01:00:10.097Z,16.7
2022-09-15T01:05:10.106Z,16.7
2022-09-15T01:10:10.109Z,16.8
2022-09-15T01:15:10.107Z,16.7
2022-09-15T01:20:10.099Z,16.7
2022-09-15T01:25:10.096Z,16.7
2022-09-15T01:30:10.103Z,16.7
2022-09-15T01:35:10.099Z,16.7
2022-09-15T01:40:10.203Z,16.7
2022-09-15T01:45:10.102Z,16.6
2022-09-15T01:50:10.096Z,16.6
2022-09-15T01:55:10.112Z,16.6
2022-09-15T02:00:10.089Z,16.5
2022-09-15T02:05:10.101Z,16.6
2022-09-15T02:10:10.101Z,16.6
2022-09-15T02:15:10.106Z,16.6
2022-09-15T02:20:10.098Z,16.5
2022-09-15T02:25:10.106Z,16.5
2022-09-15T02:30:10.097Z,16.5
2022-09-15T02:35:10.094Z,16.4
2022-09-15T02:40:10.219Z,16.4
2022-09-15T02:45:10.110Z,16.4
2022-09-15T02:50:10.099Z,16.4
2022-09-15T02:55:10.105Z,16.4
2022-09-15T03:00:10.102Z,16.4
2022-09-15T03:05:10.097Z,16.4
2022-09-15T03:10:10.110Z,16.4
2022-09-15T03:15:10.104Z,16.3
2022-09-15T03:20:10.095Z,16.3
2022-09-15T03:25:10.107Z,16.3
2022-09-15T03:30:10.113Z,16.3
2022-09-15T03:35:10.102Z,16.3
2022-09-15T03:40:10.170Z,16.3
2022-09-15T03:45:10.118Z,16.3
2022-09-15T03:50:10.105Z,16.3
2022-09-15T03:55:10.113Z,16.3
2022-09-15T04:00:10.098Z,16.3
2022-09-15T04:05:10.102Z,16.2
2022-09-15T04:10:10.104Z,16.2
2022-09-15T04:15:10.106Z,16.2
2022-09-15T04:20:10.104Z,16.2
2022-09-15T04:25:10.104Z,16.2
2022-09-15T04:30:10.097Z,16.2
2022-09-15T04:35:10.101Z,15.9
2022-09-15T04:40:10.138Z,15.8
2022-09-15T04:45:10.101Z,15.7
2022-09-15T04:50:10.091Z,15.6
2022-09-15T04:55:10.111Z,15.6
2022-09-15T05:00:10.100Z,15.6
2022-09-15T05:05:10.105Z,15.6
2022-09-15T05:10:10.101Z,15.5
2022-09-15T05:15:10.119Z,15.5
2022-09-15T05:20:10.106Z,15.5
2022-09-15T05:25:10.111Z,15.5
2022-09-15T05:30:35.487Z,15.4
2022-09-15T05:35:10.107Z,15.4
2022-09-15T05:40:10.149Z,15.3
2022-09-15T05:45:10.100Z,15.3
2022-09-15T05:50:10.109Z,15.2
2022-09-15T05:55:10.099Z,15.2
2022-09-15T06:00:10.100Z,15.2
2022-09-15T06:05:10.101Z,15.1
2022-09-15T06:10:10.098Z,15.1
2022-09-15T06:15:10.103Z,15.1
2022-09-15T06:20:10.102Z,15
2022-09-15T06:25:10.100Z,15
2022-09-15T06:30:10.098Z,14.9
2022-09-15T06:35:10.103Z,14.9
2022-09-15T06:40:10.210Z,14.8
2022-09-15T06:45:10.101Z,14.8
2022-09-15T06:50:10.101Z,14.8
2022-09-15T06:55:10.112Z,14.7
2022-09-15T07:00:10.101Z,14.7
2022-09-15T07:05:10.099Z,14.7
2022-09-15T07:10:10.097Z,14.7
2022-09-15T07:15:10.116Z,14.5
2022-09-15T07:20:10.101Z,14.5
2022-09-15T07:25:10.107Z,14.5
2022-09-15T07:30:10.100Z,14.5
2022-09-15T07:35:10.107Z,14.4
2022-09-15T07:40:10.165Z,14.3
2022-09-15T07:45:10.120Z,14.2
2022-09-15T07:50:10.094Z,14.1
2022-09-15T07:55:10.106Z,14.1
2022-09-15T08:00:10.110Z,14.3
2022-09-15T08:05:10.101Z,14.3
2022-09-15T08:10:10.107Z,14.4
2022-09-15T08:15:10.104Z,14.6
2022-09-15T08:20:10.102Z,14.7
2022-09-15T08:25:10.104Z,14.8
2022-09-15T08:30:10.098Z,14.9
2022-09-15T08:35:10.104Z,15
2022-09-15T08:40:10.171Z,15.2
2022-09-15T08:45:10.099Z,15.4
2022-09-15T08:50:10.109Z,15.4
2022-09-15T08:55:10.105Z,15.5
2022-09-15T09:00:10.104Z,15.6
2022-09-15T09:05:10.120Z,15.8
2022-09-15T09:10:10.136Z,15.9
2022-09-15T09:15:10.106Z,16.1
2022-09-15T09:20:10.091Z,16.1
2022-09-15T09:25:26.058Z,15.9
2022-09-15T09:30:10.090Z,15.8
2022-09-15T09:35:10.090Z,15.7
2022-09-15T09:40:10.141Z,15.6
2022-09-15T09:45:10.096Z,15.5
2022-09-15T09:50:10.098Z,15.4
2022-09-15T09:55:10.098Z,15.4
2022-09-15T10:00:10.093Z,15.4
2022-09-15T10:05:10.167Z,15.3
2022-09-15T10:10:10.092Z,15.3
2022-09-15T10:15:10.096Z,15.3
2022-09-15T10:20:10.091Z,15.6
2022-09-15T10:25:10.093Z,15.7
2022-09-15T10:30:10.090Z,16
2022-09-15T10:35:10.098Z,16.1
2022-09-15T10:40:10.114Z,16.2
2022-09-15T10:45:10.097Z,16.5
2022-09-15T10:50:10.096Z,16.4
2022-09-15T10:55:10.101Z,16.4
2022-09-15T11:00:10.157Z,16.6
2022-09-15T11:05:10.103Z,16.9
2022-09-15T11:10:10.188Z,17.1
2022-09-15T11:15:10.101Z,17.3
2022-09-15T11:20:10.091Z,17.4
2022-09-15T11:25:10.099Z,17.1
2022-09-15T11:30:10.095Z,17.3
2022-09-15T11:35:10.102Z,17.1
2022-09-15T11:40:10.149Z,17.4
2022-09-15T11:45:10.104Z,17.4
2022-09-15T11:50:10.107Z,17.4
2022-09-15T11:55:10.095Z,17.4
2022-09-15T12:00:10.088Z,17.1
2022-09-15T12:05:10.099Z,17.1
2022-09-15T12:10:10.095Z,17.1
2022-09-15T12:15:10.101Z,17.1
2022-09-15T12:20:10.095Z,17.4
2022-09-15T12:25:10.108Z,17.4
2022-09-15T12:30:10.086Z,17.6
2022-09-15T12:35:13.420Z,17.6
2022-09-15T12:40:10.173Z,17.5
2022-09-15T12:45:10.095Z,17.3
2022-09-15T12:50:10.088Z,17.1
2022-09-15T12:55:10.090Z,17.4
2022-09-15T13:00:10.087Z,17.5
2022-09-15T13:05:10.106Z,17.4
2022-09-15T13:10:10.094Z,17.4
2022-09-15T13:15:10.107Z,17.5
2022-09-15T13:20:10.093Z,17.5
2022-09-15T13:25:10.102Z,17.4
2022-09-15T13:30:10.086Z,17.4
2022-09-15T13:35:16.399Z,17.3
2022-09-15T13:40:10.146Z,17.1
2022-09-15T13:45:10.106Z,16.8
2022-09-15T13:50:10.102Z,16.6
2022-09-15T13:55:10.090Z,16.4
2022-09-15T14:00:16.232Z,16.5
2022-09-15T14:05:10.103Z,16.6
2022-09-15T14:10:10.095Z,16.5
2022-09-15T14:15:10.097Z,16.6
2022-09-15T14:20:10.092Z,16.6
2022-09-15T14:25:10.118Z,16.7
2022-09-15T14:30:10.093Z,16.7
2022-09-15T14:35:10.090Z,16.8
2022-09-15T14:40:10.162Z,16.7
2022-09-15T14:50:10.096Z,16.8
2022-09-15T14:55:10.097Z,16.8
2022-09-15T15:00:10.086Z,16.9
2022-09-15T15:05:10.103Z,17
2022-09-15T15:10:10.110Z,17
2022-09-15T15:15:10.102Z,16.8
2022-09-15T15:20:10.107Z,16.6
2022-09-15T15:25:10.099Z,16.4
2022-09-15T15:30:10.100Z,16.4
2022-09-15T15:35:10.102Z,16.8
2022-09-15T15:40:10.124Z,16.9
2022-09-15T15:45:10.104Z,16.9
2022-09-15T15:50:13.133Z,16.8
2022-09-15T15:55:10.095Z,16.6
2022-09-15T16:00:10.090Z,16.6
2022-09-15T16:05:10.093Z,16.6
2022-09-15T16:10:10.089Z,16.5
2022-09-15T16:15:10.098Z,16.4
2022-09-15T16:20:10.092Z,16.5
2022-09-15T16:25:10.098Z,16.6
2022-09-15T16:30:10.092Z,16.6
2022-09-15T16:35:10.102Z,16.5
2022-09-15T16:40:10.140Z,16.8
2022-09-15T16:45:10.100Z,17.1
2022-09-15T16:50:10.106Z,16.9
2022-09-15T16:55:10.097Z,16.7
2022-09-15T17:00:10.092Z,16.4
2022-09-15T17:05:10.099Z,16.1
2022-09-15T17:10:10.105Z,15.9
2022-09-15T17:15:10.112Z,15.8
2022-09-15T17:20:10.099Z,15.7
2022-09-15T17:25:10.097Z,15.7
2022-09-15T17:30:10.089Z,15.5
2022-09-15T17:35:10.099Z,15.4
2022-09-15T17:40:10.121Z,15.4
2022-09-15T17:45:10.093Z,15.3
2022-09-15T17:50:10.089Z,15.3
2022-09-15T17:55:10.092Z,15.3
2022-09-15T18:00:10.087Z,15
2022-09-15T18:05:10.103Z,14.6
2022-09-15T18:10:10.093Z,14.6
2022-09-15T18:15:10.097Z,14.1
2022-09-15T18:20:10.098Z,14.1
2022-09-15T18:25:10.102Z,14
2022-09-15T18:30:10.085Z,14.3
2022-09-15T18:35:10.095Z,14.2
2022-09-15T18:40:10.154Z,13.5
2022-09-15T18:45:10.087Z,13.4
2022-09-15T18:50:10.090Z,13.3
2022-09-15T18:55:10.093Z,13.1
2022-09-15T19:00:10.090Z,13
2022-09-15T19:05:10.094Z,13
2022-09-15T19:10:10.092Z,12.9
2022-09-15T19:15:11.341Z,13
2022-09-15T19:20:10.090Z,13
2022-09-15T19:25:10.093Z,13
2022-09-15T19:30:10.304Z,13
2022-09-15T19:35:10.091Z,13.1
2022-09-15T19:40:10.207Z,13.5
2022-09-15T19:45:10.086Z,13.8
2022-09-15T19:50:10.082Z,13.9
2022-09-15T19:55:10.091Z,14
2022-09-15T20:00:10.095Z,14.1
2022-09-15T20:05:10.097Z,14.1
2022-09-15T20:10:10.086Z,14
2022-09-15T20:15:10.107Z,14
2022-09-15T20:20:10.096Z,14
2022-09-15T20:25:10.100Z,13.9
2022-09-15T20:30:10.084Z,13.9
2022-09-15T20:35:10.096Z,13.9
2022-09-15T20:40:10.180Z,13.9
2022-09-15T20:45:10.091Z,13.9
2022-09-15T20:50:10.097Z,14
2022-09-15T20:55:10.243Z,14.1
2022-09-15T21:00:10.091Z,14.2
2022-09-15T21:05:10.114Z,14.2
2022-09-15T21:10:10.104Z,14.1
2022-09-15T21:15:10.102Z,14.1
2022-09-15T21:20:10.090Z,14.1
2022-09-15T21:25:10.114Z,14.1
2022-09-15T21:30:10.091Z,14
2022-09-15T21:35:10.114Z,14
2022-09-15T21:40:10.191Z,14
2022-09-15T21:45:10.101Z,13.9
2022-09-15T21:50:10.092Z,13.8
2022-09-15T21:55:10.104Z,13.7
2022-09-15T22:00:10.094Z,13.6
2022-09-15T22:05:10.099Z,13.7
2022-09-15T22:10:10.097Z,13.7
2022-09-15T22:15:10.101Z,13.7
2022-09-15T22:20:10.090Z,13.7
2022-09-15T22:25:10.095Z,13.6
2022-09-15T22:30:10.092Z,13.6
2022-09-15T22:35:10.102Z,13.6
2022-09-15T22:40:10.141Z,13.5
2022-09-15T22:45:10.095Z,13.5
2022-09-15T22:50:10.093Z,13.4
2022-09-15T22:55:10.106Z,13.4
2022-09-15T23:00:10.096Z,13.4
2022-09-15T23:05:10.107Z,13.4
2022-09-15T23:10:10.105Z,13.2
2022-09-15T23:15:10.104Z,13.2
2022-09-15T23:20:10.113Z,13.1
2022-09-15T23:25:10.100Z,13.1
2022-09-15T23:30:10.105Z,13.1
2022-09-15T23:35:10.098Z,13
2022-09-15T23:40:10.170Z,13
2022-09-15T23:45:10.090Z,12.9
2022-09-15T23:50:10.092Z,12.9
2022-09-15T23:55:10.098Z,12.9
