createdAt,value
2022-11-23T00:01:28.377Z,4
2022-11-23T00:03:59.081Z,4
2022-11-23T00:06:30.805Z,4
2022-11-23T00:09:01.923Z,4
2022-11-23T00:11:32.898Z,4
2022-11-23T00:14:04.553Z,4
2022-11-23T00:16:36.364Z,4
2022-11-23T00:19:07.025Z,4
2022-11-23T00:21:37.888Z,4
2022-11-23T00:24:08.782Z,4
2022-11-23T00:26:40.690Z,8
2022-11-23T00:29:12.290Z,4
2022-11-23T00:31:43.532Z,5
2022-11-23T00:34:14.320Z,4
2022-11-23T00:36:44.726Z,8
2022-11-23T00:39:14.213Z,8
2022-11-23T00:41:45.527Z,7
2022-11-23T00:44:17.089Z,6
2022-11-23T00:46:47.377Z,8
2022-11-23T00:49:18.110Z,4
2022-11-23T00:51:49.228Z,4
2022-11-23T00:54:20.368Z,8
2022-11-23T00:56:50.921Z,4
2022-11-23T00:59:21.908Z,8
2022-11-23T01:01:52.427Z,6
2022-11-23T01:04:23.997Z,8
2022-11-23T01:06:55.332Z,8
2022-11-23T01:09:26.291Z,8
2022-11-23T01:11:57.982Z,8
2022-11-23T01:14:30.755Z,8
2022-11-23T01:17:01.733Z,8
2022-11-23T01:19:32.453Z,8
2022-11-23T01:22:03.704Z,8
2022-11-23T01:24:35.014Z,10
2022-11-23T01:27:06.466Z,8
2022-11-23T01:29:38.113Z,12
2022-11-23T01:32:08.418Z,8
2022-11-23T01:34:39.040Z,8
2022-11-23T01:37:10.916Z,8
2022-11-23T01:39:42.001Z,8
2022-11-23T01:42:17.678Z,9
2022-11-23T01:44:44.096Z,8
2022-11-23T01:47:15.168Z,10
2022-11-23T01:49:46.709Z,8
2022-11-23T01:52:17.771Z,11
2022-11-23T01:54:49.009Z,8
2022-11-23T01:57:19.946Z,8
2022-11-23T01:59:51.363Z,8
2022-11-23T02:02:22.222Z,11
2022-11-23T02:04:53.071Z,12
2022-11-23T02:07:24.466Z,8
2022-11-23T02:09:55.879Z,12
2022-11-23T02:12:27.839Z,12
2022-11-23T02:14:58.927Z,8
2022-11-23T02:17:30.469Z,12
2022-11-23T02:20:01.328Z,12
2022-11-23T02:22:32.511Z,13
2022-11-23T02:25:03.685Z,8
2022-11-23T02:27:34.001Z,12
2022-11-23T02:30:04.725Z,12
2022-11-23T02:32:35.761Z,8
2022-11-23T02:35:06.817Z,12
2022-11-23T02:37:40.408Z,12
2022-11-23T02:40:11.696Z,12
2022-11-23T02:42:42.921Z,12
2022-11-23T02:45:34.573Z,12
2022-11-23T02:50:51.092Z,12
2022-11-23T02:53:21.441Z,16
2022-11-23T02:55:52.542Z,12
2022-11-23T02:58:23.479Z,12
2022-11-23T03:00:54.261Z,12
2022-11-23T03:03:25.260Z,16
2022-11-23T03:05:57.897Z,12
2022-11-23T03:08:29.451Z,14
2022-11-23T03:11:00.013Z,12
2022-11-23T03:13:31.477Z,12
2022-11-23T03:16:02.955Z,15
2022-11-23T03:18:33.643Z,12
2022-11-23T03:21:04.596Z,12
2022-11-23T03:23:34.961Z,12
2022-11-23T03:26:09.858Z,12
2022-11-23T03:28:37.312Z,12
2022-11-23T03:31:08.081Z,12
2022-11-23T03:33:39.390Z,12
2022-11-23T03:36:11.034Z,10
2022-11-23T03:38:43.082Z,10
2022-11-23T03:41:13.984Z,11
2022-11-23T03:43:45.471Z,12
2022-11-23T03:46:15.730Z,12
2022-11-23T03:48:46.538Z,12
2022-11-23T03:51:17.925Z,12
2022-11-23T03:53:48.999Z,12
2022-11-23T03:56:20.162Z,12
2022-11-23T03:58:50.801Z,8
2022-11-23T04:01:22.303Z,12
2022-11-23T04:03:53.779Z,12
2022-11-23T04:06:24.970Z,12
2022-11-23T04:09:00.491Z,11
2022-11-23T04:11:26.916Z,11
2022-11-23T04:13:58.248Z,12
2022-11-23T04:16:29.159Z,11
2022-11-23T04:18:59.989Z,8
2022-11-23T04:21:31.446Z,12
2022-11-23T04:24:02.625Z,12
2022-11-23T04:26:34.024Z,12
2022-11-23T04:29:02.935Z,12
2022-11-23T04:31:33.941Z,12
2022-11-23T04:34:05.236Z,12
2022-11-23T04:36:35.985Z,12
2022-11-23T04:39:07.764Z,12
2022-11-23T04:41:39.447Z,12
2022-11-23T04:44:10.600Z,12
2022-11-23T04:46:41.564Z,12
2022-11-23T04:49:13.144Z,12
2022-11-23T04:51:44.535Z,12
2022-11-23T04:54:15.760Z,12
2022-11-23T04:56:47.212Z,12
2022-11-23T04:59:18.376Z,8
2022-11-23T05:01:49.610Z,12
2022-11-23T05:04:20.271Z,12
2022-11-23T05:06:50.776Z,8
2022-11-23T05:09:22.328Z,8
2022-11-23T05:11:53.986Z,12
2022-11-23T05:14:25.140Z,12
2022-11-23T05:16:56.050Z,12
2022-11-23T05:19:28.124Z,8
2022-11-23T05:21:59.910Z,12
2022-11-23T05:24:31.236Z,12
2022-11-23T05:27:00.208Z,12
2022-11-23T05:29:32.351Z,12
2022-11-23T05:32:03.607Z,12
2022-11-23T05:34:34.696Z,12
2022-11-23T05:37:05.706Z,12
2022-11-23T05:39:36.660Z,8
2022-11-23T05:42:07.812Z,12
2022-11-23T05:44:38.570Z,12
2022-11-23T05:47:09.550Z,16
2022-11-23T05:49:39.963Z,12
2022-11-23T05:52:10.171Z,12
2022-11-23T05:54:41.519Z,12
2022-11-23T05:57:13.012Z,12
2022-11-23T05:59:44.261Z,12
2022-11-23T06:02:15.796Z,12
2022-11-23T06:04:47.007Z,12
2022-11-23T06:07:18.257Z,14
2022-11-23T06:09:49.370Z,12
2022-11-23T06:12:19.869Z,12
2022-11-23T06:14:50.906Z,12
2022-11-23T06:17:21.913Z,12
2022-11-23T06:19:52.683Z,12
2022-11-23T06:22:23.744Z,12
2022-11-23T06:24:55.074Z,12
2022-11-23T06:27:27.768Z,12
2022-11-23T06:29:58.696Z,16
2022-11-23T06:32:29.322Z,16
2022-11-23T06:35:01.551Z,12
2022-11-23T06:37:32.018Z,12
2022-11-23T06:40:02.585Z,16
2022-11-23T06:42:40.404Z,17
2022-11-23T06:45:04.126Z,16
2022-11-23T06:47:34.745Z,12
2022-11-23T06:50:05.907Z,16
2022-11-23T06:52:35.228Z,20
2022-11-23T06:55:06.981Z,20
2022-11-23T06:57:37.900Z,16
2022-11-23T07:00:09.215Z,16
2022-11-23T07:02:40.270Z,20
2022-11-23T07:05:11.044Z,16
2022-11-23T07:07:42.306Z,20
2022-11-23T07:10:13.278Z,20
2022-11-23T07:12:44.246Z,18
2022-11-23T07:15:14.868Z,21
2022-11-23T07:17:45.687Z,20
2022-11-23T07:20:14.946Z,18
2022-11-23T07:22:44.119Z,21
2022-11-23T07:25:14.890Z,19
2022-11-23T07:27:45.980Z,16
2022-11-23T07:30:16.708Z,16
2022-11-23T07:32:47.673Z,21
2022-11-23T07:35:18.914Z,16
2022-11-23T07:37:49.625Z,24
2022-11-23T07:40:20.094Z,19
2022-11-23T07:42:51.207Z,24
2022-11-23T07:45:22.285Z,24
2022-11-23T07:47:54.007Z,24
2022-11-23T07:50:24.762Z,24
2022-11-23T07:52:55.847Z,24
2022-11-23T07:55:26.522Z,24
2022-11-23T07:57:56.992Z,25
2022-11-23T08:00:27.113Z,16
2022-11-23T08:03:25.973Z,24
2022-11-23T08:05:28.723Z,28
2022-11-23T08:07:59.399Z,24
2022-11-23T08:10:29.840Z,24
2022-11-23T08:13:00.310Z,24
2022-11-23T08:15:30.838Z,24
2022-11-23T08:18:02.360Z,24
2022-11-23T08:20:33.052Z,20
2022-11-23T08:23:03.531Z,20
2022-11-23T08:25:33.721Z,20
2022-11-23T08:28:04.560Z,20
2022-11-23T08:30:35.317Z,28
2022-11-23T08:33:06.039Z,24
2022-11-23T08:35:36.329Z,24
2022-11-23T08:38:06.420Z,20
2022-11-23T08:40:36.542Z,24
2022-11-23T08:43:07.360Z,24
2022-11-23T08:45:39.430Z,24
2022-11-23T08:48:10.543Z,24
2022-11-23T08:50:41.592Z,24
2022-11-23T08:53:11.947Z,20
2022-11-23T08:55:43.002Z,20
2022-11-23T08:58:14.042Z,20
2022-11-23T09:00:45.358Z,20
2022-11-23T09:03:15.652Z,23
2022-11-23T09:05:46.683Z,20
2022-11-23T09:08:17.046Z,20
2022-11-23T09:10:47.695Z,21
2022-11-23T09:13:18.386Z,20
2022-11-23T09:15:49.264Z,19
2022-11-23T09:18:19.706Z,17
2022-11-23T09:20:50.621Z,23
2022-11-23T09:23:21.471Z,36
2022-11-23T09:25:52.464Z,23
2022-11-23T09:28:23.505Z,24
2022-11-23T09:30:54.569Z,20
2022-11-23T09:33:25.488Z,20
2022-11-23T09:35:56.421Z,20
2022-11-23T09:38:44.716Z,16
2022-11-23T09:40:58.356Z,16
2022-11-23T09:43:29.208Z,24
2022-11-23T09:46:00.295Z,8
2022-11-23T09:48:31.678Z,12
2022-11-23T09:51:02.763Z,12
2022-11-23T09:53:33.859Z,18
2022-11-23T09:56:04.804Z,24
2022-11-23T09:58:36.138Z,28
2022-11-23T10:01:08.130Z,28
2022-11-23T10:03:38.081Z,28
2022-11-23T10:06:09.087Z,32
2022-11-23T10:08:40.213Z,32
2022-11-23T10:11:11.732Z,32
2022-11-23T10:13:42.875Z,32
2022-11-23T10:16:14.347Z,32
2022-11-23T10:18:45.400Z,32
2022-11-23T10:21:16.987Z,33
2022-11-23T10:23:47.564Z,32
2022-11-23T10:26:17.933Z,32
2022-11-23T10:28:49.272Z,32
2022-11-23T10:31:20.799Z,32
2022-11-23T10:33:51.752Z,32
2022-11-23T10:36:22.629Z,32
2022-11-23T10:38:53.182Z,29
2022-11-23T10:41:24.201Z,32
2022-11-23T10:43:54.730Z,32
2022-11-23T10:46:25.637Z,32
2022-11-23T10:48:56.655Z,32
2022-11-23T10:51:28.707Z,28
2022-11-23T10:54:05.087Z,32
2022-11-23T10:56:31.024Z,32
2022-11-23T10:59:02.340Z,29
2022-11-23T11:01:33.579Z,32
2022-11-23T11:04:05.114Z,28
2022-11-23T11:06:37.665Z,28
2022-11-23T11:09:13.375Z,28
2022-11-23T11:11:39.519Z,32
2022-11-23T11:14:11.299Z,29
2022-11-23T11:16:46.496Z,32
2022-11-23T11:19:14.244Z,28
2022-11-23T11:21:45.456Z,28
2022-11-23T11:24:16.273Z,32
2022-11-23T11:26:47.475Z,31
2022-11-23T11:29:19.020Z,32
2022-11-23T11:31:50.552Z,29
2022-11-23T11:34:21.125Z,32
2022-11-23T11:36:52.626Z,32
2022-11-23T11:39:28.409Z,32
2022-11-23T11:41:59.531Z,32
2022-11-23T11:44:39.530Z,28
2022-11-23T11:47:10.951Z,31
2022-11-23T11:49:42.185Z,32
2022-11-23T11:52:11.560Z,32
2022-11-23T11:54:43.551Z,31
2022-11-23T11:57:14.911Z,30
2022-11-23T12:02:54.616Z,29
2022-11-23T12:05:43.314Z,32
2022-11-23T12:08:15.976Z,28
2022-11-23T12:10:54.745Z,32
2022-11-23T12:13:31.859Z,32
2022-11-23T12:16:09.841Z,29
2022-11-23T12:18:41.040Z,28
2022-11-23T12:21:12.205Z,28
2022-11-23T12:23:43.583Z,28
2022-11-23T12:26:19.781Z,28
2022-11-23T12:28:51.113Z,28
2022-11-23T12:31:22.004Z,31
2022-11-23T12:33:52.941Z,28
2022-11-23T12:36:27.125Z,28
2022-11-23T12:38:58.562Z,28
2022-11-23T12:41:31.360Z,32
2022-11-23T12:44:03.621Z,28
2022-11-23T12:46:39.654Z,28
2022-11-23T12:49:10.875Z,32
2022-11-23T12:51:41.586Z,27
2022-11-23T12:54:13.616Z,28
2022-11-23T12:56:44.963Z,28
2022-11-23T12:59:16.284Z,35
2022-11-23T13:01:47.309Z,32
2022-11-23T13:04:17.961Z,32
2022-11-23T13:07:12.629Z,32
2022-11-23T13:09:21.828Z,34
2022-11-23T13:11:51.847Z,32
2022-11-23T13:14:25.371Z,34
2022-11-23T13:16:56.557Z,29
2022-11-23T13:19:30.242Z,26
2022-11-23T13:22:02.348Z,20
2022-11-23T13:24:33.736Z,28
2022-11-23T13:27:06.464Z,20
2022-11-23T13:29:37.321Z,16
2022-11-23T13:32:09.474Z,20
2022-11-23T13:34:42.124Z,23
2022-11-23T13:37:13.828Z,20
2022-11-23T13:39:44.347Z,20
2022-11-23T13:42:15.654Z,16
2022-11-23T13:44:52.954Z,16
2022-11-23T13:47:26.407Z,20
2022-11-23T13:50:00.667Z,27
2022-11-23T13:52:33.089Z,24
2022-11-23T13:55:09.626Z,20
2022-11-23T13:57:38.186Z,20
2022-11-23T14:00:10.513Z,28
2022-11-23T14:02:42.413Z,16
2022-11-23T14:05:14.311Z,12
2022-11-23T14:07:46.367Z,12
2022-11-23T14:10:18.693Z,16
2022-11-23T14:12:53.895Z,20
2022-11-23T14:15:25.651Z,16
2022-11-23T14:18:02.375Z,12
2022-11-23T14:20:34.444Z,16
2022-11-23T14:23:05.452Z,15
2022-11-23T14:25:36.792Z,16
2022-11-23T14:28:17.957Z,16
2022-11-23T14:30:49.558Z,14
2022-11-23T14:33:21.307Z,16
2022-11-23T14:35:53.296Z,16
2022-11-23T14:38:32.106Z,17
2022-11-23T14:40:59.372Z,20
2022-11-23T14:43:32.341Z,23
2022-11-23T14:46:09.001Z,20
2022-11-23T14:51:17.274Z,16
2022-11-23T14:53:48.239Z,16
2022-11-23T14:56:23.165Z,16
2022-11-23T14:58:53.742Z,15
2022-11-23T15:01:25.784Z,16
2022-11-23T15:03:56.911Z,12
2022-11-23T15:06:39.606Z,16
2022-11-23T15:09:07.948Z,12
2022-11-23T15:11:39.098Z,18
2022-11-23T15:14:10.753Z,16
2022-11-23T15:16:43.246Z,16
2022-11-23T15:19:18.034Z,12
2022-11-23T15:21:49.362Z,12
2022-11-23T15:24:22.961Z,12
2022-11-23T15:26:55.245Z,12
2022-11-23T15:29:26.149Z,13
2022-11-23T15:32:22.839Z,16
2022-11-23T15:34:32.005Z,14
2022-11-23T15:37:02.975Z,13
2022-11-23T15:39:37.952Z,16
2022-11-23T15:42:09.456Z,16
2022-11-23T15:44:48.967Z,14
2022-11-23T15:47:15.445Z,12
2022-11-23T15:49:47.725Z,9
2022-11-23T15:52:22.913Z,14
2022-11-23T15:54:54.060Z,12
2022-11-23T15:57:24.906Z,11
2022-11-23T15:59:56.019Z,8
2022-11-23T16:02:26.982Z,9
2022-11-23T16:04:59.030Z,12
2022-11-23T16:07:30.704Z,12
2022-11-23T16:10:01.929Z,12
2022-11-23T16:12:34.113Z,12
2022-11-23T16:15:04.988Z,12
2022-11-23T16:17:39.403Z,16
2022-11-23T16:20:10.318Z,16
2022-11-23T16:22:45.471Z,12
2022-11-23T16:25:20.546Z,12
2022-11-23T16:27:51.623Z,12
2022-11-23T16:30:26.455Z,12
2022-11-23T16:32:58.514Z,12
2022-11-23T16:35:35.028Z,12
2022-11-23T16:38:06.216Z,16
2022-11-23T16:40:37.941Z,16
2022-11-23T16:43:13.525Z,16
2022-11-23T16:45:45.458Z,16
2022-11-23T16:50:52.779Z,16
2022-11-23T16:53:23.814Z,15
2022-11-23T16:55:58.951Z,12
2022-11-23T16:58:31.214Z,16
2022-11-23T17:03:39.220Z,16
2022-11-23T17:06:10.565Z,16
2022-11-23T17:08:42.310Z,15
2022-11-23T17:11:14.592Z,16
2022-11-23T17:13:49.756Z,16
2022-11-23T17:16:20.992Z,17
2022-11-23T17:19:02.254Z,16
2022-11-23T17:21:34.558Z,16
2022-11-23T17:24:10.034Z,20
2022-11-23T17:26:41.460Z,16
2022-11-23T17:29:18.413Z,16
2022-11-23T17:31:52.675Z,16
2022-11-23T17:34:25.029Z,14
2022-11-23T17:36:56.345Z,17
2022-11-23T17:39:27.985Z,15
2022-11-23T17:42:04.460Z,20
2022-11-23T17:44:30.429Z,19
2022-11-23T17:47:03.325Z,16
2022-11-23T17:49:36.457Z,14
2022-11-23T17:52:08.658Z,16
2022-11-23T17:54:39.855Z,16
2022-11-23T17:57:11.003Z,16
2022-11-23T17:59:44.375Z,15
2022-11-23T18:02:15.520Z,16
2022-11-23T18:07:23.174Z,12
2022-11-23T18:09:54.194Z,16
2022-11-23T18:12:25.276Z,16
2022-11-23T18:14:56.575Z,16
2022-11-23T18:17:33.285Z,8
2022-11-23T18:20:07.559Z,10
2022-11-23T18:22:40.135Z,12
2022-11-23T18:25:11.173Z,8
2022-11-23T18:27:43.126Z,8
2022-11-23T18:30:18.325Z,12
2022-11-23T18:32:54.747Z,8
2022-11-23T18:35:25.970Z,12
2022-11-23T18:37:58.930Z,12
2022-11-23T18:40:30.269Z,12
2022-11-23T18:43:01.321Z,12
2022-11-23T18:45:32.659Z,12
2022-11-23T18:48:04.437Z,14
2022-11-23T18:50:36.932Z,17
2022-11-23T18:53:07.762Z,12
2022-11-23T18:55:38.992Z,13
2022-11-23T18:58:10.600Z,12
2022-11-23T19:00:42.249Z,11
2022-11-23T19:03:15.273Z,11
2022-11-23T19:05:47.594Z,12
2022-11-23T19:08:29.383Z,17
2022-11-23T19:10:58.905Z,16
2022-11-23T19:13:31.189Z,12
2022-11-23T19:16:03.737Z,16
2022-11-23T19:18:34.572Z,12
2022-11-23T19:21:06.956Z,16
2022-11-23T19:23:37.793Z,16
2022-11-23T19:26:10.114Z,12
2022-11-23T19:28:40.933Z,16
2022-11-23T19:31:14.680Z,16
2022-11-23T19:33:46.339Z,20
2022-11-23T19:36:17.036Z,13
2022-11-23T19:38:51.881Z,20
2022-11-23T19:41:30.067Z,16
2022-11-23T19:43:58.030Z,20
2022-11-23T19:46:28.879Z,18
2022-11-23T19:48:59.839Z,16
2022-11-23T19:51:32.275Z,18
2022-11-23T19:54:06.406Z,16
2022-11-23T19:56:37.717Z,12
2022-11-23T20:01:45.171Z,16
2022-11-23T20:04:19.941Z,16
2022-11-23T20:06:51.286Z,16
2022-11-23T20:09:22.183Z,17
2022-11-23T20:11:53.443Z,20
2022-11-23T20:14:28.842Z,16
2022-11-23T20:17:00.036Z,16
2022-11-23T20:19:31.544Z,16
2022-11-23T20:22:02.689Z,14
2022-11-23T20:24:38.196Z,17
2022-11-23T20:27:09.911Z,16
2022-11-23T20:29:43.821Z,16
2022-11-23T20:32:14.031Z,16
2022-11-23T20:34:45.284Z,12
2022-11-23T20:37:20.619Z,16
2022-11-23T20:39:55.688Z,14
2022-11-23T20:42:26.735Z,12
2022-11-23T20:45:01.782Z,16
2022-11-23T20:47:33.499Z,12
2022-11-23T20:50:04.498Z,15
2022-11-23T20:52:38.962Z,12
2022-11-23T20:55:14.397Z,16
2022-11-23T20:57:45.789Z,16
2022-11-23T21:00:17.084Z,16
2022-11-23T21:02:48.151Z,16
2022-11-23T21:05:20.040Z,16
2022-11-23T21:07:50.930Z,16
2022-11-23T21:10:22.473Z,20
2022-11-23T21:12:54.082Z,17
2022-11-23T21:15:25.327Z,20
2022-11-23T21:17:57.060Z,20
2022-11-23T21:20:30.318Z,22
2022-11-23T21:23:01.781Z,24
2022-11-23T21:25:32.818Z,25
2022-11-23T21:28:04.178Z,24
2022-11-23T21:30:35.272Z,24
2022-11-23T21:33:06.215Z,24
2022-11-23T21:35:39.218Z,28
2022-11-23T21:38:13.423Z,25
2022-11-23T21:40:46.304Z,24
2022-11-23T21:43:17.401Z,26
2022-11-23T21:45:48.591Z,28
2022-11-23T21:48:19.606Z,28
2022-11-23T21:50:51.598Z,24
2022-11-23T21:53:22.617Z,26
2022-11-23T21:55:56.107Z,23
2022-11-23T21:58:28.060Z,26
2022-11-23T22:00:59.214Z,24
2022-11-23T22:06:08.512Z,21
2022-11-23T22:08:39.330Z,24
2022-11-23T22:11:10.129Z,24
2022-11-23T22:13:41.974Z,28
2022-11-23T22:16:13.399Z,26
2022-11-23T22:18:44.086Z,24
2022-11-23T22:21:14.896Z,24
2022-11-23T22:23:46.069Z,18
2022-11-23T22:26:17.827Z,24
2022-11-23T22:28:48.749Z,24
2022-11-23T22:31:19.822Z,25
2022-11-23T22:33:50.970Z,20
2022-11-23T22:36:22.345Z,24
2022-11-23T22:38:57.969Z,24
2022-11-23T22:41:24.824Z,23
2022-11-23T22:43:56.017Z,24
2022-11-23T22:46:27.448Z,22
2022-11-23T22:49:01.624Z,24
2022-11-23T22:51:36.669Z,24
2022-11-23T22:54:11.491Z,28
2022-11-23T22:56:41.843Z,28
2022-11-23T22:59:13.004Z,24
2022-11-23T23:01:44.236Z,24
2022-11-23T23:04:15.298Z,28
2022-11-23T23:06:46.320Z,28
2022-11-23T23:09:17.701Z,28
2022-11-23T23:11:48.641Z,32
2022-11-23T23:14:19.542Z,28
2022-11-23T23:16:59.692Z,28
2022-11-23T23:19:30.978Z,28
2022-11-23T23:22:01.812Z,26
2022-11-23T23:24:32.090Z,24
2022-11-23T23:27:04.443Z,21
2022-11-23T23:29:38.836Z,27
2022-11-23T23:32:09.643Z,24
2022-11-23T23:34:39.816Z,24
2022-11-23T23:37:10.117Z,20
2022-11-23T23:39:40.922Z,23
2022-11-23T23:42:11.851Z,26
2022-11-23T23:44:42.868Z,24
2022-11-23T23:47:13.398Z,21
2022-11-23T23:49:44.153Z,20
2022-11-23T23:52:16.069Z,24
2022-11-23T23:54:46.706Z,25
2022-11-23T23:57:17.059Z,29
2022-11-23T23:59:52.540Z,24
