createdAt,value
2019-05-26T00:01:48.549Z,17.60
2019-05-26T00:04:16.752Z,17.50
2019-05-26T00:06:45.282Z,17.50
2019-05-26T00:09:13.559Z,17.40
2019-05-26T00:11:41.781Z,17.40
2019-05-26T00:14:09.956Z,17.30
2019-05-26T00:16:38.168Z,17.30
2019-05-26T00:19:06.375Z,17.30
2019-05-26T00:21:34.584Z,17.10
2019-05-26T00:24:03.045Z,17.10
2019-05-26T00:26:31.247Z,17.00
2019-05-26T00:28:59.447Z,16.90
2019-05-26T00:31:27.944Z,16.80
2019-05-26T00:33:56.148Z,16.80
2019-05-26T00:36:24.597Z,16.80
2019-05-26T00:38:52.792Z,16.80
2019-05-26T00:41:21.001Z,16.80
2019-05-26T00:43:49.192Z,16.70
2019-05-26T00:46:17.396Z,16.60
2019-05-26T00:48:46.936Z,16.50
2019-05-26T00:51:15.145Z,16.50
2019-05-26T00:53:43.353Z,16.50
2019-05-26T00:56:11.577Z,16.50
2019-05-26T00:58:39.796Z,16.40
2019-05-26T01:01:08.085Z,16.30
2019-05-26T01:03:36.285Z,16.30
2019-05-26T01:06:04.498Z,16.20
2019-05-26T01:08:32.708Z,16.20
2019-05-26T01:11:01.581Z,16.10
2019-05-26T01:13:30.009Z,16.10
2019-05-26T01:15:58.244Z,16.00
2019-05-26T01:18:26.456Z,15.90
2019-05-26T01:20:54.653Z,15.90
2019-05-26T01:23:23.159Z,15.90
2019-05-26T01:25:51.356Z,15.90
2019-05-26T01:28:19.569Z,15.80
2019-05-26T01:30:48.103Z,15.90
2019-05-26T01:33:16.323Z,15.80
2019-05-26T01:35:44.520Z,15.70
2019-05-26T01:38:23.333Z,15.60
2019-05-26T01:40:45.297Z,15.60
2019-05-26T01:43:13.513Z,15.60
2019-05-26T01:45:41.756Z,15.60
2019-05-26T01:48:10.220Z,15.50
2019-05-26T01:50:38.425Z,15.40
2019-05-26T01:53:07.090Z,15.40
2019-05-26T01:55:35.307Z,15.30
2019-05-26T01:58:03.525Z,15.20
2019-05-26T02:00:32.016Z,15.20
2019-05-26T02:03:00.232Z,15.10
2019-05-26T02:05:28.440Z,15.10
2019-05-26T02:07:56.652Z,15.00
2019-05-26T02:10:25.146Z,15.00
2019-05-26T02:12:53.475Z,15.00
2019-05-26T02:15:21.833Z,15.00
2019-05-26T02:17:50.072Z,14.90
2019-05-26T02:20:18.270Z,14.90
2019-05-26T02:22:46.521Z,14.70
2019-05-26T02:25:14.896Z,14.80
2019-05-26T02:27:43.130Z,14.80
2019-05-26T02:30:11.315Z,14.70
2019-05-26T02:32:39.520Z,14.70
2019-05-26T02:35:07.733Z,14.60
2019-05-26T02:37:35.944Z,14.60
2019-05-26T02:40:06.789Z,14.60
2019-05-26T02:42:34.999Z,14.60
2019-05-26T02:45:04.593Z,14.60
2019-05-26T02:47:32.844Z,14.60
2019-05-26T02:50:01.062Z,14.60
2019-05-26T02:52:29.265Z,14.50
2019-05-26T02:54:57.776Z,14.50
2019-05-26T02:57:25.980Z,14.40
2019-05-26T02:59:54.193Z,14.40
2019-05-26T03:02:22.709Z,14.40
2019-05-26T03:04:51.186Z,14.40
2019-05-26T03:07:19.488Z,14.30
2019-05-26T03:09:47.711Z,14.40
2019-05-26T03:12:16.093Z,14.30
2019-05-26T03:14:44.300Z,14.30
2019-05-26T03:17:12.505Z,14.20
2019-05-26T03:19:40.789Z,14.20
2019-05-26T03:22:08.991Z,14.10
2019-05-26T03:24:37.210Z,14.10
2019-05-26T03:27:05.420Z,14.00
2019-05-26T03:29:33.636Z,14.00
2019-05-26T03:32:01.855Z,14.00
2019-05-26T03:34:30.124Z,14.00
2019-05-26T03:36:58.329Z,14.00
2019-05-26T03:39:43.655Z,13.90
2019-05-26T03:41:56.470Z,13.90
2019-05-26T03:44:24.689Z,13.80
2019-05-26T03:46:52.893Z,13.80
2019-05-26T03:49:21.183Z,13.80
2019-05-26T03:51:49.384Z,13.70
2019-05-26T03:54:17.600Z,13.60
2019-05-26T03:56:45.801Z,13.70
2019-05-26T03:59:14.026Z,13.70
2019-05-26T04:01:42.251Z,13.70
2019-05-26T04:04:10.739Z,13.70
2019-05-26T04:06:38.949Z,13.70
2019-05-26T04:09:08.293Z,13.70
2019-05-26T04:11:36.621Z,13.70
2019-05-26T04:14:04.828Z,13.70
2019-05-26T04:16:33.340Z,13.80
2019-05-26T04:19:01.546Z,13.70
2019-05-26T04:21:29.993Z,13.80
2019-05-26T04:23:58.202Z,13.70
2019-05-26T04:26:26.469Z,13.80
2019-05-26T04:28:54.665Z,13.70
2019-05-26T04:31:23.098Z,13.70
2019-05-26T04:33:51.586Z,13.70
2019-05-26T04:36:20.063Z,13.70
2019-05-26T04:38:48.270Z,13.70
2019-05-26T04:41:16.476Z,13.70
2019-05-26T04:43:44.679Z,13.70
2019-05-26T04:46:12.890Z,13.70
2019-05-26T04:48:41.085Z,13.70
2019-05-26T04:51:09.298Z,13.70
2019-05-26T04:53:37.504Z,13.70
2019-05-26T04:56:05.789Z,13.70
2019-05-26T04:58:34.066Z,13.70
2019-05-26T05:01:02.270Z,13.80
2019-05-26T05:03:30.473Z,13.70
2019-05-26T05:05:58.694Z,13.70
2019-05-26T05:08:26.904Z,13.70
2019-05-26T05:10:55.108Z,13.70
2019-05-26T05:13:25.055Z,13.80
2019-05-26T05:15:53.405Z,13.70
2019-05-26T05:18:21.618Z,13.80
2019-05-26T05:20:49.822Z,13.90
2019-05-26T05:23:18.029Z,13.90
2019-05-26T05:25:46.251Z,14.00
2019-05-26T05:28:14.457Z,14.00
2019-05-26T05:30:42.960Z,14.10
2019-05-26T05:33:11.168Z,14.10
2019-05-26T05:35:39.388Z,14.20
2019-05-26T05:38:07.609Z,14.20
2019-05-26T05:40:35.844Z,14.30
2019-05-26T05:43:04.048Z,14.30
2019-05-26T05:45:32.337Z,14.30
2019-05-26T05:48:00.569Z,14.40
2019-05-26T05:50:28.809Z,14.50
2019-05-26T05:52:57.019Z,14.50
2019-05-26T05:55:25.223Z,14.60
2019-05-26T05:57:53.432Z,14.60
2019-05-26T06:00:22.012Z,14.70
2019-05-26T06:02:50.224Z,14.70
2019-05-26T06:05:18.660Z,14.80
2019-05-26T06:07:46.867Z,14.90
2019-05-26T06:10:15.345Z,15.00
2019-05-26T06:12:43.568Z,15.00
2019-05-26T06:15:12.783Z,15.00
2019-05-26T06:17:41.871Z,15.10
2019-05-26T06:20:10.193Z,15.20
2019-05-26T06:22:38.702Z,15.30
2019-05-26T06:25:07.165Z,15.30
2019-05-26T06:27:35.591Z,15.40
2019-05-26T06:30:04.769Z,15.40
2019-05-26T06:32:32.989Z,15.60
2019-05-26T06:35:01.197Z,15.60
2019-05-26T06:37:29.402Z,15.70
2019-05-26T06:39:57.618Z,15.80
2019-05-26T06:42:26.055Z,15.90
2019-05-26T06:44:54.339Z,16.00
2019-05-26T06:47:22.543Z,16.00
2019-05-26T06:49:50.755Z,16.10
2019-05-26T06:52:18.957Z,16.20
2019-05-26T06:54:47.166Z,16.30
2019-05-26T06:57:16.033Z,16.30
2019-05-26T06:59:44.272Z,16.40
2019-05-26T07:02:12.473Z,16.50
2019-05-26T07:04:40.744Z,16.60
2019-05-26T07:07:08.956Z,16.70
2019-05-26T07:09:37.211Z,16.70
2019-05-26T07:12:05.410Z,16.80
2019-05-26T07:14:33.624Z,16.80
2019-05-26T07:17:01.857Z,16.80
2019-05-26T07:19:30.060Z,16.90
2019-05-26T07:21:58.377Z,17.00
2019-05-26T07:24:29.311Z,17.00
2019-05-26T07:26:56.554Z,17.20
2019-05-26T07:29:24.850Z,17.30
2019-05-26T07:31:53.041Z,17.40
2019-05-26T07:34:21.288Z,17.50
2019-05-26T07:36:49.948Z,17.50
2019-05-26T07:39:18.244Z,17.50
2019-05-26T07:41:46.664Z,17.60
2019-05-26T07:44:14.917Z,17.60
2019-05-26T07:46:43.108Z,17.70
2019-05-26T07:49:11.324Z,17.70
2019-05-26T07:51:39.526Z,17.80
2019-05-26T07:54:22.726Z,17.80
2019-05-26T07:56:37.725Z,17.90
2019-05-26T07:59:06.005Z,18.00
2019-05-26T08:01:36.159Z,18.10
2019-05-26T08:04:04.409Z,18.20
2019-05-26T08:06:32.619Z,18.30
2019-05-26T08:09:01.130Z,18.40
2019-05-26T08:11:29.351Z,18.40
2019-05-26T08:13:57.782Z,18.50
2019-05-26T08:16:25.999Z,18.50
2019-05-26T08:18:54.199Z,18.60
2019-05-26T08:21:22.401Z,18.60
2019-05-26T08:23:50.608Z,18.70
2019-05-26T08:26:18.820Z,18.80
2019-05-26T08:28:47.152Z,18.90
2019-05-26T08:31:15.410Z,19.00
2019-05-26T08:33:43.622Z,19.00
2019-05-26T08:36:11.812Z,19.10
2019-05-26T08:38:40.019Z,19.10
2019-05-26T08:41:08.229Z,19.20
2019-05-26T08:43:36.680Z,19.20
2019-05-26T08:46:04.882Z,19.30
2019-05-26T08:48:33.317Z,19.40
2019-05-26T08:51:01.665Z,19.40
2019-05-26T08:53:29.958Z,19.50
2019-05-26T08:55:58.160Z,19.50
2019-05-26T08:58:29.340Z,19.50
2019-05-26T09:00:56.857Z,19.50
2019-05-26T09:03:25.082Z,19.50
2019-05-26T09:05:53.659Z,19.60
2019-05-26T09:08:21.892Z,19.60
2019-05-26T09:10:50.098Z,19.50
2019-05-26T09:13:18.297Z,19.60
2019-05-26T09:15:46.842Z,19.70
2019-05-26T09:18:15.155Z,19.70
2019-05-26T09:20:43.384Z,19.60
2019-05-26T09:23:11.581Z,19.70
2019-05-26T09:25:39.788Z,19.70
2019-05-26T09:28:08.056Z,19.70
2019-05-26T09:30:36.252Z,19.80
2019-05-26T09:33:04.452Z,19.80
2019-05-26T09:35:32.661Z,20.00
2019-05-26T09:38:00.921Z,20.00
2019-05-26T09:40:29.133Z,20.10
2019-05-26T09:42:57.328Z,20.20
2019-05-26T09:45:25.534Z,20.20
2019-05-26T09:47:53.799Z,20.10
2019-05-26T09:50:21.981Z,20.20
2019-05-26T09:52:50.234Z,20.30
2019-05-26T09:55:18.498Z,20.30
2019-05-26T09:57:46.738Z,20.40
2019-05-26T10:00:16.230Z,20.50
2019-05-26T10:02:44.813Z,20.50
2019-05-26T10:05:13.039Z,20.60
2019-05-26T10:07:41.246Z,20.40
2019-05-26T10:10:09.451Z,20.40
2019-05-26T10:12:37.655Z,20.50
2019-05-26T10:15:06.089Z,20.50
2019-05-26T10:17:34.396Z,20.40
2019-05-26T10:20:03.082Z,20.40
2019-05-26T10:22:31.377Z,20.40
2019-05-26T10:24:59.584Z,20.50
2019-05-26T10:27:27.804Z,20.60
2019-05-26T10:29:56.001Z,20.60
2019-05-26T10:32:24.423Z,20.70
2019-05-26T10:34:52.631Z,20.80
2019-05-26T10:37:20.839Z,20.80
2019-05-26T10:39:49.062Z,20.90
2019-05-26T10:42:17.284Z,21.00
2019-05-26T10:44:45.558Z,20.80
2019-05-26T10:47:13.783Z,20.90
2019-05-26T10:49:42.061Z,21.00
2019-05-26T10:52:10.520Z,21.00
2019-05-26T10:54:38.718Z,21.00
2019-05-26T10:57:06.927Z,21.20
2019-05-26T10:59:35.267Z,21.20
2019-05-26T11:02:03.562Z,21.40
2019-05-26T11:04:32.008Z,21.40
2019-05-26T11:07:00.209Z,21.50
2019-05-26T11:09:28.507Z,21.70
2019-05-26T11:11:56.703Z,21.70
2019-05-26T11:14:24.912Z,21.80
2019-05-26T11:16:53.123Z,21.80
2019-05-26T11:19:21.320Z,21.90
2019-05-26T11:21:49.516Z,21.90
2019-05-26T11:24:17.737Z,22.10
2019-05-26T11:26:45.947Z,22.20
2019-05-26T11:29:14.136Z,22.20
2019-05-26T11:31:42.653Z,22.20
2019-05-26T11:34:10.957Z,22.20
2019-05-26T11:36:39.140Z,22.30
2019-05-26T11:39:07.994Z,22.30
2019-05-26T11:41:36.232Z,22.40
2019-05-26T11:44:16.973Z,22.40
2019-05-26T11:46:34.504Z,22.50
2019-05-26T11:49:02.718Z,22.40
2019-05-26T11:51:30.956Z,22.40
2019-05-26T11:53:59.196Z,22.60
2019-05-26T11:56:27.389Z,22.70
2019-05-26T11:58:55.591Z,22.80
2019-05-26T12:01:23.795Z,22.90
2019-05-26T12:03:52.097Z,22.90
2019-05-26T12:06:20.292Z,23.10
2019-05-26T12:08:48.497Z,22.90
2019-05-26T12:11:16.712Z,23.10
2019-05-26T12:13:44.926Z,23.30
2019-05-26T12:16:13.132Z,23.50
2019-05-26T12:18:41.345Z,23.40
2019-05-26T12:21:09.540Z,23.40
2019-05-26T12:23:37.745Z,23.40
2019-05-26T12:26:05.947Z,23.60
2019-05-26T12:28:34.156Z,23.70
2019-05-26T12:31:02.357Z,23.90
2019-05-26T12:33:30.871Z,24.10
2019-05-26T12:35:59.378Z,24.20
2019-05-26T12:38:27.708Z,24.20
2019-05-26T12:40:55.911Z,24.30
2019-05-26T12:43:24.111Z,24.40
2019-05-26T12:45:52.328Z,24.50
2019-05-26T12:48:20.540Z,24.50
2019-05-26T12:50:48.745Z,24.50
2019-05-26T12:53:16.953Z,24.60
2019-05-26T12:55:45.155Z,24.60
2019-05-26T12:58:13.347Z,24.80
2019-05-26T13:00:48.749Z,24.80
2019-05-26T13:03:11.484Z,25.00
2019-05-26T13:05:39.716Z,25.30
2019-05-26T13:08:08.148Z,25.30
2019-05-26T13:10:36.375Z,25.50
2019-05-26T13:13:04.625Z,25.60
2019-05-26T13:15:32.833Z,25.40
2019-05-26T13:18:01.073Z,25.50
2019-05-26T13:20:29.299Z,25.60
2019-05-26T13:22:57.492Z,25.70
2019-05-26T13:25:26.054Z,25.80
2019-05-26T13:27:54.281Z,25.80
2019-05-26T13:30:24.396Z,26.10
2019-05-26T13:32:52.649Z,26.40
2019-05-26T13:35:20.922Z,26.40
2019-05-26T13:37:49.427Z,26.70
2019-05-26T13:40:17.728Z,26.70
2019-05-26T13:42:45.954Z,26.90
2019-05-26T13:45:22.396Z,26.90
2019-05-26T13:47:44.102Z,26.60
2019-05-26T13:50:12.480Z,26.60
2019-05-26T13:52:40.680Z,26.70
2019-05-26T13:55:09.094Z,26.80
2019-05-26T13:57:37.290Z,26.70
2019-05-26T14:00:11.736Z,26.40
2019-05-26T14:02:39.969Z,26.40
2019-05-26T14:05:08.720Z,26.30
2019-05-26T14:07:36.951Z,26.30
2019-05-26T14:10:06.630Z,26.60
2019-05-26T14:12:35.112Z,26.70
2019-05-26T14:15:04.860Z,27.10
2019-05-26T14:17:33.516Z,26.70
2019-05-26T14:20:01.714Z,27.10
2019-05-26T14:22:30.163Z,27.30
2019-05-26T14:24:58.658Z,27.40
2019-05-26T14:27:26.853Z,27.60
2019-05-26T14:29:55.090Z,27.50
2019-05-26T14:32:23.577Z,27.80
2019-05-26T14:34:51.868Z,28.10
2019-05-26T14:37:20.355Z,28.40
2019-05-26T14:39:50.080Z,28.50
2019-05-26T14:42:18.415Z,28.70
2019-05-26T14:44:46.613Z,28.70
2019-05-26T14:47:15.079Z,28.70
2019-05-26T14:49:43.279Z,28.80
2019-05-26T14:52:11.475Z,28.80
2019-05-26T14:54:39.712Z,29.10
2019-05-26T14:57:07.903Z,29.40
2019-05-26T14:59:36.133Z,29.40
2019-05-26T15:02:04.891Z,29.20
2019-05-26T15:04:33.082Z,29.20
2019-05-26T15:07:01.288Z,29.30
2019-05-26T15:09:29.493Z,29.60
2019-05-26T15:11:57.705Z,29.70
2019-05-26T15:14:25.959Z,30.00
2019-05-26T15:16:54.500Z,30.10
2019-05-26T15:19:22.713Z,30.20
2019-05-26T15:21:50.911Z,30.20
2019-05-26T15:24:19.125Z,30.50
2019-05-26T15:26:47.412Z,30.50
2019-05-26T15:29:15.630Z,30.70
2019-05-26T15:31:43.837Z,30.50
2019-05-26T15:34:12.025Z,30.60
2019-05-26T15:36:40.314Z,30.70
2019-05-26T15:39:08.513Z,30.60
2019-05-26T15:41:36.712Z,31.00
2019-05-26T15:44:05.356Z,30.50
2019-05-26T15:46:33.804Z,29.70
2019-05-26T15:49:02.081Z,29.40
2019-05-26T15:51:30.323Z,29.30
2019-05-26T15:53:58.544Z,29.50
2019-05-26T15:56:26.765Z,29.60
2019-05-26T15:58:55.052Z,29.90
2019-05-26T16:01:23.564Z,30.00
2019-05-26T16:03:51.783Z,29.60
2019-05-26T16:06:19.993Z,29.60
2019-05-26T16:08:48.232Z,29.50
2019-05-26T16:11:16.501Z,29.50
2019-05-26T16:13:44.708Z,29.20
2019-05-26T16:16:12.942Z,29.40
2019-05-26T16:18:41.173Z,28.90
2019-05-26T16:21:26.675Z,28.50
2019-05-26T16:23:39.307Z,28.30
2019-05-26T16:26:07.526Z,27.90
2019-05-26T16:28:35.889Z,27.80
2019-05-26T16:31:04.092Z,27.30
2019-05-26T16:33:32.294Z,27.00
2019-05-26T16:36:00.502Z,27.00
2019-05-26T16:38:28.770Z,26.80
2019-05-26T16:40:57.087Z,26.70
2019-05-26T16:43:25.333Z,26.40
2019-05-26T16:45:56.530Z,26.30
2019-05-26T16:48:23.791Z,26.20
2019-05-26T16:50:52.005Z,26.30
2019-05-26T16:53:20.250Z,26.20
2019-05-26T16:55:48.708Z,26.20
2019-05-26T16:58:16.936Z,26.10
2019-05-26T17:00:45.149Z,25.90
2019-05-26T17:03:13.454Z,25.70
2019-05-26T17:05:41.740Z,25.50
2019-05-26T17:08:10.019Z,25.60
2019-05-26T17:10:38.314Z,25.50
2019-05-26T17:13:06.519Z,25.40
2019-05-26T17:15:35.791Z,25.30
2019-05-26T17:18:03.992Z,25.00
2019-05-26T17:20:32.224Z,24.90
2019-05-26T17:23:00.434Z,24.80
2019-05-26T17:25:28.669Z,24.60
2019-05-26T17:27:56.862Z,24.60
2019-05-26T17:30:25.122Z,24.50
2019-05-26T17:32:53.324Z,24.40
2019-05-26T17:35:21.663Z,24.30
2019-05-26T17:37:49.816Z,24.20
2019-05-26T17:40:18.136Z,24.10
2019-05-26T17:42:46.427Z,24.20
2019-05-26T17:45:14.641Z,24.00
2019-05-26T17:47:42.933Z,24.00
2019-05-26T17:50:11.210Z,23.80
2019-05-26T17:52:39.423Z,23.80
2019-05-26T17:55:08.582Z,23.60
2019-05-26T17:57:37.289Z,23.60
2019-05-26T18:00:10.365Z,23.60
2019-05-26T18:02:38.570Z,23.50
2019-05-26T18:05:07.151Z,23.30
2019-05-26T18:07:35.376Z,23.40
2019-05-26T18:10:07.348Z,23.30
2019-05-26T18:12:35.578Z,23.20
2019-05-26T18:15:06.312Z,23.20
2019-05-26T18:17:46.364Z,23.20
2019-05-26T18:20:05.873Z,23.10
2019-05-26T18:22:34.157Z,23.00
2019-05-26T18:25:02.606Z,22.90
2019-05-26T18:27:34.751Z,22.90
2019-05-26T18:30:03.693Z,22.80
2019-05-26T18:32:32.165Z,22.80
2019-05-26T18:35:00.391Z,22.70
2019-05-26T18:37:28.727Z,22.60
2019-05-26T18:39:57.133Z,22.60
2019-05-26T18:42:25.376Z,22.50
2019-05-26T18:44:53.577Z,22.50
2019-05-26T18:47:21.789Z,22.40
2019-05-26T18:49:50.048Z,22.40
2019-05-26T18:52:18.309Z,22.30
2019-05-26T18:54:46.595Z,22.30
2019-05-26T18:57:14.842Z,22.20
2019-05-26T18:59:43.061Z,22.30
2019-05-26T19:02:11.273Z,22.30
2019-05-26T19:04:39.478Z,22.20
2019-05-26T19:07:07.757Z,22.20
2019-05-26T19:09:36.235Z,22.20
2019-05-26T19:12:04.499Z,22.10
2019-05-26T19:14:32.706Z,22.10
2019-05-26T19:17:00.909Z,22.20
2019-05-26T19:19:29.116Z,22.10
2019-05-26T19:21:57.416Z,22.10
2019-05-26T19:24:25.596Z,22.10
2019-05-26T19:26:53.808Z,22.10
2019-05-26T19:29:22.013Z,22.00
2019-05-26T19:31:50.253Z,22.00
2019-05-26T19:34:18.493Z,22.00
2019-05-26T19:36:46.960Z,21.90
2019-05-26T19:39:15.173Z,21.90
2019-05-26T19:41:43.965Z,21.90
2019-05-26T19:44:12.180Z,21.90
2019-05-26T19:46:40.681Z,21.80
2019-05-26T19:49:08.911Z,21.90
2019-05-26T19:51:37.102Z,21.80
2019-05-26T19:54:05.339Z,21.80
2019-05-26T19:56:33.603Z,21.80
2019-05-26T19:59:02.152Z,21.80
2019-05-26T20:01:30.438Z,21.80
2019-05-26T20:03:58.724Z,21.70
2019-05-26T20:06:26.908Z,21.70
2019-05-26T20:08:55.440Z,21.70
2019-05-26T20:11:23.636Z,21.70
2019-05-26T20:13:51.853Z,21.60
2019-05-26T20:16:20.053Z,21.60
2019-05-26T20:18:48.251Z,21.60
2019-05-26T20:21:16.458Z,21.50
2019-05-26T20:23:45.008Z,21.50
2019-05-26T20:26:13.284Z,21.50
2019-05-26T20:28:41.518Z,21.40
2019-05-26T20:31:09.832Z,21.40
2019-05-26T20:33:38.037Z,21.40
2019-05-26T20:36:06.586Z,21.30
2019-05-26T20:38:34.812Z,21.30
2019-05-26T20:41:03.017Z,21.20
2019-05-26T20:43:31.992Z,21.10
2019-05-26T20:46:00.251Z,21.00
2019-05-26T20:48:28.826Z,21.00
2019-05-26T20:50:57.147Z,20.90
2019-05-26T20:53:25.449Z,20.80
2019-05-26T20:55:53.660Z,20.70
2019-05-26T20:58:21.914Z,20.70
2019-05-26T21:00:53.214Z,20.60
2019-05-26T21:03:20.045Z,20.60
2019-05-26T21:05:48.387Z,20.50
2019-05-26T21:08:16.638Z,20.50
2019-05-26T21:10:45.096Z,20.40
2019-05-26T21:13:13.419Z,20.30
2019-05-26T21:15:41.816Z,20.30
2019-05-26T21:18:10.128Z,20.20
2019-05-26T21:20:38.373Z,20.10
2019-05-26T21:23:06.627Z,20.10
2019-05-26T21:25:34.868Z,20.10
2019-05-26T21:28:03.155Z,20.00
2019-05-26T21:30:31.458Z,20.00
2019-05-26T21:33:00.028Z,19.90
2019-05-26T21:35:28.240Z,19.80
2019-05-26T21:37:56.483Z,19.70
2019-05-26T21:40:24.684Z,19.70
2019-05-26T21:42:52.885Z,19.60
2019-05-26T21:45:21.175Z,19.60
2019-05-26T21:47:49.387Z,19.50
2019-05-26T21:50:17.669Z,19.40
2019-05-26T21:52:45.952Z,19.30
2019-05-26T21:55:14.590Z,19.30
2019-05-26T21:57:42.813Z,19.20
2019-05-26T22:00:12.839Z,19.10
2019-05-26T22:02:41.093Z,19.20
2019-05-26T22:05:09.348Z,19.10
2019-05-26T22:07:37.545Z,19.10
2019-05-26T22:10:05.918Z,19.00
2019-05-26T22:12:34.122Z,19.00
2019-05-26T22:15:02.330Z,19.00
2019-05-26T22:17:30.521Z,19.00
2019-05-26T22:19:59.025Z,19.00
2019-05-26T22:22:27.240Z,19.00
2019-05-26T22:24:55.761Z,19.00
2019-05-26T22:27:24.045Z,19.00
2019-05-26T22:29:52.713Z,19.10
2019-05-26T22:32:20.933Z,19.00
2019-05-26T22:34:49.141Z,19.10
2019-05-26T22:37:17.354Z,19.10
2019-05-26T22:39:45.548Z,19.10
2019-05-26T22:42:13.760Z,19.10
2019-05-26T22:44:42.280Z,19.00
2019-05-26T22:47:10.542Z,19.00
2019-05-26T22:49:38.716Z,19.00
2019-05-26T22:52:06.935Z,19.00
2019-05-26T22:54:35.368Z,19.00
2019-05-26T22:57:03.578Z,19.00
2019-05-26T22:59:31.781Z,19.00
2019-05-26T23:02:00.289Z,19.00
2019-05-26T23:04:28.777Z,18.90
2019-05-26T23:06:57.026Z,18.90
2019-05-26T23:09:25.222Z,18.90
2019-05-26T23:11:53.421Z,18.90
2019-05-26T23:14:21.612Z,18.90
2019-05-26T23:16:49.816Z,19.00
2019-05-26T23:19:19.934Z,18.90
2019-05-26T23:21:47.961Z,18.90
2019-05-26T23:24:16.159Z,18.90
2019-05-26T23:26:44.384Z,18.90
2019-05-26T23:29:12.590Z,18.90
2019-05-26T23:31:40.804Z,18.90
2019-05-26T23:34:09.003Z,18.80
2019-05-26T23:36:37.285Z,18.80
2019-05-26T23:39:06.413Z,18.80
2019-05-26T23:41:34.900Z,18.70
2019-05-26T23:44:03.095Z,18.70
2019-05-26T23:46:31.361Z,18.60
2019-05-26T23:48:59.795Z,18.60
2019-05-26T23:51:28.013Z,18.50
2019-05-26T23:53:56.212Z,18.50
2019-05-26T23:56:24.407Z,18.50
2019-05-26T23:58:52.895Z,18.40
