createdAt,value
2023-04-18T00:00:16.802Z,7.58
2023-04-18T00:02:44.725Z,7.28
2023-04-18T00:05:11.559Z,7.60
2023-04-18T00:07:38.603Z,7.42
2023-04-18T00:10:06.008Z,7.86
2023-04-18T00:12:33.865Z,7.76
2023-04-18T00:15:01.181Z,8.52
2023-04-18T00:17:28.281Z,8.39
2023-04-18T00:19:55.245Z,8.32
2023-04-18T00:22:22.969Z,8.21
2023-04-18T00:24:50.120Z,7.87
2023-04-18T00:27:18.351Z,7.93
2023-04-18T00:29:45.163Z,8.40
2023-04-18T00:32:12.908Z,8.57
2023-04-18T00:34:39.901Z,8.49
2023-04-18T00:37:07.307Z,8.49
2023-04-18T00:39:35.257Z,8.47
2023-04-18T00:42:05.162Z,8.38
2023-04-18T00:44:32.267Z,8.45
2023-04-18T00:46:59.151Z,8.50
2023-04-18T00:49:26.212Z,8.48
2023-04-18T00:51:53.440Z,8.75
2023-04-18T00:54:21.255Z,9.11
2023-04-18T00:56:48.039Z,9.39
2023-04-18T00:59:16.080Z,8.90
2023-04-18T01:01:42.845Z,8.84
2023-04-18T01:04:09.881Z,9.33
2023-04-18T01:06:37.761Z,9.39
2023-04-18T01:09:04.605Z,8.78
2023-04-18T01:15:18.078Z,9.59
2023-04-18T01:17:44.909Z,9.42
2023-04-18T01:20:12.180Z,9.36
2023-04-18T01:26:38.378Z,10.00
2023-04-18T01:29:06.366Z,9.87
2023-04-18T01:31:36.992Z,9.28
2023-04-18T01:34:04.403Z,9.93
2023-04-18T01:36:31.277Z,9.80
2023-04-18T01:38:58.609Z,10.24
2023-04-18T01:41:25.343Z,9.78
2023-04-18T01:43:58.453Z,10.28
2023-04-18T01:46:25.311Z,10.20
2023-04-18T01:48:52.110Z,10.30
2023-04-18T01:51:18.890Z,10.16
2023-04-18T01:53:45.706Z,10.52
2023-04-18T01:56:12.553Z,10.19
2023-04-18T01:58:39.411Z,10.18
2023-04-18T02:01:06.321Z,9.84
2023-04-18T02:03:33.392Z,10.07
2023-04-18T02:06:01.267Z,10.67
2023-04-18T02:08:28.096Z,10.55
2023-04-18T02:10:54.952Z,10.96
2023-04-18T02:13:21.860Z,10.59
2023-04-18T02:15:48.709Z,10.71
2023-04-18T02:18:16.127Z,10.82
2023-04-18T02:20:42.969Z,10.22
2023-04-18T02:23:09.855Z,10.71
2023-04-18T02:25:36.592Z,10.79
2023-04-18T02:31:58.225Z,11.91
2023-04-18T02:34:25.061Z,11.43
2023-04-18T02:36:51.817Z,11.81
2023-04-18T02:39:18.650Z,11.01
2023-04-18T02:41:45.402Z,10.90
2023-04-18T02:44:12.356Z,11.13
2023-04-18T02:46:52.764Z,11.46
2023-04-18T02:49:19.549Z,11.04
2023-04-18T02:51:46.408Z,11.85
2023-04-18T02:54:20.063Z,11.29
2023-04-18T02:56:47.197Z,12.24
2023-04-18T02:59:13.996Z,11.72
2023-04-18T03:01:41.111Z,11.46
2023-04-18T03:04:07.905Z,12.10
2023-04-18T03:06:34.655Z,12.49
2023-04-18T03:09:01.396Z,13.31
2023-04-18T03:11:28.215Z,12.37
2023-04-18T03:13:55.158Z,12.13
2023-04-18T03:19:57.697Z,12.38
2023-04-18T03:22:24.501Z,12.08
2023-04-18T03:24:51.388Z,12.71
2023-04-18T03:27:18.373Z,13.36
2023-04-18T03:29:45.213Z,12.08
2023-04-18T03:32:12.003Z,12.31
2023-04-18T03:34:38.768Z,12.75
2023-04-18T03:37:05.623Z,13.23
2023-04-18T03:39:32.714Z,12.50
2023-04-18T03:41:59.669Z,13.43
2023-04-18T03:44:26.424Z,13.80
2023-04-18T03:46:54.121Z,12.45
2023-04-18T03:49:20.891Z,13.25
2023-04-18T03:51:47.685Z,13.52
2023-04-18T03:54:17.461Z,13.68
2023-04-18T03:56:44.344Z,13.73
2023-04-18T03:59:12.309Z,12.95
2023-04-18T04:01:39.337Z,12.29
2023-04-18T04:04:19.263Z,12.64
2023-04-18T04:06:46.625Z,13.91
2023-04-18T04:09:14.949Z,13.08
2023-04-18T04:11:41.689Z,12.88
2023-04-18T04:14:08.489Z,12.60
2023-04-18T04:16:35.360Z,12.37
2023-04-18T04:19:03.652Z,12.31
2023-04-18T04:21:30.834Z,12.92
2023-04-18T04:23:58.847Z,12.15
2023-04-18T04:26:25.780Z,12.38
2023-04-18T04:28:53.749Z,13.09
2023-04-18T04:31:20.494Z,12.00
2023-04-18T04:33:47.672Z,12.14
2023-04-18T04:36:17.324Z,12.66
2023-04-18T04:38:46.056Z,12.19
2023-04-18T04:41:14.571Z,12.08
2023-04-18T04:43:41.754Z,11.83
2023-04-18T04:46:09.145Z,11.41
2023-04-18T04:48:36.255Z,10.97
2023-04-18T04:51:03.634Z,11.44
2023-04-18T04:53:30.904Z,11.94
2023-04-18T04:55:58.076Z,12.45
2023-04-18T04:58:25.310Z,11.85
2023-04-18T05:01:09.491Z,11.30
2023-04-18T05:03:36.968Z,11.22
2023-04-18T05:06:03.976Z,11.61
2023-04-18T05:08:30.831Z,11.25
2023-04-18T05:10:58.195Z,10.75
2023-04-18T05:13:25.260Z,10.87
2023-04-18T05:15:52.166Z,11.92
2023-04-18T05:18:20.351Z,10.94
2023-04-18T05:20:49.932Z,12.12
2023-04-18T05:23:19.681Z,12.49
2023-04-18T05:25:49.188Z,12.65
2023-04-18T05:28:16.616Z,12.04
2023-04-18T05:30:45.385Z,11.55
2023-04-18T05:33:12.642Z,11.35
2023-04-18T05:35:39.744Z,11.69
2023-04-18T05:38:06.588Z,10.93
2023-04-18T05:44:05.591Z,11.80
2023-04-18T05:46:33.326Z,11.48
2023-04-18T05:49:00.215Z,11.66
2023-04-18T05:51:28.293Z,11.39
2023-04-18T05:53:56.236Z,11.09
2023-04-18T05:56:23.781Z,11.10
2023-04-18T05:58:51.409Z,11.46
2023-04-18T06:01:19.623Z,11.19
2023-04-18T06:03:47.221Z,10.67
2023-04-18T06:06:14.760Z,10.74
2023-04-18T06:08:41.663Z,10.84
2023-04-18T06:11:08.702Z,11.05
2023-04-18T06:13:45.964Z,11.37
2023-04-18T06:16:22.817Z,10.77
2023-04-18T06:18:49.769Z,11.00
2023-04-18T06:21:18.109Z,12.02
2023-04-18T06:23:45.137Z,11.77
2023-04-18T06:26:14.618Z,11.00
2023-04-18T06:28:49.743Z,11.48
2023-04-18T06:31:16.532Z,11.41
2023-04-18T06:33:43.416Z,11.17
2023-04-18T06:36:10.421Z,10.83
2023-04-18T06:38:39.896Z,11.01
2023-04-18T06:41:07.664Z,11.94
2023-04-18T06:43:34.751Z,10.95
2023-04-18T06:46:01.963Z,12.24
2023-04-18T06:48:29.970Z,12.06
2023-04-18T06:50:57.239Z,11.57
2023-04-18T06:53:24.505Z,11.65
2023-04-18T06:55:54.014Z,12.40
2023-04-18T06:58:21.657Z,11.33
2023-04-18T07:00:48.474Z,11.09
2023-04-18T07:03:16.406Z,11.03
2023-04-18T07:05:46.598Z,10.12
2023-04-18T07:08:13.781Z,11.13
2023-04-18T07:10:40.544Z,11.03
2023-04-18T07:13:40.375Z,10.67
2023-04-18T07:16:09.488Z,10.63
2023-04-18T07:18:38.544Z,10.96
2023-04-18T07:21:06.384Z,10.91
2023-04-18T07:23:34.068Z,10.75
2023-04-18T07:26:00.822Z,10.25
2023-04-18T07:28:28.204Z,10.46
2023-04-18T07:30:55.745Z,10.30
2023-04-18T07:33:22.914Z,9.62
2023-04-18T07:35:49.736Z,10.08
2023-04-18T07:38:16.510Z,9.95
2023-04-18T07:40:45.194Z,10.25
2023-04-18T07:43:12.277Z,10.46
2023-04-18T07:49:26.202Z,10.04
2023-04-18T07:51:54.112Z,10.38
2023-04-18T07:54:21.396Z,8.98
2023-04-18T07:57:13.694Z,8.95
2023-04-18T07:59:40.706Z,9.15
2023-04-18T08:02:07.670Z,9.27
2023-04-18T08:04:34.658Z,9.39
2023-04-18T08:07:02.605Z,9.58
2023-04-18T08:09:29.423Z,9.73
2023-04-18T08:11:56.626Z,9.81
2023-04-18T08:14:23.512Z,9.51
2023-04-18T08:16:50.284Z,9.79
2023-04-18T08:19:17.469Z,9.52
2023-04-18T08:21:44.191Z,10.01
2023-04-18T08:24:11.447Z,9.69
2023-04-18T08:26:38.451Z,8.71
2023-04-18T08:29:05.614Z,8.53
2023-04-18T08:31:32.440Z,7.97
2023-04-18T08:33:59.175Z,8.03
2023-04-18T08:36:26.111Z,7.68
2023-04-18T08:42:40.043Z,8.41
2023-04-18T08:45:07.206Z,7.80
2023-04-18T08:47:35.224Z,7.93
2023-04-18T08:50:02.430Z,8.51
2023-04-18T08:52:29.261Z,7.83
2023-04-18T08:54:56.062Z,8.00
2023-04-18T08:57:23.179Z,7.74
2023-04-18T08:59:51.114Z,7.62
2023-04-18T09:02:18.500Z,7.29
2023-04-18T09:04:46.441Z,8.46
2023-04-18T09:07:14.783Z,7.84
2023-04-18T09:13:41.314Z,8.76
2023-04-18T09:16:08.429Z,9.05
2023-04-18T09:18:35.203Z,8.79
2023-04-18T09:21:17.123Z,8.33
2023-04-18T09:23:43.871Z,8.19
2023-04-18T09:26:11.101Z,7.97
2023-04-18T09:32:31.972Z,7.98
2023-04-18T09:35:02.000Z,8.22
2023-04-18T09:37:30.224Z,8.05
2023-04-18T09:39:57.012Z,7.88
2023-04-18T09:42:26.205Z,7.67
2023-04-18T09:45:07.338Z,7.65
2023-04-18T09:51:25.243Z,7.24
2023-04-18T09:53:55.208Z,7.66
2023-04-18T10:00:10.756Z,8.03
2023-04-18T10:03:05.340Z,8.03
2023-04-18T10:05:33.821Z,7.64
2023-04-18T10:08:01.331Z,7.74
2023-04-18T10:10:29.264Z,8.19
2023-04-18T10:12:57.277Z,8.58
2023-04-18T10:15:25.524Z,8.22
2023-04-18T10:18:04.364Z,8.08
2023-04-18T10:20:32.885Z,8.07
2023-04-18T10:22:59.814Z,7.98
2023-04-18T10:25:40.989Z,8.08
2023-04-18T10:28:08.406Z,7.88
2023-04-18T10:30:42.394Z,8.12
2023-04-18T10:33:32.173Z,8.66
2023-04-18T10:36:00.547Z,7.93
2023-04-18T10:38:27.889Z,8.11
2023-04-18T10:41:16.223Z,7.85
2023-04-18T10:44:10.629Z,7.21
2023-04-18T10:46:52.584Z,7.20
2023-04-18T10:49:27.405Z,7.56
2023-04-18T10:51:59.208Z,7.24
2023-04-18T10:54:40.967Z,7.44
2023-04-18T10:57:07.728Z,7.82
2023-04-18T10:59:37.738Z,8.53
2023-04-18T11:05:30.402Z,8.75
2023-04-18T11:07:57.169Z,8.34
2023-04-18T11:10:26.683Z,7.40
2023-04-18T11:12:56.324Z,7.70
2023-04-18T11:15:23.831Z,7.89
2023-04-18T11:18:04.340Z,8.05
2023-04-18T11:20:49.150Z,7.77
2023-04-18T11:23:19.837Z,7.24
2023-04-18T11:25:46.970Z,6.91
2023-04-18T11:28:13.914Z,6.70
2023-04-18T11:30:41.460Z,6.90
2023-04-18T11:33:09.051Z,6.57
2023-04-18T11:35:41.249Z,7.13
2023-04-18T11:38:08.290Z,7.40
2023-04-18T11:40:36.403Z,7.56
2023-04-18T11:43:06.347Z,7.31
2023-04-18T11:45:33.333Z,7.41
2023-04-18T11:48:01.373Z,7.30
2023-04-18T11:50:28.199Z,7.22
2023-04-18T11:52:55.058Z,7.49
2023-04-18T11:55:29.437Z,7.08
2023-04-18T11:57:57.289Z,6.91
2023-04-18T12:00:37.365Z,6.95
2023-04-18T12:03:06.406Z,6.99
2023-04-18T12:05:37.449Z,7.28
2023-04-18T12:08:17.825Z,7.99
2023-04-18T12:10:49.083Z,7.88
2023-04-18T12:13:16.434Z,7.74
2023-04-18T12:15:45.111Z,8.23
2023-04-18T12:18:12.920Z,8.44
2023-04-18T12:20:49.706Z,8.59
2023-04-18T12:23:36.321Z,8.36
2023-04-18T12:26:21.381Z,7.94
2023-04-18T12:28:50.364Z,7.38
2023-04-18T12:31:17.432Z,8.00
2023-04-18T12:33:45.366Z,8.34
2023-04-18T12:36:12.351Z,8.24
2023-04-18T12:38:40.716Z,8.30
2023-04-18T12:41:08.022Z,8.65
2023-04-18T12:43:34.770Z,8.15
2023-04-18T12:46:01.799Z,7.69
2023-04-18T12:48:28.810Z,7.47
2023-04-18T12:50:55.877Z,7.65
2023-04-18T12:53:23.599Z,7.49
2023-04-18T12:55:50.879Z,7.49
2023-04-18T12:58:19.158Z,7.71
2023-04-18T13:00:47.676Z,7.46
2023-04-18T13:03:34.353Z,7.39
2023-04-18T13:06:01.584Z,7.86
2023-04-18T13:08:31.381Z,7.26
2023-04-18T13:10:58.684Z,7.15
2023-04-18T13:13:26.231Z,7.26
2023-04-18T13:15:53.069Z,6.65
2023-04-18T13:18:20.422Z,7.12
2023-04-18T13:20:48.277Z,7.34
2023-04-18T13:23:15.098Z,6.62
2023-04-18T13:25:42.290Z,6.56
2023-04-18T13:28:09.649Z,7.05
2023-04-18T13:30:44.329Z,6.27
2023-04-18T13:33:11.478Z,6.91
2023-04-18T13:35:42.036Z,8.36
2023-04-18T13:38:10.790Z,7.70
2023-04-18T13:40:37.878Z,7.87
2023-04-18T13:43:05.701Z,7.29
2023-04-18T13:45:39.751Z,7.48
2023-04-18T13:48:09.052Z,6.04
2023-04-18T13:50:36.083Z,5.07
2023-04-18T13:53:03.156Z,4.96
2023-04-18T13:55:31.310Z,6.23
2023-04-18T13:58:00.936Z,6.39
2023-04-18T14:00:55.613Z,7.13
2023-04-18T14:03:22.928Z,5.96
2023-04-18T14:05:51.463Z,4.78
2023-04-18T14:08:18.490Z,4.44
2023-04-18T14:10:45.291Z,4.91
2023-04-18T14:13:12.770Z,5.76
2023-04-18T14:15:39.854Z,5.06
2023-04-18T14:18:06.814Z,5.17
2023-04-18T14:20:33.583Z,5.69
2023-04-18T14:23:00.701Z,5.83
2023-04-18T14:25:30.960Z,5.58
2023-04-18T14:28:09.410Z,6.04
2023-04-18T14:30:38.169Z,5.77
2023-04-18T14:33:07.106Z,5.27
2023-04-18T14:35:50.124Z,5.52
2023-04-18T14:38:19.133Z,5.56
2023-04-18T14:40:49.372Z,5.44
2023-04-18T14:43:17.315Z,5.17
2023-04-18T14:45:44.467Z,5.93
2023-04-18T14:48:13.470Z,5.88
2023-04-18T14:50:41.641Z,5.92
2023-04-18T14:53:10.115Z,5.57
2023-04-18T14:55:39.918Z,6.02
2023-04-18T14:58:09.581Z,6.40
2023-04-18T15:00:39.145Z,6.28
2023-04-18T15:03:08.305Z,6.16
2023-04-18T15:05:36.761Z,5.77
2023-04-18T15:08:08.678Z,5.40
2023-04-18T15:10:45.719Z,6.25
2023-04-18T15:13:19.858Z,5.80
2023-04-18T15:15:56.246Z,5.64
2023-04-18T15:18:23.271Z,6.02
2023-04-18T15:20:55.473Z,5.55
2023-04-18T15:23:22.323Z,6.13
2023-04-18T15:25:51.972Z,6.48
2023-04-18T15:28:19.385Z,5.83
2023-04-18T15:30:46.505Z,5.71
2023-04-18T15:33:20.794Z,6.05
2023-04-18T15:35:50.667Z,6.44
2023-04-18T15:38:17.701Z,6.00
2023-04-18T15:40:45.184Z,5.98
2023-04-18T15:43:12.238Z,5.94
2023-04-18T15:45:42.955Z,5.42
2023-04-18T15:48:12.250Z,5.16
2023-04-18T15:50:39.438Z,5.77
2023-04-18T15:53:06.897Z,5.83
2023-04-18T15:55:34.025Z,6.31
2023-04-18T15:58:06.954Z,5.55
2023-04-18T16:00:34.939Z,6.36
2023-04-18T16:03:02.310Z,6.78
2023-04-18T16:05:29.543Z,5.98
2023-04-18T16:07:59.128Z,6.44
2023-04-18T16:10:26.347Z,5.98
2023-04-18T16:12:54.222Z,6.23
2023-04-18T16:15:21.385Z,4.91
2023-04-18T16:17:48.652Z,4.04
2023-04-18T16:20:15.379Z,3.80
2023-04-18T16:22:42.349Z,3.00
2023-04-18T16:25:12.029Z,3.33
2023-04-18T16:27:40.121Z,4.05
2023-04-18T16:30:07.614Z,4.66
2023-04-18T16:32:34.412Z,4.36
2023-04-18T16:35:01.884Z,4.39
2023-04-18T16:37:29.071Z,3.55
2023-04-18T16:39:55.831Z,3.10
2023-04-18T16:42:22.909Z,3.12
2023-04-18T16:44:49.782Z,2.31
2023-04-18T16:47:17.021Z,1.96
2023-04-18T16:49:44.097Z,1.75
2023-04-18T16:52:14.197Z,1.60
2023-04-18T16:54:42.278Z,1.57
2023-04-18T16:57:09.022Z,1.52
2023-04-18T16:59:37.162Z,1.55
2023-04-18T17:02:04.454Z,1.54
2023-04-18T17:04:31.261Z,1.42
2023-04-18T17:06:59.087Z,1.39
2023-04-18T17:09:26.853Z,1.41
2023-04-18T17:11:53.954Z,1.32
2023-04-18T17:14:21.176Z,1.44
2023-04-18T17:16:49.605Z,1.54
2023-04-18T17:19:18.114Z,1.49
2023-04-18T17:21:46.864Z,1.51
2023-04-18T17:24:13.868Z,1.36
2023-04-18T17:26:42.433Z,1.23
2023-04-18T17:29:09.159Z,1.61
2023-04-18T17:31:39.486Z,2.35
2023-04-18T17:34:15.078Z,2.59
2023-04-18T17:36:42.146Z,2.67
2023-04-18T17:39:10.013Z,2.82
2023-04-18T17:41:42.273Z,3.64
2023-04-18T17:44:09.790Z,4.36
2023-04-18T17:50:35.350Z,5.85
2023-04-18T17:53:03.608Z,6.04
2023-04-18T17:55:31.687Z,7.20
2023-04-18T17:57:58.584Z,7.30
2023-04-18T18:00:25.422Z,8.55
2023-04-18T18:02:52.293Z,9.14
2023-04-18T18:05:19.203Z,8.93
2023-04-18T18:07:46.190Z,9.47
2023-04-18T18:10:16.206Z,9.68
2023-04-18T18:12:43.320Z,10.16
2023-04-18T18:15:11.589Z,9.84
2023-04-18T18:17:38.993Z,9.88
2023-04-18T18:20:14.775Z,10.18
2023-04-18T18:22:41.602Z,11.42
2023-04-18T18:25:11.236Z,11.60
2023-04-18T18:27:39.640Z,11.12
2023-04-18T18:30:13.458Z,10.47
2023-04-18T18:32:46.673Z,10.17
2023-04-18T18:35:14.150Z,10.55
2023-04-18T18:37:41.197Z,10.48
2023-04-18T18:40:09.571Z,10.80
2023-04-18T18:42:36.539Z,11.00
2023-04-18T18:45:06.874Z,11.21
2023-04-18T18:47:33.681Z,11.66
2023-04-18T18:50:00.822Z,11.39
2023-04-18T18:52:27.700Z,11.40
2023-04-18T18:54:55.742Z,12.04
2023-04-18T18:57:22.675Z,12.52
2023-04-18T18:59:49.454Z,11.76
2023-04-18T19:02:16.902Z,11.76
2023-04-18T19:04:44.140Z,13.10
2023-04-18T19:07:10.887Z,11.80
2023-04-18T19:09:37.690Z,12.51
2023-04-18T19:12:05.089Z,12.25
2023-04-18T19:14:31.820Z,11.86
2023-04-18T19:16:58.538Z,11.66
2023-04-18T19:19:25.300Z,12.33
2023-04-18T19:21:54.974Z,11.99
2023-04-18T19:24:21.810Z,12.55
2023-04-18T19:26:48.662Z,11.74
2023-04-18T19:29:15.678Z,12.04
2023-04-18T19:31:42.615Z,11.44
2023-04-18T19:34:09.541Z,11.80
2023-04-18T19:36:36.232Z,12.13
2023-04-18T19:39:04.036Z,12.14
2023-04-18T19:41:30.924Z,12.08
2023-04-18T19:43:57.820Z,12.09
2023-04-18T19:46:24.632Z,12.28
2023-04-18T19:48:51.575Z,11.26
2023-04-18T19:51:19.446Z,11.32
2023-04-18T19:53:46.211Z,11.68
2023-04-18T19:56:13.476Z,12.33
2023-04-18T19:58:41.480Z,11.99
2023-04-18T20:01:08.577Z,11.51
2023-04-18T20:03:35.760Z,12.06
2023-04-18T20:06:04.005Z,11.73
2023-04-18T20:08:31.207Z,12.06
2023-04-18T20:10:58.994Z,11.80
2023-04-18T20:16:39.080Z,11.63
2023-04-18T20:19:12.168Z,12.03
2023-04-18T20:21:39.136Z,11.82
2023-04-18T20:24:07.653Z,11.80
2023-04-18T20:26:36.934Z,11.59
2023-04-18T20:29:03.640Z,11.29
2023-04-18T20:31:30.369Z,11.35
2023-04-18T20:33:57.279Z,11.62
2023-04-18T20:36:24.360Z,11.37
2023-04-18T20:38:52.199Z,11.31
2023-04-18T20:41:18.969Z,11.78
2023-04-18T20:43:45.974Z,11.70
2023-04-18T20:46:13.143Z,12.36
2023-04-18T20:48:40.444Z,11.81
2023-04-18T20:51:07.685Z,11.79
2023-04-18T20:53:34.386Z,11.69
2023-04-18T20:56:01.698Z,11.99
2023-04-18T20:58:31.316Z,11.76
2023-04-18T21:00:58.037Z,11.77
2023-04-18T21:03:24.917Z,12.05
2023-04-18T21:05:53.228Z,11.95
2023-04-18T21:08:20.244Z,11.99
2023-04-18T21:10:47.298Z,12.46
2023-04-18T21:13:15.168Z,12.73
2023-04-18T21:15:42.344Z,13.01
2023-04-18T21:18:09.556Z,12.75
2023-04-18T21:20:39.137Z,13.41
2023-04-18T21:23:05.871Z,12.51
2023-04-18T21:25:33.078Z,13.31
2023-04-18T21:28:07.653Z,12.44
2023-04-18T21:30:34.808Z,13.08
2023-04-18T21:33:01.614Z,13.27
2023-04-18T21:35:28.312Z,12.83
2023-04-18T21:37:55.878Z,13.33
2023-04-18T21:40:22.731Z,13.61
2023-04-18T21:42:49.926Z,13.57
2023-04-18T21:45:18.034Z,13.12
2023-04-18T21:47:44.777Z,13.06
2023-04-18T21:50:12.763Z,13.33
2023-04-18T21:52:39.960Z,14.10
2023-04-18T21:55:06.772Z,14.40
2023-04-18T21:57:36.902Z,14.60
2023-04-18T22:00:04.416Z,14.33
2023-04-18T22:02:32.542Z,14.08
2023-04-18T22:04:59.405Z,13.88
2023-04-18T22:07:26.142Z,14.43
2023-04-18T22:09:52.863Z,14.96
2023-04-18T22:12:20.388Z,14.24
2023-04-18T22:14:47.097Z,14.80
2023-04-18T22:17:13.916Z,13.99
2023-04-18T22:19:40.614Z,14.47
2023-04-18T22:22:07.547Z,14.02
2023-04-18T22:24:34.701Z,14.22
2023-04-18T22:27:01.505Z,14.16
2023-04-18T22:29:29.336Z,15.00
2023-04-18T22:31:57.131Z,14.53
2023-04-18T22:34:24.330Z,13.97
2023-04-18T22:36:51.456Z,13.68
2023-04-18T22:39:18.137Z,14.66
2023-04-18T22:41:47.740Z,14.82
2023-04-18T22:44:14.665Z,14.19
2023-04-18T22:46:42.373Z,14.02
2023-04-18T22:49:09.568Z,14.73
2023-04-18T22:51:38.566Z,14.60
2023-04-18T22:54:05.853Z,14.55
2023-04-18T22:56:32.572Z,14.20
2023-04-18T22:58:59.303Z,14.13
2023-04-18T23:01:26.021Z,14.14
2023-04-18T23:03:53.325Z,14.42
2023-04-18T23:06:20.381Z,13.86
2023-04-18T23:08:47.090Z,14.31
2023-04-18T23:11:13.796Z,14.74
2023-04-18T23:13:40.848Z,14.42
2023-04-18T23:16:08.065Z,14.50
2023-04-18T23:18:35.130Z,14.40
2023-04-18T23:21:01.823Z,14.12
2023-04-18T23:23:32.146Z,14.32
2023-04-18T23:25:58.873Z,13.87
2023-04-18T23:28:25.986Z,14.08
2023-04-18T23:30:53.200Z,14.12
2023-04-18T23:33:20.456Z,14.20
2023-04-18T23:35:47.523Z,14.18
2023-04-18T23:38:14.325Z,14.42
2023-04-18T23:40:41.464Z,14.18
2023-04-18T23:43:08.134Z,14.65
2023-04-18T23:45:36.050Z,14.42
2023-04-18T23:48:05.755Z,14.19
2023-04-18T23:50:32.515Z,14.16
2023-04-18T23:53:02.339Z,14.26
2023-04-18T23:55:30.318Z,14.19
2023-04-18T23:57:57.115Z,13.95
