createdAt,value
2023-02-14T00:01:09.072Z,103591.28
2023-02-14T00:03:37.863Z,103588.19
2023-02-14T00:06:12.233Z,103591.56
2023-02-14T00:08:40.930Z,103585.66
2023-02-14T00:11:08.914Z,103575.41
2023-02-14T00:13:35.388Z,103582.63
2023-02-14T00:16:01.908Z,103590.78
2023-02-14T00:18:48.314Z,103591.09
2023-02-14T00:21:14.965Z,103581.84
2023-02-14T00:23:43.421Z,103575.78
2023-02-14T00:26:17.086Z,103583.25
2023-02-14T00:28:43.491Z,103586.94
2023-02-14T00:31:10.065Z,103581.88
2023-02-14T00:33:36.875Z,103582.88
2023-02-14T00:36:06.864Z,103573.44
2023-02-14T00:38:33.806Z,103584.03
2023-02-14T00:41:00.529Z,103579.66
2023-02-14T00:43:27.066Z,103579.09
2023-02-14T00:45:53.513Z,103582.94
2023-02-14T00:48:20.943Z,103576.03
2023-02-14T00:50:47.336Z,103581.69
2023-02-14T00:53:15.778Z,103580.00
2023-02-14T00:55:45.637Z,103581.16
2023-02-14T00:58:13.217Z,103580.28
2023-02-14T01:00:39.698Z,103572.72
2023-02-14T01:03:06.134Z,103574.84
2023-02-14T01:05:33.639Z,103572.78
2023-02-14T01:08:00.005Z,103566.84
2023-02-14T01:10:26.401Z,103564.63
2023-02-14T01:12:52.787Z,103568.31
2023-02-14T01:15:27.923Z,103558.59
2023-02-14T01:17:54.300Z,103560.56
2023-02-14T01:20:20.683Z,103561.84
2023-02-14T01:22:47.135Z,103558.19
2023-02-14T01:25:14.592Z,103555.09
2023-02-14T01:27:41.105Z,103556.22
2023-02-14T01:30:08.323Z,103557.38
2023-02-14T01:32:38.857Z,103559.78
2023-02-14T01:35:05.500Z,103549.50
2023-02-14T01:37:32.996Z,103555.44
2023-02-14T01:39:59.671Z,103558.84
2023-02-14T01:42:26.309Z,103554.06
2023-02-14T01:44:56.705Z,103550.97
2023-02-14T01:47:24.319Z,103557.47
2023-02-14T01:49:55.821Z,103555.78
2023-02-14T01:52:27.955Z,103555.78
2023-02-14T01:54:59.449Z,103554.09
2023-02-14T01:57:31.837Z,103557.19
2023-02-14T02:00:20.292Z,103557.19
2023-02-14T02:02:47.104Z,103551.13
2023-02-14T02:05:15.799Z,103551.59
2023-02-14T02:07:42.717Z,103552.41
2023-02-14T02:10:16.336Z,103547.63
2023-02-14T02:12:50.474Z,103550.59
2023-02-14T02:15:17.010Z,103546.94
2023-02-14T02:18:09.284Z,103543.97
2023-02-14T02:21:03.246Z,103551.28
2023-02-14T02:23:38.687Z,103549.91
2023-02-14T02:26:26.286Z,103549.34
2023-02-14T02:28:55.759Z,103551.16
2023-02-14T02:31:51.057Z,103554.53
2023-02-14T02:35:01.486Z,103541.16
2023-02-14T02:37:56.576Z,103543.13
2023-02-14T02:40:42.708Z,103544.81
2023-02-14T02:43:50.135Z,103543.31
2023-02-14T02:46:41.754Z,103540.47
2023-02-14T02:49:59.065Z,103544.13
2023-02-14T02:53:03.724Z,103539.75
2023-02-14T02:56:17.788Z,103537.38
2023-02-14T02:58:54.459Z,103540.50
2023-02-14T03:01:26.278Z,103531.91
2023-02-14T03:04:18.993Z,103529.91
2023-02-14T03:06:50.703Z,103529.91
2023-02-14T03:09:20.101Z,103522.88
2023-02-14T03:12:10.667Z,103526.00
2023-02-14T03:14:50.058Z,103528.81
2023-02-14T03:17:28.807Z,103523.16
2023-02-14T03:20:14.749Z,103524.84
2023-02-14T03:22:54.575Z,103517.81
2023-02-14T03:25:39.481Z,103516.53
2023-02-14T03:28:45.729Z,103520.38
2023-02-14T03:31:38.485Z,103517.28
2023-02-14T03:34:15.146Z,103523.16
2023-02-14T03:36:52.389Z,103517.81
2023-02-14T03:39:51.535Z,103519.50
2023-02-14T03:42:30.505Z,103516.13
2023-02-14T03:45:00.394Z,103517.00
2023-02-14T03:47:32.530Z,103516.13
2023-02-14T03:50:11.111Z,103517.81
2023-02-14T03:52:39.029Z,103515.44
2023-02-14T03:55:07.683Z,103518.41
2023-02-14T03:57:54.323Z,103513.78
2023-02-14T04:00:20.958Z,103513.78
2023-02-14T04:03:02.057Z,103518.41
2023-02-14T04:05:28.599Z,103517.00
2023-02-14T04:07:57.632Z,103511.66
2023-02-14T04:10:24.894Z,103509.69
2023-02-14T04:12:52.698Z,103517.84
2023-02-14T04:15:19.155Z,103515.31
2023-02-14T04:18:03.980Z,103518.28
2023-02-14T04:20:30.596Z,103522.78
2023-02-14T04:22:57.613Z,103519.69
2023-02-14T04:25:31.201Z,103522.63
2023-02-14T04:27:57.653Z,103519.25
2023-02-14T04:30:24.121Z,103521.38
2023-02-14T04:32:50.660Z,103512.22
2023-02-14T04:35:17.174Z,103518.13
2023-02-14T04:37:43.582Z,103521.66
2023-02-14T04:40:10.669Z,103517.31
2023-02-14T04:42:37.055Z,103522.94
2023-02-14T04:45:04.427Z,103517.84
2023-02-14T04:47:31.038Z,103509.13
2023-02-14T04:49:57.628Z,103509.13
2023-02-14T04:52:24.039Z,103516.44
2023-02-14T04:54:50.405Z,103511.38
2023-02-14T04:57:16.798Z,103518.41
2023-02-14T04:59:43.196Z,103514.75
2023-02-14T05:02:09.696Z,103509.69
2023-02-14T05:04:37.308Z,103498.13
2023-02-14T05:07:03.950Z,103500.69
2023-02-14T05:09:30.400Z,103500.00
2023-02-14T05:11:58.814Z,103499.28
2023-02-14T05:14:28.463Z,103503.06
2023-02-14T05:16:54.975Z,103501.53
2023-02-14T05:19:21.388Z,103507.16
2023-02-14T05:21:47.877Z,103502.94
2023-02-14T05:24:14.284Z,103506.88
2023-02-14T05:26:42.759Z,103496.47
2023-02-14T05:29:09.219Z,103494.50
2023-02-14T05:32:10.804Z,103497.88
2023-02-14T05:34:37.268Z,103497.00
2023-02-14T05:37:03.711Z,103498.16
2023-02-14T05:39:30.093Z,103501.81
2023-02-14T05:42:10.731Z,103491.97
2023-02-14T05:44:37.094Z,103485.78
2023-02-14T05:47:03.795Z,103493.94
2023-02-14T05:49:30.168Z,103490.41
2023-02-14T05:52:00.841Z,103490.28
2023-02-14T05:54:27.301Z,103494.06
2023-02-14T05:56:59.955Z,103494.06
2023-02-14T05:59:33.551Z,103500.13
2023-02-14T06:02:00.024Z,103496.63
2023-02-14T06:04:27.501Z,103486.06
2023-02-14T06:06:53.925Z,103489.72
2023-02-14T06:09:20.330Z,103499.41
2023-02-14T06:11:46.807Z,103496.75
2023-02-14T06:14:13.310Z,103500.41
2023-02-14T06:16:39.955Z,103498.88
2023-02-14T06:19:06.452Z,103492.81
2023-02-14T06:21:32.882Z,103497.28
2023-02-14T06:23:59.254Z,103499.53
2023-02-14T06:26:27.898Z,103506.84
2023-02-14T06:28:55.570Z,103510.22
2023-02-14T06:31:22.543Z,103511.91
2023-02-14T06:33:58.403Z,103512.06
2023-02-14T06:36:28.072Z,103505.75
2023-02-14T06:38:56.609Z,103508.25
2023-02-14T06:41:33.987Z,103505.47
2023-02-14T06:44:00.382Z,103513.31
2023-02-14T06:46:26.924Z,103503.63
2023-02-14T06:48:57.447Z,103513.59
2023-02-14T06:51:32.159Z,103511.91
2023-02-14T06:53:58.598Z,103504.06
2023-02-14T06:56:24.976Z,103510.22
2023-02-14T06:58:51.371Z,103509.41
2023-02-14T07:01:17.873Z,103513.88
2023-02-14T07:03:58.614Z,103511.22
2023-02-14T07:06:36.672Z,103506.84
2023-02-14T07:09:09.523Z,103507.44
2023-02-14T07:11:39.047Z,103503.19
2023-02-14T07:14:05.457Z,103512.78
2023-02-14T07:16:31.975Z,103503.78
2023-02-14T07:18:58.443Z,103502.78
2023-02-14T07:21:24.848Z,103502.78
2023-02-14T07:23:51.290Z,103511.63
2023-02-14T07:26:18.309Z,103503.63
2023-02-14T07:28:49.179Z,103509.94
2023-02-14T07:31:17.115Z,103512.06
2023-02-14T07:33:44.001Z,103513.06
2023-02-14T07:36:10.570Z,103510.50
2023-02-14T07:38:37.228Z,103512.19
2023-02-14T07:41:04.349Z,103513.88
2023-02-14T07:43:30.907Z,103513.47
2023-02-14T07:45:57.397Z,103510.53
2023-02-14T07:48:25.218Z,103517.84
2023-02-14T07:50:51.692Z,103521.78
2023-02-14T07:53:18.194Z,103516.03
2023-02-14T07:55:49.272Z,103513.06
2023-02-14T07:58:15.619Z,103518.69
2023-02-14T08:00:42.278Z,103520.69
2023-02-14T08:03:08.855Z,103518.28
2023-02-14T08:05:36.043Z,103512.50
2023-02-14T08:08:02.486Z,103520.97
2023-02-14T08:10:28.861Z,103513.06
2023-02-14T08:13:01.453Z,103511.75
2023-02-14T08:15:51.154Z,103510.22
2023-02-14T08:18:18.805Z,103514.69
2023-02-14T08:20:46.625Z,103514.00
2023-02-14T08:23:13.160Z,103516.63
2023-02-14T08:25:39.843Z,103512.78
2023-02-14T08:28:06.901Z,103506.28
2023-02-14T08:30:37.675Z,103510.03
2023-02-14T08:33:05.266Z,103505.78
2023-02-14T08:35:31.716Z,103504.59
2023-02-14T08:37:58.316Z,103505.09
2023-02-14T08:40:37.091Z,103504.94
2023-02-14T08:43:07.443Z,103507.13
2023-02-14T08:45:34.227Z,103507.59
2023-02-14T08:48:06.278Z,103506.06
2023-02-14T08:50:33.197Z,103504.50
2023-02-14T08:52:59.665Z,103504.59
2023-02-14T08:55:27.607Z,103508.91
2023-02-14T08:57:58.096Z,103505.84
2023-02-14T09:00:24.762Z,103508.22
2023-02-14T09:02:52.593Z,103502.97
2023-02-14T09:05:20.922Z,103499.53
2023-02-14T09:07:47.327Z,103498.75
2023-02-14T09:10:13.738Z,103493.03
2023-02-14T09:12:41.863Z,103493.19
2023-02-14T09:15:09.658Z,103491.19
2023-02-14T09:17:37.340Z,103493.53
2023-02-14T09:20:08.431Z,103491.84
2023-02-14T09:22:34.874Z,103492.16
2023-02-14T09:25:01.469Z,103484.75
2023-02-14T09:27:28.237Z,103481.19
2023-02-14T09:29:54.642Z,103486.69
2023-02-14T09:32:21.198Z,103490.72
2023-02-14T09:35:06.209Z,103480.31
2023-02-14T09:37:51.126Z,103481.31
2023-02-14T09:40:20.067Z,103477.25
2023-02-14T09:43:16.800Z,103476.38
2023-02-14T09:45:50.473Z,103480.22
2023-02-14T09:48:33.897Z,103476.00
2023-02-14T09:51:05.335Z,103479.19
2023-02-14T09:53:39.420Z,103474.09
2023-02-14T09:56:16.804Z,103479.13
2023-02-14T09:59:27.415Z,103468.81
2023-02-14T10:02:09.370Z,103471.00
2023-02-14T10:04:58.725Z,103463.41
2023-02-14T10:07:50.269Z,103463.69
2023-02-14T10:10:25.433Z,103467.22
2023-02-14T10:12:59.498Z,103467.69
2023-02-14T10:15:30.427Z,103460.09
2023-02-14T10:18:02.755Z,103469.50
2023-02-14T10:20:34.948Z,103465.22
2023-02-14T10:23:27.880Z,103470.06
2023-02-14T10:26:01.030Z,103459.59
2023-02-14T10:28:35.448Z,103461.56
2023-02-14T10:31:15.507Z,103457.78
2023-02-14T10:33:45.055Z,103453.69
2023-02-14T10:36:33.172Z,103452.81
2023-02-14T10:39:50.360Z,103449.19
2023-02-14T10:42:22.815Z,103450.13
2023-02-14T10:45:04.703Z,103451.53
2023-02-14T10:47:46.896Z,103443.34
2023-02-14T10:50:24.469Z,103458.81
2023-02-14T10:53:01.271Z,103449.97
2023-02-14T10:55:56.969Z,103444.31
2023-02-14T10:58:26.613Z,103447.56
2023-02-14T11:01:10.037Z,103444.94
2023-02-14T11:03:43.851Z,103447.34
2023-02-14T11:06:10.972Z,103428.16
2023-02-14T11:08:40.253Z,103438.91
2023-02-14T11:11:15.635Z,103431.16
2023-02-14T11:13:42.567Z,103431.91
2023-02-14T11:16:12.634Z,103431.19
2023-02-14T11:18:41.010Z,103422.38
2023-02-14T11:21:11.135Z,103422.06
2023-02-14T11:23:39.390Z,103416.31
2023-02-14T11:26:15.474Z,103414.69
2023-02-14T11:29:12.814Z,103408.28
2023-02-14T11:31:41.876Z,103413.78
2023-02-14T11:34:34.018Z,103408.16
2023-02-14T11:37:00.722Z,103408.22
2023-02-14T11:39:34.732Z,103406.97
2023-02-14T11:42:04.540Z,103396.53
2023-02-14T11:44:34.100Z,103392.34
2023-02-14T11:47:41.395Z,103397.81
2023-02-14T11:50:25.925Z,103392.88
2023-02-14T11:52:55.285Z,103379.56
2023-02-14T11:55:28.544Z,103381.25
2023-02-14T11:57:56.518Z,103385.44
2023-02-14T12:00:27.021Z,103377.09
2023-02-14T12:02:54.099Z,103373.38
2023-02-14T12:05:46.972Z,103367.78
2023-02-14T12:08:13.537Z,103363.88
2023-02-14T12:10:42.064Z,103358.91
2023-02-14T12:13:08.461Z,103359.75
2023-02-14T12:15:38.119Z,103360.19
2023-02-14T12:18:16.703Z,103358.97
2023-02-14T12:20:55.525Z,103354.81
2023-02-14T12:23:45.244Z,103354.19
2023-02-14T12:26:27.727Z,103344.25
2023-02-14T12:29:17.793Z,103342.44
2023-02-14T12:31:46.579Z,103330.97
2023-02-14T12:34:14.691Z,103332.44
2023-02-14T12:37:11.893Z,103327.00
2023-02-14T12:39:59.976Z,103322.41
2023-02-14T12:42:44.779Z,103326.97
2023-02-14T12:45:30.823Z,103323.22
2023-02-14T12:48:22.773Z,103320.28
2023-02-14T12:51:04.719Z,103313.22
2023-02-14T12:54:00.659Z,103315.72
2023-02-14T12:56:49.926Z,103301.53
2023-02-14T12:59:43.690Z,103297.97
2023-02-14T13:02:29.007Z,103298.41
2023-02-14T13:05:20.554Z,103293.16
2023-02-14T13:08:03.738Z,103284.22
2023-02-14T13:10:55.920Z,103282.94
2023-02-14T13:13:33.450Z,103283.16
2023-02-14T13:16:23.830Z,103272.31
2023-02-14T13:19:19.438Z,103272.94
2023-02-14T13:21:47.996Z,103264.16
2023-02-14T13:24:28.857Z,103260.19
2023-02-14T13:27:01.951Z,103252.28
2023-02-14T13:29:36.781Z,103248.28
2023-02-14T13:32:04.547Z,103258.09
2023-02-14T13:34:39.174Z,103252.28
2023-02-14T13:37:11.452Z,103246.41
2023-02-14T13:39:43.113Z,103254.38
2023-02-14T13:42:10.746Z,103252.69
2023-02-14T13:44:48.989Z,103235.97
2023-02-14T13:47:24.177Z,103241.22
2023-02-14T13:50:00.272Z,103239.34
2023-02-14T13:52:46.929Z,103233.69
2023-02-14T13:55:20.604Z,103229.69
2023-02-14T13:58:00.416Z,103226.78
2023-02-14T14:00:46.977Z,103230.13
2023-02-14T14:03:28.954Z,103226.97
2023-02-14T14:06:06.981Z,103224.66
2023-02-14T14:08:56.140Z,103219.00
2023-02-14T14:11:22.476Z,103217.44
2023-02-14T14:13:55.219Z,103216.53
2023-02-14T14:16:27.963Z,103212.09
2023-02-14T14:19:09.308Z,103213.91
2023-02-14T14:21:41.694Z,103210.81
2023-02-14T14:24:33.084Z,103200.50
2023-02-14T14:27:22.656Z,103208.56
2023-02-14T14:30:18.433Z,103193.16
2023-02-14T14:32:45.455Z,103195.19
2023-02-14T14:35:23.855Z,103197.53
2023-02-14T14:37:55.823Z,103196.16
2023-02-14T14:40:29.643Z,103200.66
2023-02-14T14:43:01.771Z,103202.31
2023-02-14T14:45:31.484Z,103195.03
2023-02-14T14:48:00.405Z,103197.84
2023-02-14T14:50:33.151Z,103201.34
2023-02-14T14:53:25.181Z,103196.94
2023-02-14T14:55:52.375Z,103201.38
2023-02-14T14:58:36.591Z,103198.41
2023-02-14T15:01:04.875Z,103196.63
2023-02-14T15:03:31.817Z,103195.09
2023-02-14T15:06:14.751Z,103189.28
2023-02-14T15:08:41.215Z,103194.28
2023-02-14T15:11:10.968Z,103191.38
2023-02-14T15:13:53.875Z,103190.94
2023-02-14T15:16:28.020Z,103192.44
2023-02-14T15:18:59.478Z,103189.84
2023-02-14T15:21:26.543Z,103194.50
2023-02-14T15:23:54.045Z,103191.66
2023-02-14T15:26:32.910Z,103197.50
2023-02-14T15:29:01.809Z,103197.53
2023-02-14T15:31:32.850Z,103197.75
2023-02-14T15:34:01.379Z,103200.28
2023-02-14T15:36:28.444Z,103201.13
2023-02-14T15:38:57.315Z,103197.59
2023-02-14T15:41:25.045Z,103194.25
2023-02-14T15:43:54.009Z,103197.59
2023-02-14T15:46:39.200Z,103201.56
2023-02-14T15:49:09.293Z,103193.84
2023-02-14T15:51:36.507Z,103187.97
2023-02-14T15:54:17.711Z,103181.50
2023-02-14T15:56:48.994Z,103187.75
2023-02-14T15:59:22.470Z,103175.66
2023-02-14T16:02:30.026Z,103176.06
2023-02-14T16:05:04.279Z,103175.06
2023-02-14T16:07:30.664Z,103184.63
2023-02-14T16:10:29.560Z,103179.22
2023-02-14T16:12:59.257Z,103174.63
2023-02-14T16:15:29.076Z,103172.53
2023-02-14T16:17:55.867Z,103175.22
2023-02-14T16:20:39.887Z,103175.81
2023-02-14T16:23:27.809Z,103170.19
2023-02-14T16:25:57.456Z,103171.63
2023-02-14T16:28:23.922Z,103176.59
2023-02-14T16:30:56.212Z,103168.88
2023-02-14T16:33:26.864Z,103168.41
2023-02-14T16:35:54.515Z,103169.00
2023-02-14T16:38:21.803Z,103177.31
2023-02-14T16:40:51.096Z,103174.78
2023-02-14T16:43:19.276Z,103171.84
2023-02-14T16:45:46.444Z,103170.53
2023-02-14T16:48:15.745Z,103169.66
2023-02-14T16:50:43.094Z,103172.50
2023-02-14T16:53:27.967Z,103166.13
2023-02-14T16:55:56.887Z,103177.69
2023-02-14T16:58:30.013Z,103175.13
2023-02-14T17:00:58.595Z,103173.59
2023-02-14T17:03:25.271Z,103170.00
2023-02-14T17:05:51.917Z,103174.28
2023-02-14T17:08:18.710Z,103176.06
2023-02-14T17:10:48.552Z,103178.06
2023-02-14T17:13:19.556Z,103180.22
2023-02-14T17:15:46.001Z,103181.22
2023-02-14T17:18:15.468Z,103192.13
2023-02-14T17:20:42.017Z,103188.31
2023-02-14T17:23:08.932Z,103185.09
2023-02-14T17:25:35.522Z,103188.72
2023-02-14T17:28:01.939Z,103195.09
2023-02-14T17:30:28.545Z,103198.69
2023-02-14T17:32:55.042Z,103202.53
2023-02-14T17:35:21.595Z,103203.91
2023-02-14T17:37:48.140Z,103207.00
2023-02-14T17:40:14.987Z,103201.50
2023-02-14T17:42:41.836Z,103197.06
2023-02-14T17:45:11.747Z,103203.84
2023-02-14T17:47:39.690Z,103196.66
2023-02-14T17:50:06.850Z,103197.88
2023-02-14T17:52:33.319Z,103199.09
2023-02-14T17:55:00.107Z,103197.78
2023-02-14T17:57:26.572Z,103197.69
2023-02-14T17:59:53.549Z,103188.94
2023-02-14T18:02:20.081Z,103190.34
2023-02-14T18:04:48.254Z,103193.75
2023-02-14T18:07:14.741Z,103191.59
2023-02-14T18:09:41.170Z,103193.19
2023-02-14T18:12:09.349Z,103193.53
2023-02-14T18:14:37.568Z,103197.25
2023-02-14T18:17:04.449Z,103191.78
2023-02-14T18:19:30.852Z,103186.25
2023-02-14T18:21:57.350Z,103190.31
2023-02-14T18:24:23.861Z,103190.69
2023-02-14T18:26:50.269Z,103187.34
2023-02-14T18:29:22.756Z,103184.00
2023-02-14T18:32:04.784Z,103185.53
2023-02-14T18:34:54.791Z,103182.03
2023-02-14T18:37:21.330Z,103173.69
2023-02-14T18:39:49.797Z,103173.03
2023-02-14T18:42:16.573Z,103171.53
2023-02-14T18:44:52.148Z,103173.91
2023-02-14T18:47:18.638Z,103176.31
2023-02-14T18:49:46.186Z,103174.50
2023-02-14T18:52:14.066Z,103173.50
2023-02-14T18:54:40.592Z,103171.31
2023-02-14T18:57:08.212Z,103161.09
2023-02-14T18:59:43.129Z,103162.78
2023-02-14T19:02:14.076Z,103162.28
2023-02-14T19:04:44.790Z,103162.84
2023-02-14T19:07:11.482Z,103157.81
2023-02-14T19:09:40.089Z,103151.09
2023-02-14T19:12:07.196Z,103155.16
2023-02-14T19:14:33.661Z,103151.13
2023-02-14T19:17:00.003Z,103163.94
2023-02-14T19:19:26.397Z,103149.81
2023-02-14T19:21:53.197Z,103155.56
2023-02-14T19:24:20.227Z,103149.50
2023-02-14T19:26:47.066Z,103149.03
2023-02-14T19:29:16.107Z,103145.84
2023-02-14T19:31:45.049Z,103147.41
2023-02-14T19:34:20.109Z,103151.25
2023-02-14T19:36:47.971Z,103141.03
2023-02-14T19:39:14.835Z,103137.50
2023-02-14T19:41:41.845Z,103143.56
2023-02-14T19:44:10.484Z,103146.13
2023-02-14T19:46:38.247Z,103133.19
2023-02-14T19:49:04.699Z,103136.88
2023-02-14T19:51:34.114Z,103131.03
2023-02-14T19:54:02.236Z,103135.94
2023-02-14T19:56:31.364Z,103139.00
2023-02-14T19:58:58.068Z,103136.13
2023-02-14T20:01:33.590Z,103139.69
2023-02-14T20:04:00.717Z,103133.44
2023-02-14T20:06:29.194Z,103137.50
2023-02-14T20:08:55.962Z,103133.31
2023-02-14T20:11:29.848Z,103132.97
2023-02-14T20:13:56.768Z,103139.50
2023-02-14T20:16:24.617Z,103122.91
2023-02-14T20:18:51.675Z,103132.81
2023-02-14T20:21:19.437Z,103127.78
2023-02-14T20:23:45.788Z,103124.59
2023-02-14T20:26:14.779Z,103122.91
2023-02-14T20:28:43.206Z,103116.03
2023-02-14T20:31:12.102Z,103123.28
2023-02-14T20:33:38.945Z,103116.91
2023-02-14T20:36:06.854Z,103119.94
2023-02-14T20:38:34.334Z,103125.50
2023-02-14T20:41:05.783Z,103122.63
2023-02-14T20:43:32.265Z,103106.84
2023-02-14T20:46:02.715Z,103112.56
2023-02-14T20:48:35.553Z,103111.88
2023-02-14T20:51:16.863Z,103109.03
2023-02-14T20:54:19.520Z,103103.34
2023-02-14T20:56:46.493Z,103104.50
2023-02-14T20:59:24.334Z,103100.47
2023-02-14T21:01:51.441Z,103101.16
2023-02-14T21:04:18.996Z,103102.34
2023-02-14T21:06:45.541Z,103103.50
2023-02-14T21:09:12.031Z,103099.66
2023-02-14T21:11:42.505Z,103096.31
2023-02-14T21:14:11.814Z,103093.75
2023-02-14T21:16:39.424Z,103096.97
2023-02-14T21:19:09.968Z,103086.38
2023-02-14T21:21:38.869Z,103083.22
2023-02-14T21:24:15.409Z,103098.50
2023-02-14T21:26:42.707Z,103087.75
2023-02-14T21:29:10.342Z,103087.75
2023-02-14T21:31:43.905Z,103090.78
2023-02-14T21:34:15.152Z,103084.72
2023-02-14T21:36:41.930Z,103083.19
2023-02-14T21:39:25.450Z,103078.69
2023-02-14T21:41:51.820Z,103074.00
2023-02-14T21:44:44.797Z,103066.44
2023-02-14T21:47:11.287Z,103063.25
2023-02-14T21:49:58.290Z,103064.25
2023-02-14T21:52:53.559Z,103067.94
2023-02-14T21:55:20.089Z,103071.09
2023-02-14T21:57:46.575Z,103063.25
2023-02-14T22:00:13.271Z,103060.72
2023-02-14T22:02:51.110Z,103064.41
2023-02-14T22:05:17.760Z,103057.69
2023-02-14T22:07:45.139Z,103065.25
2023-02-14T22:10:13.761Z,103067.91
2023-02-14T22:12:44.325Z,103065.22
2023-02-14T22:15:16.820Z,103053.00
2023-02-14T22:17:43.302Z,103055.69
2023-02-14T22:20:10.410Z,103059.50
2023-02-14T22:22:36.846Z,103066.19
2023-02-14T22:25:04.530Z,103063.03
2023-02-14T22:27:32.026Z,103057.81
2023-02-14T22:30:09.729Z,103057.00
2023-02-14T22:32:38.206Z,103062.50
2023-02-14T22:35:04.763Z,103054.44
2023-02-14T22:37:38.175Z,103064.16
2023-02-14T22:40:05.991Z,103052.06
2023-02-14T22:42:33.489Z,103051.25
2023-02-14T22:45:07.378Z,103049.03
2023-02-14T22:47:33.778Z,103048.88
2023-02-14T22:50:01.326Z,103041.31
2023-02-14T22:52:27.911Z,103039.66
2023-02-14T22:54:54.275Z,103033.63
2023-02-14T22:57:21.806Z,103033.94
2023-02-14T22:59:49.245Z,103033.59
2023-02-14T23:02:15.881Z,103036.25
2023-02-14T23:04:42.401Z,103033.75
2023-02-14T23:07:13.273Z,103038.25
2023-02-14T23:09:39.632Z,103029.59
2023-02-14T23:12:26.085Z,103039.94
2023-02-14T23:15:29.078Z,103031.06
2023-02-14T23:18:14.388Z,103041.91
2023-02-14T23:21:01.167Z,103049.25
2023-02-14T23:23:33.438Z,103050.63
2023-02-14T23:26:10.039Z,103048.63
2023-02-14T23:28:36.551Z,103050.63
2023-02-14T23:31:02.972Z,103045.59
2023-02-14T23:33:29.399Z,103050.09
2023-02-14T23:35:55.811Z,103049.25
2023-02-14T23:38:27.394Z,103052.94
2023-02-14T23:41:13.778Z,103050.41
2023-02-14T23:43:42.176Z,103046.22
2023-02-14T23:46:08.626Z,103043.53
2023-02-14T23:48:38.239Z,103040.88
2023-02-14T23:51:05.102Z,103039.34
2023-02-14T23:53:31.500Z,103044.00
2023-02-14T23:56:01.705Z,103035.59
2023-02-14T23:58:33.381Z,103042.50
