createdAt,value
2023-02-19T00:03:13.341Z,3.20
2023-02-19T00:06:34.828Z,3.30
2023-02-19T00:09:40.957Z,4.00
2023-02-19T00:12:39.429Z,3.80
2023-02-19T00:15:31.632Z,3.50
2023-02-19T00:18:38.903Z,3.40
2023-02-19T00:21:39.898Z,3.00
2023-02-19T00:24:44.342Z,2.80
2023-02-19T00:27:32.240Z,3.40
2023-02-19T00:30:31.368Z,3.80
2023-02-19T00:33:47.123Z,4.30
2023-02-19T00:37:39.129Z,3.60
2023-02-19T00:41:39.827Z,3.30
2023-02-19T00:45:23.423Z,4.30
2023-02-19T00:48:58.593Z,2.90
2023-02-19T00:52:41.692Z,4.10
2023-02-19T00:55:39.820Z,4.90
2023-02-19T00:58:51.348Z,3.30
2023-02-19T01:02:36.590Z,2.80
2023-02-19T01:06:08.150Z,2.30
2023-02-19T01:10:05.220Z,3.70
2023-02-19T01:12:56.626Z,5.20
2023-02-19T01:16:35.710Z,2.70
2023-02-19T01:19:30.424Z,2.10
2023-02-19T01:23:24.934Z,1.50
2023-02-19T01:27:24.087Z,1.50
2023-02-19T01:30:51.587Z,1.90
2023-02-19T01:34:36.283Z,1.80
2023-02-19T01:38:08.436Z,2.10
2023-02-19T01:41:18.530Z,1.50
2023-02-19T01:44:18.274Z,1.50
2023-02-19T01:48:09.884Z,1.90
2023-02-19T01:51:55.116Z,2.20
2023-02-19T01:55:36.662Z,2.50
2023-02-19T01:59:16.140Z,2.70
2023-02-19T02:03:09.258Z,2.20
2023-02-19T02:06:44.466Z,2.40
2023-02-19T02:10:41.402Z,2.40
2023-02-19T02:14:11.041Z,2.50
2023-02-19T02:17:43.958Z,2.70
2023-02-19T02:21:25.620Z,3.40
2023-02-19T02:25:01.697Z,2.50
2023-02-19T02:29:13.901Z,2.40
2023-02-19T02:32:46.708Z,2.70
2023-02-19T02:36:13.963Z,2.70
2023-02-19T02:39:59.188Z,2.80
2023-02-19T02:43:14.937Z,3.40
2023-02-19T02:47:00.691Z,2.20
2023-02-19T02:50:31.073Z,2.20
2023-02-19T02:53:31.994Z,2.80
2023-02-19T02:56:48.557Z,2.50
2023-02-19T02:59:53.259Z,2.90
2023-02-19T03:03:19.368Z,2.90
2023-02-19T03:07:25.956Z,3.30
2023-02-19T03:11:35.804Z,2.40
2023-02-19T03:15:08.204Z,2.20
2023-02-19T03:18:16.467Z,2.80
2023-02-19T03:22:08.441Z,3.00
2023-02-19T03:25:54.296Z,3.00
2023-02-19T03:30:02.531Z,3.10
2023-02-19T03:33:40.831Z,3.30
2023-02-19T03:37:26.352Z,2.20
2023-02-19T03:40:31.661Z,2.80
2023-02-19T03:44:15.976Z,3.10
2023-02-19T03:50:46.863Z,3.10
2023-02-19T03:54:15.920Z,4.30
2023-02-19T03:58:31.774Z,4.60
2023-02-19T04:02:04.149Z,2.80
2023-02-19T04:05:36.621Z,3.20
2023-02-19T04:09:03.525Z,3.10
2023-02-19T04:12:06.600Z,3.20
2023-02-19T04:16:13.435Z,3.80
2023-02-19T04:19:46.178Z,3.80
2023-02-19T04:23:35.517Z,2.90
2023-02-19T04:27:42.323Z,3.80
2023-02-19T04:31:40.466Z,3.10
2023-02-19T04:35:27.269Z,3.20
2023-02-19T04:38:44.552Z,3.50
2023-02-19T04:41:48.833Z,3.70
2023-02-19T04:45:11.319Z,3.30
2023-02-19T04:48:53.448Z,2.30
2023-02-19T04:52:21.723Z,2.30
2023-02-19T04:55:33.308Z,2.90
2023-02-19T04:58:26.913Z,2.80
2023-02-19T05:01:20.941Z,2.70
2023-02-19T05:04:54.045Z,2.60
2023-02-19T05:08:08.017Z,3.00
2023-02-19T05:11:23.429Z,3.40
2023-02-19T05:14:47.673Z,3.20
2023-02-19T05:18:26.297Z,2.80
2023-02-19T05:21:15.166Z,2.60
2023-02-19T05:24:25.486Z,2.80
2023-02-19T05:27:20.196Z,2.70
2023-02-19T05:30:29.378Z,3.00
2023-02-19T05:34:05.265Z,3.30
2023-02-19T05:37:35.976Z,2.90
2023-02-19T05:40:38.247Z,2.70
2023-02-19T05:43:40.151Z,2.90
2023-02-19T05:46:19.719Z,3.10
2023-02-19T05:49:16.286Z,3.10
2023-02-19T05:52:57.977Z,3.30
2023-02-19T05:56:19.685Z,3.20
2023-02-19T05:59:28.391Z,3.20
2023-02-19T06:02:31.461Z,2.40
2023-02-19T06:05:25.373Z,3.00
2023-02-19T06:08:49.471Z,3.30
2023-02-19T06:12:40.134Z,3.60
2023-02-19T06:15:41.681Z,4.10
2023-02-19T06:19:49.759Z,3.80
2023-02-19T06:23:01.004Z,4.10
2023-02-19T06:26:10.158Z,3.30
2023-02-19T06:28:50.308Z,3.30
2023-02-19T06:32:23.937Z,3.50
2023-02-19T06:35:16.846Z,4.00
2023-02-19T06:37:51.629Z,4.40
2023-02-19T06:40:48.789Z,4.60
2023-02-19T06:44:07.822Z,5.20
2023-02-19T06:49:35.337Z,4.80
2023-02-19T06:52:13.303Z,3.90
2023-02-19T06:55:02.229Z,4.30
2023-02-19T06:58:02.886Z,4.00
2023-02-19T07:01:14.419Z,4.50
2023-02-19T07:04:00.909Z,5.20
2023-02-19T07:06:50.819Z,5.40
2023-02-19T07:09:30.930Z,4.70
2023-02-19T07:12:31.252Z,4.90
2023-02-19T07:15:21.941Z,6.00
2023-02-19T07:18:07.746Z,3.90
2023-02-19T07:20:45.078Z,3.60
2023-02-19T07:23:32.358Z,3.60
2023-02-19T07:26:05.720Z,4.70
2023-02-19T07:28:52.539Z,3.80
2023-02-19T07:31:32.998Z,3.70
2023-02-19T07:34:07.700Z,3.30
2023-02-19T07:36:52.316Z,3.70
2023-02-19T07:40:15.362Z,4.10
2023-02-19T07:42:49.741Z,4.00
2023-02-19T07:46:02.384Z,4.20
2023-02-19T07:49:08.267Z,2.70
2023-02-19T07:52:02.044Z,3.60
2023-02-19T07:54:29.879Z,3.80
2023-02-19T07:57:09.212Z,3.60
2023-02-19T07:59:47.101Z,4.10
2023-02-19T08:02:41.965Z,3.40
2023-02-19T08:05:24.396Z,3.60
2023-02-19T08:07:52.362Z,3.60
2023-02-19T08:10:38.242Z,3.70
2023-02-19T08:13:22.996Z,3.80
2023-02-19T08:16:07.553Z,4.20
2023-02-19T08:18:54.237Z,4.60
2023-02-19T08:21:34.912Z,3.00
2023-02-19T08:24:14.448Z,3.70
2023-02-19T08:26:47.483Z,4.10
2023-02-19T08:29:19.159Z,5.10
2023-02-19T08:31:46.394Z,5.20
2023-02-19T08:34:22.800Z,4.30
2023-02-19T08:36:52.411Z,4.60
2023-02-19T08:39:25.424Z,4.30
2023-02-19T08:41:55.724Z,4.90
2023-02-19T08:44:23.228Z,5.50
2023-02-19T08:46:56.306Z,3.40
2023-02-19T08:49:27.509Z,4.50
2023-02-19T08:51:54.900Z,4.20
2023-02-19T08:54:22.199Z,5.10
2023-02-19T08:56:51.613Z,6.10
2023-02-19T08:59:20.678Z,5.60
2023-02-19T09:01:47.844Z,6.00
2023-02-19T09:04:14.993Z,10.00
2023-02-19T09:06:42.421Z,6.90
2023-02-19T09:09:16.070Z,5.50
2023-02-19T09:11:48.987Z,6.20
2023-02-19T09:14:25.858Z,5.40
2023-02-19T09:16:54.100Z,5.30
2023-02-19T09:19:21.275Z,5.50
2023-02-19T09:21:48.587Z,5.90
2023-02-19T09:24:15.388Z,5.50
2023-02-19T09:26:42.593Z,4.40
2023-02-19T09:29:12.167Z,4.70
2023-02-19T09:31:39.611Z,3.20
2023-02-19T09:34:07.117Z,4.10
2023-02-19T09:36:36.577Z,3.60
2023-02-19T09:39:06.748Z,4.80
2023-02-19T09:41:46.948Z,5.90
2023-02-19T09:44:20.740Z,4.90
2023-02-19T09:46:49.096Z,5.50
2023-02-19T09:49:18.813Z,5.80
2023-02-19T09:51:55.371Z,4.00
2023-02-19T09:54:27.594Z,4.00
2023-02-19T09:56:55.479Z,4.20
2023-02-19T09:59:41.443Z,5.20
2023-02-19T10:02:21.150Z,4.30
2023-02-19T10:04:51.694Z,4.90
2023-02-19T10:07:25.545Z,4.00
2023-02-19T10:10:01.217Z,4.50
2023-02-19T10:12:30.780Z,5.30
2023-02-19T10:15:34.898Z,4.50
2023-02-19T10:18:11.342Z,4.00
2023-02-19T10:23:35.780Z,3.70
2023-02-19T10:26:03.219Z,4.50
2023-02-19T10:28:35.275Z,4.20
2023-02-19T10:31:06.016Z,5.40
2023-02-19T10:33:36.085Z,5.20
2023-02-19T10:36:22.846Z,4.50
2023-02-19T10:38:53.608Z,4.00
2023-02-19T10:41:37.744Z,4.40
2023-02-19T10:44:31.657Z,4.10
2023-02-19T10:47:22.611Z,3.60
2023-02-19T10:49:52.331Z,4.90
2023-02-19T10:52:50.908Z,4.60
2023-02-19T10:55:38.055Z,4.20
2023-02-19T10:58:27.825Z,3.90
2023-02-19T11:01:27.961Z,3.30
2023-02-19T11:04:38.376Z,3.00
2023-02-19T11:07:15.354Z,3.10
2023-02-19T11:09:47.238Z,2.70
2023-02-19T11:12:35.874Z,2.60
2023-02-19T11:15:24.168Z,2.80
2023-02-19T11:18:15.192Z,4.00
2023-02-19T11:21:49.580Z,3.80
2023-02-19T11:25:06.656Z,2.20
2023-02-19T11:28:07.228Z,1.70
2023-02-19T11:30:46.086Z,3.20
2023-02-19T11:33:27.386Z,3.20
2023-02-19T11:36:19.718Z,3.20
2023-02-19T11:38:52.223Z,2.60
2023-02-19T11:42:00.584Z,3.10
2023-02-19T11:44:54.270Z,2.50
2023-02-19T11:47:59.046Z,3.40
2023-02-19T11:51:13.872Z,3.30
2023-02-19T11:53:49.592Z,4.00
2023-02-19T11:56:34.458Z,3.90
2023-02-19T11:59:11.462Z,3.10
2023-02-19T12:01:45.409Z,2.60
2023-02-19T12:04:21.623Z,2.90
2023-02-19T12:07:18.961Z,2.60
2023-02-19T12:13:00.389Z,3.80
2023-02-19T12:16:01.672Z,3.00
2023-02-19T12:18:44.272Z,3.20
2023-02-19T12:21:17.368Z,3.60
2023-02-19T12:24:15.887Z,2.40
2023-02-19T12:27:15.393Z,3.50
2023-02-19T12:30:24.969Z,2.80
2023-02-19T12:33:18.407Z,3.70
2023-02-19T12:36:00.128Z,2.90
2023-02-19T12:38:38.388Z,2.90
2023-02-19T12:41:43.968Z,3.40
2023-02-19T12:44:23.248Z,4.40
2023-02-19T12:47:18.483Z,3.70
2023-02-19T12:50:00.978Z,2.40
2023-02-19T12:52:33.435Z,2.90
2023-02-19T12:55:03.920Z,2.60
2023-02-19T12:57:42.069Z,3.20
2023-02-19T13:00:30.554Z,8.30
2023-02-19T13:03:21.150Z,3.50
2023-02-19T13:06:01.074Z,5.90
2023-02-19T13:09:05.769Z,5.00
2023-02-19T13:11:55.812Z,4.60
2023-02-19T13:14:43.843Z,5.70
2023-02-19T13:17:22.875Z,5.70
2023-02-19T13:19:52.060Z,4.20
2023-02-19T13:22:40.771Z,4.10
2023-02-19T13:25:21.688Z,4.10
2023-02-19T13:27:55.974Z,3.80
2023-02-19T13:30:32.458Z,4.10
2023-02-19T13:33:21.604Z,4.40
2023-02-19T13:36:06.360Z,4.60
2023-02-19T13:38:37.595Z,5.10
2023-02-19T13:41:04.893Z,3.20
2023-02-19T13:43:38.905Z,2.30
2023-02-19T13:46:10.523Z,2.20
2023-02-19T13:48:38.971Z,3.10
2023-02-19T13:51:24.773Z,3.40
2023-02-19T13:53:59.230Z,3.00
2023-02-19T13:56:35.955Z,2.90
2023-02-19T13:59:28.088Z,3.40
2023-02-19T14:01:58.595Z,3.40
2023-02-19T14:05:00.331Z,2.70
2023-02-19T14:24:31.353Z,3.80
2023-02-19T14:27:00.824Z,2.90
2023-02-19T14:29:30.286Z,3.20
2023-02-19T14:32:00.971Z,3.10
2023-02-19T14:34:31.006Z,3.60
2023-02-19T14:37:01.568Z,4.10
2023-02-19T14:40:00.390Z,5.80
2023-02-19T14:42:33.655Z,6.50
2023-02-19T14:45:15.175Z,4.20
2023-02-19T14:47:49.719Z,4.10
2023-02-19T14:50:28.733Z,5.30
2023-02-19T14:53:06.281Z,4.90
2023-02-19T14:55:58.965Z,4.50
2023-02-19T14:58:32.178Z,4.90
2023-02-19T15:01:09.580Z,7.20
2023-02-19T15:04:02.528Z,7.80
2023-02-19T15:06:37.964Z,5.40
2023-02-19T15:09:38.498Z,4.60
2023-02-19T15:12:08.420Z,5.30
2023-02-19T15:14:38.708Z,6.00
2023-02-19T15:17:35.086Z,6.90
2023-02-19T15:20:42.297Z,5.40
2023-02-19T15:23:32.679Z,4.50
2023-02-19T15:26:14.674Z,4.20
2023-02-19T15:28:42.304Z,4.80
2023-02-19T15:31:40.623Z,3.10
2023-02-19T15:34:58.097Z,3.60
2023-02-19T15:37:55.247Z,3.40
2023-02-19T15:41:07.247Z,3.30
2023-02-19T15:44:48.944Z,3.10
2023-02-19T15:47:45.953Z,2.30
2023-02-19T15:50:44.310Z,3.30
2023-02-19T15:53:37.533Z,3.90
2023-02-19T15:56:12.693Z,3.50
2023-02-19T15:59:23.303Z,4.30
2023-02-19T16:02:27.580Z,3.60
2023-02-19T16:05:02.294Z,4.00
2023-02-19T16:08:33.227Z,3.50
2023-02-19T16:11:35.681Z,3.80
2023-02-19T16:14:37.734Z,2.90
2023-02-19T16:17:30.809Z,3.00
2023-02-19T16:20:02.599Z,3.80
2023-02-19T16:22:42.918Z,4.20
2023-02-19T16:25:44.561Z,5.20
2023-02-19T16:28:31.083Z,5.90
2023-02-19T16:31:03.651Z,5.40
2023-02-19T16:34:00.570Z,5.70
2023-02-19T16:36:33.832Z,4.80
2023-02-19T16:39:38.579Z,4.70
2023-02-19T16:42:25.511Z,4.60
2023-02-19T16:45:24.943Z,6.10
2023-02-19T16:47:53.975Z,6.30
2023-02-19T16:50:46.481Z,5.30
2023-02-19T16:53:20.399Z,6.70
2023-02-19T16:56:25.691Z,7.60
2023-02-19T16:59:27.525Z,7.00
2023-02-19T17:02:55.580Z,6.00
2023-02-19T17:05:57.514Z,6.80
2023-02-19T17:09:06.506Z,8.90
2023-02-19T17:11:40.319Z,7.00
2023-02-19T17:14:24.280Z,7.00
2023-02-19T17:17:14.919Z,7.30
2023-02-19T17:19:49.191Z,8.60
2023-02-19T17:22:38.995Z,6.50
2023-02-19T17:25:21.550Z,6.60
2023-02-19T17:28:20.119Z,7.60
2023-02-19T17:30:47.284Z,6.70
2023-02-19T17:33:25.744Z,6.80
2023-02-19T17:36:01.824Z,7.80
2023-02-19T17:38:31.941Z,8.30
2023-02-19T17:41:00.148Z,9.30
2023-02-19T17:43:27.635Z,8.10
2023-02-19T17:46:06.209Z,7.70
2023-02-19T17:48:39.233Z,6.20
2023-02-19T17:51:06.363Z,7.80
2023-02-19T17:53:42.193Z,8.80
2023-02-19T17:56:13.672Z,8.50
2023-02-19T17:58:52.701Z,7.90
2023-02-19T18:01:23.288Z,8.60
2023-02-19T18:04:01.857Z,6.30
2023-02-19T18:06:29.587Z,6.20
2023-02-19T18:09:00.472Z,6.90
2023-02-19T18:11:28.036Z,8.20
2023-02-19T18:14:09.298Z,8.90
2023-02-19T18:16:37.918Z,9.30
2023-02-19T18:19:07.425Z,8.80
2023-02-19T18:21:35.945Z,9.80
2023-02-19T18:24:03.419Z,7.10
2023-02-19T18:26:30.874Z,6.80
2023-02-19T18:29:26.208Z,7.00
2023-02-19T18:31:58.913Z,7.10
2023-02-19T18:34:28.454Z,7.20
2023-02-19T18:37:01.302Z,7.60
2023-02-19T18:39:28.786Z,7.80
2023-02-19T18:41:57.864Z,8.40
2023-02-19T18:44:27.739Z,6.30
2023-02-19T18:46:54.876Z,7.90
2023-02-19T18:49:22.228Z,7.30
2023-02-19T18:51:49.533Z,9.10
2023-02-19T18:54:16.741Z,9.10
2023-02-19T18:56:47.292Z,10.40
2023-02-19T18:59:16.895Z,12.70
2023-02-19T19:01:44.402Z,10.40
2023-02-19T19:04:12.357Z,10.30
2023-02-19T19:06:44.544Z,10.50
2023-02-19T19:09:14.835Z,9.60
2023-02-19T19:11:46.534Z,10.40
2023-02-19T19:14:13.844Z,10.20
2023-02-19T19:16:42.324Z,9.00
2023-02-19T19:21:39.464Z,8.60
2023-02-19T19:24:06.849Z,7.30
2023-02-19T19:26:37.297Z,6.80
2023-02-19T19:29:04.595Z,8.10
2023-02-19T19:31:35.941Z,7.70
2023-02-19T19:34:03.922Z,9.00
2023-02-19T19:36:31.225Z,9.30
2023-02-19T19:39:00.491Z,8.50
2023-02-19T19:42:09.356Z,6.20
2023-02-19T19:44:39.999Z,7.00
2023-02-19T19:47:07.551Z,7.50
2023-02-19T19:49:35.073Z,7.10
2023-02-19T19:52:14.294Z,7.70
2023-02-19T19:54:45.034Z,8.40
2023-02-19T19:57:15.564Z,9.50
2023-02-19T19:59:54.060Z,7.60
2023-02-19T20:02:27.310Z,7.60
2023-02-19T20:05:02.940Z,8.00
2023-02-19T20:07:38.098Z,8.50
2023-02-19T20:10:06.995Z,8.90
2023-02-19T20:12:39.680Z,8.60
2023-02-19T20:15:22.743Z,7.90
2023-02-19T20:17:53.495Z,5.90
2023-02-19T20:20:23.697Z,6.50
2023-02-19T20:22:57.246Z,6.90
2023-02-19T20:25:24.823Z,7.90
2023-02-19T20:27:58.585Z,7.60
2023-02-19T20:30:26.032Z,8.60
2023-02-19T20:32:56.352Z,8.50
2023-02-19T20:35:28.520Z,8.90
2023-02-19T20:37:55.999Z,6.20
2023-02-19T20:40:36.141Z,6.30
2023-02-19T20:43:03.926Z,6.60
2023-02-19T20:45:43.169Z,7.80
2023-02-19T20:50:49.765Z,7.30
2023-02-19T20:53:23.420Z,7.80
2023-02-19T20:56:06.106Z,8.40
2023-02-19T20:58:53.591Z,6.20
2023-02-19T21:01:47.275Z,6.60
2023-02-19T21:04:22.910Z,7.20
2023-02-19T21:07:20.056Z,7.60
2023-02-19T21:10:11.148Z,6.90
2023-02-19T21:12:54.423Z,7.20
2023-02-19T21:15:45.874Z,7.60
2023-02-19T21:18:20.613Z,6.60
2023-02-19T21:21:01.924Z,7.00
2023-02-19T21:24:01.002Z,7.00
2023-02-19T21:26:39.320Z,7.00
2023-02-19T21:29:18.551Z,6.90
2023-02-19T21:32:07.244Z,6.60
2023-02-19T21:34:50.261Z,6.20
2023-02-19T21:37:31.635Z,5.10
2023-02-19T21:40:21.992Z,6.00
2023-02-19T21:43:20.779Z,6.00
2023-02-19T21:46:35.860Z,6.40
2023-02-19T21:49:11.472Z,6.50
2023-02-19T21:52:14.368Z,6.40
2023-02-19T21:54:58.278Z,6.90
2023-02-19T21:57:39.181Z,5.50
2023-02-19T22:00:32.591Z,5.70
2023-02-19T22:03:26.787Z,5.90
2023-02-19T22:06:46.366Z,6.70
2023-02-19T22:10:25.526Z,6.70
2023-02-19T22:13:55.580Z,6.60
2023-02-19T22:16:47.005Z,6.80
2023-02-19T22:20:07.940Z,5.40
2023-02-19T22:22:38.012Z,5.80
2023-02-19T22:25:48.588Z,6.10
2023-02-19T22:29:23.756Z,6.50
2023-02-19T22:33:01.469Z,6.60
2023-02-19T22:36:46.279Z,7.00
2023-02-19T22:40:24.229Z,7.00
2023-02-19T22:44:17.631Z,5.70
2023-02-19T22:47:52.513Z,5.90
2023-02-19T22:54:57.024Z,6.20
2023-02-19T22:58:37.634Z,7.40
2023-02-19T23:02:38.200Z,7.30
2023-02-19T23:06:29.306Z,5.60
2023-02-19T23:10:18.234Z,6.20
2023-02-19T23:13:37.182Z,7.00
2023-02-19T23:16:52.359Z,7.60
2023-02-19T23:20:31.877Z,7.60
2023-02-19T23:24:10.800Z,7.90
2023-02-19T23:28:01.218Z,6.10
2023-02-19T23:32:07.891Z,6.60
2023-02-19T23:35:32.062Z,7.60
2023-02-19T23:39:32.901Z,7.70
2023-02-19T23:43:34.558Z,7.50
2023-02-19T23:47:25.612Z,8.10
2023-02-19T23:51:23.684Z,6.90
2023-02-19T23:55:14.792Z,6.80
2023-02-19T23:59:15.939Z,7.00
