createdAt,value
2019-04-16T00:01:59.654Z,3.60
2019-04-16T00:04:43.943Z,3.40
2019-04-16T00:07:17.916Z,3.30
2019-04-16T00:09:55.236Z,3.30
2019-04-16T00:12:23.305Z,3.20
2019-04-16T00:14:51.372Z,3.10
2019-04-16T00:17:17.656Z,3.30
2019-04-16T00:19:43.815Z,3.40
2019-04-16T00:22:14.889Z,3.40
2019-04-16T00:24:42.554Z,3.40
2019-04-16T00:27:08.702Z,3.30
2019-04-16T00:29:34.898Z,3.30
2019-04-16T00:32:01.237Z,3.20
2019-04-16T00:34:27.407Z,3.10
2019-04-16T00:36:53.613Z,2.90
2019-04-16T00:39:24.459Z,2.80
2019-04-16T00:41:47.829Z,2.90
2019-04-16T00:44:14.979Z,2.80
2019-04-16T00:46:41.159Z,2.80
2019-04-16T00:49:07.332Z,2.80
2019-04-16T00:51:33.497Z,2.80
2019-04-16T00:53:59.686Z,2.70
2019-04-16T00:56:25.903Z,2.70
2019-04-16T00:58:53.053Z,2.60
2019-04-16T01:01:20.841Z,2.60
2019-04-16T01:03:46.992Z,2.50
2019-04-16T01:06:13.164Z,2.40
2019-04-16T01:08:53.912Z,2.40
2019-04-16T01:11:10.359Z,2.40
2019-04-16T01:13:36.521Z,2.40
2019-04-16T01:16:03.900Z,2.30
2019-04-16T01:18:30.392Z,2.20
2019-04-16T01:20:56.756Z,2.10
2019-04-16T01:23:22.906Z,2.10
2019-04-16T01:25:49.062Z,2.00
2019-04-16T01:28:22.691Z,2.00
2019-04-16T01:30:50.759Z,2.00
2019-04-16T01:33:18.813Z,1.90
2019-04-16T01:35:51.744Z,1.90
2019-04-16T01:38:19.637Z,2.00
2019-04-16T01:40:50.937Z,2.00
2019-04-16T01:43:17.226Z,1.90
2019-04-16T01:45:44.403Z,2.00
2019-04-16T01:48:10.646Z,2.00
2019-04-16T01:50:36.873Z,2.00
2019-04-16T01:53:03.035Z,2.10
2019-04-16T01:55:29.225Z,2.20
2019-04-16T01:57:55.372Z,2.10
2019-04-16T02:00:21.580Z,2.10
2019-04-16T02:02:47.758Z,2.00
2019-04-16T02:05:13.911Z,1.80
2019-04-16T02:07:40.172Z,1.80
2019-04-16T02:10:07.761Z,1.80
2019-04-16T02:12:34.302Z,1.80
2019-04-16T02:15:00.780Z,1.90
2019-04-16T02:17:27.728Z,2.00
2019-04-16T02:19:54.054Z,2.00
2019-04-16T02:22:20.195Z,2.00
2019-04-16T02:24:47.775Z,1.90
2019-04-16T02:27:14.546Z,1.90
2019-04-16T02:29:40.712Z,1.90
2019-04-16T02:32:06.921Z,1.90
2019-04-16T02:34:33.069Z,1.70
2019-04-16T02:37:02.291Z,1.70
2019-04-16T02:39:46.469Z,1.70
2019-04-16T02:41:58.228Z,1.70
2019-04-16T02:44:23.658Z,1.60
2019-04-16T02:46:49.812Z,1.60
2019-04-16T02:49:15.969Z,1.60
2019-04-16T02:51:44.031Z,1.60
2019-04-16T02:54:12.122Z,1.70
2019-04-16T02:56:52.097Z,1.70
2019-04-16T02:59:21.421Z,1.70
2019-04-16T03:02:07.146Z,1.60
2019-04-16T03:04:41.036Z,1.60
2019-04-16T03:07:08.221Z,1.60
2019-04-16T03:09:34.478Z,1.60
2019-04-16T03:12:00.648Z,1.50
2019-04-16T03:14:29.780Z,1.40
2019-04-16T03:17:02.799Z,1.40
2019-04-16T03:19:33.021Z,1.40
2019-04-16T03:22:01.936Z,1.40
2019-04-16T03:24:27.401Z,1.30
2019-04-16T03:26:53.687Z,1.20
2019-04-16T03:29:19.876Z,1.20
2019-04-16T03:31:46.034Z,1.20
2019-04-16T03:34:12.189Z,1.10
2019-04-16T03:36:38.417Z,1.10
2019-04-16T03:39:05.580Z,0.90
2019-04-16T03:41:31.808Z,0.90
2019-04-16T03:43:57.961Z,1.00
2019-04-16T03:46:24.132Z,1.00
2019-04-16T03:48:52.550Z,0.90
2019-04-16T03:51:18.346Z,0.90
2019-04-16T03:53:46.611Z,0.90
2019-04-16T03:56:12.572Z,1.00
2019-04-16T03:58:39.391Z,1.00
2019-04-16T04:01:05.599Z,1.10
2019-04-16T04:03:32.768Z,1.10
2019-04-16T04:05:58.994Z,1.10
2019-04-16T04:08:25.286Z,1.10
2019-04-16T04:10:51.974Z,1.20
2019-04-16T04:13:18.891Z,1.10
2019-04-16T04:15:45.413Z,0.90
2019-04-16T04:18:12.768Z,0.70
2019-04-16T04:20:39.341Z,0.70
2019-04-16T04:23:05.492Z,0.60
2019-04-16T04:25:35.981Z,0.80
2019-04-16T04:28:01.755Z,1.00
2019-04-16T04:30:28.912Z,1.10
2019-04-16T04:32:55.783Z,1.10
2019-04-16T04:35:22.364Z,1.10
2019-04-16T04:37:48.572Z,1.10
2019-04-16T04:40:15.869Z,1.20
2019-04-16T04:42:42.924Z,1.30
2019-04-16T04:45:10.173Z,1.30
2019-04-16T04:47:36.752Z,1.30
2019-04-16T04:50:05.990Z,1.40
2019-04-16T04:52:33.153Z,1.50
2019-04-16T04:54:59.345Z,1.70
2019-04-16T04:57:25.510Z,2.20
2019-04-16T04:59:51.664Z,2.60
2019-04-16T05:02:21.788Z,3.20
2019-04-16T05:04:52.410Z,3.70
2019-04-16T05:07:19.532Z,4.20
2019-04-16T05:09:45.764Z,4.50
2019-04-16T05:12:11.950Z,4.80
2019-04-16T05:14:40.056Z,5.50
2019-04-16T05:17:06.507Z,6.10
2019-04-16T05:19:33.692Z,6.90
2019-04-16T05:21:59.852Z,7.50
2019-04-16T05:24:29.146Z,8.00
2019-04-16T05:26:56.371Z,8.30
2019-04-16T05:29:22.675Z,9.10
2019-04-16T05:31:48.833Z,9.20
2019-04-16T05:34:17.623Z,9.80
2019-04-16T05:36:46.247Z,10.60
2019-04-16T05:39:11.148Z,11.30
2019-04-16T05:41:37.439Z,11.40
2019-04-16T05:44:03.692Z,12.10
2019-04-16T05:46:29.926Z,12.50
2019-04-16T05:48:56.120Z,13.00
2019-04-16T05:51:22.268Z,13.50
2019-04-16T05:53:50.332Z,14.30
2019-04-16T05:56:24.965Z,14.70
2019-04-16T05:58:51.497Z,14.40
2019-04-16T06:01:19.714Z,14.60
2019-04-16T06:03:46.073Z,13.70
2019-04-16T06:06:12.278Z,13.90
2019-04-16T06:08:41.578Z,13.60
2019-04-16T06:11:06.548Z,13.40
2019-04-16T06:13:44.538Z,13.60
2019-04-16T06:16:14.596Z,13.60
2019-04-16T06:18:57.323Z,13.20
2019-04-16T06:21:41.872Z,12.80
2019-04-16T06:24:15.759Z,13.80
2019-04-16T06:26:44.430Z,14.50
2019-04-16T06:29:30.289Z,14.90
2019-04-16T06:32:14.856Z,15.30
2019-04-16T06:34:42.971Z,15.20
2019-04-16T06:37:20.996Z,15.10
2019-04-16T06:40:00.599Z,15.70
2019-04-16T06:42:30.300Z,16.40
2019-04-16T06:44:57.860Z,16.60
2019-04-16T06:47:28.831Z,16.00
2019-04-16T06:50:11.827Z,16.60
2019-04-16T06:52:39.886Z,18.70
2019-04-16T06:55:10.717Z,19.20
2019-04-16T06:57:55.285Z,20.40
2019-04-16T07:00:38.358Z,20.80
2019-04-16T07:03:25.787Z,22.10
2019-04-16T07:06:04.045Z,23.80
2019-04-16T07:08:52.015Z,24.30
2019-04-16T07:11:20.075Z,25.10
2019-04-16T07:13:46.229Z,26.80
2019-04-16T07:16:12.418Z,26.80
2019-04-16T07:18:39.288Z,25.90
2019-04-16T07:21:05.589Z,25.80
2019-04-16T07:23:33.199Z,26.90
2019-04-16T07:26:03.063Z,28.00
2019-04-16T07:28:32.402Z,27.70
2019-04-16T07:31:13.253Z,27.00
2019-04-16T07:33:47.728Z,27.00
2019-04-16T07:36:18.566Z,28.60
2019-04-16T07:38:49.431Z,28.00
2019-04-16T07:41:33.993Z,28.60
2019-04-16T07:44:10.496Z,29.50
2019-04-16T07:46:37.807Z,27.80
2019-04-16T07:49:26.330Z,25.70
2019-04-16T07:52:06.971Z,25.40
2019-04-16T07:54:48.453Z,27.80
2019-04-16T07:57:14.693Z,29.10
2019-04-16T07:59:40.852Z,28.60
2019-04-16T08:02:07.130Z,27.90
2019-04-16T08:04:35.639Z,29.10
2019-04-16T08:07:01.350Z,31.10
2019-04-16T08:09:29.828Z,31.90
2019-04-16T08:11:55.730Z,30.70
2019-04-16T08:14:22.914Z,31.80
2019-04-16T08:16:50.257Z,30.30
2019-04-16T08:19:16.436Z,31.10
2019-04-16T08:21:44.281Z,29.50
2019-04-16T08:24:15.398Z,32.30
2019-04-16T08:26:44.398Z,32.60
2019-04-16T08:29:09.615Z,32.40
2019-04-16T08:31:40.877Z,33.00
2019-04-16T08:34:09.587Z,33.00
2019-04-16T08:36:36.763Z,32.30
2019-04-16T08:39:06.646Z,31.70
2019-04-16T08:41:33.234Z,33.20
2019-04-16T08:43:59.688Z,32.40
2019-04-16T08:46:28.312Z,31.40
2019-04-16T08:48:54.762Z,33.30
2019-04-16T08:51:30.104Z,32.70
2019-04-16T08:53:48.949Z,31.50
2019-04-16T08:56:15.140Z,32.10
2019-04-16T08:58:41.301Z,35.20
2019-04-16T09:01:09.064Z,36.60
2019-04-16T09:03:35.301Z,33.50
2019-04-16T09:06:03.940Z,34.30
2019-04-16T09:08:37.088Z,34.70
2019-04-16T09:11:04.433Z,33.90
2019-04-16T09:13:32.921Z,35.10
2019-04-16T09:16:00.872Z,35.10
2019-04-16T09:18:45.498Z,34.40
2019-04-16T09:21:11.763Z,33.30
2019-04-16T09:23:38.174Z,32.00
2019-04-16T09:26:23.794Z,33.70
2019-04-16T09:28:52.120Z,33.60
2019-04-16T09:31:32.091Z,36.20
2019-04-16T09:34:05.332Z,36.10
2019-04-16T09:36:35.970Z,35.30
2019-04-16T09:39:08.669Z,34.20
2019-04-16T09:41:36.719Z,35.00
2019-04-16T09:44:02.872Z,33.50
2019-04-16T09:46:49.810Z,32.20
2019-04-16T09:48:57.586Z,33.40
2019-04-16T09:51:25.958Z,31.90
2019-04-16T09:53:51.805Z,34.50
2019-04-16T09:56:30.619Z,34.50
2019-04-16T09:59:00.295Z,34.90
2019-04-16T10:01:37.494Z,33.70
2019-04-16T10:04:06.540Z,33.20
2019-04-16T10:06:32.726Z,33.10
2019-04-16T10:08:58.904Z,34.30
2019-04-16T10:11:25.069Z,32.80
2019-04-16T10:13:51.226Z,34.00
2019-04-16T10:16:19.300Z,31.60
2019-04-16T10:18:45.557Z,31.50
2019-04-16T10:21:11.721Z,31.00
2019-04-16T10:23:45.655Z,31.00
2019-04-16T10:26:11.827Z,33.10
2019-04-16T10:28:39.964Z,31.30
2019-04-16T10:31:07.274Z,30.90
2019-04-16T10:33:33.456Z,32.20
2019-04-16T10:36:01.024Z,32.10
2019-04-16T10:38:38.165Z,32.90
2019-04-16T10:41:06.371Z,30.70
2019-04-16T10:43:44.776Z,32.60
2019-04-16T10:46:28.887Z,34.10
2019-04-16T10:49:13.644Z,34.00
2019-04-16T10:51:58.413Z,32.50
2019-04-16T10:54:41.249Z,32.00
2019-04-16T10:57:26.216Z,32.60
2019-04-16T10:59:54.296Z,30.50
2019-04-16T11:02:31.138Z,29.30
2019-04-16T11:05:02.096Z,28.40
2019-04-16T11:07:29.351Z,28.30
2019-04-16T11:09:55.601Z,28.20
2019-04-16T11:12:21.780Z,27.70
2019-04-16T11:14:47.919Z,27.30
2019-04-16T11:17:14.441Z,27.20
2019-04-16T11:19:42.564Z,28.00
2019-04-16T11:22:08.842Z,28.40
2019-04-16T11:24:35.334Z,28.30
2019-04-16T11:27:01.580Z,27.70
2019-04-16T11:29:27.756Z,28.50
2019-04-16T11:31:53.910Z,28.00
2019-04-16T11:34:20.189Z,30.10
2019-04-16T11:36:47.384Z,30.30
2019-04-16T11:39:13.549Z,28.90
2019-04-16T11:41:39.880Z,29.30
2019-04-16T11:44:15.250Z,30.10
2019-04-16T11:46:34.273Z,32.00
2019-04-16T11:49:00.732Z,29.40
2019-04-16T11:51:26.894Z,29.10
2019-04-16T11:53:53.075Z,31.20
2019-04-16T11:56:22.667Z,31.80
2019-04-16T11:58:49.108Z,30.20
2019-04-16T12:01:17.400Z,27.60
2019-04-16T12:03:45.436Z,26.00
2019-04-16T12:06:30.193Z,24.20
2019-04-16T12:09:14.142Z,23.50
2019-04-16T12:11:42.266Z,23.10
2019-04-16T12:14:32.430Z,22.40
2019-04-16T12:16:59.264Z,22.80
2019-04-16T12:19:30.256Z,23.60
2019-04-16T12:22:14.857Z,22.60
2019-04-16T12:24:46.051Z,22.40
2019-04-16T12:27:16.919Z,21.60
2019-04-16T12:30:02.468Z,21.20
2019-04-16T12:32:33.747Z,20.90
2019-04-16T12:35:04.549Z,22.00
2019-04-16T12:37:48.806Z,22.20
2019-04-16T12:40:20.019Z,22.20
2019-04-16T12:42:49.960Z,21.80
2019-04-16T12:45:33.180Z,21.00
2019-04-16T12:48:01.699Z,21.60
2019-04-16T12:50:35.328Z,21.50
2019-04-16T12:53:03.387Z,20.80
2019-04-16T12:55:37.321Z,20.60
2019-04-16T12:58:08.240Z,19.90
2019-04-16T13:00:39.177Z,19.90
2019-04-16T13:03:19.439Z,20.10
2019-04-16T13:06:02.846Z,20.60
2019-04-16T13:08:31.952Z,20.70
2019-04-16T13:11:00.615Z,21.00
2019-04-16T13:13:37.705Z,21.40
2019-04-16T13:16:05.748Z,21.50
2019-04-16T13:18:45.544Z,21.40
2019-04-16T13:21:13.617Z,20.80
2019-04-16T13:23:41.754Z,20.90
2019-04-16T13:26:13.424Z,21.50
2019-04-16T13:28:40.106Z,20.50
2019-04-16T13:31:07.255Z,20.70
2019-04-16T13:33:34.445Z,20.50
2019-04-16T13:36:00.604Z,20.70
2019-04-16T13:38:28.675Z,20.60
2019-04-16T13:40:54.853Z,20.70
2019-04-16T13:43:26.550Z,21.30
2019-04-16T13:45:57.943Z,21.40
2019-04-16T13:48:27.277Z,21.10
2019-04-16T13:50:55.475Z,20.60
2019-04-16T13:53:29.814Z,20.40
2019-04-16T13:55:58.075Z,20.00
2019-04-16T13:58:29.088Z,19.80
2019-04-16T14:00:57.143Z,19.60
2019-04-16T14:03:24.040Z,19.30
2019-04-16T14:05:51.088Z,19.30
2019-04-16T14:08:17.269Z,18.90
2019-04-16T14:10:43.488Z,18.70
2019-04-16T14:13:13.502Z,19.00
2019-04-16T14:15:40.357Z,19.20
2019-04-16T14:18:06.343Z,18.70
2019-04-16T14:20:32.593Z,18.30
2019-04-16T14:22:58.871Z,18.40
2019-04-16T14:25:25.072Z,18.40
2019-04-16T14:27:55.045Z,18.60
2019-04-16T14:30:21.224Z,18.50
2019-04-16T14:32:47.393Z,18.60
2019-04-16T14:35:15.452Z,18.80
2019-04-16T14:37:43.102Z,18.90
2019-04-16T14:40:11.853Z,18.30
2019-04-16T14:42:38.024Z,18.20
2019-04-16T14:45:10.315Z,18.30
2019-04-16T14:47:38.055Z,18.50
2019-04-16T14:50:04.960Z,19.00
2019-04-16T14:52:31.228Z,19.10
2019-04-16T14:55:02.059Z,18.80
2019-04-16T14:57:28.335Z,18.50
2019-04-16T14:59:57.451Z,18.40
2019-04-16T15:02:29.609Z,18.50
2019-04-16T15:05:03.521Z,18.40
2019-04-16T15:07:44.212Z,18.30
2019-04-16T15:10:15.480Z,18.20
2019-04-16T15:12:49.400Z,18.40
2019-04-16T15:15:17.564Z,18.40
2019-04-16T15:17:54.595Z,18.30
2019-04-16T15:20:22.663Z,18.50
2019-04-16T15:23:05.936Z,18.50
2019-04-16T15:25:37.808Z,18.60
2019-04-16T15:28:05.864Z,18.60
2019-04-16T15:30:33.999Z,18.60
2019-04-16T15:33:18.110Z,18.60
2019-04-16T15:36:01.160Z,18.60
2019-04-16T15:38:44.085Z,18.50
2019-04-16T15:41:18.025Z,18.70
2019-04-16T15:43:50.422Z,18.50
2019-04-16T15:46:35.145Z,18.50
2019-04-16T15:49:02.500Z,17.80
2019-04-16T15:51:50.593Z,17.90
2019-04-16T15:54:33.367Z,17.90
2019-04-16T15:57:08.480Z,17.90
2019-04-16T15:59:46.053Z,17.90
2019-04-16T16:02:16.641Z,17.90
2019-04-16T16:04:47.431Z,17.90
2019-04-16T16:07:13.610Z,17.70
2019-04-16T16:09:59.820Z,17.80
2019-04-16T16:12:26.999Z,17.80
2019-04-16T16:14:53.178Z,17.60
2019-04-16T16:17:19.424Z,17.80
2019-04-16T16:19:47.477Z,17.80
2019-04-16T16:22:13.625Z,18.10
2019-04-16T16:24:42.346Z,18.10
2019-04-16T16:27:08.100Z,17.90
2019-04-16T16:29:35.263Z,17.80
2019-04-16T16:32:01.471Z,17.70
2019-04-16T16:34:27.656Z,17.50
2019-04-16T16:36:54.395Z,17.50
2019-04-16T16:39:20.582Z,17.50
2019-04-16T16:41:47.102Z,17.40
2019-04-16T16:44:13.438Z,17.40
2019-04-16T16:46:56.157Z,17.50
2019-04-16T16:49:10.644Z,17.50
2019-04-16T16:51:38.693Z,17.50
2019-04-16T16:54:06.752Z,17.40
2019-04-16T16:56:46.588Z,17.30
2019-04-16T16:59:24.503Z,17.10
2019-04-16T17:01:58.313Z,17.10
2019-04-16T17:04:26.385Z,16.90
2019-04-16T17:06:52.579Z,16.80
2019-04-16T17:09:30.396Z,16.70
2019-04-16T17:11:57.601Z,16.70
2019-04-16T17:14:23.800Z,16.50
2019-04-16T17:16:49.974Z,16.50
2019-04-16T17:19:16.126Z,16.40
2019-04-16T17:21:42.535Z,16.30
2019-04-16T17:24:08.732Z,16.30
2019-04-16T17:26:34.908Z,16.10
2019-04-16T17:29:01.062Z,16.00
2019-04-16T17:31:27.221Z,16.00
2019-04-16T17:33:53.938Z,15.90
2019-04-16T17:36:20.232Z,15.80
2019-04-16T17:38:46.403Z,15.70
2019-04-16T17:41:14.463Z,15.50
2019-04-16T17:44:00.465Z,15.40
2019-04-16T17:46:24.905Z,15.30
2019-04-16T17:48:58.682Z,15.30
2019-04-16T17:51:29.358Z,15.20
2019-04-16T17:53:57.409Z,15.10
2019-04-16T17:56:41.756Z,15.10
2019-04-16T17:59:29.099Z,14.90
2019-04-16T18:01:57.232Z,14.80
2019-04-16T18:04:37.229Z,14.60
2019-04-16T18:07:14.203Z,14.50
2019-04-16T18:10:00.407Z,14.30
2019-04-16T18:12:43.335Z,14.10
2019-04-16T18:15:11.600Z,14.00
2019-04-16T18:17:47.007Z,13.80
2019-04-16T18:20:24.625Z,13.70
2019-04-16T18:23:07.528Z,13.50
2019-04-16T18:25:56.725Z,13.30
2019-04-16T18:28:30.495Z,13.20
2019-04-16T18:30:58.648Z,13.20
2019-04-16T18:33:32.799Z,13.10
2019-04-16T18:36:03.979Z,12.90
2019-04-16T18:38:41.161Z,12.80
2019-04-16T18:41:09.236Z,12.60
2019-04-16T18:43:43.151Z,12.60
2019-04-16T18:46:15.345Z,12.60
2019-04-16T18:48:54.429Z,12.50
2019-04-16T18:51:23.776Z,12.50
2019-04-16T18:53:48.342Z,12.30
2019-04-16T18:56:14.484Z,12.40
2019-04-16T18:58:41.853Z,12.30
2019-04-16T19:01:12.157Z,12.30
2019-04-16T19:03:38.313Z,12.10
2019-04-16T19:06:04.589Z,11.90
2019-04-16T19:08:41.505Z,11.90
2019-04-16T19:10:58.863Z,11.90
2019-04-16T19:13:25.839Z,12.00
2019-04-16T19:15:52.403Z,11.90
2019-04-16T19:18:20.180Z,11.80
2019-04-16T19:20:51.513Z,11.70
2019-04-16T19:23:14.695Z,11.60
2019-04-16T19:25:40.871Z,11.40
2019-04-16T19:28:07.099Z,11.30
2019-04-16T19:30:33.320Z,11.20
2019-04-16T19:33:00.795Z,11.10
2019-04-16T19:35:29.596Z,11.10
2019-04-16T19:37:55.752Z,11.00
2019-04-16T19:40:23.633Z,10.80
2019-04-16T19:42:49.868Z,10.70
2019-04-16T19:45:16.017Z,10.70
2019-04-16T19:47:42.196Z,10.60
2019-04-16T19:50:08.508Z,10.70
2019-04-16T19:52:34.687Z,10.50
2019-04-16T19:55:02.196Z,10.50
2019-04-16T19:57:28.343Z,10.40
2019-04-16T19:59:54.547Z,10.30
2019-04-16T20:02:20.791Z,10.30
2019-04-16T20:04:50.582Z,10.30
2019-04-16T20:07:15.124Z,10.20
2019-04-16T20:09:41.315Z,10.20
2019-04-16T20:12:07.508Z,10.20
2019-04-16T20:14:36.273Z,10.20
2019-04-16T20:17:01.732Z,10.30
2019-04-16T20:19:27.963Z,10.30
2019-04-16T20:21:54.140Z,10.30
2019-04-16T20:24:20.287Z,10.30
2019-04-16T20:26:46.457Z,10.30
2019-04-16T20:29:12.612Z,10.20
2019-04-16T20:31:38.903Z,10.30
2019-04-16T20:34:05.055Z,10.30
2019-04-16T20:36:31.208Z,10.30
2019-04-16T20:38:57.496Z,10.40
2019-04-16T20:41:23.664Z,10.40
2019-04-16T20:43:51.799Z,10.40
2019-04-16T20:46:19.069Z,10.50
2019-04-16T20:48:45.766Z,10.60
2019-04-16T20:51:11.955Z,10.60
2019-04-16T20:53:40.795Z,10.60
2019-04-16T20:56:10.028Z,10.60
2019-04-16T20:58:34.271Z,10.60
2019-04-16T21:01:01.663Z,10.60
2019-04-16T21:03:30.863Z,10.60
2019-04-16T21:05:58.900Z,10.50
2019-04-16T21:08:25.213Z,10.40
2019-04-16T21:10:51.570Z,10.30
2019-04-16T21:13:17.790Z,10.30
2019-04-16T21:15:44.043Z,10.20
2019-04-16T21:18:12.067Z,10.10
2019-04-16T21:20:38.264Z,10.20
2019-04-16T21:23:04.451Z,10.00
2019-04-16T21:25:31.594Z,9.90
2019-04-16T21:27:59.783Z,9.90
2019-04-16T21:30:26.024Z,9.70
2019-04-16T21:32:54.077Z,9.60
2019-04-16T21:35:22.175Z,9.50
2019-04-16T21:37:58.842Z,9.50
2019-04-16T21:40:25.048Z,9.60
2019-04-16T21:42:51.198Z,9.40
2019-04-16T21:45:17.379Z,9.30
2019-04-16T21:47:43.565Z,9.10
2019-04-16T21:50:09.700Z,9.00
2019-04-16T21:52:35.852Z,9.00
2019-04-16T21:55:05.072Z,9.20
2019-04-16T21:57:31.368Z,9.10
2019-04-16T21:59:58.936Z,9.10
2019-04-16T22:02:27.443Z,9.00
2019-04-16T22:04:53.599Z,8.90
2019-04-16T22:07:24.197Z,8.80
2019-04-16T22:09:47.833Z,8.50
2019-04-16T22:12:15.463Z,8.40
2019-04-16T22:14:42.319Z,8.30
2019-04-16T22:17:08.579Z,8.20
2019-04-16T22:19:34.851Z,8.10
2019-04-16T22:22:01.135Z,8.00
2019-04-16T22:24:27.313Z,8.00
2019-04-16T22:26:53.457Z,7.90
2019-04-16T22:29:19.619Z,7.90
2019-04-16T22:31:45.796Z,7.90
2019-04-16T22:34:12.022Z,7.90
2019-04-16T22:36:38.201Z,7.70
2019-04-16T22:39:06.871Z,7.70
2019-04-16T22:41:36.820Z,7.60
2019-04-16T22:44:16.827Z,7.40
2019-04-16T22:46:45.901Z,7.40
2019-04-16T22:49:12.087Z,7.40
2019-04-16T22:51:39.838Z,7.40
2019-04-16T22:54:06.288Z,7.30
2019-04-16T22:56:34.401Z,7.10
2019-04-16T22:59:00.552Z,7.10
2019-04-16T23:01:28.636Z,7.20
2019-04-16T23:03:54.785Z,7.30
2019-04-16T23:06:21.045Z,7.10
2019-04-16T23:08:47.207Z,7.20
2019-04-16T23:11:13.362Z,7.10
2019-04-16T23:13:39.538Z,7.10
2019-04-16T23:16:05.704Z,6.90
2019-04-16T23:18:31.871Z,6.90
2019-04-16T23:20:58.027Z,6.90
2019-04-16T23:23:24.202Z,7.10
2019-04-16T23:25:50.385Z,7.20
2019-04-16T23:28:16.569Z,7.20
2019-04-16T23:30:42.723Z,7.20
2019-04-16T23:33:08.936Z,7.20
2019-04-16T23:35:35.140Z,7.20
2019-04-16T23:38:01.327Z,7.20
2019-04-16T23:40:27.883Z,6.90
2019-04-16T23:42:55.932Z,6.80
2019-04-16T23:45:24.011Z,6.70
2019-04-16T23:48:08.259Z,6.80
2019-04-16T23:50:45.373Z,6.80
2019-04-16T23:53:12.091Z,6.70
2019-04-16T23:55:40.162Z,6.50
2019-04-16T23:58:13.831Z,6.50
