createdAt,value
2019-01-18T00:00:00.195Z,998.49
2019-01-18T00:01:00.132Z,998.56
2019-01-18T00:02:00.106Z,998.58
2019-01-18T00:03:00.091Z,998.65
2019-01-18T00:04:00.082Z,998.70
2019-01-18T00:05:00.182Z,998.59
2019-01-18T00:06:00.089Z,998.58
2019-01-18T00:07:00.058Z,998.66
2019-01-18T00:08:00.034Z,998.67
2019-01-18T00:09:00.023Z,998.72
2019-01-18T00:10:00.026Z,998.68
2019-01-18T00:11:00.021Z,998.62
2019-01-18T00:11:59.995Z,998.69
2019-01-18T00:12:59.985Z,998.69
2019-01-18T00:13:59.966Z,998.63
2019-01-18T00:14:59.954Z,998.77
2019-01-18T00:15:59.973Z,998.86
2019-01-18T00:16:59.938Z,998.73
2019-01-18T00:17:59.934Z,998.71
2019-01-18T00:18:59.909Z,998.78
2019-01-18T00:19:59.900Z,998.75
2019-01-18T00:20:59.905Z,998.74
2019-01-18T00:21:59.916Z,998.74
2019-01-18T00:22:59.867Z,998.75
2019-01-18T00:23:59.871Z,998.81
2019-01-18T00:24:59.843Z,998.86
2019-01-18T00:25:59.849Z,998.81
2019-01-18T00:26:59.823Z,998.85
2019-01-18T00:27:59.831Z,998.83
2019-01-18T00:28:59.803Z,998.78
2019-01-18T00:29:59.807Z,998.83
2019-01-18T00:30:59.813Z,998.84
2019-01-18T00:31:59.762Z,998.96
2019-01-18T00:32:59.758Z,998.86
2019-01-18T00:33:59.763Z,998.87
2019-01-18T00:34:59.730Z,998.90
2019-01-18T00:35:59.729Z,998.94
2019-01-18T00:36:59.739Z,998.86
2019-01-18T00:37:59.707Z,998.91
2019-01-18T00:38:59.693Z,998.97
2019-01-18T00:39:59.678Z,999.08
2019-01-18T00:40:59.673Z,999.07
2019-01-18T00:41:59.693Z,999.09
2019-01-18T00:42:59.643Z,999.03
2019-01-18T00:43:59.641Z,999.08
2019-01-18T00:44:59.640Z,998.98
2019-01-18T00:45:59.617Z,999.09
2019-01-18T00:46:59.651Z,999.09
2019-01-18T00:47:59.601Z,999.04
2019-01-18T00:48:59.589Z,999.11
2019-01-18T00:49:59.579Z,999.11
2019-01-18T00:50:59.569Z,999.21
2019-01-18T00:51:59.563Z,999.32
2019-01-18T00:52:59.538Z,999.13
2019-01-18T00:53:59.551Z,999.10
2019-01-18T00:54:59.517Z,999.10
2019-01-18T00:55:59.516Z,999.13
2019-01-18T00:56:59.512Z,999.21
2019-01-18T00:57:59.479Z,999.34
2019-01-18T00:58:59.470Z,999.40
2019-01-18T00:59:59.455Z,999.36
2019-01-18T01:00:59.463Z,999.36
2019-01-18T01:01:59.472Z,999.40
2019-01-18T01:02:59.433Z,999.41
2019-01-18T01:03:59.416Z,999.40
2019-01-18T01:04:59.422Z,999.40
2019-01-18T01:05:59.389Z,999.47
2019-01-18T01:06:59.394Z,999.41
2019-01-18T01:07:59.373Z,999.36
2019-01-18T01:08:59.365Z,999.35
2019-01-18T01:09:59.349Z,999.43
2019-01-18T01:10:59.334Z,999.55
2019-01-18T01:11:59.351Z,999.56
2019-01-18T01:12:59.324Z,999.58
2019-01-18T01:13:59.310Z,999.63
2019-01-18T01:14:59.303Z,999.54
2019-01-18T01:15:59.288Z,999.61
2019-01-18T01:16:59.284Z,999.75
2019-01-18T01:17:59.275Z,999.73
2019-01-18T01:18:59.257Z,999.98
2019-01-18T01:19:59.239Z,1000.00
2019-01-18T01:20:59.247Z,999.89
2019-01-18T01:21:59.218Z,999.87
2019-01-18T01:22:59.222Z,1000.17
2019-01-18T01:23:59.202Z,1000.25
2019-01-18T01:24:59.186Z,1000.24
2019-01-18T01:25:59.172Z,1000.15
2019-01-18T01:26:59.168Z,1000.26
2019-01-18T01:27:59.168Z,1000.29
2019-01-18T01:28:59.154Z,1000.27
2019-01-18T01:29:59.123Z,1000.32
2019-01-18T01:30:59.113Z,1000.41
2019-01-18T01:31:59.113Z,1000.49
2019-01-18T01:32:59.127Z,1000.46
2019-01-18T01:33:59.084Z,1000.70
2019-01-18T01:34:59.067Z,1000.49
2019-01-18T01:35:59.073Z,1000.71
2019-01-18T01:36:59.051Z,1000.69
2019-01-18T01:37:59.083Z,1000.79
2019-01-18T01:38:59.032Z,1000.87
2019-01-18T01:39:59.022Z,1000.91
2019-01-18T01:40:59.003Z,1001.01
2019-01-18T01:41:59.011Z,1000.91
2019-01-18T01:42:58.999Z,1000.84
2019-01-18T01:43:58.983Z,1000.88
2019-01-18T01:44:58.971Z,1000.99
2019-01-18T01:45:59.448Z,1001.11
2019-01-18T01:46:58.945Z,1000.97
2019-01-18T01:47:58.950Z,1000.96
2019-01-18T01:48:58.929Z,1000.91
2019-01-18T01:49:58.913Z,1001.02
2019-01-18T01:50:58.899Z,1001.08
2019-01-18T01:51:58.889Z,1001.19
2019-01-18T01:52:58.903Z,1001.19
2019-01-18T01:53:58.863Z,1001.14
2019-01-18T01:54:58.858Z,1001.16
2019-01-18T01:55:58.841Z,1001.15
2019-01-18T01:56:58.841Z,1001.21
2019-01-18T01:57:58.847Z,1001.20
2019-01-18T01:58:58.825Z,1001.25
2019-01-18T01:59:58.806Z,1001.27
2019-01-18T02:00:58.795Z,1001.53
2019-01-18T02:01:58.779Z,1001.46
2019-01-18T02:02:58.802Z,1001.36
2019-01-18T02:03:58.757Z,1001.42
2019-01-18T02:04:58.763Z,1001.46
2019-01-18T02:05:58.739Z,1001.51
2019-01-18T02:06:58.727Z,1001.59
2019-01-18T02:07:58.726Z,1001.75
2019-01-18T02:08:58.724Z,1001.83
2019-01-18T02:09:58.699Z,1001.84
2019-01-18T02:10:58.679Z,1001.83
2019-01-18T02:11:58.673Z,1001.77
2019-01-18T02:12:58.671Z,1001.80
2019-01-18T02:13:58.672Z,1001.75
2019-01-18T02:14:58.641Z,1001.81
2019-01-18T02:15:58.616Z,1001.83
2019-01-18T02:16:58.627Z,1001.80
2019-01-18T02:17:58.596Z,1001.81
2019-01-18T02:18:58.606Z,1001.83
2019-01-18T02:19:58.576Z,1001.84
2019-01-18T02:20:58.573Z,1001.86
2019-01-18T02:21:58.557Z,1001.84
2019-01-18T02:22:58.556Z,1001.88
2019-01-18T02:23:58.546Z,1002.01
2019-01-18T02:24:58.528Z,1001.88
2019-01-18T02:25:58.514Z,1002.11
2019-01-18T02:26:58.506Z,1002.13
2019-01-18T02:27:58.489Z,1002.21
2019-01-18T02:28:58.504Z,1002.26
2019-01-18T02:29:58.464Z,1002.22
2019-01-18T02:30:58.477Z,1002.13
2019-01-18T02:31:58.455Z,1002.32
2019-01-18T02:32:58.448Z,1002.18
2019-01-18T02:33:58.441Z,1002.22
2019-01-18T02:34:58.414Z,1002.24
2019-01-18T02:35:58.404Z,1002.25
2019-01-18T02:36:58.402Z,1002.30
2019-01-18T02:37:58.392Z,1002.32
2019-01-18T02:38:58.400Z,1002.40
2019-01-18T02:39:58.372Z,1002.51
2019-01-18T02:40:58.349Z,1002.59
2019-01-18T02:41:58.346Z,1002.64
2019-01-18T02:42:58.338Z,1002.64
2019-01-18T02:43:58.318Z,1002.67
2019-01-18T02:44:58.336Z,1002.47
2019-01-18T02:45:58.309Z,1002.63
2019-01-18T02:46:58.285Z,1002.64
2019-01-18T02:47:58.278Z,1002.82
2019-01-18T02:48:58.269Z,1002.79
2019-01-18T02:49:58.288Z,1002.77
2019-01-18T02:50:58.240Z,1002.65
2019-01-18T02:51:58.235Z,1002.71
2019-01-18T02:52:58.225Z,1002.71
2019-01-18T02:53:58.209Z,1002.76
2019-01-18T02:54:58.223Z,1002.74
2019-01-18T02:55:58.189Z,1002.81
2019-01-18T02:56:58.183Z,1002.77
2019-01-18T02:57:58.161Z,1002.87
2019-01-18T02:58:58.160Z,1002.78
2019-01-18T03:00:04.791Z,1002.86
2019-01-18T03:00:59.132Z,1002.86
2019-01-18T03:01:58.117Z,1002.83
2019-01-18T03:02:58.108Z,1002.89
2019-01-18T03:03:58.101Z,1002.84
2019-01-18T03:04:58.103Z,1002.87
2019-01-18T03:05:58.083Z,1002.92
2019-01-18T03:06:58.053Z,1002.96
2019-01-18T03:07:58.060Z,1003.02
2019-01-18T03:08:58.038Z,1002.97
2019-01-18T03:09:58.043Z,1003.01
2019-01-18T03:10:58.015Z,1003.07
2019-01-18T03:11:58.015Z,1003.05
2019-01-18T03:12:57.993Z,1003.22
2019-01-18T03:13:57.990Z,1003.33
2019-01-18T03:14:58.003Z,1003.16
2019-01-18T03:15:57.978Z,1003.28
2019-01-18T03:16:57.953Z,1003.35
2019-01-18T03:17:57.950Z,1003.42
2019-01-18T03:18:57.928Z,1003.46
2019-01-18T03:19:57.951Z,1003.43
2019-01-18T03:20:57.913Z,1003.39
2019-01-18T03:21:57.898Z,1003.46
2019-01-18T03:22:57.898Z,1003.37
2019-01-18T03:23:57.867Z,1003.37
2019-01-18T03:24:57.875Z,1003.38
2019-01-18T03:25:57.873Z,1003.42
2019-01-18T03:26:57.849Z,1003.44
2019-01-18T03:27:57.829Z,1003.62
2019-01-18T03:28:57.824Z,1003.52
2019-01-18T03:29:57.812Z,1003.58
2019-01-18T03:30:57.831Z,1003.62
2019-01-18T03:31:57.808Z,1003.56
2019-01-18T03:32:57.779Z,1003.59
2019-01-18T03:33:57.771Z,1003.65
2019-01-18T03:34:57.768Z,1003.73
2019-01-18T03:35:57.763Z,1003.74
2019-01-18T03:36:57.731Z,1003.78
2019-01-18T03:37:57.724Z,1003.89
2019-01-18T03:38:57.712Z,1003.93
2019-01-18T03:39:57.700Z,1003.97
2019-01-18T03:40:57.731Z,1003.91
2019-01-18T03:41:57.687Z,1003.92
2019-01-18T03:42:57.663Z,1003.93
2019-01-18T03:43:57.659Z,1003.92
2019-01-18T03:44:57.648Z,1003.95
2019-01-18T03:45:57.660Z,1003.91
2019-01-18T03:46:57.626Z,1003.98
2019-01-18T03:47:57.609Z,1003.98
2019-01-18T03:48:57.614Z,1003.97
2019-01-18T03:49:57.596Z,1004.01
2019-01-18T03:50:57.599Z,1004.04
2019-01-18T03:51:57.574Z,1004.06
2019-01-18T03:52:57.561Z,1004.05
2019-01-18T03:53:57.546Z,1004.13
2019-01-18T03:54:57.544Z,1004.05
2019-01-18T03:55:57.546Z,1004.10
2019-01-18T03:56:57.521Z,1004.14
2019-01-18T03:57:57.530Z,1004.11
2019-01-18T03:58:57.499Z,1004.15
2019-01-18T03:59:57.475Z,1004.14
2019-01-18T04:00:57.488Z,1004.16
2019-01-18T04:01:57.462Z,1004.42
2019-01-18T04:02:57.461Z,1004.43
2019-01-18T04:03:57.477Z,1004.43
2019-01-18T04:04:57.429Z,1004.37
2019-01-18T04:05:57.444Z,1004.32
2019-01-18T04:06:57.412Z,1004.22
2019-01-18T04:07:57.387Z,1004.28
2019-01-18T04:08:57.387Z,1004.32
2019-01-18T04:09:57.377Z,1004.44
2019-01-18T04:10:57.394Z,1004.39
2019-01-18T04:11:57.358Z,1004.47
2019-01-18T04:12:57.346Z,1004.58
2019-01-18T04:13:57.330Z,1004.62
2019-01-18T04:14:57.336Z,1004.55
2019-01-18T04:15:57.316Z,1004.55
2019-01-18T04:16:57.321Z,1004.66
2019-01-18T04:17:57.279Z,1004.73
2019-01-18T04:18:57.281Z,1004.73
2019-01-18T04:19:57.273Z,1004.81
2019-01-18T04:20:57.252Z,1004.80
2019-01-18T04:21:57.252Z,1004.77
2019-01-18T04:22:57.233Z,1004.75
2019-01-18T04:23:57.222Z,1004.65
2019-01-18T04:24:57.213Z,1004.80
2019-01-18T04:25:57.207Z,1004.80
2019-01-18T04:26:57.211Z,1004.75
2019-01-18T04:27:57.177Z,1004.89
2019-01-18T04:28:57.160Z,1004.76
2019-01-18T04:29:57.154Z,1004.84
2019-01-18T04:30:57.131Z,1004.90
2019-01-18T04:31:57.144Z,1005.01
2019-01-18T04:32:57.126Z,1004.85
2019-01-18T04:33:57.107Z,1004.98
2019-01-18T04:34:57.129Z,1004.99
2019-01-18T04:35:57.091Z,1004.94
2019-01-18T04:36:57.100Z,1004.92
2019-01-18T04:37:57.064Z,1004.95
2019-01-18T04:38:57.055Z,1005.06
2019-01-18T04:39:57.062Z,1005.05
2019-01-18T04:40:57.035Z,1005.03
2019-01-18T04:41:57.068Z,1005.14
2019-01-18T04:42:57.017Z,1005.12
2019-01-18T04:43:57.013Z,1005.14
2019-01-18T04:44:56.995Z,1005.14
2019-01-18T04:45:56.996Z,1005.10
2019-01-18T04:46:56.973Z,1005.19
2019-01-18T04:47:56.981Z,1005.24
2019-01-18T04:48:56.999Z,1005.25
2019-01-18T04:49:56.929Z,1005.34
2019-01-18T04:50:56.919Z,1005.37
2019-01-18T04:51:56.907Z,1005.30
2019-01-18T04:52:56.920Z,1005.24
2019-01-18T04:53:56.906Z,1005.27
2019-01-18T04:54:56.881Z,1005.37
2019-01-18T04:55:56.877Z,1005.45
2019-01-18T04:56:56.863Z,1005.36
2019-01-18T04:57:56.875Z,1005.42
2019-01-18T04:58:56.850Z,1005.49
2019-01-18T04:59:56.830Z,1005.47
2019-01-18T05:00:56.809Z,1005.55
2019-01-18T05:01:56.812Z,1005.58
2019-01-18T05:02:56.879Z,1005.57
2019-01-18T05:03:56.797Z,1005.47
2019-01-18T05:04:56.769Z,1005.50
2019-01-18T05:05:56.756Z,1005.49
2019-01-18T05:06:56.750Z,1005.51
2019-01-18T05:07:56.763Z,1005.64
2019-01-18T05:08:56.728Z,1005.60
2019-01-18T05:09:56.723Z,1005.54
2019-01-18T05:10:56.705Z,1005.62
2019-01-18T05:11:56.711Z,1005.66
2019-01-18T05:12:56.710Z,1005.68
2019-01-18T05:13:56.697Z,1005.76
2019-01-18T05:14:56.660Z,1005.80
2019-01-18T05:15:56.657Z,1005.79
2019-01-18T05:16:56.641Z,1005.80
2019-01-18T05:17:56.644Z,1006.12
2019-01-18T05:18:56.630Z,1005.91
2019-01-18T05:19:56.612Z,1005.78
2019-01-18T05:20:56.612Z,1005.95
2019-01-18T05:21:56.586Z,1005.87
2019-01-18T05:22:56.598Z,1006.09
2019-01-18T05:23:56.574Z,1006.11
2019-01-18T05:24:56.574Z,1006.11
2019-01-18T05:25:56.549Z,1005.92
2019-01-18T05:26:56.532Z,1006.05
2019-01-18T05:27:56.545Z,1006.15
2019-01-18T05:28:56.522Z,1006.19
2019-01-18T05:29:56.504Z,1006.13
2019-01-18T05:30:56.492Z,1006.21
2019-01-18T05:31:56.482Z,1006.22
2019-01-18T05:32:56.474Z,1006.20
2019-01-18T05:33:56.481Z,1006.42
2019-01-18T05:34:56.462Z,1006.26
2019-01-18T05:35:56.443Z,1006.27
2019-01-18T05:36:56.442Z,1006.30
2019-01-18T05:37:56.419Z,1006.32
2019-01-18T05:38:56.420Z,1006.37
2019-01-18T05:39:56.395Z,1006.53
2019-01-18T05:40:56.382Z,1006.42
2019-01-18T05:41:56.370Z,1006.46
2019-01-18T05:42:56.356Z,1006.54
2019-01-18T05:43:56.363Z,1006.51
2019-01-18T05:44:56.331Z,1006.57
2019-01-18T05:45:56.343Z,1006.58
2019-01-18T05:46:56.313Z,1006.61
2019-01-18T05:47:56.311Z,1006.62
2019-01-18T05:48:56.312Z,1006.63
2019-01-18T05:49:56.286Z,1006.69
2019-01-18T05:50:56.265Z,1006.69
2019-01-18T05:51:56.255Z,1006.76
2019-01-18T05:52:56.251Z,1006.68
2019-01-18T05:53:56.263Z,1006.87
2019-01-18T05:54:56.228Z,1006.84
2019-01-18T05:55:56.220Z,1007.01
2019-01-18T05:56:56.199Z,1006.94
2019-01-18T05:57:56.186Z,1006.99
2019-01-18T05:58:56.196Z,1006.98
2019-01-18T05:59:56.175Z,1006.92
2019-01-18T06:00:56.217Z,1006.91
2019-01-18T06:01:56.154Z,1006.93
2019-01-18T06:02:56.151Z,1006.97
2019-01-18T06:03:56.144Z,1006.97
2019-01-18T06:04:56.137Z,1006.97
2019-01-18T06:05:56.101Z,1007.07
2019-01-18T06:06:56.092Z,1007.04
2019-01-18T06:07:56.083Z,1007.08
2019-01-18T06:08:56.092Z,1007.14
2019-01-18T06:09:56.055Z,1007.09
2019-01-18T06:10:56.045Z,1007.20
2019-01-18T06:11:56.037Z,1007.22
2019-01-18T06:12:56.026Z,1007.17
2019-01-18T06:13:56.013Z,1007.19
2019-01-18T06:14:56.013Z,1007.24
2019-01-18T06:15:56.006Z,1007.29
2019-01-18T06:16:55.996Z,1007.40
2019-01-18T06:17:55.975Z,1007.41
2019-01-18T06:18:55.973Z,1007.34
2019-01-18T06:19:55.971Z,1007.34
2019-01-18T06:20:55.945Z,1007.34
2019-01-18T06:21:55.935Z,1007.34
2019-01-18T06:22:55.937Z,1007.37
2019-01-18T06:23:55.920Z,1007.43
2019-01-18T06:24:55.930Z,1007.40
2019-01-18T06:25:55.899Z,1007.47
2019-01-18T06:26:55.878Z,1007.58
2019-01-18T06:27:55.868Z,1007.59
2019-01-18T06:28:55.858Z,1007.66
2019-01-18T06:29:55.873Z,1007.46
2019-01-18T06:31:01.590Z,1007.51
2019-01-18T06:31:56.843Z,1007.57
2019-01-18T06:32:55.842Z,1007.56
2019-01-18T06:33:55.799Z,1007.58
2019-01-18T06:34:55.844Z,1007.61
2019-01-18T06:35:55.779Z,1007.70
2019-01-18T06:36:56.030Z,1007.74
2019-01-18T06:37:55.754Z,1007.67
2019-01-18T06:38:55.753Z,1007.87
2019-01-18T06:39:55.784Z,1008.02
2019-01-18T06:40:55.728Z,1008.09
2019-01-18T06:41:55.713Z,1007.99
2019-01-18T06:42:55.699Z,1007.94
2019-01-18T06:43:55.692Z,1008.07
2019-01-18T06:44:55.755Z,1008.04
2019-01-18T06:45:55.680Z,1008.14
2019-01-18T06:46:55.662Z,1008.13
2019-01-18T06:47:55.646Z,1008.05
2019-01-18T06:48:55.639Z,1008.11
2019-01-18T06:49:55.655Z,1008.11
2019-01-18T06:50:55.622Z,1008.24
2019-01-18T06:51:55.612Z,1008.08
2019-01-18T06:52:55.608Z,1008.18
2019-01-18T06:53:55.584Z,1008.29
2019-01-18T06:54:55.576Z,1008.23
2019-01-18T06:55:55.589Z,1008.30
2019-01-18T06:56:55.552Z,1008.50
2019-01-18T06:57:55.548Z,1008.58
2019-01-18T06:58:55.540Z,1008.60
2019-01-18T06:59:55.518Z,1008.61
2019-01-18T07:00:55.592Z,1008.43
2019-01-18T07:01:55.496Z,1008.44
2019-01-18T07:02:55.486Z,1008.47
2019-01-18T07:03:55.469Z,1008.50
2019-01-18T07:04:55.474Z,1008.53
2019-01-18T07:05:55.475Z,1008.54
2019-01-18T07:06:55.448Z,1008.57
2019-01-18T07:07:55.427Z,1008.57
2019-01-18T07:08:55.432Z,1008.61
2019-01-18T07:09:55.403Z,1008.64
2019-01-18T07:10:55.418Z,1008.78
2019-01-18T07:11:55.398Z,1008.82
2019-01-18T07:12:55.375Z,1008.74
2019-01-18T07:13:55.364Z,1008.74
2019-01-18T07:14:55.367Z,1008.75
2019-01-18T07:15:55.367Z,1008.81
2019-01-18T07:16:55.322Z,1008.78
2019-01-18T07:17:55.324Z,1008.83
2019-01-18T07:18:55.303Z,1008.86
2019-01-18T07:19:55.305Z,1008.89
2019-01-18T07:20:55.310Z,1008.90
2019-01-18T07:21:55.279Z,1008.95
2019-01-18T07:22:55.273Z,1009.00
2019-01-18T07:23:55.253Z,1009.07
2019-01-18T07:24:55.300Z,1009.14
2019-01-18T07:25:55.247Z,1009.11
2019-01-18T07:26:55.215Z,1009.10
2019-01-18T07:27:55.207Z,1009.16
2019-01-18T07:28:55.199Z,1009.10
2019-01-18T07:29:55.185Z,1009.12
2019-01-18T07:30:55.188Z,1009.08
2019-01-18T07:31:55.171Z,1009.19
2019-01-18T07:32:55.152Z,1009.22
2019-01-18T07:33:55.138Z,1009.35
2019-01-18T07:34:55.148Z,1009.35
2019-01-18T07:35:55.149Z,1009.37
2019-01-18T07:36:55.120Z,1009.28
2019-01-18T07:37:55.118Z,1009.40
2019-01-18T07:39:00.500Z,1009.40
2019-01-18T07:39:56.077Z,1009.42
2019-01-18T07:40:55.083Z,1009.48
2019-01-18T07:41:55.057Z,1009.50
2019-01-18T07:42:55.038Z,1009.40
2019-01-18T07:43:55.035Z,1009.48
2019-01-18T07:44:55.032Z,1009.53
2019-01-18T07:45:55.049Z,1009.57
2019-01-18T07:46:54.997Z,1009.61
2019-01-18T07:47:54.988Z,1009.59
2019-01-18T07:48:54.994Z,1009.59
2019-01-18T07:49:54.965Z,1009.66
2019-01-18T07:50:54.958Z,1009.73
2019-01-18T07:51:54.954Z,1009.70
2019-01-18T07:52:54.958Z,1009.76
2019-01-18T07:53:54.939Z,1009.75
2019-01-18T07:54:54.906Z,1009.73
2019-01-18T07:55:54.896Z,1009.75
2019-01-18T07:56:54.922Z,1009.83
2019-01-18T07:57:54.896Z,1009.81
2019-01-18T07:58:54.861Z,1009.95
2019-01-18T07:59:54.856Z,1010.10
2019-01-18T08:00:54.847Z,1009.85
2019-01-18T08:01:54.859Z,1009.87
2019-01-18T08:02:54.828Z,1010.05
2019-01-18T08:03:54.830Z,1010.17
2019-01-18T08:04:54.801Z,1010.15
2019-01-18T08:05:54.787Z,1010.15
2019-01-18T08:06:54.815Z,1010.17
2019-01-18T08:07:54.769Z,1010.18
2019-01-18T08:08:54.768Z,1010.21
2019-01-18T08:09:54.748Z,1010.30
2019-01-18T08:10:54.745Z,1010.09
2019-01-18T08:11:54.768Z,1010.09
2019-01-18T08:12:54.711Z,1010.23
2019-01-18T08:13:54.701Z,1010.20
2019-01-18T08:14:54.705Z,1010.28
2019-01-18T08:15:54.683Z,1010.25
2019-01-18T08:16:54.684Z,1010.25
2019-01-18T08:17:54.691Z,1010.27
2019-01-18T08:18:54.655Z,1010.35
2019-01-18T08:19:54.635Z,1010.34
2019-01-18T08:20:54.640Z,1010.44
2019-01-18T08:21:54.617Z,1010.38
2019-01-18T08:22:54.630Z,1010.46
2019-01-18T08:23:54.600Z,1010.46
2019-01-18T08:24:54.582Z,1010.50
2019-01-18T08:25:54.583Z,1010.57
2019-01-18T08:26:54.557Z,1010.57
2019-01-18T08:27:54.570Z,1010.56
2019-01-18T08:28:54.586Z,1010.61
2019-01-18T08:29:54.529Z,1010.69
2019-01-18T08:30:54.512Z,1010.73
2019-01-18T08:31:54.537Z,1010.76
2019-01-18T08:32:54.513Z,1010.74
2019-01-18T08:33:54.487Z,1010.86
2019-01-18T08:34:54.479Z,1010.77
2019-01-18T08:35:54.501Z,1010.76
2019-01-18T08:36:54.498Z,1010.83
2019-01-18T08:37:54.462Z,1010.98
2019-01-18T08:38:54.442Z,1010.97
2019-01-18T08:39:54.426Z,1011.05
2019-01-18T08:40:54.405Z,1011.01
2019-01-18T08:41:54.393Z,1011.01
2019-01-18T08:42:54.389Z,1010.95
2019-01-18T08:43:54.385Z,1011.10
2019-01-18T08:44:54.364Z,1011.08
2019-01-18T08:45:54.363Z,1010.98
2019-01-18T08:46:54.381Z,1010.98
2019-01-18T08:47:54.337Z,1011.05
2019-01-18T08:48:54.323Z,1010.98
2019-01-18T08:49:54.308Z,1011.05
2019-01-18T08:50:54.286Z,1011.03
2019-01-18T08:51:54.282Z,1011.04
2019-01-18T08:52:54.298Z,1011.13
2019-01-18T08:53:54.260Z,1011.10
2019-01-18T08:54:54.261Z,1011.08
2019-01-18T08:55:54.237Z,1011.08
2019-01-18T08:56:54.225Z,1011.08
2019-01-18T08:57:54.251Z,1011.16
2019-01-18T08:58:54.225Z,1011.12
2019-01-18T08:59:54.208Z,1011.20
2019-01-18T09:00:54.189Z,1011.11
2019-01-18T09:01:54.179Z,1011.17
2019-01-18T09:02:54.165Z,1011.31
2019-01-18T09:03:54.165Z,1011.29
2019-01-18T09:04:54.141Z,1011.33
2019-01-18T09:05:54.131Z,1011.26
2019-01-18T09:06:54.133Z,1011.34
2019-01-18T09:07:55.278Z,1011.32
2019-01-18T09:08:54.110Z,1011.35
2019-01-18T09:09:54.091Z,1011.32
2019-01-18T09:10:54.074Z,1011.28
2019-01-18T09:11:54.058Z,1011.31
2019-01-18T09:12:54.047Z,1011.31
2019-01-18T09:13:54.055Z,1011.29
2019-01-18T09:14:54.035Z,1011.37
2019-01-18T09:15:54.023Z,1011.31
2019-01-18T09:16:54.003Z,1011.35
2019-01-18T09:17:53.997Z,1011.34
2019-01-18T09:18:54.004Z,1011.49
2019-01-18T09:19:53.970Z,1011.42
2019-01-18T09:20:53.964Z,1011.49
2019-01-18T09:21:53.959Z,1011.43
2019-01-18T09:22:53.954Z,1011.47
2019-01-18T09:23:53.950Z,1011.53
2019-01-18T09:24:53.925Z,1011.54
2019-01-18T09:25:53.915Z,1011.49
2019-01-18T09:26:53.900Z,1011.41
2019-01-18T09:27:53.899Z,1011.49
2019-01-18T09:28:53.897Z,1011.47
2019-01-18T09:29:53.876Z,1011.38
2019-01-18T09:30:53.933Z,1011.45
2019-01-18T09:31:53.853Z,1011.51
2019-01-18T09:32:53.836Z,1011.61
2019-01-18T09:33:53.845Z,1011.69
2019-01-18T09:34:54.937Z,1011.61
2019-01-18T09:35:53.798Z,1011.63
2019-01-18T09:36:53.794Z,1011.65
2019-01-18T09:37:53.783Z,1011.64
2019-01-18T09:38:53.802Z,1011.73
2019-01-18T09:39:53.773Z,1011.68
2019-01-18T09:40:53.772Z,1011.65
2019-01-18T09:41:53.733Z,1011.61
2019-01-18T09:42:53.723Z,1011.60
2019-01-18T09:43:53.720Z,1011.64
2019-01-18T09:44:53.716Z,1011.62
2019-01-18T09:45:53.708Z,1011.66
2019-01-18T09:46:53.673Z,1011.67
2019-01-18T09:47:53.682Z,1011.70
2019-01-18T09:48:53.666Z,1011.66
2019-01-18T09:49:53.669Z,1011.69
2019-01-18T09:50:53.651Z,1011.72
2019-01-18T09:51:53.626Z,1011.69
2019-01-18T09:52:53.618Z,1011.75
2019-01-18T09:53:53.612Z,1011.72
2019-01-18T09:54:53.617Z,1011.72
2019-01-18T09:55:53.583Z,1011.76
2019-01-18T09:56:53.578Z,1011.75
2019-01-18T09:57:53.554Z,1011.73
2019-01-18T09:58:53.547Z,1011.75
2019-01-18T09:59:53.551Z,1011.79
2019-01-18T10:00:53.545Z,1011.74
2019-01-18T10:01:53.516Z,1011.71
2019-01-18T10:02:53.512Z,1011.77
2019-01-18T10:03:53.494Z,1011.69
2019-01-18T10:04:53.513Z,1011.79
2019-01-18T10:05:53.469Z,1011.75
2019-01-18T10:06:53.495Z,1011.73
2019-01-18T10:07:53.447Z,1011.72
2019-01-18T10:08:53.446Z,1011.69
2019-01-18T10:09:53.459Z,1011.72
2019-01-18T10:10:53.420Z,1011.89
2019-01-18T10:11:53.413Z,1011.88
2019-01-18T10:12:53.394Z,1011.89
2019-01-18T10:13:53.385Z,1011.88
2019-01-18T10:14:53.403Z,1011.75
2019-01-18T10:15:53.359Z,1011.82
2019-01-18T10:16:53.354Z,1011.84
2019-01-18T10:17:53.341Z,1011.80
2019-01-18T10:18:53.349Z,1011.82
2019-01-18T10:19:53.363Z,1011.86
2019-01-18T10:20:53.303Z,1011.88
2019-01-18T10:21:53.333Z,1011.77
2019-01-18T10:22:53.285Z,1011.64
2019-01-18T10:23:53.327Z,1011.68
2019-01-18T10:24:53.270Z,1011.77
2019-01-18T10:25:53.279Z,1011.73
2019-01-18T10:26:53.315Z,1011.85
2019-01-18T10:27:53.229Z,1011.82
2019-01-18T10:28:53.223Z,1011.80
2019-01-18T10:29:53.205Z,1011.72
2019-01-18T10:30:53.227Z,1011.92
2019-01-18T10:31:56.281Z,1011.83
2019-01-18T10:32:53.177Z,1011.74
2019-01-18T10:33:53.165Z,1011.81
2019-01-18T10:34:53.160Z,1011.84
2019-01-18T10:35:53.154Z,1011.90
2019-01-18T10:36:53.146Z,1011.76
2019-01-18T10:37:53.121Z,1011.76
2019-01-18T10:38:53.112Z,1011.77
2019-01-18T10:39:53.101Z,1011.82
2019-01-18T10:40:53.107Z,1011.78
2019-01-18T10:41:53.090Z,1011.85
2019-01-18T10:42:53.084Z,1011.84
2019-01-18T10:43:53.081Z,1011.88
2019-01-18T10:44:53.042Z,1011.93
2019-01-18T10:45:53.045Z,1011.95
2019-01-18T10:46:53.027Z,1012.08
2019-01-18T10:47:53.016Z,1012.09
2019-01-18T10:48:52.998Z,1012.00
2019-01-18T10:49:52.984Z,1012.07
2019-01-18T10:50:52.996Z,1012.03
2019-01-18T10:51:52.984Z,1012.04
2019-01-18T10:52:52.961Z,1011.98
2019-01-18T10:53:52.945Z,1012.11
2019-01-18T10:54:52.934Z,1012.07
2019-01-18T10:55:52.933Z,1012.09
2019-01-18T10:56:52.912Z,1012.03
2019-01-18T10:57:52.910Z,1012.05
2019-01-18T10:58:52.908Z,1012.05
2019-01-18T10:59:52.888Z,1012.03
2019-01-18T11:00:52.916Z,1012.03
2019-01-18T11:01:52.858Z,1012.03
2019-01-18T11:02:52.848Z,1012.19
2019-01-18T11:03:52.840Z,1012.07
2019-01-18T11:04:52.824Z,1012.16
2019-01-18T11:05:52.834Z,1012.11
2019-01-18T11:06:52.803Z,1012.01
2019-01-18T11:07:52.802Z,1012.13
2019-01-18T11:08:52.780Z,1012.18
2019-01-18T11:09:52.777Z,1012.13
2019-01-18T11:10:52.806Z,1012.12
2019-01-18T11:11:52.768Z,1012.23
2019-01-18T11:12:52.742Z,1012.08
2019-01-18T11:13:52.727Z,1012.14
2019-01-18T11:14:52.722Z,1012.16
2019-01-18T11:15:52.736Z,1012.24
2019-01-18T11:16:52.708Z,1012.17
2019-01-18T11:17:52.680Z,1012.21
2019-01-18T11:18:52.671Z,1012.29
2019-01-18T11:19:52.664Z,1012.31
2019-01-18T11:20:52.646Z,1012.41
2019-01-18T11:21:52.667Z,1012.20
2019-01-18T11:22:52.630Z,1012.27
2019-01-18T11:23:52.623Z,1012.25
2019-01-18T11:24:52.617Z,1012.23
2019-01-18T11:25:52.584Z,1012.34
2019-01-18T11:26:52.609Z,1012.27
2019-01-18T11:27:52.583Z,1012.24
2019-01-18T11:28:52.561Z,1012.14
2019-01-18T11:29:52.549Z,1012.32
2019-01-18T11:30:52.557Z,1012.22
2019-01-18T11:31:52.557Z,1012.20
2019-01-18T11:32:52.527Z,1012.24
2019-01-18T11:33:52.501Z,1012.22
2019-01-18T11:34:52.486Z,1012.22
2019-01-18T11:35:52.488Z,1012.28
2019-01-18T11:36:56.434Z,1012.23
2019-01-18T11:37:52.471Z,1012.32
2019-01-18T11:38:52.455Z,1012.33
2019-01-18T11:39:52.435Z,1012.26
2019-01-18T11:40:52.561Z,1012.28
2019-01-18T11:41:52.500Z,1012.28
2019-01-18T11:42:52.413Z,1012.24
2019-01-18T11:43:52.402Z,1012.22
2019-01-18T11:44:52.390Z,1012.26
2019-01-18T11:45:52.401Z,1012.30
2019-01-18T11:46:52.441Z,1012.36
2019-01-18T11:47:52.356Z,1012.45
2019-01-18T11:48:52.347Z,1012.43
2019-01-18T11:49:52.334Z,1012.39
2019-01-18T11:50:52.330Z,1012.31
2019-01-18T11:51:52.341Z,1012.33
2019-01-18T11:52:52.298Z,1012.29
2019-01-18T11:53:52.292Z,1012.31
2019-01-18T11:54:52.269Z,1012.39
2019-01-18T11:55:52.268Z,1012.40
2019-01-18T11:56:52.272Z,1012.41
2019-01-18T11:57:52.242Z,1012.34
2019-01-18T11:58:52.232Z,1012.40
2019-01-18T11:59:52.227Z,1012.45
2019-01-18T12:00:52.209Z,1012.44
2019-01-18T12:01:52.229Z,1012.41
2019-01-18T12:02:52.183Z,1012.37
2019-01-18T12:03:52.184Z,1012.42
2019-01-18T12:04:52.165Z,1012.37
2019-01-18T12:05:52.158Z,1012.59
2019-01-18T12:06:52.153Z,1012.58
2019-01-18T12:07:52.128Z,1012.47