createdAt,value
2018-08-13T00:01:53.791Z,19.60
2018-08-13T00:04:22.020Z,19.60
2018-08-13T00:06:50.214Z,19.60
2018-08-13T00:09:24.484Z,19.50
2018-08-13T00:11:52.948Z,19.30
2018-08-13T00:14:21.240Z,19.20
2018-08-13T00:16:49.420Z,19.20
2018-08-13T00:19:17.588Z,19.20
2018-08-13T00:21:45.718Z,19.10
2018-08-13T00:24:13.837Z,19.10
2018-08-13T00:26:41.980Z,19.10
2018-08-13T00:29:10.113Z,19.20
2018-08-13T00:31:38.231Z,19.20
2018-08-13T00:34:06.383Z,19.30
2018-08-13T00:36:34.603Z,19.30
2018-08-13T00:39:02.840Z,19.30
2018-08-13T00:41:31.009Z,19.30
2018-08-13T00:43:59.129Z,19.30
2018-08-13T00:46:27.272Z,19.30
2018-08-13T00:48:55.440Z,19.30
2018-08-13T00:51:23.581Z,19.20
2018-08-13T00:53:51.744Z,19.20
2018-08-13T00:56:19.862Z,19.10
2018-08-13T00:58:48.030Z,19.10
2018-08-13T01:01:16.203Z,19.10
2018-08-13T01:03:44.319Z,19.00
2018-08-13T01:06:12.444Z,19.00
2018-08-13T01:08:40.593Z,18.90
2018-08-13T01:11:08.752Z,18.90
2018-08-13T01:13:36.879Z,18.90
2018-08-13T01:16:05.019Z,18.90
2018-08-13T01:18:33.188Z,18.90
2018-08-13T01:23:29.239Z,18.90
2018-08-13T01:25:57.368Z,18.80
2018-08-13T01:28:25.604Z,18.80
2018-08-13T01:30:53.745Z,18.80
2018-08-13T01:33:21.912Z,18.70
2018-08-13T01:35:50.071Z,18.70
2018-08-13T01:38:18.196Z,18.70
2018-08-13T01:40:46.338Z,18.60
2018-08-13T01:43:14.535Z,18.60
2018-08-13T01:45:42.675Z,18.60
2018-08-13T01:48:10.815Z,18.60
2018-08-13T01:50:38.931Z,18.50
2018-08-13T01:53:09.311Z,18.50
2018-08-13T01:55:37.507Z,18.50
2018-08-13T01:58:05.734Z,18.50
2018-08-13T02:00:33.883Z,18.50
2018-08-13T02:05:30.054Z,18.30
2018-08-13T02:07:58.163Z,18.30
2018-08-13T02:10:26.327Z,18.30
2018-08-13T02:12:54.543Z,18.30
2018-08-13T02:15:22.686Z,18.30
2018-08-13T02:17:50.839Z,18.30
2018-08-13T02:23:09.483Z,18.20
2018-08-13T02:25:37.628Z,18.20
2018-08-13T02:28:05.791Z,18.20
2018-08-13T02:30:34.058Z,18.20
2018-08-13T02:33:02.248Z,18.20
2018-08-13T02:35:30.486Z,18.20
2018-08-13T02:37:58.641Z,18.20
2018-08-13T02:40:26.788Z,18.20
2018-08-13T02:42:54.990Z,18.20
2018-08-13T02:45:23.229Z,18.20
2018-08-13T02:47:52.204Z,18.20
2018-08-13T02:50:20.356Z,18.10
2018-08-13T02:52:48.520Z,18.10
2018-08-13T02:55:16.684Z,18.00
2018-08-13T02:57:44.886Z,18.00
2018-08-13T03:00:13.077Z,18.00
2018-08-13T03:02:41.409Z,18.00
2018-08-13T03:05:11.652Z,18.00
2018-08-13T03:07:40.089Z,17.90
2018-08-13T03:10:10.296Z,17.90
2018-08-13T03:12:38.495Z,17.90
2018-08-13T03:17:35.981Z,17.80
2018-08-13T03:20:05.161Z,17.80
2018-08-13T03:22:33.328Z,17.70
2018-08-13T03:25:01.965Z,17.70
2018-08-13T03:27:30.195Z,17.70
2018-08-13T03:29:59.364Z,17.70
2018-08-13T03:32:27.516Z,17.70
2018-08-13T03:34:55.716Z,17.60
2018-08-13T03:37:23.913Z,17.50
2018-08-13T03:39:52.111Z,17.50
2018-08-13T03:42:20.325Z,17.50
2018-08-13T03:44:48.498Z,17.50
2018-08-13T03:49:44.559Z,17.40
2018-08-13T03:52:12.809Z,17.40
2018-08-13T03:54:40.957Z,17.40
2018-08-13T03:57:09.196Z,17.40
2018-08-13T03:59:37.429Z,17.40
2018-08-13T04:02:05.589Z,17.40
2018-08-13T04:04:33.778Z,17.40
2018-08-13T04:09:29.863Z,17.40
2018-08-13T04:11:58.020Z,17.40
2018-08-13T04:14:26.172Z,17.40
2018-08-13T04:16:58.808Z,17.40
2018-08-13T04:19:26.999Z,17.40
2018-08-13T04:21:55.174Z,17.40
2018-08-13T04:24:23.388Z,17.30
2018-08-13T04:26:51.604Z,17.30
2018-08-13T04:29:19.898Z,17.40
2018-08-13T04:31:48.054Z,17.40
2018-08-13T04:34:16.220Z,17.50
2018-08-13T04:36:44.361Z,17.40
2018-08-13T04:39:13.604Z,17.40
2018-08-13T04:41:42.825Z,17.40
2018-08-13T04:44:11.419Z,17.40
2018-08-13T04:46:39.608Z,17.40
2018-08-13T04:49:07.812Z,17.40
2018-08-13T04:51:36.238Z,17.30
2018-08-13T04:54:04.568Z,17.40
2018-08-13T04:56:32.736Z,17.50
2018-08-13T04:59:00.957Z,17.50
2018-08-13T05:01:29.060Z,17.60
2018-08-13T05:03:57.216Z,17.50
2018-08-13T05:06:25.377Z,17.60
2018-08-13T05:08:53.576Z,17.60
2018-08-13T05:11:21.872Z,17.70
2018-08-13T05:13:50.057Z,17.80
2018-08-13T05:16:18.228Z,17.80
2018-08-13T05:18:46.368Z,17.90
2018-08-13T05:21:14.529Z,18.00
2018-08-13T05:23:42.689Z,18.10
2018-08-13T05:26:10.845Z,18.10
2018-08-13T05:28:39.017Z,18.10
2018-08-13T05:31:07.174Z,15.50
2018-08-13T05:33:35.320Z,18.20
2018-08-13T05:36:03.509Z,18.20
2018-08-13T05:38:31.710Z,18.40
2018-08-13T05:40:59.921Z,18.50
2018-08-13T05:43:28.144Z,18.60
2018-08-13T05:45:56.308Z,18.60
2018-08-13T05:48:25.607Z,18.70
2018-08-13T05:50:53.780Z,18.90
2018-08-13T05:53:22.056Z,18.90
2018-08-13T05:55:50.388Z,19.10
2018-08-13T05:58:18.551Z,19.20
2018-08-13T06:00:46.719Z,19.20
2018-08-13T06:03:14.945Z,19.10
2018-08-13T06:05:43.169Z,19.10
2018-08-13T06:08:11.341Z,19.20
2018-08-13T06:10:39.517Z,19.20
2018-08-13T06:13:07.755Z,19.10
2018-08-13T06:15:35.932Z,19.10
2018-08-13T06:18:04.379Z,19.10
2018-08-13T06:20:32.543Z,19.10
2018-08-13T06:23:00.746Z,19.10
2018-08-13T06:25:28.920Z,19.10
2018-08-13T06:27:57.093Z,19.20
2018-08-13T06:30:25.321Z,19.20
2018-08-13T06:32:53.523Z,19.20
2018-08-13T06:35:21.801Z,19.00
2018-08-13T06:37:50.000Z,19.00
2018-08-13T06:40:18.188Z,18.70
2018-08-13T06:42:46.440Z,18.40
2018-08-13T06:45:14.615Z,18.40
2018-08-13T06:47:42.793Z,18.30
2018-08-13T06:50:13.149Z,18.30
2018-08-13T06:52:41.361Z,18.10
2018-08-13T06:55:09.908Z,18.10
2018-08-13T06:57:38.120Z,17.90
2018-08-13T07:00:11.492Z,17.80
2018-08-13T07:02:39.788Z,17.70
2018-08-13T07:05:09.346Z,17.70
2018-08-13T07:07:38.270Z,17.80
2018-08-13T07:10:10.269Z,17.70
2018-08-13T07:12:39.228Z,17.80
2018-08-13T07:15:07.535Z,17.80
2018-08-13T07:17:36.132Z,17.80
2018-08-13T07:22:32.943Z,17.70
2018-08-13T07:25:01.127Z,17.80
2018-08-13T07:27:29.312Z,17.80
2018-08-13T07:29:57.474Z,17.90
2018-08-13T07:32:25.608Z,18.00
2018-08-13T07:34:53.775Z,18.10
2018-08-13T07:37:22.080Z,18.10
2018-08-13T07:39:50.230Z,18.10
2018-08-13T07:42:18.388Z,18.10
2018-08-13T07:44:46.593Z,18.10
2018-08-13T07:47:14.738Z,18.10
2018-08-13T07:49:42.921Z,18.10
2018-08-13T07:52:11.079Z,18.10
2018-08-13T07:54:39.217Z,18.10
2018-08-13T07:57:07.368Z,18.10
2018-08-13T07:59:35.540Z,18.10
2018-08-13T08:02:03.767Z,18.10
2018-08-13T08:04:31.899Z,18.10
2018-08-13T08:07:00.624Z,18.10
2018-08-13T08:09:28.826Z,18.20
2018-08-13T08:11:57.024Z,18.20
2018-08-13T08:14:25.284Z,18.30
2018-08-13T08:16:53.432Z,18.50
2018-08-13T08:19:21.641Z,18.50
2018-08-13T08:21:49.830Z,18.60
2018-08-13T08:24:17.986Z,18.60
2018-08-13T08:26:46.134Z,18.70
2018-08-13T08:29:14.331Z,18.70
2018-08-13T08:31:42.473Z,18.70
2018-08-13T08:34:11.189Z,18.60
2018-08-13T08:36:39.372Z,18.60
2018-08-13T08:39:11.776Z,18.60
2018-08-13T08:41:40.968Z,18.50
2018-08-13T08:44:09.674Z,18.60
2018-08-13T08:46:37.904Z,18.70
2018-08-13T08:49:06.564Z,18.70
2018-08-13T08:51:35.163Z,18.60
2018-08-13T08:54:03.452Z,18.60
2018-08-13T08:56:31.698Z,18.60
2018-08-13T08:58:59.963Z,18.70
2018-08-13T09:01:29.013Z,18.60
2018-08-13T09:03:57.244Z,18.60
2018-08-13T09:06:25.416Z,18.60
2018-08-13T09:08:53.628Z,18.60
2018-08-13T09:11:21.796Z,18.60
2018-08-13T09:13:50.026Z,18.50
2018-08-13T09:16:18.251Z,18.50
2018-08-13T09:18:57.925Z,18.60
2018-08-13T09:21:37.012Z,18.70
2018-08-13T09:24:17.205Z,18.80
2018-08-13T09:26:56.800Z,18.90
2018-08-13T09:29:36.539Z,19.10
2018-08-13T09:32:26.405Z,19.20
2018-08-13T09:34:58.006Z,19.20
2018-08-13T09:37:26.317Z,19.20
2018-08-13T09:42:23.179Z,19.20
2018-08-13T09:44:51.430Z,19.30
2018-08-13T09:47:19.620Z,19.40
2018-08-13T09:49:47.816Z,19.70
2018-08-13T09:52:15.988Z,19.90
2018-08-13T09:54:44.211Z,19.90
2018-08-13T09:57:12.408Z,19.90
2018-08-13T09:59:40.548Z,20.00
2018-08-13T10:02:08.745Z,19.90
2018-08-13T10:04:36.925Z,20.10
2018-08-13T10:07:05.625Z,20.00
2018-08-13T10:09:33.804Z,20.00
2018-08-13T10:12:02.440Z,20.10
2018-08-13T10:14:30.607Z,20.20
2018-08-13T10:16:58.774Z,20.20
2018-08-13T10:19:26.940Z,20.20
2018-08-13T10:21:55.103Z,20.40
2018-08-13T10:26:51.192Z,20.40
2018-08-13T10:29:19.343Z,20.50
2018-08-13T10:31:47.529Z,20.50
2018-08-13T10:34:15.661Z,20.40
2018-08-13T10:36:43.840Z,20.40
2018-08-13T10:39:12.127Z,20.30
2018-08-13T10:41:40.305Z,20.30
2018-08-13T10:44:09.360Z,20.40
2018-08-13T10:46:37.836Z,20.40
2018-08-13T10:49:05.980Z,20.60
2018-08-13T10:51:34.150Z,20.80
2018-08-13T10:54:02.316Z,20.90
2018-08-13T10:56:30.706Z,20.80
2018-08-13T10:58:58.994Z,20.80
2018-08-13T11:01:27.204Z,20.90
2018-08-13T11:03:55.727Z,20.90
2018-08-13T11:06:23.901Z,20.80
2018-08-13T11:08:52.081Z,20.90
2018-08-13T11:11:20.256Z,21.30
2018-08-13T11:13:48.689Z,21.30
2018-08-13T11:16:16.911Z,21.50
2018-08-13T11:18:45.088Z,21.60
2018-08-13T11:21:13.233Z,21.60
2018-08-13T11:23:41.496Z,21.60
2018-08-13T11:26:09.729Z,21.50
2018-08-13T11:28:37.916Z,21.40
2018-08-13T11:31:06.188Z,21.40
2018-08-13T11:33:34.386Z,21.50
2018-08-13T11:36:02.529Z,21.40
2018-08-13T11:38:30.718Z,21.50
2018-08-13T11:40:58.942Z,21.30
2018-08-13T11:43:27.098Z,21.20
2018-08-13T11:45:55.246Z,21.00
2018-08-13T11:48:23.392Z,20.90
2018-08-13T11:50:51.655Z,20.90
2018-08-13T11:53:19.960Z,20.90
2018-08-13T11:55:48.109Z,20.80
2018-08-13T11:58:16.344Z,20.80
2018-08-13T12:00:44.737Z,20.70
2018-08-13T12:03:12.888Z,20.70
2018-08-13T12:05:41.092Z,20.50
2018-08-13T12:08:09.278Z,20.60
2018-08-13T12:10:37.473Z,20.70
2018-08-13T12:13:05.944Z,20.90
2018-08-13T12:15:34.115Z,21.20
2018-08-13T12:18:02.272Z,21.30
2018-08-13T12:20:30.447Z,21.30
2018-08-13T12:22:58.623Z,21.10
2018-08-13T12:25:28.608Z,21.30
2018-08-13T12:27:56.753Z,21.30
2018-08-13T12:30:24.998Z,21.20
2018-08-13T12:35:21.160Z,21.10
2018-08-13T12:37:50.302Z,20.90
2018-08-13T12:40:18.465Z,20.80
2018-08-13T12:42:47.330Z,20.80
2018-08-13T12:45:16.514Z,20.70
2018-08-13T12:47:44.786Z,20.70
2018-08-13T12:52:42.335Z,20.90
2018-08-13T12:55:10.911Z,20.90
2018-08-13T12:57:39.223Z,21.00
2018-08-13T13:00:14.051Z,21.10
2018-08-13T13:02:42.415Z,21.40
2018-08-13T13:05:12.279Z,21.60
2018-08-13T13:07:40.472Z,21.80
2018-08-13T13:10:11.207Z,22.10
2018-08-13T13:12:40.160Z,22.10
2018-08-13T13:15:10.141Z,22.40
2018-08-13T13:17:39.752Z,22.50
2018-08-13T13:20:11.225Z,22.30
2018-08-13T13:22:39.413Z,22.60
2018-08-13T13:25:07.883Z,22.60
2018-08-13T13:27:36.780Z,22.70
2018-08-13T13:30:07.377Z,22.80
2018-08-13T13:32:35.571Z,22.60
2018-08-13T13:35:05.407Z,22.60
2018-08-13T13:37:33.968Z,22.40
2018-08-13T13:40:02.731Z,22.10
2018-08-13T13:42:30.935Z,22.20
2018-08-13T13:44:59.211Z,22.20
2018-08-13T13:47:27.377Z,22.60
2018-08-13T13:49:55.595Z,23.10
2018-08-13T13:52:23.748Z,23.10
2018-08-13T13:54:52.324Z,23.10
2018-08-13T13:57:20.715Z,23.00
2018-08-13T13:59:49.101Z,22.80
2018-08-13T14:02:17.352Z,22.70
2018-08-13T14:04:45.533Z,22.50
2018-08-13T14:07:13.671Z,22.50
2018-08-13T14:09:42.547Z,22.80
2018-08-13T14:12:10.806Z,22.80
2018-08-13T14:14:39.065Z,22.80
2018-08-13T14:17:07.245Z,23.10
2018-08-13T14:19:35.459Z,23.30
2018-08-13T14:22:03.890Z,23.30
2018-08-13T14:24:32.040Z,23.30
2018-08-13T14:29:28.346Z,23.70
2018-08-13T14:31:57.836Z,24.30
2018-08-13T14:34:26.235Z,24.30
2018-08-13T14:36:54.341Z,24.20
2018-08-13T14:39:22.548Z,23.90
2018-08-13T14:44:19.769Z,23.80
2018-08-13T14:46:48.043Z,23.70
2018-08-13T14:49:16.249Z,23.70
2018-08-13T14:51:44.537Z,23.50
2018-08-13T14:54:13.170Z,23.30
2018-08-13T14:56:41.544Z,23.30
2018-08-13T14:59:09.676Z,23.10
2018-08-13T15:01:38.865Z,22.90
2018-08-13T15:04:07.334Z,22.90
2018-08-13T15:06:35.823Z,22.70
2018-08-13T15:09:06.181Z,22.60
2018-08-13T15:11:40.165Z,22.60
2018-08-13T15:14:10.783Z,23.10
2018-08-13T15:16:39.292Z,24.20
2018-08-13T15:21:36.892Z,24.10
2018-08-13T15:26:33.421Z,25.20
2018-08-13T15:29:01.853Z,25.30
2018-08-13T15:31:30.022Z,25.40
2018-08-13T15:33:58.354Z,24.80
2018-08-13T15:36:26.593Z,24.60
2018-08-13T15:38:54.768Z,24.40
2018-08-13T15:41:22.928Z,24.60
2018-08-13T15:43:51.160Z,25.90
2018-08-13T15:46:20.133Z,24.40
2018-08-13T15:48:48.314Z,26.10
2018-08-13T15:53:44.498Z,26.90
2018-08-13T15:56:12.996Z,26.90
2018-08-13T16:01:09.185Z,29.00
2018-08-13T16:03:37.354Z,29.00
2018-08-13T16:06:05.522Z,30.00
2018-08-13T16:08:33.807Z,29.90
2018-08-13T16:11:02.231Z,26.80
2018-08-13T16:13:30.388Z,26.70
2018-08-13T16:15:58.687Z,26.00
2018-08-13T16:18:26.907Z,26.90
2018-08-13T16:20:55.265Z,25.60
2018-08-13T16:23:23.469Z,25.40
2018-08-13T16:25:52.368Z,25.60
2018-08-13T16:28:20.524Z,27.20
2018-08-13T16:30:48.711Z,27.50
2018-08-13T16:33:17.508Z,28.60
2018-08-13T16:35:45.660Z,28.90
2018-08-13T16:38:13.832Z,29.70
2018-08-13T16:40:42.028Z,31.00
2018-08-13T16:43:10.181Z,31.70
2018-08-13T16:45:38.339Z,31.10
2018-08-13T16:48:06.485Z,31.10
2018-08-13T16:50:34.681Z,30.40
2018-08-13T16:53:03.109Z,30.10
2018-08-13T16:58:00.847Z,27.90
2018-08-13T17:00:30.317Z,28.40
2018-08-13T17:02:59.675Z,29.50
2018-08-13T17:05:28.672Z,29.40
2018-08-13T17:07:56.883Z,29.40
2018-08-13T17:10:26.240Z,31.90
2018-08-13T17:12:54.958Z,31.90
2018-08-13T17:15:23.620Z,31.70
2018-08-13T17:17:53.380Z,31.70
2018-08-13T17:20:24.640Z,29.10
2018-08-13T17:22:52.834Z,26.50
2018-08-13T17:25:21.084Z,27.20
2018-08-13T17:27:49.303Z,27.10
2018-08-13T17:30:22.508Z,27.40
2018-08-13T17:32:51.797Z,28.20
2018-08-13T17:35:22.291Z,26.70
2018-08-13T17:37:50.552Z,26.60
2018-08-13T17:40:21.567Z,25.70
2018-08-13T17:42:50.207Z,25.10
2018-08-13T17:45:18.285Z,24.30
2018-08-13T17:47:46.507Z,24.30
2018-08-13T17:50:16.265Z,24.10
2018-08-13T17:52:44.565Z,23.80
2018-08-13T17:55:13.464Z,23.70
2018-08-13T17:57:42.057Z,23.60
2018-08-13T18:00:14.711Z,23.30
2018-08-13T18:02:43.177Z,23.10
2018-08-13T18:05:15.775Z,23.10
2018-08-13T18:07:44.092Z,23.10
2018-08-13T18:10:16.956Z,23.00
2018-08-13T18:12:45.120Z,23.00
2018-08-13T18:15:15.521Z,22.80
2018-08-13T18:17:44.196Z,22.70
2018-08-13T18:20:12.964Z,22.70
2018-08-13T18:22:41.427Z,22.50
2018-08-13T18:25:11.667Z,22.50
2018-08-13T18:27:41.428Z,22.40
2018-08-13T18:35:21.517Z,20.90
2018-08-13T18:37:51.829Z,20.60
2018-08-13T18:40:27.745Z,20.40
2018-08-13T18:42:55.988Z,20.00
2018-08-13T18:45:24.176Z,19.60
2018-08-13T18:47:52.510Z,19.40
2018-08-13T18:50:21.537Z,19.40
2018-08-13T18:52:49.763Z,19.20
2018-08-13T18:55:19.652Z,19.20
2018-08-13T18:57:50.609Z,19.10
2018-08-13T19:06:08.042Z,19.00
2018-08-13T19:08:36.208Z,18.90
2018-08-13T19:11:04.424Z,18.90
2018-08-13T19:13:33.800Z,18.90
2018-08-13T19:18:30.290Z,19.00
2018-08-13T19:20:58.532Z,19.00
2018-08-13T19:23:26.776Z,19.00
2018-08-13T19:28:29.501Z,19.20
2018-08-13T19:30:57.683Z,19.20
2018-08-13T19:33:26.022Z,19.20
2018-08-13T19:35:54.189Z,19.30
2018-08-13T19:38:22.381Z,19.30
2018-08-13T19:40:50.657Z,19.30
2018-08-13T19:43:18.882Z,19.30
2018-08-13T19:45:48.018Z,19.30
2018-08-13T19:48:16.835Z,19.30
2018-08-13T19:50:45.157Z,19.30
2018-08-13T19:53:14.097Z,19.40
2018-08-13T19:55:42.498Z,19.40
2018-08-13T19:58:10.738Z,19.20
2018-08-13T20:00:45.176Z,19.30
2018-08-13T20:03:13.912Z,19.30
2018-08-13T20:05:43.770Z,19.30
2018-08-13T20:08:12.103Z,19.30
2018-08-13T20:10:40.322Z,19.30
2018-08-13T20:13:08.529Z,19.30
2018-08-13T20:15:36.907Z,19.20
2018-08-13T20:18:05.336Z,19.20
2018-08-13T20:20:33.557Z,19.20
2018-08-13T20:23:01.818Z,19.20
2018-08-13T20:25:30.188Z,19.20
2018-08-13T20:27:58.428Z,19.20
2018-08-13T20:30:26.576Z,19.20
2018-08-13T20:32:54.957Z,19.20
2018-08-13T20:35:23.148Z,19.30
2018-08-13T20:37:51.343Z,19.30
2018-08-13T20:40:20.831Z,19.40
2018-08-13T20:42:50.998Z,19.30
2018-08-13T20:45:20.493Z,19.30
2018-08-13T20:47:48.949Z,19.30
2018-08-13T20:50:20.011Z,19.30
2018-08-13T20:52:50.030Z,19.30
2018-08-13T20:55:21.100Z,19.20
2018-08-13T20:57:49.546Z,19.20
2018-08-13T21:00:20.409Z,19.20
2018-08-13T21:07:47.608Z,19.10
2018-08-13T21:10:18.458Z,19.10
2018-08-13T21:12:47.607Z,19.10
2018-08-13T21:15:16.471Z,19.10
2018-08-13T21:17:44.808Z,19.10
2018-08-13T21:20:22.527Z,19.00
2018-08-13T21:22:50.922Z,19.00
2018-08-13T21:25:19.362Z,19.00
2018-08-13T21:27:47.687Z,19.00
2018-08-13T21:30:16.187Z,18.90
2018-08-13T21:32:44.969Z,18.90
2018-08-13T21:35:16.539Z,18.80
2018-08-13T21:37:45.055Z,18.80
2018-08-13T21:40:13.450Z,18.80
2018-08-13T21:45:10.780Z,18.70
2018-08-13T21:47:39.230Z,18.70
2018-08-13T21:50:11.846Z,18.70
2018-08-13T21:52:40.317Z,18.80
2018-08-13T21:55:09.287Z,18.90
2018-08-13T21:57:37.727Z,18.90
2018-08-13T22:00:14.182Z,18.90
2018-08-13T22:02:42.661Z,18.90
2018-08-13T22:05:10.942Z,18.90
2018-08-13T22:07:39.242Z,18.80
2018-08-13T22:10:08.547Z,18.80
2018-08-13T22:12:36.926Z,18.70
2018-08-13T22:15:19.164Z,18.70
2018-08-13T22:17:47.689Z,18.70
2018-08-13T22:20:15.896Z,18.70
2018-08-13T22:22:44.559Z,18.60
2018-08-13T22:25:15.243Z,18.60
2018-08-13T22:27:43.448Z,18.60
2018-08-13T22:30:11.730Z,18.60
2018-08-13T22:32:39.971Z,18.60
2018-08-13T22:35:09.013Z,18.50
2018-08-13T22:37:39.695Z,18.60
2018-08-13T22:40:15.674Z,18.60
2018-08-13T22:42:44.900Z,18.50
2018-08-13T22:45:15.023Z,18.50
2018-08-13T22:47:43.318Z,18.50
2018-08-13T22:50:11.644Z,18.50
2018-08-13T22:52:39.952Z,18.50
2018-08-13T22:55:10.092Z,18.50
2018-08-13T22:57:38.391Z,18.50
2018-08-13T23:00:09.913Z,18.40
2018-08-13T23:02:38.141Z,18.40
2018-08-13T23:05:09.737Z,18.40
2018-08-13T23:07:39.141Z,18.40
2018-08-13T23:10:07.868Z,18.40
2018-08-13T23:12:36.220Z,18.40
2018-08-13T23:15:07.649Z,18.20
2018-08-13T23:17:35.851Z,18.20
2018-08-13T23:22:49.370Z,18.20
2018-08-13T23:25:18.464Z,18.30
2018-08-13T23:27:47.585Z,18.20
2018-08-13T23:30:16.269Z,18.30
2018-08-13T23:32:46.380Z,18.20
2018-08-13T23:35:15.024Z,18.20
2018-08-13T23:37:43.296Z,18.10
2018-08-13T23:42:39.428Z,18.10
2018-08-13T23:45:10.788Z,18.10
2018-08-13T23:47:38.964Z,18.10
2018-08-13T23:50:09.444Z,18.10
2018-08-13T23:52:38.460Z,18.10
2018-08-13T23:55:09.614Z,18.10
2018-08-13T23:57:38.596Z,18.00
