createdAt,value
2023-04-22T00:00:11.940Z,9.27
2023-04-22T00:02:39.268Z,9.24
2023-04-22T00:05:06.884Z,9.24
2023-04-22T00:07:33.914Z,9.25
2023-04-22T00:10:01.010Z,9.24
2023-04-22T00:12:27.999Z,9.21
2023-04-22T00:14:55.121Z,9.17
2023-04-22T00:17:22.017Z,9.13
2023-04-22T00:19:49.335Z,9.09
2023-04-22T00:22:16.153Z,9.03
2023-04-22T00:24:42.998Z,8.95
2023-04-22T00:27:10.260Z,8.87
2023-04-22T00:29:37.303Z,8.83
2023-04-22T00:32:04.569Z,8.81
2023-04-22T00:34:34.795Z,8.82
2023-04-22T00:37:01.586Z,8.84
2023-04-22T00:39:28.446Z,8.88
2023-04-22T00:41:58.069Z,8.91
2023-04-22T00:44:24.971Z,8.94
2023-04-22T00:46:51.773Z,8.95
2023-04-22T00:49:18.629Z,8.96
2023-04-22T00:51:45.565Z,8.95
2023-04-22T00:54:13.369Z,8.93
2023-04-22T00:56:40.341Z,8.94
2023-04-22T00:59:08.354Z,8.95
2023-04-22T01:01:36.980Z,8.96
2023-04-22T01:04:04.132Z,8.95
2023-04-22T01:06:31.969Z,8.93
2023-04-22T01:08:58.792Z,8.96
2023-04-22T01:11:25.720Z,8.95
2023-04-22T01:13:52.563Z,8.96
2023-04-22T01:16:19.701Z,8.97
2023-04-22T01:18:46.931Z,8.96
2023-04-22T01:21:13.705Z,8.95
2023-04-22T01:23:40.570Z,8.91
2023-04-22T01:26:07.670Z,8.86
2023-04-22T01:28:34.608Z,8.81
2023-04-22T01:31:01.454Z,8.78
2023-04-22T01:33:30.229Z,8.73
2023-04-22T01:35:57.837Z,8.69
2023-04-22T01:38:24.698Z,8.67
2023-04-22T01:40:51.989Z,8.70
2023-04-22T01:43:19.368Z,8.70
2023-04-22T01:45:46.209Z,8.72
2023-04-22T01:48:13.606Z,8.71
2023-04-22T01:50:40.438Z,8.70
2023-04-22T01:53:08.088Z,8.69
2023-04-22T01:55:35.620Z,8.67
2023-04-22T01:58:03.325Z,8.66
2023-04-22T02:00:31.468Z,8.66
2023-04-22T02:02:58.433Z,8.67
2023-04-22T02:05:26.015Z,8.67
2023-04-22T02:07:53.301Z,8.68
2023-04-22T02:10:20.350Z,8.69
2023-04-22T02:12:47.154Z,8.69
2023-04-22T02:15:14.691Z,8.71
2023-04-22T02:17:42.823Z,8.75
2023-04-22T02:20:13.247Z,8.76
2023-04-22T02:22:41.852Z,8.76
2023-04-22T02:25:10.574Z,8.72
2023-04-22T02:27:37.512Z,8.72
2023-04-22T02:30:05.013Z,8.71
2023-04-22T02:32:32.873Z,8.68
2023-04-22T02:35:01.615Z,8.65
2023-04-22T02:37:28.556Z,8.63
2023-04-22T02:39:55.430Z,8.63
2023-04-22T02:42:22.536Z,8.65
2023-04-22T02:44:49.375Z,8.68
2023-04-22T02:47:16.254Z,8.71
2023-04-22T02:49:43.261Z,8.70
2023-04-22T02:52:10.504Z,8.72
2023-04-22T02:54:37.419Z,8.73
2023-04-22T02:57:04.149Z,8.76
2023-04-22T02:59:31.368Z,8.80
2023-04-22T03:01:58.968Z,8.80
2023-04-22T03:04:48.708Z,8.79
2023-04-22T03:07:15.912Z,8.76
2023-04-22T03:09:42.824Z,8.76
2023-04-22T03:12:10.016Z,8.76
2023-04-22T03:14:37.570Z,8.73
2023-04-22T03:17:04.828Z,8.73
2023-04-22T03:19:32.343Z,8.75
2023-04-22T03:21:59.225Z,8.76
2023-04-22T03:24:26.543Z,8.78
2023-04-22T03:26:53.569Z,8.81
2023-04-22T03:29:22.455Z,8.85
2023-04-22T03:31:49.332Z,8.90
2023-04-22T03:34:19.159Z,8.96
2023-04-22T03:36:46.546Z,8.98
2023-04-22T03:39:13.375Z,9.03
2023-04-22T03:41:40.682Z,9.06
2023-04-22T03:44:07.851Z,9.08
2023-04-22T03:46:35.267Z,9.09
2023-04-22T03:49:11.373Z,9.07
2023-04-22T03:51:38.252Z,9.04
2023-04-22T03:54:08.729Z,9.02
2023-04-22T03:56:38.077Z,9.02
2023-04-22T03:59:05.405Z,9.06
2023-04-22T04:01:33.083Z,9.09
2023-04-22T04:04:03.691Z,9.09
2023-04-22T04:06:41.681Z,9.09
2023-04-22T04:09:08.419Z,9.08
2023-04-22T04:11:35.867Z,9.05
2023-04-22T04:14:03.536Z,9.04
2023-04-22T04:16:41.789Z,9.04
2023-04-22T04:19:12.996Z,9.06
2023-04-22T04:21:45.532Z,9.06
2023-04-22T04:24:19.803Z,9.08
2023-04-22T04:26:48.989Z,9.09
2023-04-22T04:29:20.057Z,9.11
2023-04-22T04:31:51.803Z,9.15
2023-04-22T04:34:19.556Z,9.20
2023-04-22T04:36:46.455Z,9.22
2023-04-22T04:39:20.919Z,9.20
2023-04-22T04:41:49.886Z,9.18
2023-04-22T04:44:16.858Z,9.16
2023-04-22T04:46:43.862Z,9.14
2023-04-22T04:49:12.528Z,9.13
2023-04-22T04:51:48.658Z,9.12
2023-04-22T04:54:15.863Z,9.15
2023-04-22T04:56:43.896Z,9.19
2023-04-22T04:59:11.020Z,9.23
2023-04-22T05:01:39.334Z,9.27
2023-04-22T05:04:08.887Z,9.25
2023-04-22T05:06:38.551Z,9.27
2023-04-22T05:09:07.716Z,9.29
2023-04-22T05:11:35.130Z,9.27
2023-04-22T05:14:03.444Z,9.23
2023-04-22T05:16:34.552Z,9.21
2023-04-22T05:19:02.094Z,9.19
2023-04-22T05:21:29.343Z,9.19
2023-04-22T05:23:56.262Z,9.20
2023-04-22T05:26:24.204Z,9.24
2023-04-22T05:28:51.502Z,9.29
2023-04-22T05:31:18.737Z,9.37
2023-04-22T05:33:46.808Z,9.43
2023-04-22T05:36:13.797Z,9.47
2023-04-22T05:38:41.136Z,9.52
2023-04-22T05:41:08.073Z,9.58
2023-04-22T05:43:35.977Z,9.65
2023-04-22T05:46:13.742Z,9.70
2023-04-22T05:48:40.864Z,9.73
2023-04-22T05:51:10.676Z,9.76
2023-04-22T05:53:38.378Z,9.79
2023-04-22T05:56:06.006Z,9.80
2023-04-22T05:58:34.022Z,9.79
2023-04-22T06:01:08.963Z,9.81
2023-04-22T06:03:49.704Z,9.84
2023-04-22T06:06:17.462Z,9.88
2023-04-22T06:08:46.034Z,9.94
2023-04-22T06:11:12.798Z,10.01
2023-04-22T06:13:39.706Z,10.05
2023-04-22T06:18:38.930Z,10.14
2023-04-22T06:21:08.988Z,10.23
2023-04-22T06:23:36.212Z,10.30
2023-04-22T06:26:03.342Z,10.31
2023-04-22T06:28:30.614Z,10.27
2023-04-22T06:31:01.592Z,10.29
2023-04-22T06:33:29.141Z,10.32
2023-04-22T06:35:56.089Z,10.36
2023-04-22T06:38:23.695Z,10.43
2023-04-22T06:41:09.685Z,10.54
2023-04-22T06:43:39.872Z,10.65
2023-04-22T06:46:09.638Z,10.71
2023-04-22T06:48:52.004Z,10.78
2023-04-22T06:51:38.025Z,10.91
2023-04-22T06:54:06.544Z,11.03
2023-04-22T06:56:33.581Z,11.21
2023-04-22T06:59:00.572Z,11.56
2023-04-22T07:01:27.618Z,12.10
2023-04-22T07:03:54.967Z,12.65
2023-04-22T07:08:37.610Z,13.28
2023-04-22T07:11:05.131Z,13.51
2023-04-22T07:13:36.025Z,13.57
2023-04-22T07:16:02.961Z,13.46
2023-04-22T07:18:30.020Z,13.37
2023-04-22T07:20:57.402Z,13.33
2023-04-22T07:23:24.525Z,13.30
2023-04-22T07:25:51.920Z,13.20
2023-04-22T07:28:19.299Z,13.20
2023-04-22T07:30:46.350Z,13.25
2023-04-22T07:33:14.468Z,13.30
2023-04-22T07:35:41.331Z,13.23
2023-04-22T07:38:09.280Z,13.14
2023-04-22T07:40:36.864Z,13.02
2023-04-22T07:43:05.383Z,12.82
2023-04-22T07:45:33.182Z,12.59
2023-04-22T07:48:00.211Z,12.42
2023-04-22T07:50:27.129Z,12.32
2023-04-22T07:52:54.401Z,12.22
2023-04-22T08:00:34.740Z,12.04
2023-04-22T08:03:02.375Z,12.03
2023-04-22T08:05:29.560Z,12.07
2023-04-22T08:07:56.676Z,12.11
2023-04-22T08:10:23.628Z,12.14
2023-04-22T08:12:50.505Z,12.15
2023-04-22T08:15:17.684Z,12.09
2023-04-22T08:17:44.803Z,12.02
2023-04-22T08:20:12.191Z,11.96
2023-04-22T08:22:39.679Z,11.83
2023-04-22T08:25:07.957Z,11.67
2023-04-22T08:27:35.393Z,11.61
2023-04-22T08:30:02.442Z,11.62
2023-04-22T08:32:29.618Z,11.61
2023-04-22T08:35:03.944Z,11.60
2023-04-22T08:37:32.256Z,11.57
2023-04-22T08:39:59.187Z,11.53
2023-04-22T08:42:26.787Z,11.56
2023-04-22T08:44:53.803Z,11.65
2023-04-22T08:47:22.943Z,11.70
2023-04-22T08:49:50.625Z,11.69
2023-04-22T08:52:17.873Z,11.64
2023-04-22T08:54:44.682Z,11.54
2023-04-22T08:57:11.503Z,11.38
2023-04-22T08:59:38.611Z,11.24
2023-04-22T09:02:08.170Z,11.16
2023-04-22T09:04:35.854Z,11.12
2023-04-22T09:07:02.870Z,11.11
2023-04-22T09:09:31.515Z,11.11
2023-04-22T09:11:58.624Z,11.11
2023-04-22T09:14:26.154Z,11.11
2023-04-22T09:16:53.002Z,11.12
2023-04-22T09:19:30.393Z,11.14
2023-04-22T09:21:59.261Z,11.17
2023-04-22T09:24:26.155Z,11.22
2023-04-22T09:26:55.069Z,11.28
2023-04-22T09:29:21.923Z,11.33
2023-04-22T09:31:51.888Z,11.34
2023-04-22T09:34:18.771Z,11.38
2023-04-22T09:36:46.359Z,11.42
2023-04-22T09:39:14.019Z,11.39
2023-04-22T09:41:40.860Z,11.31
2023-04-22T09:44:16.203Z,11.23
2023-04-22T09:46:43.451Z,11.14
2023-04-22T09:49:10.295Z,11.12
2023-04-22T09:51:40.418Z,11.15
2023-04-22T09:54:10.880Z,11.24
2023-04-22T09:56:51.339Z,11.37
2023-04-22T09:59:26.062Z,11.57
2023-04-22T10:01:55.062Z,11.84
2023-04-22T10:04:25.090Z,12.07
2023-04-22T10:06:53.556Z,12.31
2023-04-22T10:09:21.957Z,12.51
2023-04-22T10:11:50.922Z,12.66
2023-04-22T10:14:18.109Z,12.90
2023-04-22T10:16:47.986Z,13.41
2023-04-22T10:19:20.384Z,13.96
2023-04-22T10:21:49.178Z,14.48
2023-04-22T10:24:17.601Z,14.76
2023-04-22T10:26:57.298Z,14.82
2023-04-22T10:29:25.595Z,14.80
2023-04-22T10:32:03.709Z,14.71
2023-04-22T10:34:34.547Z,14.60
2023-04-22T10:37:06.877Z,14.55
2023-04-22T10:39:34.109Z,14.47
2023-04-22T10:42:06.958Z,14.48
2023-04-22T10:44:54.686Z,14.70
2023-04-22T10:47:35.347Z,15.05
2023-04-22T10:50:26.169Z,15.35
2023-04-22T10:53:02.621Z,15.57
2023-04-22T10:55:56.675Z,15.56
2023-04-22T10:58:23.983Z,15.42
2023-04-22T11:00:59.430Z,15.30
2023-04-22T11:03:29.110Z,15.17
2023-04-22T11:06:16.628Z,15.12
2023-04-22T11:08:46.458Z,15.15
2023-04-22T11:11:14.056Z,15.16
2023-04-22T11:13:45.321Z,15.13
2023-04-22T11:16:12.409Z,15.09
2023-04-22T11:18:40.060Z,14.96
2023-04-22T11:21:08.563Z,14.92
2023-04-22T11:23:36.975Z,15.01
2023-04-22T11:26:05.368Z,15.10
2023-04-22T11:28:33.067Z,15.19
2023-04-22T11:31:10.553Z,15.30
2023-04-22T11:33:40.776Z,15.34
2023-04-22T11:36:11.428Z,15.35
2023-04-22T11:38:38.425Z,15.45
2023-04-22T11:41:06.448Z,15.54
2023-04-22T11:43:33.630Z,15.57
2023-04-22T11:46:00.717Z,15.47
2023-04-22T11:48:27.704Z,15.33
2023-04-22T11:51:11.189Z,15.29
2023-04-22T11:53:39.638Z,15.27
2023-04-22T11:56:07.335Z,15.31
2023-04-22T11:58:37.033Z,15.32
2023-04-22T12:01:04.040Z,15.26
2023-04-22T12:03:33.573Z,15.18
2023-04-22T12:06:02.848Z,15.16
2023-04-22T12:08:43.856Z,15.20
2023-04-22T12:11:11.316Z,15.27
2023-04-22T12:13:41.264Z,15.36
2023-04-22T12:16:13.697Z,15.46
2023-04-22T12:18:51.426Z,15.57
2023-04-22T12:21:21.261Z,15.66
2023-04-22T12:23:58.028Z,15.66
2023-04-22T12:26:27.101Z,15.65
2023-04-22T12:28:56.274Z,15.60
2023-04-22T12:31:23.733Z,15.48
2023-04-22T12:33:51.227Z,15.36
2023-04-22T12:36:20.330Z,15.29
2023-04-22T12:38:47.380Z,15.22
2023-04-22T12:41:15.372Z,15.16
2023-04-22T12:43:42.389Z,15.12
2023-04-22T12:46:09.485Z,15.10
2023-04-22T12:48:36.773Z,15.06
2023-04-22T12:51:04.684Z,15.04
2023-04-22T12:53:31.895Z,15.02
2023-04-22T12:55:58.730Z,14.92
2023-04-22T12:58:25.684Z,14.81
2023-04-22T13:00:52.545Z,14.78
2023-04-22T13:03:19.433Z,14.82
2023-04-22T13:05:46.546Z,14.90
2023-04-22T13:08:13.764Z,14.97
2023-04-22T13:10:41.180Z,15.02
2023-04-22T13:15:40.164Z,15.00
2023-04-22T13:18:07.220Z,14.95
2023-04-22T13:20:34.525Z,14.90
2023-04-22T13:23:01.714Z,14.83
2023-04-22T13:25:28.632Z,14.81
2023-04-22T13:27:56.222Z,14.77
2023-04-22T13:30:23.678Z,14.70
2023-04-22T13:32:51.360Z,14.59
2023-04-22T13:35:18.366Z,14.43
2023-04-22T13:37:46.646Z,14.25
2023-04-22T13:40:14.062Z,14.05
2023-04-22T13:42:41.958Z,13.87
2023-04-22T13:45:09.757Z,13.69
2023-04-22T13:47:37.024Z,13.48
2023-04-22T13:50:06.457Z,13.36
2023-04-22T13:52:34.717Z,13.29
2023-04-22T13:55:04.973Z,13.23
2023-04-22T13:57:33.023Z,13.16
2023-04-22T14:00:00.103Z,13.08
2023-04-22T14:02:27.376Z,13.01
2023-04-22T14:04:54.470Z,12.98
2023-04-22T14:07:23.128Z,12.94
2023-04-22T14:09:50.285Z,12.89
2023-04-22T14:12:18.008Z,12.84
2023-04-22T14:14:45.023Z,12.73
2023-04-22T14:17:36.238Z,12.63
2023-04-22T14:20:06.154Z,12.57
2023-04-22T14:22:34.872Z,12.57
2023-04-22T14:25:03.562Z,12.57
2023-04-22T14:27:33.136Z,12.58
2023-04-22T14:30:04.419Z,12.63
2023-04-22T14:32:33.814Z,12.67
2023-04-22T14:35:02.231Z,12.68
2023-04-22T14:37:32.712Z,12.70
2023-04-22T14:40:01.677Z,12.75
2023-04-22T14:42:30.885Z,12.80
2023-04-22T14:44:59.190Z,12.82
2023-04-22T14:47:28.166Z,12.84
2023-04-22T14:49:56.586Z,12.84
2023-04-22T14:52:25.948Z,12.84
2023-04-22T14:54:54.584Z,12.82
2023-04-22T14:57:23.552Z,12.80
2023-04-22T14:59:53.649Z,12.76
2023-04-22T15:02:22.604Z,12.70
2023-04-22T15:04:51.913Z,12.66
2023-04-22T15:07:20.530Z,12.60
2023-04-22T15:09:49.362Z,12.57
2023-04-22T15:12:19.705Z,12.54
2023-04-22T15:14:48.294Z,12.51
2023-04-22T15:17:16.563Z,12.49
2023-04-22T15:19:46.013Z,12.49
2023-04-22T15:22:14.334Z,12.49
2023-04-22T15:24:52.900Z,12.50
2023-04-22T15:27:23.295Z,12.51
2023-04-22T15:29:51.961Z,12.53
2023-04-22T15:32:20.292Z,12.51
2023-04-22T15:34:48.772Z,12.50
2023-04-22T15:37:17.365Z,12.44
2023-04-22T15:39:45.881Z,12.38
2023-04-22T15:42:16.479Z,12.33
2023-04-22T15:44:56.412Z,12.26
2023-04-22T15:47:26.034Z,12.20
2023-04-22T15:52:40.971Z,12.11
2023-04-22T15:55:09.903Z,12.07
2023-04-22T15:57:39.193Z,12.05
2023-04-22T16:00:12.405Z,12.03
2023-04-22T16:02:45.279Z,12.00
2023-04-22T16:05:15.104Z,11.96
2023-04-22T16:07:44.245Z,11.92
2023-04-22T16:10:12.679Z,11.86
2023-04-22T16:12:42.407Z,11.79
2023-04-22T16:15:11.397Z,11.74
2023-04-22T16:17:41.265Z,11.69
2023-04-22T16:20:10.422Z,11.64
2023-04-22T16:22:42.366Z,11.59
2023-04-22T16:25:12.546Z,11.56
2023-04-22T16:27:41.878Z,11.54
2023-04-22T16:30:13.748Z,11.55
2023-04-22T16:32:44.833Z,11.55
2023-04-22T16:35:13.555Z,11.52
2023-04-22T16:37:43.825Z,11.48
2023-04-22T16:40:12.450Z,11.42
2023-04-22T16:42:41.256Z,11.36
2023-04-22T16:45:12.310Z,11.30
2023-04-22T16:47:41.295Z,11.24
2023-04-22T16:50:12.462Z,11.18
2023-04-22T16:52:41.274Z,11.11
2023-04-22T16:55:09.954Z,11.06
2023-04-22T16:57:38.984Z,11.01
2023-04-22T17:00:08.805Z,10.96
2023-04-22T17:02:38.642Z,10.91
2023-04-22T17:05:10.775Z,10.85
2023-04-22T17:07:39.066Z,10.81
2023-04-22T17:10:10.954Z,10.77
2023-04-22T17:12:40.017Z,10.78
2023-04-22T17:15:09.255Z,10.78
2023-04-22T17:17:38.614Z,10.79
2023-04-22T17:20:11.730Z,10.80
2023-04-22T17:22:40.719Z,10.79
2023-04-22T17:25:09.550Z,10.77
2023-04-22T17:27:40.590Z,10.74
2023-04-22T17:30:10.450Z,10.70
2023-04-22T17:32:44.422Z,10.65
2023-04-22T17:35:13.776Z,10.60
2023-04-22T17:37:43.615Z,10.54
2023-04-22T17:40:12.469Z,10.50
2023-04-22T17:42:45.849Z,10.46
2023-04-22T17:45:16.471Z,10.43
2023-04-22T17:47:45.046Z,10.41
2023-04-22T17:50:13.692Z,10.37
2023-04-22T17:52:42.603Z,10.34
2023-04-22T17:55:11.824Z,10.29
2023-04-22T17:57:40.969Z,10.24
2023-04-22T18:00:15.152Z,10.20
2023-04-22T18:02:44.751Z,10.15
2023-04-22T18:05:13.597Z,10.08
2023-04-22T18:07:44.880Z,10.09
2023-04-22T18:10:16.685Z,10.06
2023-04-22T18:12:46.189Z,10.05
2023-04-22T18:15:15.198Z,10.03
2023-04-22T18:17:44.157Z,10.00
2023-04-22T18:20:18.555Z,9.95
2023-04-22T18:22:48.540Z,9.91
2023-04-22T18:25:17.085Z,9.88
2023-04-22T18:27:46.465Z,9.86
2023-04-22T18:30:15.501Z,9.86
2023-04-22T18:32:44.096Z,9.86
2023-04-22T18:35:12.491Z,9.84
2023-04-22T18:37:40.659Z,9.83
2023-04-22T18:40:09.473Z,9.80
2023-04-22T18:42:44.791Z,9.75
2023-04-22T18:45:13.725Z,9.70
2023-04-22T18:47:44.171Z,9.65
2023-04-22T18:50:12.766Z,9.61
2023-04-22T18:52:42.403Z,9.56
2023-04-22T18:55:12.345Z,9.51
2023-04-22T18:57:41.839Z,9.46
2023-04-22T19:00:13.468Z,9.46
2023-04-22T19:02:42.615Z,9.45
2023-04-22T19:05:14.280Z,9.46
2023-04-22T19:07:45.075Z,9.44
2023-04-22T19:10:13.772Z,9.38
2023-04-22T19:12:43.019Z,9.31
2023-04-22T19:15:17.521Z,9.24
2023-04-22T19:17:50.613Z,9.15
2023-04-22T19:20:28.105Z,9.09
2023-04-22T19:25:25.340Z,9.07
2023-04-22T19:28:16.754Z,9.02
2023-04-22T19:30:51.583Z,8.96
2023-04-22T19:33:21.905Z,8.92
2023-04-22T19:35:50.332Z,8.85
2023-04-22T19:38:21.882Z,8.78
2023-04-22T19:40:57.174Z,8.75
2023-04-22T19:43:28.125Z,8.72
2023-04-22T19:48:45.549Z,8.68
2023-04-22T19:51:15.167Z,8.66
2023-04-22T19:53:43.475Z,8.63
2023-04-22T19:56:11.821Z,8.55
2023-04-22T19:58:43.262Z,8.47
2023-04-22T20:01:12.656Z,8.42
2023-04-22T20:03:41.826Z,8.36
2023-04-22T20:06:13.113Z,8.29
2023-04-22T20:08:42.523Z,8.22
2023-04-22T20:11:11.761Z,8.14
2023-04-22T20:13:42.470Z,8.08
2023-04-22T20:16:11.943Z,8.05
2023-04-22T20:18:43.660Z,8.04
2023-04-22T20:21:14.096Z,8.04
2023-04-22T20:23:42.811Z,8.01
2023-04-22T20:26:10.998Z,7.95
2023-04-22T20:28:45.904Z,7.89
2023-04-22T20:31:14.717Z,7.84
2023-04-22T20:33:45.252Z,7.82
2023-04-22T20:36:28.980Z,7.81
2023-04-22T20:38:59.724Z,7.80
2023-04-22T20:41:28.454Z,7.80
2023-04-22T20:43:59.753Z,7.80
2023-04-22T20:46:28.638Z,7.81
2023-04-22T20:48:58.679Z,7.80
2023-04-22T20:51:29.373Z,7.82
2023-04-22T20:53:57.813Z,7.82
2023-04-22T20:56:26.342Z,7.81
2023-04-22T20:58:55.700Z,7.79
2023-04-22T21:01:26.764Z,7.76
2023-04-22T21:03:58.028Z,7.71
2023-04-22T21:06:26.877Z,7.66
2023-04-22T21:08:55.246Z,7.59
2023-04-22T21:11:23.993Z,7.53
2023-04-22T21:13:54.759Z,7.49
2023-04-22T21:16:24.004Z,7.47
2023-04-22T21:18:56.130Z,7.45
2023-04-22T21:21:24.307Z,7.43
2023-04-22T21:23:55.686Z,7.39
2023-04-22T21:26:24.229Z,7.40
2023-04-22T21:28:52.922Z,7.42
2023-04-22T21:31:22.104Z,7.44
2023-04-22T21:33:50.690Z,7.47
2023-04-22T21:36:23.978Z,7.47
2023-04-22T21:38:52.452Z,7.44
2023-04-22T21:41:20.722Z,7.39
2023-04-22T21:43:49.037Z,7.31
2023-04-22T21:46:17.458Z,7.26
2023-04-22T21:48:45.773Z,7.23
2023-04-22T21:51:13.977Z,7.21
2023-04-22T21:53:42.224Z,7.20
2023-04-22T21:56:10.375Z,7.21
2023-04-22T21:58:39.788Z,7.20
2023-04-22T22:01:08.165Z,7.22
2023-04-22T22:03:36.900Z,7.20
2023-04-22T22:06:05.787Z,7.17
2023-04-22T22:08:34.771Z,7.13
2023-04-22T22:11:04.234Z,7.11
2023-04-22T22:13:34.253Z,7.09
2023-04-22T22:16:04.827Z,7.09
2023-04-22T22:18:35.825Z,7.09
2023-04-22T22:21:04.227Z,7.09
2023-04-22T22:23:33.110Z,7.11
2023-04-22T22:26:01.338Z,7.13
2023-04-22T22:28:29.753Z,7.14
2023-04-22T22:31:02.444Z,7.14
2023-04-22T22:33:31.972Z,7.12
2023-04-22T22:36:02.338Z,7.12
2023-04-22T22:38:32.451Z,7.14
2023-04-22T22:41:00.813Z,7.14
2023-04-22T22:43:29.818Z,7.10
2023-04-22T22:45:58.410Z,7.07
2023-04-22T22:48:26.712Z,7.09
2023-04-22T22:50:54.892Z,7.13
2023-04-22T22:53:23.362Z,7.17
2023-04-22T22:55:51.542Z,7.21
2023-04-22T22:58:19.667Z,7.26
2023-04-22T23:00:47.963Z,7.28
2023-04-22T23:03:19.222Z,7.31
2023-04-22T23:05:48.249Z,7.34
2023-04-22T23:08:16.621Z,7.36
2023-04-22T23:10:45.100Z,7.35
2023-04-22T23:13:13.291Z,7.34
2023-04-22T23:15:42.313Z,7.30
2023-04-22T23:18:10.657Z,7.27
2023-04-22T23:20:40.419Z,7.28
2023-04-22T23:23:09.101Z,7.29
2023-04-22T23:25:37.838Z,7.30
2023-04-22T23:28:06.395Z,7.35
2023-04-22T23:30:35.376Z,7.42
2023-04-22T23:33:03.897Z,7.47
2023-04-22T23:35:33.335Z,7.50
2023-04-22T23:38:01.743Z,7.53
2023-04-22T23:40:30.511Z,7.55
2023-04-22T23:42:59.146Z,7.55
2023-04-22T23:45:28.745Z,7.55
2023-04-22T23:47:56.895Z,7.55
2023-04-22T23:50:25.348Z,7.56
2023-04-22T23:52:53.508Z,7.58
2023-04-22T23:55:22.048Z,7.62
2023-04-22T23:57:50.928Z,7.66
