createdAt,value
2018-11-27T00:00:39.203Z,10.60
2018-11-27T00:03:08.391Z,10.60
2018-11-27T00:05:37.755Z,10.60
2018-11-27T00:08:07.195Z,10.60
2018-11-27T00:10:38.171Z,10.60
2018-11-27T00:13:06.811Z,10.60
2018-11-27T00:15:35.234Z,10.60
2018-11-27T00:18:04.348Z,10.60
2018-11-27T00:20:33.144Z,10.50
2018-11-27T00:23:01.914Z,10.50
2018-11-27T00:25:30.405Z,10.50
2018-11-27T00:27:58.855Z,10.50
2018-11-27T00:30:27.395Z,10.40
2018-11-27T00:32:56.176Z,10.40
2018-11-27T00:35:24.953Z,10.40
2018-11-27T00:37:53.394Z,10.40
2018-11-27T00:40:22.727Z,10.40
2018-11-27T00:42:51.095Z,10.40
2018-11-27T00:45:20.704Z,10.40
2018-11-27T00:47:50.131Z,10.40
2018-11-27T00:50:20.270Z,10.30
2018-11-27T00:52:49.046Z,10.30
2018-11-27T00:55:18.517Z,10.30
2018-11-27T00:57:48.058Z,10.20
2018-11-27T01:00:18.750Z,10.30
2018-11-27T01:02:47.221Z,10.30
2018-11-27T01:05:18.244Z,10.20
2018-11-27T01:07:46.707Z,10.30
2018-11-27T01:19:13.259Z,10.20
2018-11-27T01:21:42.055Z,10.10
2018-11-27T01:24:10.442Z,10.20
2018-11-27T01:26:38.895Z,10.20
2018-11-27T01:29:07.577Z,10.10
2018-11-27T01:31:35.953Z,10.10
2018-11-27T01:34:04.730Z,10.20
2018-11-27T01:36:33.633Z,10.20
2018-11-27T01:39:02.250Z,10.20
2018-11-27T01:41:30.747Z,10.10
2018-11-27T01:43:59.013Z,10.10
2018-11-27T01:46:27.448Z,10.00
2018-11-27T01:48:56.256Z,10.00
2018-11-27T01:51:24.657Z,10.00
2018-11-27T01:53:53.082Z,10.00
2018-11-27T01:56:22.922Z,10.00
2018-11-27T01:58:51.326Z,9.90
2018-11-27T02:01:21.290Z,10.00
2018-11-27T02:03:49.681Z,10.00
2018-11-27T02:06:19.530Z,9.90
2018-11-27T02:08:47.895Z,10.00
2018-11-27T02:11:16.666Z,10.00
2018-11-27T02:13:45.090Z,10.00
2018-11-27T02:16:13.562Z,10.00
2018-11-27T02:18:42.357Z,10.00
2018-11-27T02:21:11.062Z,9.90
2018-11-27T02:23:39.925Z,9.90
2018-11-27T02:26:08.726Z,9.90
2018-11-27T02:28:37.234Z,9.90
2018-11-27T02:31:05.819Z,9.90
2018-11-27T02:33:34.271Z,9.90
2018-11-27T02:36:02.871Z,9.90
2018-11-27T02:38:31.544Z,9.90
2018-11-27T02:40:59.949Z,9.90
2018-11-27T02:43:28.543Z,9.80
2018-11-27T02:45:56.957Z,9.80
2018-11-27T02:48:25.394Z,9.70
2018-11-27T02:50:53.769Z,9.70
2018-11-27T02:53:22.154Z,9.70
2018-11-27T02:55:50.481Z,9.70
2018-11-27T02:58:18.826Z,9.70
2018-11-27T03:00:47.287Z,9.70
2018-11-27T03:03:15.603Z,9.70
2018-11-27T03:05:44.062Z,9.70
2018-11-27T03:08:12.376Z,9.70
2018-11-27T03:10:40.861Z,9.80
2018-11-27T03:13:09.303Z,9.80
2018-11-27T03:15:37.606Z,9.70
2018-11-27T03:18:06.213Z,9.70
2018-11-27T03:20:34.502Z,9.70
2018-11-27T03:23:02.963Z,9.70
2018-11-27T03:25:31.518Z,9.70
2018-11-27T03:27:59.928Z,9.70
2018-11-27T03:30:28.408Z,9.70
2018-11-27T03:32:56.891Z,9.60
2018-11-27T03:35:25.658Z,9.60
2018-11-27T03:37:54.167Z,9.60
2018-11-27T03:40:24.964Z,9.60
2018-11-27T03:42:53.817Z,9.60
2018-11-27T03:45:23.067Z,9.60
2018-11-27T03:47:51.740Z,9.60
2018-11-27T03:50:28.813Z,9.60
2018-11-27T03:52:57.862Z,9.60
2018-11-27T03:55:26.319Z,9.60
2018-11-27T03:57:54.874Z,9.50
2018-11-27T04:00:25.370Z,9.50
2018-11-27T04:03:12.439Z,9.50
2018-11-27T04:05:41.509Z,9.50
2018-11-27T04:08:10.443Z,9.50
2018-11-27T04:10:40.063Z,9.50
2018-11-27T04:13:08.766Z,9.50
2018-11-27T04:15:37.434Z,9.50
2018-11-27T04:18:05.997Z,9.60
2018-11-27T04:20:34.426Z,9.50
2018-11-27T04:23:03.001Z,9.60
2018-11-27T04:25:31.686Z,9.50
2018-11-27T04:28:00.264Z,9.50
2018-11-27T04:30:28.910Z,9.50
2018-11-27T04:32:57.491Z,9.50
2018-11-27T04:35:25.961Z,9.50
2018-11-27T04:37:54.350Z,9.50
2018-11-27T04:40:23.087Z,9.50
2018-11-27T04:42:51.576Z,9.50
2018-11-27T04:45:21.468Z,9.40
2018-11-27T04:47:49.987Z,9.40
2018-11-27T04:50:19.204Z,9.50
2018-11-27T04:52:48.167Z,9.40
2018-11-27T04:55:17.645Z,9.40
2018-11-27T04:57:46.888Z,9.50
2018-11-27T05:00:25.905Z,9.50
2018-11-27T05:02:54.822Z,9.50
2018-11-27T05:05:23.522Z,9.50
2018-11-27T05:07:52.126Z,9.50
2018-11-27T05:10:22.890Z,9.50
2018-11-27T05:12:51.387Z,9.40
2018-11-27T05:15:21.104Z,9.40
2018-11-27T05:17:51.436Z,9.40
2018-11-27T05:20:20.066Z,9.40
2018-11-27T05:22:48.489Z,9.40
2018-11-27T05:25:17.883Z,9.40
2018-11-27T05:27:47.636Z,9.40
2018-11-27T05:30:16.967Z,9.40
2018-11-27T05:32:45.469Z,9.40
2018-11-27T05:35:17.998Z,9.40
2018-11-27T05:37:47.401Z,9.40
2018-11-27T05:40:19.136Z,9.40
2018-11-27T05:42:48.650Z,9.40
2018-11-27T05:45:18.337Z,9.40
2018-11-27T05:47:46.751Z,9.30
2018-11-27T05:50:16.104Z,9.40
2018-11-27T05:52:44.706Z,9.40
2018-11-27T05:55:13.597Z,9.50
2018-11-27T05:57:42.478Z,9.40
2018-11-27T06:00:13.929Z,9.50
2018-11-27T06:02:42.641Z,9.50
2018-11-27T06:05:14.645Z,9.50
2018-11-27T06:07:43.170Z,9.50
2018-11-27T06:10:13.629Z,9.50
2018-11-27T06:12:42.417Z,9.50
2018-11-27T06:15:13.709Z,9.50
2018-11-27T06:17:42.283Z,9.50
2018-11-27T06:20:15.994Z,9.50
2018-11-27T06:22:44.315Z,9.50
2018-11-27T06:25:14.216Z,9.50
2018-11-27T06:27:42.837Z,9.50
2018-11-27T06:30:12.893Z,9.50
2018-11-27T06:32:41.585Z,9.40
2018-11-27T06:35:11.538Z,9.40
2018-11-27T06:37:40.064Z,9.40
2018-11-27T06:40:13.562Z,9.40
2018-11-27T06:42:42.073Z,9.40
2018-11-27T06:45:15.221Z,9.40
2018-11-27T06:47:43.995Z,9.40
2018-11-27T06:50:13.381Z,9.40
2018-11-27T06:52:42.062Z,9.40
2018-11-27T06:55:13.267Z,9.50
2018-11-27T06:57:42.285Z,9.50
2018-11-27T07:00:13.705Z,9.50
2018-11-27T07:02:42.159Z,9.50
2018-11-27T07:05:11.644Z,9.40
2018-11-27T07:07:40.246Z,9.50
2018-11-27T07:10:41.834Z,9.50
2018-11-27T07:13:12.505Z,9.50
2018-11-27T07:15:41.038Z,9.50
2018-11-27T07:18:09.610Z,9.50
2018-11-27T07:20:38.397Z,9.50
2018-11-27T07:23:07.317Z,9.50
2018-11-27T07:25:36.126Z,9.50
2018-11-27T07:28:04.745Z,9.50
2018-11-27T07:30:33.538Z,9.50
2018-11-27T07:33:02.006Z,9.60
2018-11-27T07:35:30.667Z,9.50
2018-11-27T07:37:59.133Z,9.60
2018-11-27T07:40:28.446Z,9.60
2018-11-27T07:43:06.337Z,9.60
2018-11-27T07:45:35.362Z,9.70
2018-11-27T07:48:03.882Z,9.70
2018-11-27T07:50:32.431Z,9.70
2018-11-27T07:53:00.837Z,9.70
2018-11-27T07:55:29.331Z,9.70
2018-11-27T07:57:58.210Z,9.70
2018-11-27T08:00:27.524Z,9.70
2018-11-27T08:02:57.762Z,9.80
2018-11-27T08:05:34.820Z,9.80
2018-11-27T08:08:03.242Z,9.80
2018-11-27T08:10:32.374Z,9.80
2018-11-27T08:13:00.809Z,9.90
2018-11-27T08:15:30.140Z,9.90
2018-11-27T08:17:58.635Z,9.90
2018-11-27T08:20:29.935Z,9.90
2018-11-27T08:22:58.441Z,9.90
2018-11-27T08:25:26.953Z,10.00
2018-11-27T08:27:55.391Z,10.00
2018-11-27T08:30:24.449Z,10.00
2018-11-27T08:32:53.662Z,10.10
2018-11-27T08:35:26.718Z,10.10
2018-11-27T08:37:56.414Z,10.20
2018-11-27T08:40:25.794Z,10.20
2018-11-27T08:42:54.426Z,10.20
2018-11-27T08:45:24.266Z,10.30
2018-11-27T08:47:53.605Z,10.40
2018-11-27T08:50:24.374Z,10.40
2018-11-27T08:52:54.950Z,10.50
2018-11-27T08:55:28.671Z,10.60
2018-11-27T08:57:57.282Z,10.80
2018-11-27T09:00:26.277Z,11.00
2018-11-27T09:02:54.768Z,11.10
2018-11-27T09:05:23.441Z,11.20
2018-11-27T09:07:52.099Z,11.30
2018-11-27T09:10:21.686Z,11.30
2018-11-27T09:12:50.319Z,11.50
2018-11-27T09:15:19.868Z,11.50
2018-11-27T09:17:50.115Z,11.80
2018-11-27T09:20:18.615Z,11.90
2018-11-27T09:22:47.323Z,11.80
2018-11-27T09:25:15.990Z,11.80
2018-11-27T09:27:44.336Z,11.80
2018-11-27T09:30:29.757Z,11.80
2018-11-27T09:32:58.271Z,12.00
2018-11-27T09:35:26.648Z,12.20
2018-11-27T09:37:55.035Z,12.30
2018-11-27T09:40:23.629Z,12.30
2018-11-27T09:42:52.470Z,12.40
2018-11-27T09:45:22.775Z,12.30
2018-11-27T09:47:53.209Z,12.30
2018-11-27T09:50:21.955Z,12.20
2018-11-27T09:52:50.604Z,12.20
2018-11-27T09:55:20.098Z,12.30
2018-11-27T09:57:48.735Z,12.30
2018-11-27T10:00:20.918Z,12.30
2018-11-27T10:02:49.865Z,12.40
2018-11-27T10:05:18.395Z,12.40
2018-11-27T10:07:46.838Z,12.50
2018-11-27T10:10:16.705Z,12.50
2018-11-27T10:12:45.103Z,12.60
2018-11-27T10:15:19.614Z,12.70
2018-11-27T10:17:56.124Z,12.70
2018-11-27T10:20:26.791Z,12.80
2018-11-27T10:22:55.757Z,12.90
2018-11-27T10:25:24.387Z,13.00
2018-11-27T10:27:52.809Z,13.10
2018-11-27T10:30:22.754Z,13.10
2018-11-27T10:32:53.082Z,13.20
2018-11-27T10:35:27.805Z,13.30
2018-11-27T10:37:56.470Z,13.40
2018-11-27T10:40:25.093Z,13.40
2018-11-27T10:42:53.555Z,13.50
2018-11-27T10:45:23.214Z,13.40
2018-11-27T10:47:56.410Z,13.60
2018-11-27T10:50:25.181Z,13.60
2018-11-27T10:52:54.575Z,13.70
2018-11-27T10:55:23.973Z,13.70
2018-11-27T10:57:52.473Z,13.80
2018-11-27T11:00:28.934Z,14.00
2018-11-27T11:04:05.162Z,14.10
2018-11-27T11:06:33.979Z,14.00
2018-11-27T11:09:03.087Z,14.00
2018-11-27T11:11:31.747Z,14.00
2018-11-27T11:14:01.054Z,14.20
2018-11-27T11:16:29.541Z,14.50
2018-11-27T11:18:57.949Z,14.60
2018-11-27T11:21:26.378Z,14.60
2018-11-27T11:23:55.260Z,14.60
2018-11-27T11:26:24.282Z,14.60
2018-11-27T11:28:52.800Z,14.50
2018-11-27T11:31:22.634Z,14.50
2018-11-27T11:33:51.475Z,14.60
2018-11-27T11:36:21.243Z,14.60
2018-11-27T11:38:49.894Z,14.60
2018-11-27T11:41:18.610Z,14.70
2018-11-27T11:43:47.034Z,14.70
2018-11-27T11:46:15.860Z,14.60
2018-11-27T11:48:44.316Z,14.60
2018-11-27T11:51:12.748Z,14.50
2018-11-27T11:53:41.079Z,14.50
2018-11-27T11:56:10.371Z,14.40
2018-11-27T11:58:38.808Z,14.40
2018-11-27T12:01:07.602Z,14.30
2018-11-27T12:03:36.061Z,14.30
2018-11-27T12:06:05.135Z,14.30
2018-11-27T12:08:33.847Z,14.20
2018-11-27T12:11:02.566Z,14.20
2018-11-27T12:13:31.039Z,14.20
2018-11-27T12:15:59.730Z,14.20
2018-11-27T12:18:28.361Z,14.10
2018-11-27T12:20:56.987Z,14.10
2018-11-27T12:23:25.467Z,14.10
2018-11-27T12:25:53.901Z,14.10
2018-11-27T12:28:22.394Z,14.10
2018-11-27T12:30:50.730Z,14.20
2018-11-27T12:33:19.052Z,14.20
2018-11-27T12:35:47.679Z,14.30
2018-11-27T12:38:16.384Z,14.40
2018-11-27T12:40:44.644Z,14.40
2018-11-27T12:43:13.314Z,14.50
2018-11-27T12:45:42.021Z,14.80
2018-11-27T12:48:10.492Z,15.00
2018-11-27T12:50:46.054Z,15.10
2018-11-27T12:53:16.991Z,15.30
2018-11-27T12:55:47.066Z,15.50
2018-11-27T12:58:15.824Z,15.50
2018-11-27T13:00:44.494Z,15.50
2018-11-27T13:03:13.051Z,15.50
2018-11-27T13:05:43.122Z,15.40
2018-11-27T13:08:15.368Z,15.40
2018-11-27T13:10:43.867Z,15.40
2018-11-27T13:13:12.644Z,15.30
2018-11-27T13:15:50.870Z,15.20
2018-11-27T13:18:19.382Z,15.20
2018-11-27T13:20:47.906Z,15.10
2018-11-27T13:23:16.513Z,15.10
2018-11-27T13:25:44.984Z,15.00
2018-11-27T13:28:14.503Z,15.00
2018-11-27T13:30:50.769Z,15.00
2018-11-27T13:33:27.063Z,14.90
2018-11-27T13:35:55.597Z,14.90
2018-11-27T13:38:24.125Z,15.00
2018-11-27T13:40:52.791Z,15.10
2018-11-27T13:43:25.378Z,15.20
2018-11-27T13:45:54.217Z,15.40
2018-11-27T13:48:22.650Z,15.60
2018-11-27T13:50:51.299Z,15.70
2018-11-27T13:53:19.971Z,15.80
2018-11-27T13:55:48.463Z,15.90
2018-11-27T13:58:17.164Z,16.00
2018-11-27T14:00:45.662Z,16.10
2018-11-27T14:03:14.367Z,16.20
2018-11-27T14:05:42.842Z,16.30
2018-11-27T14:08:11.872Z,16.40
2018-11-27T14:10:41.010Z,16.50
2018-11-27T14:13:09.807Z,16.50
2018-11-27T14:16:05.426Z,16.50
2018-11-27T14:18:33.956Z,16.50
2018-11-27T14:21:02.331Z,16.50
2018-11-27T14:23:31.198Z,16.60
2018-11-27T14:25:59.555Z,16.60
2018-11-27T14:28:28.015Z,16.60
2018-11-27T14:30:56.569Z,16.60
2018-11-27T14:33:25.186Z,16.50
2018-11-27T14:35:53.667Z,16.50
2018-11-27T14:38:22.194Z,16.40
2018-11-27T14:40:50.986Z,16.40
2018-11-27T14:43:19.549Z,16.30
2018-11-27T14:45:48.061Z,16.30
2018-11-27T14:48:16.537Z,16.20
2018-11-27T14:50:44.919Z,16.10
2018-11-27T14:53:13.319Z,16.10
2018-11-27T14:55:41.699Z,16.00
2018-11-27T14:58:15.025Z,16.00
2018-11-27T15:00:38.878Z,16.00
2018-11-27T15:03:07.855Z,15.80
2018-11-27T15:05:37.990Z,15.80
2018-11-27T15:08:10.467Z,15.80
2018-11-27T15:10:38.823Z,15.80
2018-11-27T15:13:07.951Z,15.70
2018-11-27T15:16:13.443Z,15.60
2018-11-27T15:18:42.226Z,15.60
2018-11-27T15:21:11.117Z,15.50
2018-11-27T15:23:39.498Z,15.40
2018-11-27T15:26:07.988Z,15.30
2018-11-27T15:28:37.020Z,15.20
2018-11-27T15:31:05.852Z,15.20
2018-11-27T15:33:34.285Z,15.10
2018-11-27T15:36:02.794Z,15.00
2018-11-27T15:38:31.484Z,15.00
2018-11-27T15:41:00.103Z,14.80
2018-11-27T15:43:28.500Z,14.80
2018-11-27T15:45:56.882Z,14.80
2018-11-27T15:48:25.174Z,14.70
2018-11-27T15:50:53.536Z,14.60
2018-11-27T15:53:21.897Z,14.70
2018-11-27T15:55:50.252Z,14.60
2018-11-27T15:58:18.752Z,14.50
2018-11-27T16:00:47.410Z,14.50
2018-11-27T16:03:16.220Z,14.50
2018-11-27T16:05:45.915Z,14.40
2018-11-27T16:08:15.111Z,14.30
2018-11-27T16:10:43.925Z,14.30
2018-11-27T16:13:12.519Z,14.30
2018-11-27T16:16:09.846Z,14.20
2018-11-27T16:18:38.647Z,14.10
2018-11-27T16:21:07.266Z,14.10
2018-11-27T16:23:35.757Z,14.00
2018-11-27T16:26:04.258Z,14.00
2018-11-27T16:28:32.831Z,13.90
2018-11-27T16:31:01.186Z,13.90
2018-11-27T16:33:29.671Z,13.90
2018-11-27T16:35:58.026Z,13.80
2018-11-27T16:38:26.439Z,13.80
2018-11-27T16:40:54.889Z,13.70
2018-11-27T16:43:23.678Z,13.70
2018-11-27T16:45:52.549Z,13.60
2018-11-27T16:48:21.142Z,13.60
2018-11-27T16:50:49.619Z,13.60
2018-11-27T16:53:18.505Z,13.50
2018-11-27T16:55:46.922Z,13.50
2018-11-27T16:58:15.451Z,13.40
2018-11-27T17:00:43.866Z,13.30
2018-11-27T17:03:12.309Z,13.30
2018-11-27T17:05:42.509Z,13.20
2018-11-27T17:08:11.401Z,13.20
2018-11-27T17:10:41.616Z,13.20
2018-11-27T17:13:10.642Z,13.20
2018-11-27T17:16:12.591Z,13.10
2018-11-27T17:18:40.982Z,13.10
2018-11-27T17:21:09.489Z,13.00
2018-11-27T17:23:37.924Z,13.00
2018-11-27T17:26:06.578Z,13.10
2018-11-27T17:28:35.429Z,13.00
2018-11-27T17:31:09.009Z,13.00
2018-11-27T17:33:41.970Z,13.00
2018-11-27T17:36:10.712Z,13.00
2018-11-27T17:38:39.476Z,12.90
2018-11-27T17:41:08.609Z,12.90
2018-11-27T17:43:37.217Z,12.90
2018-11-27T17:46:06.823Z,12.90
2018-11-27T17:48:35.364Z,12.90
2018-11-27T17:51:04.172Z,12.80
2018-11-27T17:53:32.550Z,12.90
2018-11-27T17:56:05.427Z,12.90
2018-11-27T17:58:37.983Z,12.90
2018-11-27T18:01:10.557Z,12.90
2018-11-27T18:03:44.168Z,12.90
2018-11-27T18:06:12.866Z,12.80
2018-11-27T18:08:41.271Z,12.80
2018-11-27T18:11:11.167Z,12.80
2018-11-27T18:13:39.617Z,12.80
2018-11-27T18:16:34.867Z,12.80
2018-11-27T18:19:03.214Z,12.80
2018-11-27T18:21:31.658Z,12.80
2018-11-27T18:24:00.064Z,12.70
2018-11-27T18:26:28.467Z,12.70
2018-11-27T18:28:56.915Z,12.70
2018-11-27T18:31:25.450Z,12.70
2018-11-27T18:33:53.843Z,12.70
2018-11-27T18:36:25.930Z,12.70
2018-11-27T18:38:52.635Z,12.60
2018-11-27T18:41:22.703Z,12.60
2018-11-27T18:43:51.033Z,12.60
2018-11-27T18:46:19.527Z,12.60
2018-11-27T18:48:47.958Z,12.70
2018-11-27T18:51:16.959Z,12.60
2018-11-27T18:53:45.377Z,12.60
2018-11-27T18:56:13.931Z,12.60
2018-11-27T18:58:42.467Z,12.60
2018-11-27T19:01:10.855Z,12.60
2018-11-27T19:03:39.238Z,12.50
2018-11-27T19:06:07.678Z,12.50
2018-11-27T19:08:36.018Z,12.50
2018-11-27T19:11:04.523Z,12.40
2018-11-27T19:13:33.002Z,12.40
2018-11-27T19:16:34.097Z,12.40
2018-11-27T19:19:02.747Z,12.40
2018-11-27T19:21:31.117Z,12.30
2018-11-27T19:23:59.456Z,12.40
2018-11-27T19:26:27.826Z,12.30
2018-11-27T19:28:56.341Z,12.30
2018-11-27T19:31:25.318Z,12.30
2018-11-27T19:33:53.677Z,12.30
2018-11-27T19:36:24.019Z,12.30
2018-11-27T19:38:52.526Z,12.20
2018-11-27T19:41:22.904Z,12.20
2018-11-27T19:43:51.326Z,12.20
2018-11-27T19:46:22.957Z,12.20
2018-11-27T19:48:53.543Z,12.20
2018-11-27T19:51:21.856Z,12.20
2018-11-27T19:53:50.498Z,12.30
2018-11-27T19:56:19.333Z,12.20
2018-11-27T19:58:48.290Z,12.20
2018-11-27T20:01:17.083Z,12.10
2018-11-27T20:03:46.028Z,12.10
2018-11-27T20:06:16.025Z,12.20
2018-11-27T20:08:45.234Z,12.20
2018-11-27T20:11:20.346Z,12.20
2018-11-27T20:13:49.331Z,12.20
2018-11-27T20:16:36.975Z,12.20
2018-11-27T20:19:06.311Z,12.20
2018-11-27T20:21:35.535Z,12.20
2018-11-27T20:24:05.244Z,12.30
2018-11-27T20:26:34.415Z,12.20
2018-11-27T20:29:03.719Z,12.20
2018-11-27T20:31:33.571Z,12.20
2018-11-27T20:34:02.904Z,12.20
2018-11-27T20:36:32.304Z,12.20
2018-11-27T20:39:01.435Z,12.20
2018-11-27T20:41:30.592Z,12.30
2018-11-27T20:43:59.758Z,12.20
2018-11-27T20:46:29.074Z,12.10
2018-11-27T20:48:58.208Z,12.20
2018-11-27T20:51:27.512Z,12.20
2018-11-27T20:53:56.514Z,12.20
2018-11-27T20:56:25.938Z,12.20
2018-11-27T20:58:55.001Z,12.20
2018-11-27T21:01:25.082Z,12.20
2018-11-27T21:03:54.116Z,12.20
2018-11-27T21:06:25.034Z,12.30
2018-11-27T21:08:54.232Z,12.20
2018-11-27T21:11:26.198Z,12.10
2018-11-27T21:13:55.023Z,12.10
2018-11-27T21:17:01.506Z,12.10
2018-11-27T21:19:30.201Z,12.20
2018-11-27T21:21:58.786Z,12.10
2018-11-27T21:24:27.566Z,12.20
2018-11-27T21:27:20.539Z,12.10
2018-11-27T21:29:49.175Z,12.10
2018-11-27T21:32:17.831Z,12.10
2018-11-27T21:34:46.335Z,12.10
2018-11-27T21:37:15.000Z,12.10
2018-11-27T21:39:43.627Z,12.00
2018-11-27T21:42:12.257Z,12.00
2018-11-27T21:44:40.705Z,12.00
2018-11-27T21:47:09.125Z,12.00
2018-11-27T21:49:37.562Z,12.00
2018-11-27T21:52:06.119Z,11.90
2018-11-27T21:54:34.592Z,11.90
2018-11-27T21:57:02.949Z,11.90
2018-11-27T21:59:31.335Z,11.80
2018-11-27T22:01:59.798Z,11.90
2018-11-27T22:04:28.300Z,11.90
2018-11-27T22:06:56.818Z,11.80
2018-11-27T22:09:44.560Z,11.90
2018-11-27T22:12:13.043Z,11.90
2018-11-27T22:15:19.100Z,11.90
2018-11-27T22:17:47.612Z,11.80
2018-11-27T22:20:20.997Z,11.80
2018-11-27T22:22:44.599Z,11.80
2018-11-27T22:25:13.144Z,11.80
2018-11-27T22:27:41.628Z,11.80
2018-11-27T22:30:13.047Z,11.70
2018-11-27T22:32:42.682Z,11.70
2018-11-27T22:35:11.679Z,11.60
2018-11-27T22:37:40.166Z,11.60
2018-11-27T22:40:15.694Z,11.70
2018-11-27T22:42:44.629Z,11.60
2018-11-27T22:45:16.190Z,11.60
2018-11-27T22:47:44.600Z,11.60
2018-11-27T22:50:14.207Z,11.60
2018-11-27T22:52:42.761Z,11.60
2018-11-27T22:55:11.428Z,11.50
2018-11-27T22:57:39.829Z,11.50
2018-11-27T23:00:30.574Z,11.40
2018-11-27T23:02:59.735Z,11.40
2018-11-27T23:05:28.416Z,11.40
2018-11-27T23:07:56.881Z,11.50
2018-11-27T23:10:26.678Z,11.50
2018-11-27T23:12:55.230Z,11.50
2018-11-27T23:15:23.576Z,11.40
2018-11-27T23:17:52.090Z,11.40
2018-11-27T23:20:20.731Z,11.40
2018-11-27T23:22:49.270Z,11.40
2018-11-27T23:25:18.671Z,11.40
2018-11-27T23:27:47.022Z,11.40
2018-11-27T23:30:18.367Z,11.40
2018-11-27T23:32:46.836Z,11.40
2018-11-27T23:35:15.344Z,11.40
2018-11-27T23:37:43.739Z,11.40
2018-11-27T23:40:13.299Z,11.30
2018-11-27T23:42:41.971Z,11.30
2018-11-27T23:45:12.454Z,11.30
2018-11-27T23:47:40.932Z,11.30
2018-11-27T23:50:11.059Z,11.30
2018-11-27T23:52:39.838Z,11.30
2018-11-27T23:55:09.127Z,11.20
2018-11-27T23:57:37.638Z,11.20
