createdAt,value
2022-08-17T00:00:44.062Z,12.48
2022-08-17T00:03:13.590Z,12.95
2022-08-17T00:05:44.579Z,12.57
2022-08-17T00:08:14.372Z,13.02
2022-08-17T00:10:43.992Z,13.63
2022-08-17T00:13:15.987Z,13.30
2022-08-17T00:15:44.920Z,14.20
2022-08-17T00:19:01.411Z,14.07
2022-08-17T00:21:05.270Z,14.13
2022-08-17T00:23:44.264Z,13.98
2022-08-17T00:26:44.303Z,14.27
2022-08-17T00:29:08.345Z,13.38
2022-08-17T00:31:37.618Z,13.57
2022-08-17T00:34:08.876Z,12.70
2022-08-17T00:36:37.254Z,12.63
2022-08-17T00:39:06.175Z,11.73
2022-08-17T00:41:34.669Z,12.20
2022-08-17T00:46:37.409Z,12.07
2022-08-17T00:49:06.793Z,12.07
2022-08-17T00:51:56.326Z,11.77
2022-08-17T00:54:29.537Z,12.57
2022-08-17T00:57:07.763Z,11.20
2022-08-17T00:59:39.606Z,11.68
2022-08-17T01:02:10.596Z,11.27
2022-08-17T01:04:39.341Z,12.10
2022-08-17T01:09:36.073Z,11.65
2022-08-17T01:12:07.864Z,12.07
2022-08-17T01:14:37.697Z,12.10
2022-08-17T01:19:38.626Z,10.43
2022-08-17T01:22:09.947Z,10.68
2022-08-17T01:24:41.328Z,10.55
2022-08-17T01:27:11.530Z,10.65
2022-08-17T01:29:43.854Z,10.95
2022-08-17T01:32:12.891Z,10.90
2022-08-17T01:34:42.903Z,11.70
2022-08-17T01:37:14.172Z,11.15
2022-08-17T01:40:00.496Z,11.60
2022-08-17T01:42:43.406Z,12.13
2022-08-17T01:45:41.688Z,12.50
2022-08-17T01:48:10.663Z,12.15
2022-08-17T01:50:42.210Z,11.75
2022-08-17T01:53:18.677Z,11.98
2022-08-17T01:55:57.749Z,11.70
2022-08-17T01:58:26.165Z,12.43
2022-08-17T02:01:00.947Z,10.80
2022-08-17T02:03:30.670Z,10.68
2022-08-17T02:05:59.205Z,10.30
2022-08-17T02:08:38.842Z,11.30
2022-08-17T02:11:19.356Z,9.80
2022-08-17T02:13:55.114Z,10.40
2022-08-17T02:16:36.954Z,10.80
2022-08-17T02:19:08.843Z,12.10
2022-08-17T02:21:38.839Z,10.57
2022-08-17T02:24:12.144Z,9.80
2022-08-17T02:26:40.497Z,11.15
2022-08-17T02:29:08.690Z,10.02
2022-08-17T02:31:37.031Z,10.98
2022-08-17T02:34:05.463Z,11.50
2022-08-17T02:36:35.504Z,10.48
2022-08-17T02:39:06.668Z,9.65
2022-08-17T02:41:35.148Z,10.48
2022-08-17T02:44:03.983Z,9.40
2022-08-17T02:46:32.523Z,9.73
2022-08-17T02:49:01.182Z,10.07
2022-08-17T02:54:35.772Z,10.00
2022-08-17T02:56:45.703Z,9.65
2022-08-17T02:59:14.079Z,10.25
2022-08-17T03:01:42.470Z,10.40
2022-08-17T03:04:10.731Z,10.80
2022-08-17T03:06:39.076Z,10.82
2022-08-17T03:09:07.312Z,10.98
2022-08-17T03:11:35.518Z,12.43
2022-08-17T03:14:03.707Z,11.35
2022-08-17T03:16:31.991Z,10.35
2022-08-17T03:19:01.527Z,12.30
2022-08-17T03:21:29.953Z,10.57
2022-08-17T03:23:58.175Z,11.27
2022-08-17T03:26:29.799Z,9.88
2022-08-17T03:28:58.255Z,10.35
2022-08-17T03:31:26.435Z,10.23
2022-08-17T03:33:54.765Z,9.73
2022-08-17T03:36:22.845Z,9.00
2022-08-17T03:38:51.145Z,9.63
2022-08-17T03:41:20.481Z,9.15
2022-08-17T03:43:48.675Z,10.25
2022-08-17T03:46:27.332Z,10.75
2022-08-17T03:48:59.657Z,10.43
2022-08-17T03:51:27.945Z,10.75
2022-08-17T03:54:01.911Z,10.63
2022-08-17T03:56:30.214Z,10.63
2022-08-17T03:58:58.397Z,10.57
2022-08-17T04:01:26.803Z,9.85
2022-08-17T04:06:23.233Z,10.50
2022-08-17T04:08:51.376Z,10.95
2022-08-17T04:11:19.669Z,9.85
2022-08-17T04:13:47.754Z,9.75
2022-08-17T04:16:16.025Z,8.93
2022-08-17T04:18:44.399Z,9.45
2022-08-17T04:21:13.265Z,9.63
2022-08-17T04:23:44.875Z,9.93
2022-08-17T04:26:52.892Z,9.93
2022-08-17T04:29:05.254Z,10.23
2022-08-17T04:31:33.572Z,9.18
2022-08-17T04:34:02.142Z,10.60
2022-08-17T04:36:31.282Z,9.98
2022-08-17T04:38:59.845Z,9.40
2022-08-17T04:41:29.367Z,9.85
2022-08-17T04:43:58.215Z,9.70
2022-08-17T04:46:31.350Z,9.60
2022-08-17T04:49:01.047Z,10.82
2022-08-17T04:51:38.524Z,9.52
2022-08-17T04:54:23.443Z,10.20
2022-08-17T04:56:53.528Z,8.35
2022-08-17T04:59:23.276Z,9.27
2022-08-17T05:01:52.532Z,9.05
2022-08-17T05:04:34.089Z,9.02
2022-08-17T05:07:03.843Z,8.45
2022-08-17T05:09:31.917Z,9.52
2022-08-17T05:12:03.859Z,9.63
2022-08-17T05:14:32.456Z,9.98
2022-08-17T05:17:04.142Z,9.52
2022-08-17T05:19:37.661Z,10.60
2022-08-17T05:22:06.601Z,9.50
2022-08-17T05:24:39.004Z,10.68
2022-08-17T05:27:18.927Z,9.57
2022-08-17T05:29:47.589Z,9.80
2022-08-17T05:32:47.896Z,10.60
2022-08-17T05:37:32.804Z,10.57
2022-08-17T05:40:01.178Z,9.05
2022-08-17T05:42:29.433Z,9.80
2022-08-17T05:45:00.791Z,9.05
2022-08-17T05:47:30.891Z,7.97
2022-08-17T05:50:00.035Z,9.55
2022-08-17T05:52:35.959Z,8.93
2022-08-17T05:55:16.581Z,9.27
2022-08-17T05:57:59.484Z,9.07
2022-08-17T06:00:37.768Z,9.90
2022-08-17T06:03:38.211Z,10.45
2022-08-17T06:06:43.487Z,10.20
2022-08-17T06:09:35.764Z,10.10
2022-08-17T06:12:28.778Z,10.80
2022-08-17T06:15:12.462Z,10.60
2022-08-17T06:17:42.339Z,9.90
2022-08-17T06:20:14.768Z,9.27
2022-08-17T06:22:48.218Z,8.68
2022-08-17T06:25:21.886Z,9.63
2022-08-17T06:28:03.455Z,9.43
2022-08-17T06:31:00.739Z,9.32
2022-08-17T06:33:40.530Z,9.30
2022-08-17T06:36:24.139Z,10.18
2022-08-17T06:39:19.084Z,9.10
2022-08-17T06:43:05.150Z,9.93
2022-08-17T06:45:31.463Z,10.93
2022-08-17T06:48:15.878Z,9.52
2022-08-17T06:51:10.482Z,9.40
2022-08-17T06:53:45.075Z,10.63
2022-08-17T06:56:22.085Z,10.20
2022-08-17T06:58:51.285Z,10.75
2022-08-17T07:01:24.319Z,11.35
2022-08-17T07:04:18.600Z,11.50
2022-08-17T07:07:07.229Z,10.75
2022-08-17T07:09:37.917Z,11.07
2022-08-17T07:12:28.847Z,10.80
2022-08-17T07:15:21.265Z,11.48
2022-08-17T07:17:49.946Z,11.00
2022-08-17T07:20:21.918Z,10.57
2022-08-17T07:23:00.663Z,10.77
2022-08-17T07:25:30.121Z,11.48
2022-08-17T07:28:01.153Z,11.35
2022-08-17T07:30:37.183Z,10.13
2022-08-17T07:33:23.060Z,11.85
2022-08-17T07:35:51.975Z,12.27
2022-08-17T07:40:58.096Z,12.43
2022-08-17T07:43:32.733Z,11.27
2022-08-17T07:46:04.003Z,12.30
2022-08-17T07:48:38.577Z,11.85
2022-08-17T07:51:30.077Z,12.38
2022-08-17T07:54:14.362Z,13.45
2022-08-17T07:57:27.987Z,13.40
2022-08-17T08:00:01.493Z,15.13
2022-08-17T08:02:44.305Z,15.27
2022-08-17T08:05:32.868Z,16.38
2022-08-17T08:08:30.859Z,17.85
2022-08-17T08:11:07.596Z,20.88
2022-08-17T08:13:39.221Z,20.88
2022-08-17T08:16:25.123Z,19.50
2022-08-17T08:19:01.888Z,18.85
2022-08-17T08:21:46.178Z,17.08
2022-08-17T08:24:23.308Z,16.48
2022-08-17T08:27:11.278Z,15.30
2022-08-17T08:30:09.478Z,16.08
2022-08-17T08:33:11.977Z,15.27
2022-08-17T08:35:54.982Z,15.38
2022-08-17T08:38:35.393Z,16.50
2022-08-17T08:41:22.005Z,15.30
2022-08-17T08:44:05.442Z,14.70
2022-08-17T08:46:55.727Z,15.13
2022-08-17T08:50:37.071Z,13.75
2022-08-17T08:53:36.438Z,14.27
2022-08-17T08:56:29.693Z,14.90
2022-08-17T08:59:10.527Z,14.43
2022-08-17T09:02:07.740Z,13.00
2022-08-17T09:05:13.298Z,12.30
2022-08-17T09:07:57.305Z,12.77
2022-08-17T09:10:49.110Z,12.32
2022-08-17T09:13:46.425Z,13.57
2022-08-17T09:17:01.150Z,12.18
2022-08-17T09:19:47.706Z,12.98
2022-08-17T09:22:36.395Z,11.68
2022-08-17T09:25:16.293Z,12.95
2022-08-17T09:28:00.490Z,12.38
2022-08-17T09:30:40.998Z,13.63
2022-08-17T09:33:12.618Z,12.80
2022-08-17T09:35:54.464Z,13.75
2022-08-17T09:38:32.486Z,12.63
2022-08-17T09:41:16.069Z,12.38
2022-08-17T09:43:55.631Z,11.60
2022-08-17T09:46:30.942Z,11.18
2022-08-17T09:49:11.201Z,11.80
2022-08-17T09:51:45.671Z,10.77
2022-08-17T09:54:39.615Z,10.63
2022-08-17T09:57:35.825Z,10.75
2022-08-17T10:00:04.257Z,11.60
2022-08-17T10:02:55.160Z,11.27
2022-08-17T10:05:44.191Z,11.80
2022-08-17T10:08:21.768Z,12.23
2022-08-17T10:10:57.031Z,12.55
2022-08-17T10:13:38.827Z,12.05
2022-08-17T10:16:13.510Z,12.85
2022-08-17T10:19:03.187Z,12.07
2022-08-17T10:21:34.667Z,10.80
2022-08-17T10:24:34.488Z,10.82
2022-08-17T10:27:08.159Z,11.27
2022-08-17T10:29:48.992Z,10.65
2022-08-17T10:32:46.903Z,11.13
2022-08-17T10:35:50.580Z,10.60
2022-08-17T10:38:43.802Z,10.32
2022-08-17T10:41:33.862Z,10.35
2022-08-17T10:44:38.860Z,10.68
2022-08-17T10:47:13.293Z,11.48
2022-08-17T10:49:48.081Z,11.63
2022-08-17T10:52:42.562Z,9.82
2022-08-17T10:55:19.206Z,11.02
2022-08-17T10:57:50.145Z,11.07
2022-08-17T11:00:27.884Z,10.55
2022-08-17T11:02:58.501Z,11.15
2022-08-17T11:05:42.920Z,10.35
2022-08-17T11:08:50.824Z,9.30
2022-08-17T11:11:25.325Z,9.43
2022-08-17T11:14:06.214Z,9.00
2022-08-17T11:16:44.329Z,9.43
2022-08-17T11:19:40.303Z,9.45
2022-08-17T11:22:17.827Z,10.18
2022-08-17T11:24:56.876Z,9.50
2022-08-17T11:27:35.123Z,10.73
2022-08-17T11:30:46.196Z,10.88
2022-08-17T11:33:32.889Z,11.32
2022-08-17T11:36:10.124Z,10.48
2022-08-17T11:39:17.737Z,11.23
2022-08-17T11:41:56.535Z,11.80
2022-08-17T11:47:20.302Z,9.52
2022-08-17T11:50:13.408Z,9.38
2022-08-17T11:52:47.922Z,9.77
2022-08-17T11:55:36.403Z,9.43
2022-08-17T11:58:31.450Z,9.05
2022-08-17T12:01:01.381Z,9.65
2022-08-17T12:03:32.602Z,9.13
2022-08-17T12:06:23.375Z,10.27
2022-08-17T12:09:18.007Z,9.65
2022-08-17T12:12:13.838Z,10.50
2022-08-17T12:17:40.891Z,9.80
2022-08-17T12:20:31.946Z,10.32
2022-08-17T12:23:15.778Z,10.00
2022-08-17T12:25:59.872Z,8.75
2022-08-17T12:28:34.721Z,9.35
2022-08-17T12:31:12.363Z,7.95
2022-08-17T12:33:45.971Z,9.95
2022-08-17T12:36:17.966Z,8.05
2022-08-17T12:38:57.651Z,8.90
2022-08-17T12:41:39.930Z,10.02
2022-08-17T12:44:17.092Z,9.63
2022-08-17T12:46:54.058Z,9.75
2022-08-17T12:49:37.616Z,9.95
2022-08-17T12:52:23.561Z,9.20
2022-08-17T12:55:24.617Z,9.65
2022-08-17T12:57:57.297Z,9.93
2022-08-17T13:00:32.494Z,8.68
2022-08-17T13:03:20.016Z,8.13
2022-08-17T13:06:07.542Z,8.18
2022-08-17T13:08:39.385Z,8.93
2022-08-17T13:11:15.758Z,9.30
2022-08-17T13:13:47.450Z,8.40
2022-08-17T13:16:15.773Z,9.38
2022-08-17T13:18:48.362Z,8.38
2022-08-17T13:21:19.688Z,9.48
2022-08-17T13:24:02.045Z,9.18
2022-08-17T13:26:49.743Z,10.25
2022-08-17T13:29:31.971Z,8.35
2022-08-17T13:32:12.906Z,8.52
2022-08-17T13:35:08.326Z,7.80
2022-08-17T13:37:37.637Z,8.70
2022-08-17T13:40:12.038Z,8.18
2022-08-17T13:42:52.407Z,9.10
2022-08-17T13:45:35.072Z,8.38
2022-08-17T13:48:17.046Z,9.25
2022-08-17T13:50:57.467Z,8.98
2022-08-17T13:53:31.198Z,9.90
2022-08-17T13:56:04.515Z,10.00
2022-08-17T13:58:38.820Z,9.60
2022-08-17T14:01:35.761Z,9.07
2022-08-17T14:04:10.830Z,8.82
2022-08-17T14:07:03.409Z,8.68
2022-08-17T14:09:41.886Z,7.88
2022-08-17T14:12:13.998Z,7.97
2022-08-17T14:14:43.388Z,7.80
2022-08-17T14:17:12.690Z,7.55
2022-08-17T14:19:41.177Z,8.82
2022-08-17T14:22:26.844Z,7.80
2022-08-17T14:24:55.373Z,8.30
2022-08-17T14:27:23.678Z,8.40
2022-08-17T14:29:52.247Z,9.55
2022-08-17T14:34:50.313Z,8.35
2022-08-17T14:37:21.029Z,7.90
2022-08-17T14:39:49.551Z,7.60
2022-08-17T14:42:18.049Z,7.95
2022-08-17T14:44:46.591Z,8.57
2022-08-17T14:47:15.042Z,8.88
2022-08-17T14:49:43.739Z,7.75
2022-08-17T14:52:18.277Z,8.95
2022-08-17T14:54:46.794Z,8.85
2022-08-17T14:57:33.780Z,9.60
2022-08-17T15:00:05.349Z,9.15
2022-08-17T15:02:50.741Z,9.48
2022-08-17T15:05:20.916Z,8.27
2022-08-17T15:07:49.813Z,8.38
2022-08-17T15:10:18.347Z,8.07
2022-08-17T15:12:47.282Z,8.02
2022-08-17T15:15:17.655Z,9.57
2022-08-17T15:17:46.819Z,8.57
2022-08-17T15:20:19.179Z,9.68
2022-08-17T15:22:49.309Z,8.52
2022-08-17T15:25:19.968Z,7.90
2022-08-17T15:27:49.194Z,9.13
2022-08-17T15:30:18.143Z,9.95
2022-08-17T15:32:51.282Z,10.05
2022-08-17T15:35:27.759Z,10.77
2022-08-17T15:38:11.282Z,9.00
2022-08-17T15:40:44.437Z,8.30
2022-08-17T15:43:26.430Z,9.52
2022-08-17T15:46:11.376Z,8.52
2022-08-17T15:48:43.086Z,10.07
2022-08-17T15:51:27.392Z,10.00
2022-08-17T15:53:58.478Z,9.93
2022-08-17T15:56:27.733Z,10.30
2022-08-17T15:58:56.374Z,9.88
2022-08-17T16:02:22.382Z,9.95
2022-08-17T16:04:30.337Z,10.93
2022-08-17T16:07:00.928Z,10.60
2022-08-17T16:09:29.461Z,9.40
2022-08-17T16:11:57.959Z,9.82
2022-08-17T16:14:32.342Z,9.18
2022-08-17T16:17:04.720Z,10.70
2022-08-17T16:19:33.978Z,9.18
2022-08-17T16:22:02.780Z,8.85
2022-08-17T16:29:28.555Z,10.00
2022-08-17T16:31:58.003Z,9.82
2022-08-17T16:34:26.344Z,10.25
2022-08-17T16:36:56.476Z,9.77
2022-08-17T16:39:29.395Z,10.25
2022-08-17T16:41:58.215Z,9.70
2022-08-17T16:46:55.894Z,8.70
2022-08-17T16:49:33.632Z,9.23
2022-08-17T16:52:09.368Z,8.73
2022-08-17T16:54:44.496Z,8.88
2022-08-17T16:57:14.831Z,9.55
2022-08-17T16:59:47.488Z,8.98
2022-08-17T17:02:25.499Z,10.38
2022-08-17T17:05:10.033Z,10.65
2022-08-17T17:08:02.688Z,9.68
2022-08-17T17:10:34.150Z,8.95
2022-08-17T17:13:04.610Z,8.50
2022-08-17T17:15:52.751Z,9.45
2022-08-17T17:18:26.676Z,8.57
2022-08-17T17:20:57.860Z,8.38
2022-08-17T17:24:00.596Z,9.95
2022-08-17T17:26:53.650Z,9.48
2022-08-17T17:29:54.347Z,9.93
2022-08-17T17:32:31.828Z,10.40
2022-08-17T17:35:36.040Z,10.25
2022-08-17T17:38:12.790Z,11.25
2022-08-17T17:40:48.775Z,11.35
2022-08-17T17:43:38.347Z,9.05
2022-08-17T17:46:36.587Z,9.20
2022-08-17T17:49:05.673Z,8.98
2022-08-17T17:52:07.197Z,9.40
2022-08-17T17:54:45.501Z,10.02
2022-08-17T17:57:55.458Z,9.15
2022-08-17T18:00:30.341Z,9.60
2022-08-17T18:03:23.653Z,10.27
2022-08-17T18:05:54.732Z,9.35
2022-08-17T18:08:43.760Z,10.65
2022-08-17T18:12:01.574Z,10.68
2022-08-17T18:14:58.339Z,10.15
2022-08-17T18:17:26.931Z,10.60
2022-08-17T18:19:56.394Z,9.10
2022-08-17T18:22:25.932Z,10.00
2022-08-17T18:24:56.184Z,9.52
2022-08-17T18:27:53.730Z,9.50
2022-08-17T18:30:22.084Z,9.00
2022-08-17T18:32:50.447Z,9.70
2022-08-17T18:35:21.627Z,9.60
2022-08-17T18:37:53.000Z,9.77
2022-08-17T18:40:36.512Z,10.63
2022-08-17T18:43:12.774Z,10.13
2022-08-17T18:45:48.538Z,11.15
2022-08-17T18:48:23.150Z,9.70
2022-08-17T18:50:53.516Z,10.27
2022-08-17T18:53:30.392Z,10.30
2022-08-17T18:56:41.769Z,9.82
2022-08-17T18:59:28.418Z,9.33
2022-08-17T19:05:07.998Z,10.65
2022-08-17T19:07:41.455Z,11.88
2022-08-17T19:10:24.687Z,15.40
2022-08-17T19:13:01.985Z,19.23
2022-08-17T19:16:11.727Z,19.95
2022-08-17T19:19:05.875Z,18.90
2022-08-17T19:21:49.825Z,16.20
2022-08-17T19:24:25.460Z,16.40
2022-08-17T19:27:12.036Z,15.00
2022-08-17T19:29:53.803Z,14.82
2022-08-17T19:32:27.031Z,14.18
2022-08-17T19:34:56.874Z,13.60
2022-08-17T19:37:52.494Z,13.85
2022-08-17T19:40:56.445Z,15.60
2022-08-17T19:43:59.030Z,15.13
2022-08-17T19:47:06.342Z,13.80
2022-08-17T19:49:42.641Z,12.73
2022-08-17T19:52:27.013Z,13.93
2022-08-17T19:55:28.643Z,14.13
2022-08-17T19:57:56.979Z,14.00
2022-08-17T20:00:25.787Z,13.13
2022-08-17T20:05:54.677Z,12.45
2022-08-17T20:08:32.414Z,12.20
2022-08-17T20:11:08.118Z,12.27
2022-08-17T20:13:52.788Z,12.43
2022-08-17T20:16:21.340Z,11.60
2022-08-17T20:18:53.180Z,12.20
2022-08-17T20:21:46.099Z,12.40
2022-08-17T20:24:29.062Z,12.13
2022-08-17T20:27:15.152Z,10.98
2022-08-17T20:30:31.863Z,12.13
2022-08-17T20:33:02.192Z,11.80
2022-08-17T20:35:40.181Z,12.88
2022-08-17T20:38:29.876Z,11.65
2022-08-17T20:40:58.274Z,12.13
2022-08-17T20:43:35.583Z,11.38
2022-08-17T20:46:42.571Z,10.45
2022-08-17T20:49:23.547Z,11.13
2022-08-17T20:52:11.389Z,10.90
2022-08-17T20:54:47.555Z,10.63
2022-08-17T20:57:34.107Z,10.13
2022-08-17T21:00:07.319Z,10.68
2022-08-17T21:02:35.636Z,9.63
2022-08-17T21:05:30.206Z,10.98
2022-08-17T21:08:20.688Z,10.40
2022-08-17T21:10:49.174Z,10.65
2022-08-17T21:13:28.222Z,11.75
2022-08-17T21:16:00.008Z,10.65
2022-08-17T21:18:37.628Z,10.70
2022-08-17T21:21:27.934Z,12.32
2022-08-17T21:24:13.972Z,10.90
2022-08-17T21:27:32.582Z,10.85
2022-08-17T21:30:09.032Z,9.48
2022-08-17T21:32:42.150Z,9.50
2022-08-17T21:35:29.337Z,9.68
2022-08-17T21:38:03.072Z,9.93
2022-08-17T21:40:33.803Z,9.50
2022-08-17T21:43:25.671Z,9.77
2022-08-17T21:46:07.360Z,9.35
2022-08-17T21:48:45.419Z,10.45
2022-08-17T21:51:28.365Z,10.05
2022-08-17T21:54:03.700Z,9.50
2022-08-17T21:56:39.385Z,10.23
2022-08-17T21:59:28.184Z,9.95
2022-08-17T22:01:59.646Z,9.38
2022-08-17T22:04:35.585Z,9.80
2022-08-17T22:07:07.789Z,8.65
2022-08-17T22:09:44.531Z,8.18
2022-08-17T22:12:18.079Z,9.38
2022-08-17T22:15:08.233Z,8.65
2022-08-17T22:17:37.877Z,8.40
2022-08-17T22:20:20.020Z,9.10
2022-08-17T22:22:51.475Z,8.50
2022-08-17T22:25:24.717Z,8.20
2022-08-17T22:27:56.874Z,9.23
2022-08-17T22:30:48.349Z,9.10
2022-08-17T22:33:37.535Z,8.43
2022-08-17T22:36:24.341Z,8.98
2022-08-17T22:39:09.256Z,8.23
2022-08-17T22:41:55.855Z,9.10
2022-08-17T22:44:32.590Z,7.60
2022-08-17T22:47:03.996Z,8.88
2022-08-17T22:49:53.834Z,7.22
2022-08-17T22:52:36.647Z,7.80
2022-08-17T22:55:18.996Z,7.57
2022-08-17T22:57:50.763Z,7.68
2022-08-17T23:00:45.912Z,8.07
2022-08-17T23:03:23.292Z,7.55
2022-08-17T23:06:04.207Z,8.10
2022-08-17T23:08:33.530Z,7.80
2022-08-17T23:11:02.116Z,7.35
2022-08-17T23:13:30.847Z,7.80
2022-08-17T23:15:59.787Z,8.13
2022-08-17T23:20:56.152Z,7.60
2022-08-17T23:23:24.466Z,7.60
2022-08-17T23:25:53.022Z,6.70
2022-08-17T23:28:21.459Z,6.95
2022-08-17T23:30:50.014Z,7.20
2022-08-17T23:33:33.715Z,7.15
2022-08-17T23:36:02.505Z,6.72
2022-08-17T23:41:11.467Z,6.70
2022-08-17T23:43:40.889Z,7.50
2022-08-17T23:46:09.348Z,6.95
2022-08-17T23:48:37.785Z,6.18
2022-08-17T23:51:15.614Z,6.00
2022-08-17T23:53:50.560Z,7.22
2022-08-17T23:56:18.941Z,7.20
2022-08-17T23:58:47.299Z,7.43
