createdAt,value
2022-09-11T00:01:31.460Z,0.00
2022-09-11T00:04:00.556Z,0.06
2022-09-11T00:06:35.261Z,0.03
2022-09-11T00:09:05.190Z,0.02
2022-09-11T00:11:39.562Z,0.01
2022-09-11T00:14:06.990Z,0.00
2022-09-11T00:16:38.456Z,0.00
2022-09-11T00:19:08.196Z,0.00
2022-09-11T00:21:36.211Z,0.00
2022-09-11T00:24:04.324Z,0.00
2022-09-11T00:26:31.709Z,0.00
2022-09-11T00:29:01.699Z,0.00
2022-09-11T00:31:29.708Z,0.00
2022-09-11T00:33:57.508Z,0.01
2022-09-11T00:36:27.146Z,0.00
2022-09-11T00:38:56.079Z,0.00
2022-09-11T00:41:26.376Z,0.00
2022-09-11T00:43:58.348Z,0.00
2022-09-11T00:46:34.090Z,0.00
2022-09-11T00:49:06.584Z,0.00
2022-09-11T00:51:37.410Z,0.00
2022-09-11T00:54:06.126Z,0.00
2022-09-11T00:56:37.408Z,0.00
2022-09-11T00:59:06.028Z,0.49
2022-09-11T01:01:34.209Z,0.26
2022-09-11T01:04:03.693Z,0.19
2022-09-11T01:06:31.053Z,0.15
2022-09-11T01:08:58.047Z,0.12
2022-09-11T01:11:35.581Z,0.16
2022-09-11T01:14:12.298Z,0.23
2022-09-11T01:16:44.828Z,0.42
2022-09-11T01:19:26.721Z,0.27
2022-09-11T01:22:23.003Z,0.31
2022-09-11T01:24:58.866Z,0.17
2022-09-11T01:27:47.129Z,0.09
2022-09-11T01:30:16.228Z,0.05
2022-09-11T01:33:01.421Z,0.02
2022-09-11T01:35:42.236Z,0.01
2022-09-11T01:38:16.026Z,0.01
2022-09-11T01:40:51.750Z,0.00
2022-09-11T01:43:24.136Z,0.00
2022-09-11T01:45:53.649Z,0.00
2022-09-11T01:48:26.057Z,0.00
2022-09-11T01:50:57.145Z,0.00
2022-09-11T01:53:29.483Z,0.00
2022-09-11T01:56:05.194Z,0.00
2022-09-11T01:58:42.419Z,0.00
2022-09-11T02:01:15.835Z,0.00
2022-09-11T02:03:48.447Z,0.00
2022-09-11T02:06:21.592Z,0.00
2022-09-11T02:08:53.406Z,0.00
2022-09-11T02:11:22.403Z,0.00
2022-09-11T02:13:58.506Z,0.00
2022-09-11T02:16:42.164Z,0.00
2022-09-11T02:19:11.892Z,0.03
2022-09-11T02:21:40.419Z,0.02
2022-09-11T02:24:07.977Z,0.01
2022-09-11T02:26:39.133Z,0.02
2022-09-11T02:29:09.956Z,0.01
2022-09-11T02:31:37.515Z,0.01
2022-09-11T02:34:05.783Z,0.00
2022-09-11T02:36:52.750Z,0.00
2022-09-11T02:39:35.221Z,0.00
2022-09-11T02:42:22.443Z,0.00
2022-09-11T02:45:03.644Z,0.00
2022-09-11T02:47:43.187Z,0.00
2022-09-11T02:50:16.416Z,0.00
2022-09-11T02:52:52.389Z,0.00
2022-09-11T02:55:25.330Z,0.00
2022-09-11T02:57:58.687Z,0.00
2022-09-11T03:00:31.213Z,0.00
2022-09-11T03:02:58.755Z,0.00
2022-09-11T03:05:31.131Z,0.00
2022-09-11T03:08:00.496Z,0.00
2022-09-11T03:10:27.375Z,0.00
2022-09-11T03:12:54.485Z,0.00
2022-09-11T03:15:25.523Z,0.00
2022-09-11T03:17:54.907Z,0.00
2022-09-11T03:20:22.228Z,0.35
2022-09-11T03:22:49.043Z,0.19
2022-09-11T03:25:16.852Z,0.10
2022-09-11T03:27:43.932Z,0.05
2022-09-11T03:30:13.511Z,0.03
2022-09-11T03:32:40.272Z,0.01
2022-09-11T03:35:12.300Z,0.01
2022-09-11T03:37:39.095Z,0.00
2022-09-11T03:40:07.931Z,0.00
2022-09-11T03:42:34.795Z,0.00
2022-09-11T03:45:01.761Z,0.00
2022-09-11T03:47:28.886Z,0.00
2022-09-11T03:49:55.678Z,0.00
2022-09-11T03:52:24.405Z,0.00
2022-09-11T03:54:51.490Z,0.00
2022-09-11T03:57:20.557Z,0.00
2022-09-11T03:59:47.429Z,0.00
2022-09-11T04:02:14.460Z,0.37
2022-09-11T04:04:41.916Z,0.36
2022-09-11T04:07:09.955Z,0.19
2022-09-11T04:09:38.671Z,0.10
2022-09-11T04:12:06.909Z,0.05
2022-09-11T04:14:33.920Z,0.03
2022-09-11T04:17:05.008Z,0.02
2022-09-11T04:19:32.443Z,0.01
2022-09-11T04:21:59.671Z,0.04
2022-09-11T04:24:27.567Z,0.02
2022-09-11T04:27:00.887Z,0.01
2022-09-11T04:29:29.248Z,0.01
2022-09-11T04:31:56.040Z,0.00
2022-09-11T04:34:23.492Z,0.00
2022-09-11T04:36:51.133Z,0.00
2022-09-11T04:39:20.291Z,0.00
2022-09-11T04:41:47.262Z,0.00
2022-09-11T04:44:17.373Z,0.00
2022-09-11T04:46:45.353Z,0.05
2022-09-11T04:49:12.682Z,0.02
2022-09-11T04:51:41.119Z,0.01
2022-09-11T04:54:11.580Z,0.01
2022-09-11T04:56:38.403Z,0.00
2022-09-11T04:59:10.379Z,0.00
2022-09-11T05:01:39.815Z,0.01
2022-09-11T05:04:12.043Z,0.00
2022-09-11T05:06:50.765Z,0.00
2022-09-11T05:09:20.779Z,0.05
2022-09-11T05:11:47.854Z,0.03
2022-09-11T05:14:15.143Z,0.01
2022-09-11T05:16:43.393Z,0.01
2022-09-11T05:19:12.575Z,0.00
2022-09-11T05:21:41.668Z,0.00
2022-09-11T05:24:08.835Z,0.00
2022-09-11T05:26:38.205Z,0.00
2022-09-11T05:29:07.112Z,0.05
2022-09-11T05:31:35.469Z,0.07
2022-09-11T05:34:07.836Z,0.04
2022-09-11T05:36:35.694Z,0.07
2022-09-11T05:39:03.343Z,0.04
2022-09-11T05:41:30.432Z,0.07
2022-09-11T05:43:58.731Z,0.03
2022-09-11T05:46:26.946Z,0.02
2022-09-11T05:48:53.966Z,0.06
2022-09-11T05:51:22.690Z,0.05
2022-09-11T05:53:52.649Z,0.02
2022-09-11T05:56:23.941Z,0.01
2022-09-11T05:58:55.835Z,0.01
2022-09-11T06:01:26.486Z,0.00
2022-09-11T06:03:53.708Z,0.00
2022-09-11T06:06:23.567Z,0.00
2022-09-11T06:08:51.568Z,0.00
2022-09-11T06:11:19.842Z,0.00
2022-09-11T06:13:53.743Z,0.00
2022-09-11T06:16:22.389Z,0.00
2022-09-11T06:18:50.694Z,0.00
2022-09-11T06:21:22.035Z,0.00
2022-09-11T06:23:55.758Z,0.00
2022-09-11T06:26:26.110Z,0.11
2022-09-11T06:28:54.706Z,0.09
2022-09-11T06:31:23.873Z,0.09
2022-09-11T06:33:53.571Z,0.10
2022-09-11T06:36:22.107Z,0.10
2022-09-11T06:38:54.640Z,0.10
2022-09-11T06:41:24.307Z,0.10
2022-09-11T06:43:52.594Z,0.15
2022-09-11T06:46:21.663Z,0.17
2022-09-11T06:48:52.606Z,0.14
2022-09-11T06:51:21.586Z,0.12
2022-09-11T06:53:53.421Z,0.16
2022-09-11T06:56:22.063Z,0.26
2022-09-11T06:58:49.168Z,0.19
2022-09-11T07:01:19.828Z,0.15
2022-09-11T07:03:48.520Z,0.14
2022-09-11T07:06:19.550Z,0.16
2022-09-11T07:08:50.802Z,0.13
2022-09-11T07:11:18.677Z,0.12
2022-09-11T07:13:47.926Z,0.11
2022-09-11T07:16:16.920Z,0.06
2022-09-11T07:18:46.730Z,0.06
2022-09-11T07:21:17.201Z,0.08
2022-09-11T07:23:49.579Z,0.11
2022-09-11T07:26:18.968Z,0.11
2022-09-11T07:28:47.168Z,0.09
2022-09-11T07:31:20.922Z,0.10
2022-09-11T07:33:49.750Z,0.07
2022-09-11T07:36:20.288Z,0.04
2022-09-11T07:38:48.647Z,0.07
2022-09-11T07:41:24.840Z,0.03
2022-09-11T07:43:58.902Z,0.02
2022-09-11T07:46:27.963Z,0.06
2022-09-11T07:48:55.395Z,0.04
2022-09-11T07:51:25.297Z,0.03
2022-09-11T07:53:57.336Z,0.02
2022-09-11T07:56:26.019Z,0.06
2022-09-11T07:58:55.325Z,0.03
2022-09-11T08:01:26.516Z,0.05
2022-09-11T08:03:54.794Z,0.03
2022-09-11T08:06:26.958Z,0.06
2022-09-11T08:08:55.683Z,0.03
2022-09-11T08:11:30.510Z,0.02
2022-09-11T08:13:58.670Z,0.03
2022-09-11T08:16:27.115Z,0.06
2022-09-11T08:18:55.065Z,0.08
2022-09-11T08:21:23.301Z,0.09
2022-09-11T08:23:50.912Z,0.15
2022-09-11T08:26:22.419Z,0.13
2022-09-11T08:28:51.221Z,0.12
2022-09-11T08:31:22.509Z,0.11
2022-09-11T08:33:50.345Z,0.10
2022-09-11T08:36:17.718Z,0.10
2022-09-11T08:38:45.542Z,0.05
2022-09-11T08:41:30.035Z,0.08
2022-09-11T08:46:35.560Z,0.05
2022-09-11T08:49:09.089Z,0.02
2022-09-11T08:51:38.857Z,0.01
2022-09-11T08:54:07.525Z,0.01
2022-09-11T08:56:38.185Z,0.04
2022-09-11T08:59:19.053Z,0.11
2022-09-11T09:02:00.050Z,0.06
2022-09-11T09:04:52.928Z,0.03
2022-09-11T09:07:25.464Z,0.06
2022-09-11T09:10:00.886Z,0.08
2022-09-11T09:12:38.854Z,0.09
2022-09-11T09:15:30.433Z,0.09
2022-09-11T09:18:07.634Z,0.09
2022-09-11T09:20:38.382Z,0.10
2022-09-11T09:23:13.711Z,0.10
2022-09-11T09:25:42.840Z,0.07
2022-09-11T09:28:20.858Z,0.04
2022-09-11T09:30:51.915Z,0.02
2022-09-11T09:33:34.284Z,0.01
2022-09-11T09:36:21.157Z,0.01
2022-09-11T09:38:48.926Z,0.00
2022-09-11T09:41:42.989Z,0.00
2022-09-11T09:44:20.413Z,0.00
2022-09-11T09:46:51.203Z,0.05
2022-09-11T09:49:27.313Z,0.03
2022-09-11T09:52:04.046Z,0.01
2022-09-11T09:54:38.172Z,0.01
2022-09-11T09:57:07.029Z,0.00
2022-09-11T09:59:41.735Z,0.01
2022-09-11T10:02:08.520Z,0.01
2022-09-11T10:04:46.169Z,0.00
2022-09-11T10:07:17.424Z,0.00
2022-09-11T10:09:49.265Z,0.00
2022-09-11T10:12:20.644Z,0.00
2022-09-11T10:14:53.227Z,0.00
2022-09-11T10:17:36.174Z,0.00
2022-09-11T10:20:24.100Z,0.00
2022-09-11T10:22:51.705Z,0.00
2022-09-11T10:25:21.615Z,0.00
2022-09-11T10:27:58.962Z,0.00
2022-09-11T10:30:33.394Z,0.00
2022-09-11T10:33:04.343Z,0.00
2022-09-11T10:35:35.280Z,0.00
2022-09-11T10:38:27.661Z,0.00
2022-09-11T10:41:06.673Z,0.00
2022-09-11T10:43:40.237Z,0.00
2022-09-11T10:46:24.922Z,0.00
2022-09-11T10:48:53.516Z,0.00
2022-09-11T10:51:27.838Z,0.00
2022-09-11T10:54:09.023Z,0.00
2022-09-11T10:56:45.481Z,0.00
2022-09-11T10:59:22.581Z,0.00
2022-09-11T11:01:49.799Z,0.00
2022-09-11T11:04:17.053Z,0.00
2022-09-11T11:07:00.702Z,0.00
2022-09-11T11:09:40.847Z,0.00
2022-09-11T11:12:24.104Z,0.00
2022-09-11T11:15:36.442Z,0.00
2022-09-11T11:18:22.892Z,0.00
2022-09-11T11:20:56.585Z,0.00
2022-09-11T11:23:43.388Z,0.00
2022-09-11T11:26:34.582Z,0.00
2022-09-11T11:29:39.352Z,0.00
2022-09-11T11:32:31.571Z,0.00
2022-09-11T11:35:19.568Z,0.00
2022-09-11T11:37:53.967Z,0.05
2022-09-11T11:40:28.846Z,0.02
2022-09-11T11:43:02.875Z,0.01
2022-09-11T11:45:34.050Z,0.01
2022-09-11T11:48:08.819Z,0.00
2022-09-11T11:50:40.165Z,0.00
2022-09-11T11:53:19.501Z,0.00
2022-09-11T11:55:58.543Z,0.00
2022-09-11T11:58:44.699Z,0.00
2022-09-11T12:01:25.290Z,0.00
2022-09-11T12:03:59.457Z,0.00
2022-09-11T12:06:28.690Z,0.00
2022-09-11T12:08:57.340Z,0.00
2022-09-11T12:11:35.024Z,0.00
2022-09-11T12:14:02.327Z,0.00
2022-09-11T12:16:33.102Z,0.00
2022-09-11T12:19:06.423Z,0.00
2022-09-11T12:21:39.859Z,0.00
2022-09-11T12:24:16.830Z,0.00
2022-09-11T12:26:45.211Z,0.00
2022-09-11T12:29:53.145Z,0.00
2022-09-11T12:32:41.968Z,0.00
2022-09-11T12:35:24.341Z,0.00
2022-09-11T12:40:45.967Z,0.00
2022-09-11T12:43:45.413Z,0.00
2022-09-11T12:46:33.375Z,0.00
2022-09-11T12:49:25.966Z,0.00
2022-09-11T12:51:56.543Z,0.00
2022-09-11T12:54:27.303Z,0.00
2022-09-11T12:57:02.805Z,0.00
2022-09-11T12:59:36.293Z,0.00
2022-09-11T13:02:05.362Z,0.00
2022-09-11T13:04:33.449Z,0.00
2022-09-11T13:07:06.727Z,0.00
2022-09-11T13:09:38.302Z,0.00
2022-09-11T13:12:42.265Z,0.00
2022-09-11T13:15:39.741Z,0.00
2022-09-11T13:18:23.758Z,0.00
2022-09-11T13:21:01.207Z,0.00
2022-09-11T13:23:29.028Z,0.00
2022-09-11T13:25:57.569Z,0.00
2022-09-11T13:28:27.440Z,0.00
2022-09-11T13:31:17.365Z,0.00
2022-09-11T13:33:49.097Z,0.00
2022-09-11T13:36:22.425Z,0.00
2022-09-11T13:38:53.971Z,0.00
2022-09-11T13:41:25.930Z,0.00
2022-09-11T13:43:58.294Z,0.00
2022-09-11T13:46:28.280Z,0.00
2022-09-11T13:48:59.269Z,0.00
2022-09-11T13:51:29.125Z,0.00
2022-09-11T13:54:01.254Z,0.00
2022-09-11T13:56:39.421Z,0.00
2022-09-11T13:59:35.901Z,0.00
2022-09-11T14:02:07.136Z,0.00
2022-09-11T14:04:42.325Z,0.00
2022-09-11T14:07:19.102Z,0.00
2022-09-11T14:09:48.870Z,0.00
2022-09-11T14:12:16.590Z,0.00
2022-09-11T14:14:48.811Z,0.00
2022-09-11T14:17:17.227Z,0.00
2022-09-11T14:19:45.442Z,0.00
2022-09-11T14:22:23.189Z,0.03
2022-09-11T14:24:55.947Z,0.01
2022-09-11T14:27:39.099Z,0.01
2022-09-11T14:30:37.225Z,0.00
2022-09-11T14:33:27.135Z,0.00
2022-09-11T14:36:10.467Z,0.00
2022-09-11T14:38:39.567Z,0.00
2022-09-11T14:41:07.987Z,0.00
2022-09-11T14:43:38.687Z,0.00
2022-09-11T14:46:09.889Z,0.00
2022-09-11T14:48:38.504Z,0.00
2022-09-11T14:51:08.779Z,0.00
2022-09-11T14:53:38.318Z,0.00
2022-09-11T14:56:05.583Z,0.00
2022-09-11T14:58:32.383Z,0.00
2022-09-11T15:01:00.425Z,0.00
2022-09-11T15:03:28.154Z,0.00
2022-09-11T15:05:59.547Z,0.00
2022-09-11T15:08:26.439Z,0.00
2022-09-11T15:10:54.067Z,0.00
2022-09-11T15:13:25.054Z,0.00
2022-09-11T15:15:53.338Z,0.00
2022-09-11T15:18:21.375Z,0.00
2022-09-11T15:20:48.414Z,0.00
2022-09-11T15:23:20.105Z,0.00
2022-09-11T15:25:47.080Z,0.00
2022-09-11T15:28:15.531Z,0.00
2022-09-11T15:30:45.590Z,0.05
2022-09-11T15:33:16.583Z,0.02
2022-09-11T15:35:46.488Z,0.01
2022-09-11T15:38:14.133Z,0.01
2022-09-11T15:40:42.267Z,0.00
2022-09-11T15:43:10.479Z,0.00
2022-09-11T15:45:42.976Z,0.00
2022-09-11T15:48:10.650Z,0.00
2022-09-11T15:50:37.420Z,0.00
2022-09-11T15:53:04.498Z,0.00
2022-09-11T15:55:32.152Z,0.00
2022-09-11T15:58:08.830Z,0.00
2022-09-11T16:00:35.696Z,0.00
2022-09-11T16:03:05.892Z,0.00
2022-09-11T16:05:39.396Z,0.00
2022-09-11T16:08:08.691Z,0.00
2022-09-11T16:10:38.374Z,0.00
2022-09-11T16:13:07.176Z,0.00
2022-09-11T16:15:34.403Z,0.00
2022-09-11T16:18:01.600Z,0.00
2022-09-11T16:20:30.072Z,0.00
2022-09-11T16:22:57.261Z,0.00
2022-09-11T16:25:29.413Z,0.00
2022-09-11T16:27:57.306Z,0.00
2022-09-11T16:30:45.051Z,0.00
2022-09-11T16:33:14.584Z,0.00
2022-09-11T16:35:41.959Z,0.00
2022-09-11T16:38:11.184Z,0.00
2022-09-11T16:40:37.926Z,0.00
2022-09-11T16:43:06.040Z,0.00
2022-09-11T16:45:39.141Z,0.00
2022-09-11T16:48:14.071Z,0.00
2022-09-11T16:50:41.843Z,0.00
2022-09-11T16:53:11.154Z,0.00
2022-09-11T16:55:39.816Z,0.00
2022-09-11T16:58:06.546Z,0.00
2022-09-11T17:00:43.340Z,0.00
2022-09-11T17:03:20.863Z,0.00
2022-09-11T17:05:50.426Z,0.00
2022-09-11T17:08:18.035Z,0.00
2022-09-11T17:10:46.248Z,0.00
2022-09-11T17:13:13.543Z,0.00
2022-09-11T17:15:45.508Z,0.00
2022-09-11T17:18:15.339Z,0.00
2022-09-11T17:20:43.964Z,0.00
2022-09-11T17:23:10.756Z,0.00
2022-09-11T17:25:42.878Z,0.00
2022-09-11T17:28:11.072Z,0.00
2022-09-11T17:30:39.423Z,0.00
2022-09-11T17:33:07.871Z,0.00
2022-09-11T17:35:34.732Z,0.00
2022-09-11T17:38:02.556Z,0.00
2022-09-11T17:40:31.774Z,0.00
2022-09-11T17:42:58.812Z,0.00
2022-09-11T17:45:29.307Z,0.00
2022-09-11T17:47:56.619Z,0.00
2022-09-11T17:50:37.732Z,0.14
2022-09-11T17:53:07.187Z,0.08
2022-09-11T17:55:37.504Z,0.04
2022-09-11T17:58:07.515Z,0.02
2022-09-11T18:00:36.034Z,0.01
2022-09-11T18:03:04.073Z,0.01
2022-09-11T18:05:33.528Z,0.00
2022-09-11T18:08:12.567Z,0.00
2022-09-11T18:10:41.967Z,0.00
2022-09-11T18:13:17.705Z,0.00
2022-09-11T18:15:47.206Z,0.00
2022-09-11T18:18:17.494Z,0.00
2022-09-11T18:20:47.282Z,0.00
2022-09-11T18:23:15.007Z,0.00
2022-09-11T18:25:45.466Z,0.00
2022-09-11T18:28:13.887Z,0.00
2022-09-11T18:30:43.330Z,0.00
2022-09-11T18:33:12.345Z,0.00
2022-09-11T18:35:41.625Z,0.00
2022-09-11T18:38:10.545Z,0.00
2022-09-11T18:40:42.093Z,0.00
2022-09-11T18:43:08.905Z,0.00
2022-09-11T18:45:38.854Z,0.06
2022-09-11T18:48:08.260Z,0.03
2022-09-11T18:50:38.588Z,0.02
2022-09-11T18:53:06.354Z,0.01
2022-09-11T18:55:44.268Z,0.00
2022-09-11T18:58:12.438Z,0.00
2022-09-11T19:00:46.291Z,0.00
2022-09-11T19:03:14.793Z,0.00
2022-09-11T19:05:45.119Z,0.00
2022-09-11T19:08:19.559Z,0.00
2022-09-11T19:10:48.559Z,0.00
2022-09-11T19:13:16.005Z,0.00
2022-09-11T19:15:43.173Z,0.00
2022-09-11T19:18:15.239Z,0.00
2022-09-11T19:20:45.022Z,0.00
2022-09-11T19:23:18.333Z,0.00
2022-09-11T19:25:48.801Z,0.00
2022-09-11T19:28:25.346Z,0.00
2022-09-11T19:30:57.219Z,0.00
2022-09-11T19:33:33.309Z,0.00
2022-09-11T19:36:03.287Z,0.00
2022-09-11T19:38:31.191Z,0.00
2022-09-11T19:41:00.283Z,0.00
2022-09-11T19:43:34.442Z,0.00
2022-09-11T19:46:11.663Z,0.00
2022-09-11T19:48:41.294Z,0.00
2022-09-11T19:51:11.404Z,0.01
2022-09-11T19:53:39.354Z,0.01
2022-09-11T19:56:08.383Z,0.00
2022-09-11T19:58:55.526Z,0.00
2022-09-11T20:01:27.278Z,0.00
2022-09-11T20:03:57.733Z,0.00
2022-09-11T20:06:33.536Z,0.00
2022-09-11T20:09:30.051Z,0.00
2022-09-11T20:11:50.248Z,0.00
2022-09-11T20:14:18.781Z,0.00
2022-09-11T20:16:50.369Z,0.00
2022-09-11T20:19:18.007Z,0.00
2022-09-11T20:21:45.282Z,0.00
2022-09-11T20:24:13.153Z,0.00
2022-09-11T20:26:40.203Z,0.00
2022-09-11T20:29:09.272Z,0.00
2022-09-11T20:31:46.291Z,0.00
2022-09-11T20:34:17.583Z,0.00
2022-09-11T20:36:47.361Z,0.00
2022-09-11T20:39:15.466Z,0.00
2022-09-11T20:41:46.895Z,0.00
2022-09-11T20:44:18.608Z,0.00
2022-09-11T20:46:54.335Z,0.00
2022-09-11T20:49:22.799Z,0.00
2022-09-11T20:51:56.568Z,0.00
2022-09-11T20:54:23.950Z,0.00
2022-09-11T20:56:51.059Z,0.00
2022-09-11T20:59:18.045Z,0.00
2022-09-11T21:01:55.747Z,0.00
2022-09-11T21:04:24.234Z,0.00
2022-09-11T21:06:55.418Z,0.00
2022-09-11T21:09:23.273Z,0.00
2022-09-11T21:11:54.484Z,0.00
2022-09-11T21:14:22.734Z,0.00
2022-09-11T21:16:51.770Z,0.00
2022-09-11T21:19:18.675Z,0.00
2022-09-11T21:21:47.166Z,0.00
2022-09-11T21:24:15.193Z,0.00
2022-09-11T21:26:42.833Z,0.00
2022-09-11T21:29:12.469Z,0.00
2022-09-11T21:31:41.583Z,0.00
2022-09-11T21:34:10.967Z,0.00
2022-09-11T21:36:41.169Z,0.00
2022-09-11T21:39:09.695Z,0.00
2022-09-11T21:41:39.056Z,0.00
2022-09-11T21:44:06.039Z,0.00
2022-09-11T21:46:33.172Z,0.07
2022-09-11T21:49:00.246Z,0.04
2022-09-11T21:51:27.638Z,0.02
2022-09-11T21:53:57.663Z,0.01
2022-09-11T21:59:01.778Z,0.00
2022-09-11T22:01:31.317Z,0.00
2022-09-11T22:03:59.550Z,0.00
2022-09-11T22:06:30.509Z,0.00
2022-09-11T22:09:08.306Z,0.16
2022-09-11T22:11:36.872Z,0.09
2022-09-11T22:14:05.123Z,0.05
2022-09-11T22:16:35.210Z,0.02
2022-09-11T22:19:03.373Z,0.01
2022-09-11T22:21:31.181Z,0.01
2022-09-11T22:23:58.570Z,0.00
2022-09-11T22:26:29.020Z,0.00
2022-09-11T22:29:01.023Z,0.00
2022-09-11T22:31:29.278Z,0.00
2022-09-11T22:33:56.223Z,0.00
2022-09-11T22:36:26.417Z,0.21
2022-09-11T22:38:56.078Z,0.11
2022-09-11T22:41:23.555Z,0.06
2022-09-11T22:43:50.694Z,0.03
2022-09-11T22:46:21.875Z,0.03
2022-09-11T22:48:51.380Z,0.01
2022-09-11T22:51:20.929Z,0.01
2022-09-11T22:53:48.165Z,0.00
2022-09-11T22:56:16.188Z,0.10
2022-09-11T22:58:43.484Z,0.05
2022-09-11T23:01:12.873Z,0.03
2022-09-11T23:03:42.738Z,0.02
2022-09-11T23:06:11.421Z,0.01
2022-09-11T23:08:43.350Z,0.00
2022-09-11T23:11:17.053Z,0.06
2022-09-11T23:13:45.123Z,0.03
2022-09-11T23:16:15.385Z,0.02
2022-09-11T23:18:45.582Z,0.01
2022-09-11T23:21:12.675Z,0.00
2022-09-11T23:23:41.080Z,0.00
2022-09-11T23:26:08.445Z,0.00
2022-09-11T23:28:36.619Z,0.00
2022-09-11T23:31:10.450Z,0.00
2022-09-11T23:33:39.859Z,0.00
2022-09-11T23:36:12.922Z,0.02
2022-09-11T23:38:40.203Z,0.01
2022-09-11T23:41:09.849Z,0.05
2022-09-11T23:43:36.626Z,0.03
2022-09-11T23:46:05.218Z,0.01
2022-09-11T23:48:32.867Z,0.01
2022-09-11T23:51:03.863Z,0.00
2022-09-11T23:53:32.444Z,0.00
2022-09-11T23:56:02.523Z,0.00
2022-09-11T23:58:29.985Z,0.00
