createdAt,value
2023-01-03T00:02:18.118Z,100610.56
2023-01-03T00:04:49.140Z,100600.34
2023-01-03T00:07:33.355Z,100605.75
2023-01-03T00:10:10.498Z,100605.75
2023-01-03T00:12:37.805Z,100604.16
2023-01-03T00:15:04.663Z,100595.75
2023-01-03T00:17:31.406Z,100602.16
2023-01-03T00:19:57.812Z,100609.09
2023-01-03T00:22:24.183Z,100613.53
2023-01-03T00:24:52.658Z,100606.31
2023-01-03T00:27:19.011Z,100614.13
2023-01-03T00:29:45.329Z,100615.81
2023-01-03T00:32:11.931Z,100606.03
2023-01-03T00:34:38.237Z,100620.03
2023-01-03T00:37:04.810Z,100622.50
2023-01-03T00:39:31.141Z,100603.94
2023-01-03T00:41:57.500Z,100620.34
2023-01-03T00:44:23.981Z,100615.34
2023-01-03T00:46:50.319Z,100611.19
2023-01-03T00:49:16.709Z,100616.66
2023-01-03T00:51:43.722Z,100627.88
2023-01-03T00:54:12.512Z,100619.09
2023-01-03T00:56:41.603Z,100621.06
2023-01-03T00:59:08.736Z,100621.94
2023-01-03T01:01:46.649Z,100630.97
2023-01-03T01:04:20.649Z,100628.63
2023-01-03T01:06:50.643Z,100631.16
2023-01-03T01:09:23.671Z,100641.25
2023-01-03T01:11:50.780Z,100646.44
2023-01-03T01:14:21.443Z,100647.38
2023-01-03T01:16:52.208Z,100650.88
2023-01-03T01:19:21.577Z,100649.09
2023-01-03T01:21:48.766Z,100660.06
2023-01-03T01:24:17.916Z,100649.47
2023-01-03T01:26:45.187Z,100660.50
2023-01-03T01:29:12.668Z,100673.00
2023-01-03T01:31:40.439Z,100674.38
2023-01-03T01:34:07.427Z,100680.19
2023-01-03T01:36:37.431Z,100681.44
2023-01-03T01:39:07.434Z,100693.72
2023-01-03T01:41:55.158Z,100699.00
2023-01-03T01:44:42.089Z,100693.03
2023-01-03T01:47:26.239Z,100688.47
2023-01-03T01:49:59.059Z,100696.25
2023-01-03T01:52:26.675Z,100694.19
2023-01-03T01:54:54.166Z,100696.16
2023-01-03T01:57:24.129Z,100691.66
2023-01-03T01:59:50.514Z,100699.88
2023-01-03T02:02:20.179Z,100698.56
2023-01-03T02:04:52.010Z,100705.25
2023-01-03T02:07:20.685Z,100700.41
2023-01-03T02:09:48.843Z,100700.78
2023-01-03T02:12:48.870Z,100707.03
2023-01-03T02:15:53.653Z,100711.22
2023-01-03T02:18:43.020Z,100711.69
2023-01-03T02:21:39.440Z,100717.50
2023-01-03T02:24:23.837Z,100720.28
2023-01-03T02:27:27.169Z,100722.84
2023-01-03T02:30:31.221Z,100721.63
2023-01-03T02:33:14.998Z,100720.88
2023-01-03T02:36:00.178Z,100722.97
2023-01-03T02:38:40.998Z,100725.78
2023-01-03T02:41:21.291Z,100728.75
2023-01-03T02:43:55.280Z,100723.97
2023-01-03T02:46:43.935Z,100722.31
2023-01-03T02:49:18.194Z,100724.84
2023-01-03T02:51:49.878Z,100722.81
2023-01-03T02:54:22.012Z,100714.31
2023-01-03T02:56:59.173Z,100710.38
2023-01-03T02:59:56.041Z,100724.66
2023-01-03T03:02:26.073Z,100721.50
2023-01-03T03:04:56.663Z,100723.84
2023-01-03T03:07:35.581Z,100720.97
2023-01-03T03:10:21.390Z,100719.41
2023-01-03T03:13:21.646Z,100729.78
2023-01-03T03:15:55.028Z,100728.56
2023-01-03T03:18:42.967Z,100736.59
2023-01-03T03:21:30.997Z,100732.69
2023-01-03T03:24:20.993Z,100729.84
2023-01-03T03:26:49.666Z,100720.81
2023-01-03T03:29:19.098Z,100726.63
2023-01-03T03:31:50.811Z,100725.28
2023-01-03T03:34:30.843Z,100721.19
2023-01-03T03:37:07.002Z,100722.50
2023-01-03T03:39:53.429Z,100719.41
2023-01-03T03:43:00.247Z,100721.28
2023-01-03T03:45:44.552Z,100724.00
2023-01-03T03:48:22.895Z,100715.97
2023-01-03T03:50:54.593Z,100716.28
2023-01-03T03:53:25.192Z,100721.44
2023-01-03T03:56:04.091Z,100720.81
2023-01-03T03:58:38.806Z,100715.03
2023-01-03T04:01:06.559Z,100717.03
2023-01-03T04:03:33.995Z,100722.41
2023-01-03T04:06:06.201Z,100725.47
2023-01-03T04:08:32.971Z,100721.59
2023-01-03T04:11:08.050Z,100716.88
2023-01-03T04:13:36.402Z,100724.72
2023-01-03T04:16:04.054Z,100720.25
2023-01-03T04:18:30.673Z,100729.38
2023-01-03T04:20:57.306Z,100728.09
2023-01-03T04:23:24.189Z,100730.31
2023-01-03T04:25:50.714Z,100741.56
2023-01-03T04:28:18.001Z,100739.53
2023-01-03T04:30:44.987Z,100748.31
2023-01-03T04:33:11.436Z,100750.16
2023-01-03T04:35:38.547Z,100740.66
2023-01-03T04:38:05.928Z,100742.22
2023-01-03T04:40:35.895Z,100743.78
2023-01-03T04:43:20.650Z,100745.22
2023-01-03T04:45:49.405Z,100746.97
2023-01-03T04:48:16.590Z,100751.22
2023-01-03T04:50:51.975Z,100746.13
2023-01-03T04:53:18.319Z,100752.00
2023-01-03T04:55:48.491Z,100741.09
2023-01-03T04:58:14.803Z,100745.22
2023-01-03T05:00:41.173Z,100745.56
2023-01-03T05:03:07.586Z,100737.94
2023-01-03T05:05:36.893Z,100753.47
2023-01-03T05:08:07.635Z,100745.91
2023-01-03T05:10:34.623Z,100748.22
2023-01-03T05:13:01.162Z,100747.22
2023-01-03T05:15:28.671Z,100753.25
2023-01-03T05:17:55.089Z,100742.38
2023-01-03T05:20:41.384Z,100741.91
2023-01-03T05:23:32.354Z,100750.84
2023-01-03T05:26:00.734Z,100748.22
2023-01-03T05:28:27.627Z,100755.19
2023-01-03T05:30:54.004Z,100756.78
2023-01-03T05:33:20.340Z,100752.41
2023-01-03T05:35:47.575Z,100751.56
2023-01-03T05:38:14.805Z,100749.00
2023-01-03T05:40:42.268Z,100759.78
2023-01-03T05:43:08.978Z,100758.97
2023-01-03T05:45:39.203Z,100759.66
2023-01-03T05:48:06.433Z,100768.34
2023-01-03T05:50:32.784Z,100768.59
2023-01-03T05:52:59.204Z,100774.00
2023-01-03T05:55:25.574Z,100769.13
2023-01-03T05:57:52.868Z,100771.56
2023-01-03T06:00:19.763Z,100758.72
2023-01-03T06:02:46.199Z,100762.19
2023-01-03T06:05:12.565Z,100765.56
2023-01-03T06:07:38.927Z,100759.66
2023-01-03T06:10:06.554Z,100776.41
2023-01-03T06:12:33.233Z,100769.78
2023-01-03T06:14:59.556Z,100777.94
2023-01-03T06:17:44.651Z,100788.75
2023-01-03T06:20:11.252Z,100784.13
2023-01-03T06:22:37.939Z,100783.59
2023-01-03T06:25:04.737Z,100773.78
2023-01-03T06:27:31.127Z,100766.91
2023-01-03T06:29:57.568Z,100769.38
2023-01-03T06:32:24.059Z,100782.22
2023-01-03T06:34:50.501Z,100779.94
2023-01-03T06:37:17.312Z,100773.69
2023-01-03T06:39:43.677Z,100766.94
2023-01-03T06:42:28.788Z,100773.31
2023-01-03T06:45:13.644Z,100779.69
2023-01-03T06:47:58.505Z,100777.19
2023-01-03T06:50:43.536Z,100785.91
2023-01-03T06:53:15.275Z,100789.38
2023-01-03T06:55:43.853Z,100789.88
2023-01-03T06:58:11.040Z,100787.75
2023-01-03T07:00:40.164Z,100792.41
2023-01-03T07:03:11.136Z,100795.81
2023-01-03T07:05:38.820Z,100803.25
2023-01-03T07:08:05.140Z,100804.81
2023-01-03T07:10:31.441Z,100819.91
2023-01-03T07:13:18.932Z,100821.84
2023-01-03T07:15:45.861Z,100834.31
2023-01-03T07:18:13.348Z,100826.38
2023-01-03T07:20:44.070Z,100835.66
2023-01-03T07:23:12.257Z,100830.00
2023-01-03T07:25:41.201Z,100842.13
2023-01-03T07:28:11.832Z,100841.63
2023-01-03T07:30:43.998Z,100850.28
2023-01-03T07:33:12.108Z,100849.41
2023-01-03T07:35:38.587Z,100848.19
2023-01-03T07:38:06.221Z,100854.84
2023-01-03T07:40:33.069Z,100853.03
2023-01-03T07:43:18.020Z,100859.19
2023-01-03T07:45:45.840Z,100849.00
2023-01-03T07:48:12.493Z,100859.69
2023-01-03T07:50:39.170Z,100856.75
2023-01-03T07:53:07.465Z,100848.75
2023-01-03T07:55:35.795Z,100863.19
2023-01-03T07:58:02.535Z,100865.91
2023-01-03T08:00:29.238Z,100865.03
2023-01-03T08:02:56.030Z,100887.25
2023-01-03T08:05:23.736Z,100879.22
2023-01-03T08:07:51.896Z,100882.41
2023-01-03T08:10:38.100Z,100887.75
2023-01-03T08:13:19.797Z,100887.44
2023-01-03T08:15:48.371Z,100886.63
2023-01-03T08:18:16.640Z,100884.94
2023-01-03T08:20:43.187Z,100885.69
2023-01-03T08:23:10.209Z,100886.63
2023-01-03T08:25:37.230Z,100898.25
2023-01-03T08:28:05.040Z,100884.53
2023-01-03T08:30:31.632Z,100881.31
2023-01-03T08:33:01.738Z,100885.56
2023-01-03T08:35:32.343Z,100880.38
2023-01-03T08:38:00.347Z,100871.78
2023-01-03T08:40:27.424Z,100871.13
2023-01-03T08:42:53.960Z,100875.22
2023-01-03T08:45:20.482Z,100874.44
2023-01-03T08:47:47.049Z,100884.66
2023-01-03T08:50:14.027Z,100879.06
2023-01-03T08:52:40.357Z,100879.50
2023-01-03T08:55:08.133Z,100887.88
2023-01-03T08:57:34.478Z,100893.53
2023-01-03T09:00:00.877Z,100893.88
2023-01-03T09:02:27.628Z,100894.19
2023-01-03T09:04:54.293Z,100886.16
2023-01-03T09:07:20.603Z,100891.38
2023-01-03T09:09:46.916Z,100892.91
2023-01-03T09:12:13.253Z,100889.25
2023-01-03T09:14:39.528Z,100898.50
2023-01-03T09:17:49.330Z,100893.63
2023-01-03T09:20:22.410Z,100886.94
2023-01-03T09:22:48.877Z,100890.47
2023-01-03T09:25:15.604Z,100894.31
2023-01-03T09:27:48.512Z,100897.44
2023-01-03T09:30:16.645Z,100899.56
2023-01-03T09:32:43.123Z,100897.31
2023-01-03T09:35:09.830Z,100900.56
2023-01-03T09:37:36.278Z,100897.81
2023-01-03T09:40:04.013Z,100896.53
2023-01-03T09:42:48.997Z,100906.56
2023-01-03T09:45:26.065Z,100900.88
2023-01-03T09:47:53.845Z,100907.28
2023-01-03T09:50:44.305Z,100905.13
2023-01-03T09:53:41.144Z,100905.22
2023-01-03T09:56:29.945Z,100906.81
2023-01-03T09:59:20.039Z,100906.50
2023-01-03T10:02:44.305Z,100901.94
2023-01-03T10:05:13.771Z,100906.72
2023-01-03T10:08:05.523Z,100910.59
2023-01-03T10:10:50.928Z,100908.50
2023-01-03T10:13:35.627Z,100904.84
2023-01-03T10:16:29.373Z,100908.81
2023-01-03T10:19:13.721Z,100906.78
2023-01-03T10:22:01.160Z,100899.31
2023-01-03T10:24:36.162Z,100900.88
2023-01-03T10:27:17.377Z,100910.25
2023-01-03T10:29:46.303Z,100901.03
2023-01-03T10:32:12.657Z,100899.72
2023-01-03T10:34:39.098Z,100894.78
2023-01-03T10:37:17.528Z,100906.53
2023-01-03T10:39:44.253Z,100899.25
2023-01-03T10:42:18.332Z,100893.38
2023-01-03T10:45:09.945Z,100893.81
2023-01-03T10:47:36.333Z,100876.97
2023-01-03T10:50:05.557Z,100875.66
2023-01-03T10:52:37.049Z,100874.84
2023-01-03T10:55:12.581Z,100876.56
2023-01-03T10:57:56.560Z,100878.63
2023-01-03T11:00:31.749Z,100876.75
2023-01-03T11:03:23.138Z,100861.91
2023-01-03T11:06:01.510Z,100849.00
2023-01-03T11:08:37.126Z,100849.88
2023-01-03T11:11:03.767Z,100848.72
2023-01-03T11:13:40.126Z,100836.06
2023-01-03T11:16:15.274Z,100836.84
2023-01-03T11:18:43.191Z,100838.72
2023-01-03T11:21:25.977Z,100839.97
2023-01-03T11:24:01.373Z,100842.28
2023-01-03T11:26:43.725Z,100838.56
2023-01-03T11:29:58.986Z,100834.53
2023-01-03T11:32:56.381Z,100830.34
2023-01-03T11:35:50.827Z,100847.28
2023-01-03T11:38:31.292Z,100846.63
2023-01-03T11:41:09.168Z,100843.06
2023-01-03T11:44:00.083Z,100842.19
2023-01-03T11:46:53.933Z,100843.91
2023-01-03T11:49:52.326Z,100853.84
2023-01-03T11:52:27.793Z,100838.59
2023-01-03T11:55:16.288Z,100833.13
2023-01-03T11:57:58.259Z,100832.25
2023-01-03T12:00:58.548Z,100846.63
2023-01-03T12:03:50.781Z,100845.34
2023-01-03T12:06:42.889Z,100842.53
2023-01-03T12:09:31.198Z,100838.84
2023-01-03T12:11:57.520Z,100835.16
2023-01-03T12:15:08.369Z,100829.53
2023-01-03T12:17:49.907Z,100824.88
2023-01-03T12:20:24.511Z,100819.78
2023-01-03T12:23:29.091Z,100817.78
2023-01-03T12:26:00.932Z,100817.13
2023-01-03T12:28:34.970Z,100815.13
2023-01-03T12:31:58.702Z,100818.72
2023-01-03T12:34:39.612Z,100813.81
2023-01-03T12:37:16.666Z,100813.53
2023-01-03T12:40:02.988Z,100807.78
2023-01-03T12:42:29.294Z,100807.53
2023-01-03T12:45:00.012Z,100804.31
2023-01-03T12:47:33.207Z,100804.69
2023-01-03T12:50:16.882Z,100792.22
2023-01-03T12:52:46.799Z,100793.56
2023-01-03T12:55:19.266Z,100785.53
2023-01-03T12:57:51.629Z,100785.47
2023-01-03T13:00:46.592Z,100791.28
2023-01-03T13:03:25.369Z,100798.72
2023-01-03T13:06:07.893Z,100784.16
2023-01-03T13:08:48.935Z,100770.84
2023-01-03T13:11:26.190Z,100790.00
2023-01-03T13:13:55.543Z,100780.09
2023-01-03T13:16:34.079Z,100777.63
2023-01-03T13:19:23.550Z,100755.25
2023-01-03T13:21:52.719Z,100774.22
2023-01-03T13:24:42.295Z,100777.81
2023-01-03T13:27:20.930Z,100774.78
2023-01-03T13:29:50.465Z,100759.09
2023-01-03T13:32:19.884Z,100775.72
2023-01-03T13:34:58.459Z,100767.97
2023-01-03T13:37:37.606Z,100759.09
2023-01-03T13:41:15.401Z,100757.41
2023-01-03T13:43:23.078Z,100756.56
2023-01-03T13:45:52.911Z,100757.88
2023-01-03T13:48:29.292Z,100762.41
2023-01-03T13:51:14.202Z,100769.75
2023-01-03T13:53:57.680Z,100763.69
2023-01-03T13:56:52.515Z,100750.03
2023-01-03T13:59:29.412Z,100761.25
2023-01-03T14:02:14.778Z,100757.88
2023-01-03T14:05:14.859Z,100760.69
2023-01-03T14:08:04.044Z,100762.59
2023-01-03T14:10:48.789Z,100758.22
2023-01-03T14:13:37.786Z,100771.72
2023-01-03T14:16:27.292Z,100774.25
2023-01-03T14:19:01.468Z,100762.53
2023-01-03T14:21:39.884Z,100766.78
2023-01-03T14:24:12.363Z,100764.84
2023-01-03T14:26:38.767Z,100758.09
2023-01-03T14:29:09.839Z,100758.81
2023-01-03T14:31:45.734Z,100775.84
2023-01-03T14:34:26.120Z,100777.22
2023-01-03T14:36:52.449Z,100773.66
2023-01-03T14:39:22.974Z,100776.97
2023-01-03T14:41:49.617Z,100779.09
2023-01-03T14:44:16.924Z,100770.41
2023-01-03T14:46:55.737Z,100779.94
2023-01-03T14:49:41.367Z,100779.44
2023-01-03T14:52:16.129Z,100775.78
2023-01-03T14:54:46.268Z,100784.56
2023-01-03T14:57:21.884Z,100791.22
2023-01-03T14:59:48.785Z,100789.41
2023-01-03T15:02:15.896Z,100786.16
2023-01-03T15:04:45.268Z,100779.38
2023-01-03T15:07:34.343Z,100783.72
2023-01-03T15:10:18.012Z,100783.81
2023-01-03T15:12:56.282Z,100790.44
2023-01-03T15:15:44.154Z,100790.88
2023-01-03T15:18:15.995Z,100793.44
2023-01-03T15:20:50.635Z,100788.50
2023-01-03T15:23:39.173Z,100803.06
2023-01-03T15:26:17.730Z,100797.38
2023-01-03T15:28:52.011Z,100804.88
2023-01-03T15:31:36.879Z,100796.53
2023-01-03T15:34:14.148Z,100793.13
2023-01-03T15:36:41.760Z,100783.25
2023-01-03T15:39:20.644Z,100794.38
2023-01-03T15:42:42.338Z,100790.56
2023-01-03T15:44:53.672Z,100798.41
2023-01-03T15:47:23.175Z,100805.81
2023-01-03T15:49:54.755Z,100810.22
2023-01-03T15:52:21.089Z,100803.50
2023-01-03T15:54:47.415Z,100806.13
2023-01-03T15:57:20.291Z,100814.38
2023-01-03T15:59:59.839Z,100812.34
2023-01-03T16:02:26.591Z,100815.31
2023-01-03T16:04:53.899Z,100818.28
2023-01-03T16:07:20.252Z,100820.22
2023-01-03T16:09:46.646Z,100818.22
2023-01-03T16:12:20.461Z,100818.38
2023-01-03T16:14:51.108Z,100823.78
2023-01-03T16:17:25.269Z,100811.00
2023-01-03T16:19:52.963Z,100827.22
2023-01-03T16:22:36.225Z,100830.19
2023-01-03T16:25:05.335Z,100835.59
2023-01-03T16:27:31.828Z,100834.84
2023-01-03T16:29:58.222Z,100829.66
2023-01-03T16:32:27.866Z,100819.25
2023-01-03T16:35:00.384Z,100821.94
2023-01-03T16:37:27.354Z,100825.59
2023-01-03T16:39:54.304Z,100830.59
2023-01-03T16:42:27.121Z,100819.56
2023-01-03T16:44:54.003Z,100811.66
2023-01-03T16:47:22.910Z,100826.09
2023-01-03T16:49:55.722Z,100823.22
2023-01-03T16:52:32.963Z,100817.41
2023-01-03T16:55:24.853Z,100824.53
2023-01-03T16:57:54.537Z,100825.56
2023-01-03T17:00:24.534Z,100820.44
2023-01-03T17:02:51.279Z,100815.63
2023-01-03T17:05:18.100Z,100822.97
2023-01-03T17:07:47.099Z,100814.16
2023-01-03T17:10:30.865Z,100829.91
2023-01-03T17:12:59.222Z,100815.84
2023-01-03T17:15:26.332Z,100815.84
2023-01-03T17:17:52.787Z,100814.91
2023-01-03T17:20:21.242Z,100815.06
2023-01-03T17:22:54.875Z,100817.41
2023-01-03T17:25:21.655Z,100821.34
2023-01-03T17:27:52.880Z,100799.59
2023-01-03T17:30:20.733Z,100808.50
2023-01-03T17:32:47.264Z,100810.38
2023-01-03T17:35:15.541Z,100802.72
2023-01-03T17:38:14.255Z,100807.06
2023-01-03T17:40:34.019Z,100808.97
2023-01-03T17:43:00.950Z,100815.38
2023-01-03T17:45:46.044Z,100814.47
2023-01-03T17:48:31.786Z,100825.50
2023-01-03T17:50:58.926Z,100827.34
2023-01-03T17:53:25.860Z,100830.56
2023-01-03T17:55:52.527Z,100831.59
2023-01-03T17:58:31.770Z,100835.47
2023-01-03T18:00:58.738Z,100830.13
2023-01-03T18:03:25.317Z,100829.28
2023-01-03T18:05:52.616Z,100840.44
2023-01-03T18:08:22.267Z,100835.94
2023-01-03T18:10:50.020Z,100842.38
2023-01-03T18:13:24.099Z,100843.84
2023-01-03T18:15:51.359Z,100834.06
2023-01-03T18:18:19.258Z,100842.19
2023-01-03T18:20:46.331Z,100843.44
2023-01-03T18:23:24.975Z,100846.84
2023-01-03T18:25:52.685Z,100853.44
2023-01-03T18:28:23.437Z,100839.25
2023-01-03T18:30:49.851Z,100845.66
2023-01-03T18:33:16.203Z,100847.69
2023-01-03T18:35:43.620Z,100846.06
2023-01-03T18:38:28.286Z,100849.63
2023-01-03T18:41:00.739Z,100849.00
2023-01-03T18:43:31.342Z,100850.50
2023-01-03T18:45:57.699Z,100849.22
2023-01-03T18:48:24.351Z,100852.06
2023-01-03T18:50:58.391Z,100865.47
2023-01-03T18:53:28.430Z,100853.47
2023-01-03T18:55:54.884Z,100859.06
2023-01-03T18:58:31.987Z,100855.53
2023-01-03T19:00:58.655Z,100851.44
2023-01-03T19:03:26.854Z,100841.50
2023-01-03T19:05:55.204Z,100841.22
2023-01-03T19:08:24.421Z,100847.13
2023-01-03T19:10:51.307Z,100841.84
2023-01-03T19:13:30.333Z,100842.78
2023-01-03T19:15:56.787Z,100834.31
2023-01-03T19:18:23.208Z,100845.53
2023-01-03T19:20:50.618Z,100848.56
2023-01-03T19:23:26.522Z,100841.50
2023-01-03T19:25:54.769Z,100834.38
2023-01-03T19:28:25.377Z,100832.94
2023-01-03T19:30:52.030Z,100838.22
2023-01-03T19:33:19.329Z,100823.22
2023-01-03T19:35:46.050Z,100828.47
2023-01-03T19:38:13.141Z,100823.75
2023-01-03T19:40:42.850Z,100832.03
2023-01-03T19:43:21.494Z,100823.75
2023-01-03T19:45:48.603Z,100825.78
2023-01-03T19:48:20.543Z,100828.09
2023-01-03T19:50:47.849Z,100820.38
2023-01-03T19:53:14.280Z,100804.44
2023-01-03T19:55:46.111Z,100810.56
2023-01-03T19:58:25.412Z,100811.28
2023-01-03T20:00:52.850Z,100804.97
2023-01-03T20:03:27.684Z,100798.56
2023-01-03T20:05:54.506Z,100792.25
2023-01-03T20:08:20.995Z,100790.31
2023-01-03T20:10:48.893Z,100791.22
2023-01-03T20:13:18.911Z,100792.25
2023-01-03T20:15:48.275Z,100792.19
2023-01-03T20:18:20.829Z,100793.69
2023-01-03T20:20:48.296Z,100782.94
2023-01-03T20:23:16.377Z,100781.59
2023-01-03T20:25:43.683Z,100778.03
2023-01-03T20:28:18.013Z,100765.94
2023-01-03T20:30:44.478Z,100761.38
2023-01-03T20:33:10.841Z,100756.13
2023-01-03T20:36:09.618Z,100758.06
2023-01-03T20:38:27.345Z,100752.16
2023-01-03T20:40:55.094Z,100755.34
2023-01-03T20:43:22.246Z,100741.38
2023-01-03T20:45:52.277Z,100760.63
2023-01-03T20:48:25.108Z,100762.31
2023-01-03T20:50:52.561Z,100739.16
2023-01-03T20:53:22.095Z,100744.66
2023-01-03T20:55:50.156Z,100751.63
2023-01-03T20:58:18.982Z,100743.53
2023-01-03T21:00:45.476Z,100741.81
2023-01-03T21:03:12.006Z,100745.97
2023-01-03T21:05:39.149Z,100747.41
2023-01-03T21:08:24.620Z,100738.81
2023-01-03T21:10:54.329Z,100738.66
2023-01-03T21:13:20.839Z,100732.34
2023-01-03T21:15:48.388Z,100728.09
2023-01-03T21:18:15.828Z,100742.16
2023-01-03T21:20:42.666Z,100738.81
2023-01-03T21:23:20.239Z,100738.09
2023-01-03T21:25:47.577Z,100746.50
2023-01-03T21:28:14.924Z,100728.66
2023-01-03T21:30:42.222Z,100729.72
2023-01-03T21:33:18.971Z,100718.84
2023-01-03T21:35:46.086Z,100701.63
2023-01-03T21:38:12.462Z,100719.19
2023-01-03T21:40:38.822Z,100700.72
2023-01-03T21:43:05.844Z,100696.59
2023-01-03T21:45:39.496Z,100697.47
2023-01-03T21:48:17.821Z,100704.91
2023-01-03T21:50:49.652Z,100706.41
2023-01-03T21:53:21.221Z,100703.91
2023-01-03T21:55:48.448Z,100702.28
2023-01-03T21:58:21.064Z,100707.09
2023-01-03T22:00:47.384Z,100714.94
2023-01-03T22:03:33.798Z,100702.63
2023-01-03T22:06:12.296Z,100703.28
2023-01-03T22:08:39.511Z,100701.41
2023-01-03T22:11:06.988Z,100708.81
2023-01-03T22:13:34.877Z,100700.25
2023-01-03T22:16:06.172Z,100705.56
2023-01-03T22:18:33.630Z,100697.47
2023-01-03T22:21:08.919Z,100696.63
2023-01-03T22:23:35.872Z,100704.91
2023-01-03T22:26:11.243Z,100698.59
2023-01-03T22:28:40.921Z,100702.69
2023-01-03T22:31:13.010Z,100710.75
2023-01-03T22:33:39.820Z,100702.41
2023-01-03T22:36:08.206Z,100710.38
2023-01-03T22:38:35.603Z,100694.47
2023-01-03T22:41:02.703Z,100694.88
2023-01-03T22:43:29.047Z,100699.00
2023-01-03T22:45:55.371Z,100693.75
2023-01-03T22:48:21.683Z,100695.16
2023-01-03T22:50:47.990Z,100691.53
2023-01-03T22:53:14.308Z,100695.22
2023-01-03T22:55:42.266Z,100692.97
2023-01-03T22:58:10.748Z,100686.59
2023-01-03T23:00:37.129Z,100692.56
2023-01-03T23:03:03.645Z,100683.47
2023-01-03T23:05:30.046Z,100678.72
2023-01-03T23:07:56.330Z,100671.41
2023-01-03T23:10:22.669Z,100673.81
2023-01-03T23:12:57.954Z,100679.06
2023-01-03T23:15:31.667Z,100675.38
2023-01-03T23:17:58.507Z,100656.28
2023-01-03T23:20:33.715Z,100657.69
2023-01-03T23:23:02.679Z,100661.66
2023-01-03T23:25:31.081Z,100644.56
2023-01-03T23:27:57.475Z,100647.53
2023-01-03T23:30:23.867Z,100651.75
2023-01-03T23:32:50.181Z,100645.97
2023-01-03T23:35:18.320Z,100651.16
2023-01-03T23:37:48.983Z,100664.38
2023-01-03T23:40:16.357Z,100653.28
2023-01-03T23:42:42.685Z,100644.91
2023-01-03T23:45:09.422Z,100657.34
2023-01-03T23:47:35.771Z,100637.88
2023-01-03T23:50:02.224Z,100652.50
2023-01-03T23:52:28.589Z,100646.69
2023-01-03T23:55:00.763Z,100646.06
2023-01-03T23:57:30.049Z,100646.78
2023-01-03T23:59:56.414Z,100641.94
