createdAt,value
2022-11-08T00:02:46.780Z,16.70
2022-11-08T00:07:07.001Z,16.70
2022-11-08T00:11:27.557Z,16.70
2022-11-08T00:15:29.453Z,16.70
2022-11-08T00:19:31.093Z,16.70
2022-11-08T00:23:32.718Z,16.70
2022-11-08T00:27:34.608Z,16.70
2022-11-08T00:31:36.270Z,16.70
2022-11-08T00:35:37.873Z,16.60
2022-11-08T00:39:39.541Z,16.60
2022-11-08T00:43:41.225Z,16.60
2022-11-08T00:47:42.783Z,16.60
2022-11-08T00:51:44.380Z,16.60
2022-11-08T00:55:46.013Z,16.70
2022-11-08T00:59:47.617Z,16.70
2022-11-08T01:03:49.741Z,16.70
2022-11-08T01:07:51.315Z,16.60
2022-11-08T01:11:52.925Z,16.60
2022-11-08T01:15:54.633Z,16.60
2022-11-08T01:19:56.400Z,16.60
2022-11-08T01:23:58.087Z,16.60
2022-11-08T01:27:59.656Z,16.60
2022-11-08T01:32:01.245Z,16.60
2022-11-08T01:36:03.215Z,16.60
2022-11-08T01:40:05.657Z,16.60
2022-11-08T01:44:16.128Z,16.60
2022-11-08T01:48:18.015Z,16.60
2022-11-08T01:52:43.575Z,16.60
2022-11-08T01:56:45.429Z,16.60
2022-11-08T02:00:47.195Z,16.60
2022-11-08T02:04:49.037Z,16.60
2022-11-08T02:08:50.748Z,16.60
2022-11-08T02:12:54.809Z,16.60
2022-11-08T02:16:56.465Z,16.60
2022-11-08T02:21:22.448Z,16.60
2022-11-08T02:25:24.101Z,16.60
2022-11-08T02:29:45.919Z,16.60
2022-11-08T02:33:48.554Z,16.60
2022-11-08T02:37:50.590Z,16.60
2022-11-08T02:41:52.456Z,16.60
2022-11-08T02:45:54.062Z,16.60
2022-11-08T02:49:55.657Z,16.60
2022-11-08T02:53:57.284Z,16.60
2022-11-08T02:57:58.885Z,16.60
2022-11-08T03:02:00.773Z,16.60
2022-11-08T03:06:02.561Z,16.60
2022-11-08T03:10:04.518Z,16.60
2022-11-08T03:14:06.214Z,16.60
2022-11-08T03:18:07.833Z,16.60
2022-11-08T03:22:09.530Z,16.60
2022-11-08T03:26:11.246Z,16.60
2022-11-08T03:30:12.910Z,16.60
2022-11-08T03:34:14.597Z,16.60
2022-11-08T03:38:17.264Z,16.60
2022-11-08T03:42:19.055Z,16.60
2022-11-08T03:46:20.681Z,16.60
2022-11-08T03:50:22.476Z,16.60
2022-11-08T03:54:24.039Z,16.60
2022-11-08T03:58:25.683Z,16.60
2022-11-08T04:02:27.406Z,16.60
2022-11-08T04:06:29.106Z,16.60
2022-11-08T04:10:30.748Z,16.60
2022-11-08T04:14:51.147Z,16.60
2022-11-08T04:19:11.520Z,16.60
2022-11-08T04:23:13.498Z,16.60
2022-11-08T04:27:15.144Z,16.60
2022-11-08T04:31:19.440Z,16.60
2022-11-08T04:35:21.211Z,16.60
2022-11-08T04:39:22.790Z,16.60
2022-11-08T04:43:24.396Z,16.60
2022-11-08T04:47:27.280Z,16.60
2022-11-08T04:51:33.642Z,16.60
2022-11-08T04:55:37.024Z,16.60
2022-11-08T04:59:39.326Z,16.60
2022-11-08T05:03:41.291Z,16.60
2022-11-08T05:07:42.907Z,16.60
2022-11-08T05:11:44.489Z,16.60
2022-11-08T05:15:46.094Z,16.60
2022-11-08T05:20:06.300Z,16.60
2022-11-08T05:24:10.358Z,16.60
2022-11-08T05:28:12.933Z,16.60
2022-11-08T05:32:14.517Z,16.60
2022-11-08T05:36:16.537Z,16.60
2022-11-08T05:40:18.171Z,16.60
2022-11-08T05:44:19.782Z,16.70
2022-11-08T05:48:21.390Z,16.70
2022-11-08T05:52:23.001Z,16.70
2022-11-08T05:56:24.585Z,16.70
2022-11-08T06:00:26.218Z,16.70
2022-11-08T06:04:27.797Z,16.70
2022-11-08T06:08:29.449Z,16.70
2022-11-08T06:12:31.265Z,16.70
2022-11-08T06:16:32.846Z,16.60
2022-11-08T06:20:34.440Z,16.70
2022-11-08T06:24:36.400Z,16.70
2022-11-08T06:28:38.063Z,16.70
2022-11-08T06:32:40.087Z,16.70
2022-11-08T06:36:41.931Z,16.60
2022-11-08T06:40:44.875Z,16.60
2022-11-08T06:44:46.460Z,16.60
2022-11-08T06:48:48.090Z,16.70
2022-11-08T06:53:00.315Z,16.60
2022-11-08T06:57:02.229Z,16.60
2022-11-08T07:01:09.700Z,16.60
2022-11-08T07:05:12.433Z,16.60
2022-11-08T07:09:14.117Z,16.60
2022-11-08T07:13:15.949Z,16.60
2022-11-08T07:17:17.792Z,16.70
2022-11-08T07:21:19.563Z,16.70
2022-11-08T07:25:21.521Z,16.70
2022-11-08T07:29:23.131Z,16.60
2022-11-08T07:33:24.738Z,16.60
2022-11-08T07:37:26.315Z,16.70
2022-11-08T07:41:27.974Z,16.70
2022-11-08T07:45:29.603Z,16.60
2022-11-08T07:49:31.238Z,16.70
2022-11-08T07:53:32.900Z,16.70
2022-11-08T07:57:34.468Z,16.70
2022-11-08T08:01:36.224Z,16.60
2022-11-08T08:05:40.734Z,16.70
2022-11-08T08:09:42.370Z,16.70
2022-11-08T08:13:43.956Z,16.70
2022-11-08T08:17:45.592Z,16.70
2022-11-08T08:21:47.189Z,16.70
2022-11-08T08:25:48.853Z,16.60
2022-11-08T08:29:50.459Z,16.70
2022-11-08T08:33:52.145Z,16.60
2022-11-08T08:37:58.206Z,16.70
2022-11-08T08:41:59.725Z,16.60
2022-11-08T08:46:03.325Z,16.60
2022-11-08T08:50:05.425Z,16.70
2022-11-08T08:54:07.021Z,16.70
2022-11-08T08:58:10.752Z,16.70
2022-11-08T09:02:12.482Z,16.70
2022-11-08T09:06:14.369Z,16.80
2022-11-08T09:10:16.167Z,16.80
2022-11-08T09:14:17.807Z,16.80
2022-11-08T09:18:19.885Z,16.90
2022-11-08T09:22:21.809Z,16.80
2022-11-08T09:26:23.433Z,16.90
2022-11-08T09:30:26.304Z,16.90
2022-11-08T09:34:28.340Z,16.90
2022-11-08T09:38:30.229Z,16.90
2022-11-08T09:42:54.076Z,16.90
2022-11-08T09:46:57.081Z,16.90
2022-11-08T09:51:05.568Z,16.90
2022-11-08T09:55:13.085Z,17.00
2022-11-08T09:59:30.144Z,16.90
2022-11-08T10:03:31.820Z,16.90
2022-11-08T10:07:46.529Z,16.90
2022-11-08T10:12:15.457Z,16.90
2022-11-08T10:16:37.921Z,16.90
2022-11-08T10:20:54.380Z,16.90
2022-11-08T10:25:02.649Z,16.90
2022-11-08T10:29:13.990Z,16.90
2022-11-08T10:33:24.800Z,16.90
2022-11-08T10:37:27.365Z,16.90
2022-11-08T10:42:05.999Z,17.00
2022-11-08T10:46:31.342Z,17.00
2022-11-08T10:50:45.417Z,16.90
2022-11-08T10:54:58.226Z,16.90
2022-11-08T10:58:59.846Z,17.00
2022-11-08T11:03:11.536Z,17.00
2022-11-08T11:07:25.569Z,17.00
2022-11-08T11:11:36.546Z,17.00
2022-11-08T11:15:51.080Z,17.00
2022-11-08T11:19:57.294Z,17.00
2022-11-08T11:24:07.029Z,17.10
2022-11-08T11:28:14.064Z,17.10
2022-11-08T11:32:33.653Z,17.10
2022-11-08T11:36:35.617Z,17.10
2022-11-08T11:40:37.384Z,17.20
2022-11-08T11:45:02.445Z,17.20
2022-11-08T11:49:13.145Z,17.30
2022-11-08T11:53:32.940Z,17.30
2022-11-08T11:58:02.119Z,17.30
2022-11-08T12:02:18.976Z,17.30
2022-11-08T12:06:47.800Z,17.20
2022-11-08T12:11:06.408Z,17.20
2022-11-08T12:15:23.933Z,17.20
2022-11-08T12:19:34.253Z,17.10
2022-11-08T12:23:54.406Z,17.10
2022-11-08T12:28:36.409Z,17.00
2022-11-08T12:33:12.858Z,17.00
2022-11-08T12:38:10.904Z,16.90
2022-11-08T12:42:34.692Z,16.90
2022-11-08T12:47:00.950Z,16.90
2022-11-08T12:51:08.546Z,16.90
2022-11-08T12:55:22.490Z,16.90
2022-11-08T12:59:39.731Z,16.90
2022-11-08T13:03:47.697Z,17.00
2022-11-08T13:08:01.538Z,16.90
2022-11-08T13:12:28.505Z,16.90
2022-11-08T13:16:39.082Z,16.90
2022-11-08T13:20:46.241Z,17.00
2022-11-08T13:24:47.877Z,17.00
2022-11-08T13:28:50.656Z,17.00
2022-11-08T13:33:06.775Z,17.00
2022-11-08T13:37:33.330Z,17.00
2022-11-08T13:42:02.864Z,17.00
2022-11-08T13:46:27.915Z,17.00
2022-11-08T13:50:37.646Z,16.90
2022-11-08T13:54:50.718Z,16.90
2022-11-08T13:58:52.517Z,16.90
2022-11-08T14:02:54.118Z,16.90
2022-11-08T14:07:13.824Z,16.80
2022-11-08T14:11:42.130Z,16.80
2022-11-08T14:15:54.620Z,16.80
2022-11-08T14:20:06.910Z,16.80
2022-11-08T14:24:16.996Z,16.80
2022-11-08T14:28:45.817Z,16.80
2022-11-08T14:32:48.950Z,16.80
2022-11-08T14:36:54.963Z,16.80
2022-11-08T14:41:03.511Z,16.80
2022-11-08T14:45:12.726Z,16.80
2022-11-08T14:49:15.499Z,16.80
2022-11-08T14:53:28.921Z,16.80
2022-11-08T14:57:38.294Z,16.90
2022-11-08T15:01:43.597Z,16.90
2022-11-08T15:05:54.017Z,17.00
2022-11-08T15:09:55.823Z,17.00
2022-11-08T15:14:04.132Z,17.00
2022-11-08T15:18:13.401Z,17.00
2022-11-08T15:22:31.407Z,17.00
2022-11-08T15:26:35.664Z,17.10
2022-11-08T15:30:38.930Z,17.10
2022-11-08T15:34:41.928Z,17.10
2022-11-08T15:38:49.080Z,17.10
2022-11-08T15:42:51.880Z,17.10
2022-11-08T15:46:54.907Z,17.10
2022-11-08T15:50:59.693Z,17.00
2022-11-08T15:55:01.286Z,17.00
2022-11-08T15:59:02.990Z,17.10
2022-11-08T16:03:04.816Z,17.00
2022-11-08T16:07:06.546Z,17.00
2022-11-08T16:11:19.460Z,17.00
2022-11-08T16:15:26.986Z,17.00
2022-11-08T16:19:28.684Z,17.00
2022-11-08T16:23:30.300Z,17.00
2022-11-08T16:27:31.952Z,17.00
2022-11-08T16:31:33.548Z,17.00
2022-11-08T16:35:35.241Z,17.00
2022-11-08T16:39:36.872Z,17.10
2022-11-08T16:43:38.445Z,17.10
2022-11-08T16:47:45.308Z,17.10
2022-11-08T16:51:47.564Z,17.10
2022-11-08T16:55:49.174Z,17.10
2022-11-08T16:59:51.480Z,17.10
2022-11-08T17:03:53.147Z,17.10
2022-11-08T17:07:55.852Z,17.10
2022-11-08T17:11:57.601Z,17.10
2022-11-08T17:15:59.209Z,17.10
2022-11-08T17:20:00.801Z,17.10
2022-11-08T17:24:02.427Z,17.10
2022-11-08T17:28:04.378Z,17.10
2022-11-08T17:32:05.981Z,17.10
2022-11-08T17:36:09.770Z,17.10
2022-11-08T17:40:11.787Z,17.10
2022-11-08T17:44:14.255Z,17.10
2022-11-08T17:48:15.820Z,17.10
2022-11-08T17:52:17.669Z,17.10
2022-11-08T17:56:19.638Z,17.10
2022-11-08T18:00:21.279Z,17.10
2022-11-08T18:04:22.856Z,17.00
2022-11-08T18:08:27.278Z,17.00
2022-11-08T18:12:28.957Z,17.10
2022-11-08T18:16:31.813Z,17.00
2022-11-08T18:20:33.450Z,17.00
2022-11-08T18:24:46.018Z,17.00
2022-11-08T18:28:50.693Z,17.00
2022-11-08T18:32:52.259Z,17.00
2022-11-08T18:36:54.210Z,17.00
2022-11-08T18:40:55.851Z,17.00
2022-11-08T18:44:57.478Z,17.00
2022-11-08T18:48:59.117Z,17.00
2022-11-08T18:53:03.704Z,17.00
2022-11-08T18:57:05.843Z,17.00
2022-11-08T19:01:07.773Z,17.00
2022-11-08T19:05:09.500Z,17.00
2022-11-08T19:09:11.435Z,17.00
2022-11-08T19:13:13.010Z,17.00
2022-11-08T19:17:16.195Z,17.00
2022-11-08T19:21:20.835Z,17.00
2022-11-08T19:25:22.628Z,17.00
2022-11-08T19:29:24.289Z,17.00
2022-11-08T19:33:27.243Z,17.00
2022-11-08T19:37:28.822Z,17.00
2022-11-08T19:41:30.501Z,17.00
2022-11-08T19:45:32.377Z,17.00
2022-11-08T19:49:36.225Z,17.00
2022-11-08T19:53:37.811Z,17.10
2022-11-08T19:57:39.410Z,17.10
2022-11-08T20:01:41.232Z,17.10
2022-11-08T20:05:42.860Z,17.10
2022-11-08T20:09:44.495Z,17.10
2022-11-08T20:13:46.683Z,17.10
2022-11-08T20:17:48.452Z,17.10
2022-11-08T20:21:50.247Z,17.10
2022-11-08T20:25:51.825Z,17.10
2022-11-08T20:29:53.506Z,17.10
2022-11-08T20:33:55.334Z,17.10
2022-11-08T20:37:57.252Z,17.10
2022-11-08T20:41:59.897Z,17.10
2022-11-08T20:46:06.601Z,17.10
2022-11-08T20:50:09.791Z,17.10
2022-11-08T20:54:11.934Z,17.10
2022-11-08T20:58:13.522Z,17.10
2022-11-08T21:02:15.330Z,17.10
2022-11-08T21:06:20.147Z,17.10
2022-11-08T21:10:42.119Z,17.10
2022-11-08T21:14:43.281Z,17.10
2022-11-08T21:18:44.868Z,17.10
2022-11-08T21:22:46.682Z,17.10
2022-11-08T21:26:48.255Z,17.10
2022-11-08T21:30:49.899Z,17.10
2022-11-08T21:34:51.467Z,17.10
2022-11-08T21:38:54.124Z,17.10
2022-11-08T21:42:55.717Z,17.10
2022-11-08T21:46:57.278Z,17.10
2022-11-08T21:51:04.974Z,17.10
2022-11-08T21:55:06.795Z,17.10
2022-11-08T21:59:08.362Z,17.10
2022-11-08T22:03:11.290Z,17.10
2022-11-08T22:07:12.910Z,17.10
2022-11-08T22:11:14.603Z,17.10
2022-11-08T22:15:16.216Z,17.10
2022-11-08T22:19:17.816Z,17.10
2022-11-08T22:23:19.404Z,17.10
2022-11-08T22:27:20.974Z,17.00
2022-11-08T22:31:22.777Z,17.10
2022-11-08T22:35:24.369Z,17.00
2022-11-08T22:39:26.256Z,17.10
2022-11-08T22:43:27.872Z,17.10
2022-11-08T22:47:29.424Z,17.10
2022-11-08T22:51:31.040Z,17.00
2022-11-08T22:55:32.678Z,17.10
2022-11-08T22:59:34.257Z,17.00
2022-11-08T23:03:35.817Z,17.00
2022-11-08T23:07:37.378Z,17.00
2022-11-08T23:11:57.518Z,17.00
2022-11-08T23:16:17.893Z,17.00
2022-11-08T23:20:38.245Z,17.00
2022-11-08T23:24:40.928Z,17.00
2022-11-08T23:29:01.009Z,17.00
2022-11-08T23:33:04.850Z,17.00
2022-11-08T23:37:06.423Z,17.00
2022-11-08T23:41:27.678Z,17.00
2022-11-08T23:45:29.294Z,17.00
2022-11-08T23:49:30.867Z,17.00
2022-11-08T23:53:34.392Z,17.00
2022-11-08T23:57:36.005Z,17.00
