createdAt,value
2018-08-19T00:01:48.845Z,69.55
2018-08-19T00:04:16.450Z,69.90
2018-08-19T00:06:44.066Z,69.94
2018-08-19T00:09:12.586Z,70.08
2018-08-19T00:11:41.914Z,69.76
2018-08-19T00:14:26.866Z,69.72
2018-08-19T00:16:56.473Z,70.53
2018-08-19T00:19:24.384Z,70.73
2018-08-19T00:21:52.059Z,70.89
2018-08-19T00:24:19.686Z,70.46
2018-08-19T00:26:47.710Z,70.00
2018-08-19T00:29:23.458Z,69.66
2018-08-19T00:31:51.931Z,69.71
2018-08-19T00:34:25.317Z,70.37
2018-08-19T00:36:52.898Z,70.33
2018-08-19T00:39:21.408Z,70.39
2018-08-19T00:41:49.086Z,71.10
2018-08-19T00:44:16.704Z,70.54
2018-08-19T00:46:44.280Z,71.00
2018-08-19T00:49:11.887Z,70.78
2018-08-19T00:51:44.063Z,71.13
2018-08-19T00:54:11.968Z,70.28
2018-08-19T00:56:39.604Z,70.95
2018-08-19T00:59:09.393Z,71.02
2018-08-19T01:01:38.503Z,70.32
2018-08-19T01:04:07.749Z,69.71
2018-08-19T01:06:41.389Z,69.80
2018-08-19T01:09:09.748Z,69.35
2018-08-19T01:11:40.320Z,69.68
2018-08-19T01:14:13.065Z,68.74
2018-08-19T01:16:41.005Z,69.54
2018-08-19T01:19:09.761Z,68.93
2018-08-19T01:21:37.424Z,69.26
2018-08-19T01:24:08.772Z,68.45
2018-08-19T01:26:37.587Z,68.79
2018-08-19T01:29:07.100Z,68.78
2018-08-19T01:31:34.996Z,68.94
2018-08-19T01:34:10.401Z,69.45
2018-08-19T01:36:38.051Z,69.50
2018-08-19T01:39:10.195Z,69.64
2018-08-19T01:41:38.605Z,69.25
2018-08-19T01:44:09.315Z,69.97
2018-08-19T01:46:47.934Z,69.56
2018-08-19T01:49:15.581Z,69.27
2018-08-19T01:51:44.389Z,69.30
2018-08-19T01:54:17.720Z,70.53
2018-08-19T01:56:45.362Z,70.73
2018-08-19T01:59:13.008Z,70.58
2018-08-19T02:01:49.722Z,69.49
2018-08-19T02:04:17.663Z,69.28
2018-08-19T02:06:45.277Z,69.31
2018-08-19T02:09:14.946Z,69.12
2018-08-19T02:11:45.858Z,68.74
2018-08-19T02:14:14.101Z,67.87
2018-08-19T02:16:41.741Z,68.22
2018-08-19T02:19:10.027Z,68.07
2018-08-19T02:21:37.636Z,68.04
2018-08-19T02:24:05.686Z,68.66
2018-08-19T02:26:33.266Z,68.75
2018-08-19T02:29:00.827Z,69.24
2018-08-19T02:31:29.430Z,69.00
2018-08-19T02:33:57.006Z,68.90
2018-08-19T02:36:25.320Z,69.25
2018-08-19T02:38:53.918Z,68.59
2018-08-19T02:41:21.805Z,69.06
2018-08-19T02:43:57.905Z,69.45
2018-08-19T02:46:26.339Z,68.89
2018-08-19T02:48:54.555Z,68.84
2018-08-19T02:51:22.154Z,68.35
2018-08-19T02:53:51.009Z,68.27
2018-08-19T02:56:19.210Z,68.34
2018-08-19T02:58:47.426Z,68.62
2018-08-19T03:01:16.074Z,68.27
2018-08-19T03:03:43.641Z,69.09
2018-08-19T03:06:11.241Z,69.09
2018-08-19T03:08:46.308Z,68.89
2018-08-19T03:11:16.776Z,69.09
2018-08-19T03:13:44.365Z,68.70
2018-08-19T03:16:11.954Z,68.90
2018-08-19T03:18:39.566Z,69.04
2018-08-19T03:21:07.137Z,69.01
2018-08-19T03:23:34.709Z,69.64
2018-08-19T03:26:02.286Z,69.96
2018-08-19T03:28:29.840Z,69.30
2018-08-19T03:31:01.857Z,70.39
2018-08-19T03:33:30.104Z,70.82
2018-08-19T03:35:57.648Z,71.25
2018-08-19T03:38:26.246Z,71.77
2018-08-19T03:40:55.469Z,71.04
2018-08-19T03:43:23.053Z,70.97
2018-08-19T03:45:51.234Z,71.72
2018-08-19T03:48:18.843Z,71.16
2018-08-19T03:50:46.430Z,71.54
2018-08-19T03:53:14.266Z,71.11
2018-08-19T03:55:41.828Z,71.71
2018-08-19T03:58:10.361Z,71.47
2018-08-19T04:00:40.570Z,72.05
2018-08-19T04:03:17.071Z,72.27
2018-08-19T04:05:54.423Z,71.25
2018-08-19T04:08:39.729Z,71.58
2018-08-19T04:11:07.629Z,71.89
2018-08-19T04:13:38.170Z,71.51
2018-08-19T04:16:07.665Z,70.84
2018-08-19T04:18:40.160Z,71.42
2018-08-19T04:21:09.748Z,71.04
2018-08-19T04:23:40.301Z,71.35
2018-08-19T04:26:07.731Z,70.91
2018-08-19T04:28:37.285Z,71.06
2018-08-19T04:31:14.160Z,71.16
2018-08-19T04:33:44.376Z,71.69
2018-08-19T04:36:14.148Z,71.94
2018-08-19T04:38:41.919Z,70.98
2018-08-19T04:41:09.782Z,70.29
2018-08-19T04:43:37.406Z,70.67
2018-08-19T04:46:05.009Z,70.17
2018-08-19T04:48:32.610Z,69.84
2018-08-19T04:51:00.268Z,69.43
2018-08-19T04:53:28.978Z,68.78
2018-08-19T04:55:56.541Z,68.41
2018-08-19T04:58:24.953Z,68.23
2018-08-19T05:00:52.556Z,67.70
2018-08-19T05:03:20.427Z,67.69
2018-08-19T05:05:48.063Z,68.50
2018-08-19T05:08:15.873Z,68.91
2018-08-19T05:10:43.276Z,67.94
2018-08-19T05:13:12.022Z,67.16
2018-08-19T05:15:40.631Z,66.16
2018-08-19T05:18:08.726Z,65.49
2018-08-19T05:20:36.311Z,65.48
2018-08-19T05:23:04.181Z,65.19
2018-08-19T05:25:31.745Z,64.43
2018-08-19T05:28:05.347Z,64.67
2018-08-19T05:30:33.991Z,63.64
2018-08-19T05:33:03.417Z,63.77
2018-08-19T05:35:32.105Z,63.47
2018-08-19T05:38:00.826Z,62.55
2018-08-19T05:40:28.662Z,62.40
2018-08-19T05:42:56.265Z,62.00
2018-08-19T05:45:23.877Z,62.64
2018-08-19T05:48:08.252Z,63.30
2018-08-19T05:50:35.984Z,63.13
2018-08-19T05:53:03.678Z,62.33
2018-08-19T05:55:31.325Z,60.74
2018-08-19T05:57:58.958Z,59.62
2018-08-19T06:00:27.311Z,58.74
2018-08-19T06:02:58.255Z,58.02
2018-08-19T06:05:26.252Z,57.62
2018-08-19T06:07:59.712Z,57.33
2018-08-19T06:10:27.643Z,55.59
2018-08-19T06:12:55.315Z,54.12
2018-08-19T06:15:22.995Z,56.44
2018-08-19T06:17:50.619Z,56.73
2018-08-19T06:20:18.250Z,56.81
2018-08-19T06:22:45.886Z,55.59
2018-08-19T06:25:14.166Z,53.94
2018-08-19T06:27:44.716Z,52.81
2018-08-19T06:30:13.312Z,51.57
2018-08-19T06:32:40.923Z,51.36
2018-08-19T06:35:08.660Z,51.71
2018-08-19T06:37:36.310Z,52.93
2018-08-19T06:40:05.884Z,53.50
2018-08-19T06:42:33.491Z,53.39
2018-08-19T06:45:01.138Z,52.38
2018-08-19T06:47:28.782Z,51.61
2018-08-19T06:50:00.069Z,50.78
2018-08-19T06:52:28.122Z,51.15
2018-08-19T06:54:55.896Z,51.46
2018-08-19T06:57:27.392Z,50.67
2018-08-19T06:59:55.265Z,50.31
2018-08-19T07:02:23.073Z,49.20
2018-08-19T07:04:50.742Z,48.62
2018-08-19T07:07:19.126Z,49.34
2018-08-19T07:09:46.791Z,49.65
2018-08-19T07:12:22.424Z,50.53
2018-08-19T07:14:50.419Z,50.84
2018-08-19T07:17:18.738Z,50.87
2018-08-19T07:19:46.455Z,50.57
2018-08-19T07:22:17.079Z,49.68
2018-08-19T07:24:44.769Z,50.47
2018-08-19T07:27:12.383Z,50.57
2018-08-19T07:29:40.086Z,49.88
2018-08-19T07:32:09.695Z,49.83
2018-08-19T07:34:37.400Z,49.63
2018-08-19T07:37:05.141Z,49.48
2018-08-19T07:39:40.992Z,48.81
2018-08-19T07:42:08.654Z,49.40
2018-08-19T07:44:36.460Z,49.10
2018-08-19T07:47:04.190Z,47.83
2018-08-19T07:49:32.183Z,47.50
2018-08-19T07:51:59.802Z,47.31
2018-08-19T07:54:27.389Z,46.16
2018-08-19T07:56:55.021Z,47.13
2018-08-19T07:59:22.632Z,46.73
2018-08-19T08:01:50.257Z,46.24
2018-08-19T08:04:22.640Z,46.23
2018-08-19T08:06:50.298Z,45.56
2018-08-19T08:09:17.942Z,45.70
2018-08-19T08:11:45.577Z,45.02
2018-08-19T08:14:13.190Z,45.70
2018-08-19T08:16:46.564Z,44.67
2018-08-19T08:19:14.220Z,44.60
2018-08-19T08:21:42.041Z,43.90
2018-08-19T08:24:09.634Z,43.86
2018-08-19T08:26:46.938Z,44.83
2018-08-19T08:29:14.670Z,43.14
2018-08-19T08:31:48.606Z,43.04
2018-08-19T08:34:16.325Z,43.13
2018-08-19T08:36:43.968Z,42.30
2018-08-19T08:39:12.787Z,41.10
2018-08-19T08:41:40.444Z,41.23
2018-08-19T08:44:08.062Z,41.62
2018-08-19T08:46:35.698Z,41.74
2018-08-19T08:49:03.366Z,40.94
2018-08-19T08:51:31.026Z,41.77
2018-08-19T08:53:59.486Z,40.91
2018-08-19T08:56:27.222Z,40.91
2018-08-19T08:58:54.850Z,40.88
2018-08-19T09:01:22.506Z,40.68
2018-08-19T09:03:50.078Z,40.30
2018-08-19T09:06:23.504Z,39.76
2018-08-19T09:08:51.088Z,37.93
2018-08-19T09:11:18.734Z,40.21
2018-08-19T09:13:46.841Z,40.40
2018-08-19T09:16:15.089Z,39.83
2018-08-19T09:18:42.822Z,40.49
2018-08-19T09:21:10.480Z,40.09
2018-08-19T09:23:38.476Z,38.99
2018-08-19T09:26:06.133Z,38.99
2018-08-19T09:28:33.846Z,38.88
2018-08-19T09:31:01.577Z,37.12
2018-08-19T09:33:29.403Z,38.04
2018-08-19T09:35:57.096Z,37.36
2018-08-19T09:38:24.674Z,38.59
2018-08-19T09:40:53.027Z,37.07
2018-08-19T09:43:20.706Z,37.38
2018-08-19T09:45:48.622Z,36.42
2018-08-19T09:48:16.616Z,35.12
2018-08-19T09:50:44.647Z,35.56
2018-08-19T09:53:12.330Z,34.89
2018-08-19T09:55:42.145Z,34.20
2018-08-19T09:58:16.077Z,35.49
2018-08-19T10:00:49.392Z,34.13
2018-08-19T10:03:17.338Z,35.14
2018-08-19T10:05:44.988Z,34.06
2018-08-19T10:08:12.658Z,34.08
2018-08-19T10:10:40.278Z,32.29
2018-08-19T10:13:08.135Z,34.99
2018-08-19T10:15:36.108Z,33.15
2018-08-19T10:18:06.715Z,32.71
2018-08-19T10:20:35.000Z,31.90
2018-08-19T10:23:02.550Z,32.89
2018-08-19T10:25:30.269Z,33.18
2018-08-19T10:27:57.965Z,32.96
2018-08-19T10:30:25.848Z,32.83
2018-08-19T10:33:02.078Z,32.72
2018-08-19T10:35:30.274Z,32.39
2018-08-19T10:37:59.611Z,31.70
2018-08-19T10:40:27.248Z,32.55
2018-08-19T10:43:03.364Z,32.15
2018-08-19T10:45:30.996Z,31.93
2018-08-19T10:47:58.770Z,31.44
2018-08-19T10:50:28.214Z,31.66
2018-08-19T10:52:55.858Z,32.21
2018-08-19T10:55:25.744Z,32.50
2018-08-19T10:57:53.792Z,31.58
2018-08-19T11:00:31.457Z,31.30
2018-08-19T11:03:08.974Z,31.03
2018-08-19T11:05:39.253Z,31.38
2018-08-19T11:08:09.078Z,30.19
2018-08-19T11:10:36.725Z,31.24
2018-08-19T11:13:04.590Z,31.22
2018-08-19T11:15:41.032Z,31.35
2018-08-19T11:18:21.272Z,31.06
2018-08-19T11:20:50.366Z,30.14
2018-08-19T11:23:25.937Z,30.07
2018-08-19T11:25:54.355Z,31.96
2018-08-19T11:28:36.430Z,30.39
2018-08-19T11:31:04.951Z,29.27
2018-08-19T11:33:42.713Z,30.44
2018-08-19T11:36:11.014Z,30.95
2018-08-19T11:38:39.506Z,29.08
2018-08-19T11:41:08.805Z,29.84
2018-08-19T11:43:43.760Z,28.27
2018-08-19T11:46:11.458Z,27.89
2018-08-19T11:48:39.787Z,25.66
2018-08-19T11:51:08.193Z,25.12
2018-08-19T11:53:36.013Z,22.20
2018-08-19T11:56:03.967Z,20.40
2018-08-19T11:58:40.760Z,19.80
2018-08-19T12:01:13.116Z,18.51
2018-08-19T12:04:09.886Z,15.76
2018-08-19T12:06:37.505Z,13.75
2018-08-19T12:09:08.625Z,12.84
2018-08-19T12:11:39.784Z,11.76
2018-08-19T12:14:11.658Z,11.08
2018-08-19T12:16:47.449Z,10.78
2018-08-19T12:19:20.837Z,10.66
2018-08-19T12:21:50.574Z,10.14
2018-08-19T12:24:23.388Z,8.85
2018-08-19T12:26:54.594Z,8.89
2018-08-19T12:29:23.557Z,8.73
2018-08-19T12:31:57.173Z,8.58
2018-08-19T12:34:25.151Z,8.23
2018-08-19T12:36:52.798Z,7.83
2018-08-19T12:39:20.578Z,7.01
2018-08-19T12:41:52.849Z,6.57
2018-08-19T12:44:20.636Z,7.99
2018-08-19T12:47:04.500Z,7.41
2018-08-19T12:49:37.798Z,6.95
2018-08-19T12:52:06.785Z,7.52
2018-08-19T12:54:34.446Z,6.57
2018-08-19T12:57:02.165Z,8.02
2018-08-19T12:59:30.022Z,8.92
2018-08-19T13:01:57.789Z,7.46
2018-08-19T13:04:25.455Z,7.38
2018-08-19T13:07:14.316Z,6.51
2018-08-19T13:09:41.953Z,5.49
2018-08-19T13:12:11.586Z,5.65
2018-08-19T13:14:39.268Z,5.88
2018-08-19T13:17:07.299Z,7.74
2018-08-19T13:19:35.016Z,10.64
2018-08-19T13:22:03.145Z,12.04
2018-08-19T13:24:37.556Z,13.60
2018-08-19T13:27:06.558Z,14.83
2018-08-19T13:29:34.797Z,13.54
2018-08-19T13:32:02.454Z,12.55
2018-08-19T13:34:30.097Z,13.38
2018-08-19T13:36:57.977Z,14.98
2018-08-19T13:39:26.150Z,14.50
2018-08-19T13:41:53.923Z,16.50
2018-08-19T13:44:21.673Z,17.64
2018-08-19T13:46:49.279Z,15.41
2018-08-19T13:49:21.800Z,12.87
2018-08-19T13:51:50.065Z,11.53
2018-08-19T13:54:18.064Z,12.84
2018-08-19T13:56:45.768Z,15.26
2018-08-19T13:59:13.852Z,16.98
2018-08-19T14:01:41.826Z,17.80
2018-08-19T14:04:10.097Z,19.37
2018-08-19T14:06:38.258Z,20.62
2018-08-19T14:09:06.870Z,18.12
2018-08-19T14:11:34.537Z,14.69
2018-08-19T14:14:02.192Z,14.36
2018-08-19T14:16:30.504Z,15.97
2018-08-19T14:18:58.706Z,14.50
2018-08-19T14:21:26.410Z,13.41
2018-08-19T14:23:54.230Z,13.18
2018-08-19T14:26:21.806Z,11.09
2018-08-19T14:28:49.384Z,10.43
2018-08-19T14:31:17.185Z,9.06
2018-08-19T14:33:45.006Z,8.18
2018-08-19T14:36:12.621Z,8.52
2018-08-19T14:38:40.291Z,10.49
2018-08-19T14:41:08.527Z,11.31
2018-08-19T14:43:55.192Z,11.73
2018-08-19T14:46:23.325Z,9.35
2018-08-19T14:48:55.782Z,9.68
2018-08-19T14:51:23.992Z,10.43
2018-08-19T14:53:52.997Z,12.92
2018-08-19T14:56:20.643Z,14.38
2018-08-19T14:58:48.217Z,13.87
2018-08-19T15:01:15.910Z,14.43
2018-08-19T15:03:48.246Z,15.13
2018-08-19T15:06:16.008Z,13.65
2018-08-19T15:08:43.714Z,14.63
2018-08-19T15:11:11.770Z,15.25
2018-08-19T15:13:39.438Z,14.03
2018-08-19T15:16:06.973Z,12.73
2018-08-19T15:18:34.827Z,13.10
2018-08-19T15:21:02.450Z,14.61
2018-08-19T15:23:30.123Z,15.54
2018-08-19T15:25:57.725Z,17.50
2018-08-19T15:28:25.315Z,18.89
2018-08-19T15:30:52.960Z,19.61
2018-08-19T15:33:21.086Z,18.13
2018-08-19T15:35:48.731Z,17.11
2018-08-19T15:38:16.395Z,17.31
2018-08-19T15:40:46.597Z,18.70
2018-08-19T15:43:14.223Z,18.86
2018-08-19T15:45:42.605Z,19.43
2018-08-19T15:48:10.251Z,21.40
2018-08-19T15:50:37.906Z,19.70
2018-08-19T15:53:07.770Z,16.25
2018-08-19T15:55:35.895Z,14.47
2018-08-19T15:58:04.079Z,14.22
2018-08-19T16:00:38.720Z,14.20
2018-08-19T16:03:07.836Z,14.21
2018-08-19T16:05:35.498Z,13.04
2018-08-19T16:08:04.419Z,13.27
2018-08-19T16:10:32.084Z,12.19
2018-08-19T16:13:06.923Z,11.63
2018-08-19T16:15:34.645Z,11.69
2018-08-19T16:18:02.393Z,12.86
2018-08-19T16:20:30.061Z,12.01
2018-08-19T16:22:57.767Z,14.79
2018-08-19T16:25:25.496Z,14.65
2018-08-19T16:27:53.447Z,14.91
2018-08-19T16:30:21.166Z,13.30
2018-08-19T16:32:48.872Z,12.58
2018-08-19T16:35:16.643Z,12.28
2018-08-19T16:37:44.307Z,12.47
2018-08-19T16:40:12.683Z,13.00
2018-08-19T16:42:41.544Z,13.38
2018-08-19T16:45:10.255Z,12.76
2018-08-19T16:47:37.962Z,12.85
2018-08-19T16:50:09.130Z,12.82
2018-08-19T16:52:36.737Z,12.52
2018-08-19T16:55:05.433Z,12.96
2018-08-19T16:57:33.044Z,14.27
2018-08-19T17:00:00.695Z,14.86
2018-08-19T17:02:28.357Z,14.87
2018-08-19T17:04:55.996Z,15.69
2018-08-19T17:07:23.667Z,15.81
2018-08-19T17:09:52.274Z,16.81
2018-08-19T17:12:19.931Z,17.29
2018-08-19T17:14:47.627Z,16.69
2018-08-19T17:17:15.580Z,16.87
2018-08-19T17:19:43.441Z,17.13
2018-08-19T17:22:11.035Z,18.05
2018-08-19T17:24:38.939Z,18.73
2018-08-19T17:27:11.141Z,19.34
2018-08-19T17:29:39.164Z,19.81
2018-08-19T17:32:07.009Z,20.93
2018-08-19T17:34:38.838Z,22.31
2018-08-19T17:37:07.794Z,24.35
2018-08-19T17:39:36.393Z,25.35
2018-08-19T17:42:04.624Z,26.79
2018-08-19T17:44:32.398Z,26.85
2018-08-19T17:47:00.133Z,27.85
2018-08-19T17:49:29.268Z,28.15
2018-08-19T17:51:58.746Z,29.14
2018-08-19T17:54:29.606Z,28.96
2018-08-19T17:56:59.385Z,29.70
2018-08-19T17:59:27.901Z,30.91
2018-08-19T18:01:56.347Z,30.73
2018-08-19T18:04:34.103Z,30.54
2018-08-19T18:07:02.136Z,31.14
2018-08-19T18:09:29.981Z,32.12
2018-08-19T18:12:04.905Z,32.31
2018-08-19T18:14:33.629Z,32.37
2018-08-19T18:17:01.864Z,32.96
2018-08-19T18:19:33.550Z,33.37
2018-08-19T18:22:01.616Z,34.04
2018-08-19T18:24:29.299Z,35.47
2018-08-19T18:26:57.130Z,35.16
2018-08-19T18:29:24.858Z,36.49
2018-08-19T18:31:52.862Z,37.32
2018-08-19T18:34:20.582Z,36.93
2018-08-19T18:36:48.296Z,38.61
2018-08-19T18:39:15.924Z,38.78
2018-08-19T18:41:45.196Z,37.98
2018-08-19T18:44:13.324Z,38.76
2018-08-19T18:46:41.094Z,39.15
2018-08-19T18:49:13.824Z,39.30
2018-08-19T18:51:45.339Z,38.93
2018-08-19T18:54:25.847Z,39.11
2018-08-19T18:56:53.776Z,39.46
2018-08-19T18:59:22.037Z,40.11
2018-08-19T19:01:50.408Z,40.82
2018-08-19T19:04:18.781Z,41.06
2018-08-19T19:06:46.970Z,42.54
2018-08-19T19:09:14.742Z,42.52
2018-08-19T19:11:42.462Z,43.30
2018-08-19T19:14:15.782Z,42.82
2018-08-19T19:16:46.484Z,43.02
2018-08-19T19:19:14.268Z,44.13
2018-08-19T19:21:43.726Z,43.85
2018-08-19T19:24:11.424Z,45.14
2018-08-19T19:26:41.372Z,45.42
2018-08-19T19:29:17.097Z,45.66
2018-08-19T19:31:44.789Z,45.41
2018-08-19T19:34:13.632Z,46.35
2018-08-19T19:36:41.303Z,46.60
2018-08-19T19:39:08.921Z,47.25
2018-08-19T19:41:36.588Z,46.85
2018-08-19T19:44:23.908Z,47.32
2018-08-19T19:46:52.961Z,47.99
2018-08-19T19:49:20.965Z,48.67
2018-08-19T19:51:54.439Z,48.94
2018-08-19T19:54:22.212Z,49.03
2018-08-19T19:56:49.938Z,49.35
2018-08-19T19:59:17.689Z,48.85
2018-08-19T20:01:45.346Z,49.43
2018-08-19T20:04:13.037Z,49.43
2018-08-19T20:06:40.678Z,49.42
2018-08-19T20:09:08.782Z,50.24
2018-08-19T20:11:41.645Z,50.41
2018-08-19T20:14:10.339Z,49.38
2018-08-19T20:16:37.977Z,49.54
2018-08-19T20:19:07.050Z,49.61
2018-08-19T20:21:36.138Z,50.10
2018-08-19T20:24:04.245Z,49.97
2018-08-19T20:26:32.420Z,50.29
2018-08-19T20:29:02.080Z,50.37
2018-08-19T20:31:30.392Z,51.60
2018-08-19T20:33:58.508Z,51.28
2018-08-19T20:36:26.226Z,51.81
2018-08-19T20:38:54.346Z,52.14
2018-08-19T20:41:22.988Z,52.45
2018-08-19T20:43:51.058Z,51.91
2018-08-19T20:46:18.816Z,51.84
2018-08-19T20:48:47.518Z,52.43
2018-08-19T20:51:15.627Z,52.99
2018-08-19T20:53:43.900Z,53.03
2018-08-19T20:56:11.911Z,53.03
2018-08-19T20:58:39.848Z,53.91
2018-08-19T21:01:23.778Z,53.77
2018-08-19T21:03:53.851Z,54.02
2018-08-19T21:06:21.705Z,54.50
2018-08-19T21:08:50.295Z,54.41
2018-08-19T21:11:23.911Z,54.51
2018-08-19T21:13:51.492Z,54.72
2018-08-19T21:16:19.405Z,54.96
2018-08-19T21:18:46.939Z,55.10
2018-08-19T21:21:14.510Z,54.50
2018-08-19T21:23:42.185Z,55.06
2018-08-19T21:26:10.199Z,55.71
2018-08-19T21:28:37.823Z,55.42
2018-08-19T21:31:05.419Z,55.75
2018-08-19T21:33:32.957Z,54.72
2018-08-19T21:36:00.631Z,55.76
2018-08-19T21:38:28.281Z,55.92
2018-08-19T21:40:57.400Z,56.62
2018-08-19T21:43:26.729Z,56.11
2018-08-19T21:45:54.335Z,56.37
2018-08-19T21:48:21.872Z,56.28
2018-08-19T21:50:49.484Z,56.44
2018-08-19T21:53:18.084Z,56.41
2018-08-19T21:55:46.802Z,56.25
2018-08-19T21:58:14.418Z,56.97
2018-08-19T22:00:55.387Z,55.82
2018-08-19T22:03:28.748Z,56.48
2018-08-19T22:05:56.329Z,56.63
2018-08-19T22:08:24.083Z,56.13
2018-08-19T22:10:51.793Z,56.36
2018-08-19T22:13:19.393Z,55.93
2018-08-19T22:15:47.360Z,56.37
2018-08-19T22:18:18.409Z,57.87
2018-08-19T22:21:13.019Z,58.32
2018-08-19T22:23:41.693Z,58.03
2018-08-19T22:26:10.309Z,57.59
2018-08-19T22:28:38.261Z,57.64
2018-08-19T22:31:21.079Z,56.15
2018-08-19T22:33:50.782Z,56.25
2018-08-19T22:36:18.849Z,57.25
2018-08-19T22:38:46.409Z,58.44
2018-08-19T22:41:17.558Z,57.55
2018-08-19T22:43:45.104Z,57.36
2018-08-19T22:46:12.748Z,56.68
2018-08-19T22:48:42.815Z,56.79
2018-08-19T22:51:11.596Z,57.40
2018-08-19T22:53:39.188Z,57.61
2018-08-19T22:56:06.846Z,57.54
2018-08-19T22:58:34.857Z,57.82
2018-08-19T23:01:02.719Z,56.74
2018-08-19T23:03:30.263Z,56.79
2018-08-19T23:05:57.877Z,57.17
2018-08-19T23:08:26.264Z,57.92
2018-08-19T23:10:55.387Z,58.40
2018-08-19T23:13:40.726Z,58.18
2018-08-19T23:16:09.728Z,58.13
2018-08-19T23:18:37.792Z,58.95
2018-08-19T23:21:05.904Z,59.77
2018-08-19T23:23:33.580Z,59.89
2018-08-19T23:26:01.502Z,60.32
2018-08-19T23:28:29.106Z,60.33
2018-08-19T23:30:56.947Z,60.99
2018-08-19T23:33:24.527Z,60.75
2018-08-19T23:35:52.106Z,60.69
2018-08-19T23:38:19.684Z,61.11
2018-08-19T23:40:47.241Z,61.12
2018-08-19T23:43:15.534Z,61.21
2018-08-19T23:45:43.110Z,61.59
2018-08-19T23:48:10.692Z,61.86
2018-08-19T23:50:38.744Z,62.53
2018-08-19T23:53:07.221Z,62.29
2018-08-19T23:55:35.066Z,63.20
2018-08-19T23:58:02.946Z,62.68
