createdAt,value
2019-01-23T00:00:38.691Z,0.70
2019-01-23T00:03:11.342Z,0.60
2019-01-23T00:05:44.242Z,0.50
2019-01-23T00:08:16.942Z,0.50
2019-01-23T00:10:50.804Z,0.70
2019-01-23T00:13:23.875Z,0.60
2019-01-23T00:15:57.044Z,0.50
2019-01-23T00:18:29.765Z,0.40
2019-01-23T00:21:02.923Z,0.40
2019-01-23T00:23:35.465Z,0.30
2019-01-23T00:26:07.682Z,0.20
2019-01-23T00:28:42.401Z,0.30
2019-01-23T00:31:14.483Z,0.30
2019-01-23T00:33:47.502Z,0.30
2019-01-23T00:36:20.644Z,0.20
2019-01-23T00:38:52.965Z,0.20
2019-01-23T00:41:25.423Z,0.10
2019-01-23T00:43:59.104Z,0.10
2019-01-23T00:46:31.483Z,0.00
2019-01-23T00:49:04.303Z,0.00
2019-01-23T00:51:36.645Z,-0.10
2019-01-23T00:54:10.523Z,-0.10
2019-01-23T00:56:42.865Z,-0.10
2019-01-23T00:59:14.903Z,-0.20
2019-01-23T01:01:47.764Z,-0.20
2019-01-23T01:04:20.843Z,-0.20
2019-01-23T01:06:53.043Z,-0.30
2019-01-23T01:09:25.224Z,-0.30
2019-01-23T01:11:58.853Z,-0.20
2019-01-23T01:14:31.643Z,-0.20
2019-01-23T01:17:04.303Z,-0.30
2019-01-23T01:19:37.464Z,-0.30
2019-01-23T01:22:10.683Z,-0.40
2019-01-23T01:24:43.983Z,-0.30
2019-01-23T01:27:16.325Z,-0.30
2019-01-23T01:29:48.783Z,-0.20
2019-01-23T01:32:21.964Z,-0.20
2019-01-23T01:34:54.344Z,-0.30
2019-01-23T01:37:27.223Z,-0.20
2019-01-23T01:40:00.363Z,-0.20
2019-01-23T01:42:33.646Z,-0.20
2019-01-23T01:45:06.922Z,-0.20
2019-01-23T01:47:39.250Z,-0.20
2019-01-23T01:50:16.906Z,-0.20
2019-01-23T01:52:48.943Z,-0.10
2019-01-23T01:55:21.303Z,-0.10
2019-01-23T01:57:55.203Z,-0.10
2019-01-23T02:00:27.422Z,-0.20
2019-01-23T02:02:59.864Z,-0.10
2019-01-23T02:05:32.423Z,-0.10
2019-01-23T02:08:04.644Z,-0.10
2019-01-23T02:10:37.185Z,0.00
2019-01-23T02:13:10.405Z,0.10
2019-01-23T02:15:43.243Z,0.10
2019-01-23T02:18:15.622Z,0.10
2019-01-23T02:20:48.763Z,0.00
2019-01-23T02:23:21.482Z,0.00
2019-01-23T02:25:53.763Z,-0.10
2019-01-23T02:28:27.163Z,-0.10
2019-01-23T02:30:59.903Z,-0.10
2019-01-23T02:33:32.346Z,-0.10
2019-01-23T02:36:04.103Z,-0.20
2019-01-23T02:38:37.544Z,-0.20
2019-01-23T02:41:09.983Z,-0.30
2019-01-23T02:43:43.083Z,-0.20
2019-01-23T02:46:16.425Z,-0.20
2019-01-23T02:48:48.823Z,-0.20
2019-01-23T02:51:20.866Z,-0.20
2019-01-23T02:53:53.180Z,-0.20
2019-01-23T02:56:25.943Z,-0.30
2019-01-23T02:58:58.063Z,-0.30
2019-01-23T03:01:30.623Z,-0.30
2019-01-23T03:04:02.463Z,-0.40
2019-01-23T03:06:34.984Z,-0.50
2019-01-23T03:09:09.922Z,-0.40
2019-01-23T03:11:42.683Z,-0.40
2019-01-23T03:14:15.063Z,-0.30
2019-01-23T03:16:48.044Z,-0.30
2019-01-23T03:19:20.703Z,-0.30
2019-01-23T03:21:54.863Z,-0.30
2019-01-23T03:24:27.503Z,-0.30
2019-01-23T03:27:00.283Z,-0.30
2019-01-23T03:29:32.903Z,-0.20
2019-01-23T03:32:05.755Z,-0.20
2019-01-23T03:34:38.026Z,-0.20
2019-01-23T03:37:10.563Z,-0.30
2019-01-23T03:39:42.443Z,-0.40
2019-01-23T03:42:14.983Z,-0.50
2019-01-23T03:44:47.208Z,-0.50
2019-01-23T03:47:19.664Z,-0.60
2019-01-23T03:49:53.204Z,-0.60
2019-01-23T03:52:25.803Z,-0.60
2019-01-23T03:54:57.843Z,-0.60
2019-01-23T03:57:31.562Z,-0.60
2019-01-23T04:00:04.043Z,-0.70
2019-01-23T04:02:36.429Z,-0.70
2019-01-23T04:05:10.202Z,-0.60
2019-01-23T04:07:42.063Z,-0.60
2019-01-23T04:10:16.452Z,-0.60
2019-01-23T04:12:49.731Z,-0.70
2019-01-23T04:15:21.824Z,-0.70
2019-01-23T04:17:52.983Z,-0.70
2019-01-23T04:20:26.703Z,-0.70
2019-01-23T04:22:59.023Z,-0.70
2019-01-23T04:25:32.143Z,-0.70
2019-01-23T04:28:04.364Z,-0.80
2019-01-23T04:30:36.544Z,-0.80
2019-01-23T04:33:09.042Z,-0.80
2019-01-23T04:35:41.205Z,-0.90
2019-01-23T04:38:13.504Z,-1.00
2019-01-23T04:40:46.023Z,-1.00
2019-01-23T04:43:18.802Z,-0.90
2019-01-23T04:45:50.963Z,-1.00
2019-01-23T04:48:23.283Z,-1.10
2019-01-23T04:51:29.085Z,-1.20
2019-01-23T04:54:02.223Z,-1.30
2019-01-23T04:56:34.778Z,-1.30
2019-01-23T04:59:07.702Z,-1.40
2019-01-23T05:01:41.103Z,-1.30
2019-01-23T05:04:14.044Z,-1.30
2019-01-23T05:06:45.703Z,-1.30
2019-01-23T05:09:17.662Z,-1.30
2019-01-23T05:11:50.445Z,-1.30
2019-01-23T05:14:23.145Z,-1.30
2019-01-23T05:16:55.404Z,-1.40
2019-01-23T05:19:29.183Z,-1.40
2019-01-23T05:22:02.583Z,-1.50
2019-01-23T05:24:35.145Z,-1.40
2019-01-23T05:27:08.105Z,-1.50
2019-01-23T05:29:41.124Z,-1.50
2019-01-23T05:32:13.903Z,-1.60
2019-01-23T05:34:46.463Z,-1.60
2019-01-23T05:37:18.944Z,-1.60
2019-01-23T05:39:52.422Z,-1.50
2019-01-23T05:42:25.543Z,-1.50
2019-01-23T05:44:58.343Z,-1.50
2019-01-23T05:47:30.444Z,-1.50
2019-01-23T05:50:03.323Z,-1.40
2019-01-23T05:52:36.525Z,-1.40
2019-01-23T05:55:10.702Z,-1.40
2019-01-23T05:57:43.548Z,-1.30
2019-01-23T06:00:17.524Z,-1.30
2019-01-23T06:02:50.084Z,-1.30
2019-01-23T06:05:22.383Z,-1.40
2019-01-23T06:07:53.983Z,-1.40
2019-01-23T06:10:26.784Z,-1.50
2019-01-23T06:12:59.443Z,-1.50
2019-01-23T06:15:32.044Z,-1.50
2019-01-23T06:18:03.930Z,-1.50
2019-01-23T06:20:35.863Z,-1.50
2019-01-23T06:23:09.283Z,-1.50
2019-01-23T06:25:41.163Z,-1.60
2019-01-23T06:28:14.383Z,-1.60
2019-01-23T06:30:47.291Z,-1.60
2019-01-23T06:33:19.423Z,-1.60
2019-01-23T06:35:52.013Z,-1.60
2019-01-23T06:38:25.043Z,-1.50
2019-01-23T06:40:57.086Z,-1.60
2019-01-23T06:43:29.423Z,-1.50
2019-01-23T06:46:01.722Z,-1.60
2019-01-23T06:48:34.203Z,-1.50
2019-01-23T06:51:07.045Z,-1.50
2019-01-23T06:53:40.264Z,-1.50
2019-01-23T06:56:13.305Z,-1.50
2019-01-23T06:58:45.410Z,-1.50
2019-01-23T07:01:18.003Z,-1.60
2019-01-23T07:03:51.303Z,-1.60
2019-01-23T07:06:24.445Z,-1.70
2019-01-23T07:08:56.523Z,-1.70
2019-01-23T07:11:29.103Z,-1.70
2019-01-23T07:14:02.142Z,-1.70
2019-01-23T07:16:34.942Z,-1.80
2019-01-23T07:19:07.483Z,-1.70
2019-01-23T07:21:39.844Z,-1.70
2019-01-23T07:24:11.915Z,-1.70
2019-01-23T07:26:44.603Z,-1.70
2019-01-23T07:29:17.045Z,-1.70
2019-01-23T07:31:49.223Z,-1.60
2019-01-23T07:34:22.065Z,-1.60
2019-01-23T07:36:55.283Z,-1.50
2019-01-23T07:39:28.183Z,-1.40
2019-01-23T07:42:00.824Z,-1.30
2019-01-23T07:44:33.264Z,-1.20
2019-01-23T07:47:06.602Z,-1.10
2019-01-23T07:49:39.523Z,-0.90
2019-01-23T07:52:12.122Z,-0.80
2019-01-23T07:54:45.063Z,-0.60
2019-01-23T07:57:17.743Z,-0.40
2019-01-23T07:59:50.303Z,-0.30
2019-01-23T08:02:22.843Z,-0.30
2019-01-23T08:04:58.184Z,0.30
2019-01-23T08:07:30.783Z,0.40
2019-01-23T08:10:03.487Z,0.60
2019-01-23T08:12:36.263Z,0.80
2019-01-23T08:15:11.764Z,0.80
2019-01-23T08:17:43.723Z,0.70
2019-01-23T08:20:17.602Z,0.60
2019-01-23T08:22:49.963Z,0.30
2019-01-23T08:25:22.744Z,0.10
2019-01-23T08:27:55.582Z,-0.30
2019-01-23T08:30:27.926Z,-0.40
2019-01-23T08:33:01.065Z,-0.50
2019-01-23T08:35:34.345Z,-0.70
2019-01-23T08:38:06.743Z,-0.80
2019-01-23T08:40:39.604Z,-0.90
2019-01-23T08:43:12.304Z,-1.00
2019-01-23T08:45:45.064Z,-0.90
2019-01-23T08:48:17.265Z,-0.80
2019-01-23T08:50:50.803Z,-0.80
2019-01-23T08:53:22.983Z,-0.70
2019-01-23T08:55:55.243Z,-0.60
2019-01-23T08:58:28.522Z,-0.50
2019-01-23T09:01:00.522Z,-0.30
2019-01-23T09:03:32.708Z,-0.10
2019-01-23T09:06:05.763Z,0.00
2019-01-23T09:08:38.203Z,0.10
2019-01-23T09:11:11.163Z,0.20
2019-01-23T09:13:43.753Z,0.20
2019-01-23T09:16:15.813Z,0.20
2019-01-23T09:18:48.013Z,0.20
2019-01-23T09:21:20.473Z,0.30
2019-01-23T09:23:52.894Z,0.40
2019-01-23T09:26:25.513Z,0.40
2019-01-23T09:28:58.194Z,0.20
2019-01-23T09:32:05.594Z,0.20
2019-01-23T09:35:06.337Z,0.30
2019-01-23T09:37:56.769Z,0.30
2019-01-23T09:40:40.664Z,0.40
2019-01-23T09:43:49.600Z,0.40
2019-01-23T09:47:02.383Z,0.50
2019-01-23T09:50:08.323Z,0.60
2019-01-23T09:52:59.321Z,0.70
2019-01-23T09:55:31.343Z,0.90
2019-01-23T09:58:06.520Z,1.20
2019-01-23T10:00:39.323Z,1.30
2019-01-23T10:03:12.640Z,1.50
2019-01-23T10:05:45.961Z,1.60
2019-01-23T10:08:18.161Z,1.80
2019-01-23T10:10:50.420Z,1.80
2019-01-23T10:13:23.162Z,2.00
2019-01-23T10:16:06.040Z,2.10
2019-01-23T10:18:39.079Z,2.30
2019-01-23T10:21:11.642Z,2.40
2019-01-23T10:23:44.286Z,2.50
2019-01-23T10:26:16.800Z,2.70
2019-01-23T10:28:48.288Z,2.80
2019-01-23T10:31:20.941Z,2.80
2019-01-23T10:33:52.563Z,2.90
2019-01-23T10:36:25.481Z,3.20
2019-01-23T10:38:58.742Z,3.40
2019-01-23T10:41:30.743Z,3.70
2019-01-23T10:44:02.687Z,4.20
2019-01-23T10:46:35.666Z,5.00
2019-01-23T10:49:09.266Z,5.10
2019-01-23T10:51:39.847Z,4.90
2019-01-23T10:54:12.868Z,5.00
2019-01-23T10:56:45.035Z,5.00
2019-01-23T10:59:17.494Z,5.00
2019-01-23T11:01:49.936Z,5.20
2019-01-23T11:04:23.252Z,5.20
2019-01-23T11:06:56.299Z,5.30
2019-01-23T11:09:28.314Z,5.30
2019-01-23T11:12:00.921Z,5.50
2019-01-23T11:14:32.939Z,5.60
2019-01-23T11:17:05.598Z,5.60
2019-01-23T11:19:38.918Z,5.60
2019-01-23T11:22:11.966Z,5.50
2019-01-23T11:24:44.779Z,5.60
2019-01-23T11:27:17.738Z,5.70
2019-01-23T11:29:50.279Z,5.60
2019-01-23T11:32:22.138Z,5.60
2019-01-23T11:34:55.023Z,5.20
2019-01-23T11:37:27.438Z,5.10
2019-01-23T11:39:59.979Z,5.00
2019-01-23T11:42:32.679Z,4.90
2019-01-23T11:45:04.939Z,5.00
2019-01-23T11:47:37.039Z,4.80
2019-01-23T11:50:10.544Z,4.60
2019-01-23T11:52:42.943Z,4.30
2019-01-23T11:55:16.002Z,4.00
2019-01-23T11:57:48.575Z,3.80
2019-01-23T12:00:22.682Z,3.70
2019-01-23T12:02:55.342Z,3.70
2019-01-23T12:05:27.850Z,3.50
2019-01-23T12:08:01.202Z,3.40
2019-01-23T12:10:33.382Z,3.40
2019-01-23T12:13:05.283Z,3.40
2019-01-23T12:15:40.995Z,3.20
2019-01-23T12:18:12.763Z,3.10
2019-01-23T12:20:45.902Z,3.00
2019-01-23T12:23:18.043Z,3.00
2019-01-23T12:25:50.961Z,2.90
2019-01-23T12:28:24.379Z,2.90
2019-01-23T12:30:57.494Z,2.90
2019-01-23T12:33:29.599Z,2.80
2019-01-23T12:36:01.940Z,2.70
2019-01-23T12:38:34.326Z,2.70
2019-01-23T12:41:06.900Z,2.70
2019-01-23T12:43:40.079Z,2.70
2019-01-23T12:46:12.661Z,2.70
2019-01-23T12:48:44.603Z,2.80
2019-01-23T12:51:17.039Z,2.90
2019-01-23T12:53:49.460Z,2.80
2019-01-23T12:56:22.060Z,2.90
2019-01-23T12:58:53.787Z,2.90
2019-01-23T13:01:28.779Z,2.90
2019-01-23T13:04:00.939Z,2.90
2019-01-23T13:06:33.797Z,2.90
2019-01-23T13:09:08.518Z,3.00
2019-01-23T13:11:41.259Z,2.90
2019-01-23T13:14:13.779Z,3.10
2019-01-23T13:16:46.600Z,3.20
2019-01-23T13:19:19.759Z,3.20
2019-01-23T13:21:51.698Z,3.20
2019-01-23T13:24:23.919Z,3.20
2019-01-23T13:26:56.719Z,3.10
2019-01-23T13:29:29.239Z,3.20
2019-01-23T13:32:02.039Z,3.10
2019-01-23T13:34:35.140Z,3.10
2019-01-23T13:37:08.038Z,3.40
2019-01-23T13:39:40.566Z,3.90
2019-01-23T13:42:13.386Z,4.00
2019-01-23T13:44:46.386Z,3.80
2019-01-23T13:47:19.387Z,3.70
2019-01-23T13:49:51.174Z,3.50
2019-01-23T13:52:24.293Z,3.50
2019-01-23T13:54:57.217Z,3.50
2019-01-23T13:57:29.313Z,3.50
2019-01-23T14:00:01.894Z,3.40
2019-01-23T14:02:34.598Z,3.40
2019-01-23T14:05:08.236Z,3.50
2019-01-23T14:07:40.037Z,3.50
2019-01-23T14:10:15.016Z,2.60
2019-01-23T14:12:47.456Z,3.50
2019-01-23T14:15:25.059Z,3.40
2019-01-23T14:17:57.283Z,3.30
2019-01-23T14:20:30.017Z,3.30
2019-01-23T14:23:03.136Z,3.30
2019-01-23T14:25:35.018Z,3.30
2019-01-23T14:28:07.857Z,3.30
2019-01-23T14:30:43.111Z,3.40
2019-01-23T14:33:15.751Z,3.50
2019-01-23T14:35:48.781Z,3.50
2019-01-23T14:38:20.764Z,3.50
2019-01-23T14:40:53.742Z,3.50
2019-01-23T14:43:27.108Z,3.40
2019-01-23T14:45:58.527Z,3.40
2019-01-23T14:48:30.993Z,3.40
2019-01-23T14:51:03.071Z,3.40
2019-01-23T14:53:35.287Z,3.40
2019-01-23T14:56:09.008Z,3.50
2019-01-23T14:58:41.787Z,3.50
2019-01-23T15:01:14.688Z,3.60
2019-01-23T15:03:47.562Z,3.70
2019-01-23T15:06:20.829Z,3.70
2019-01-23T15:08:53.633Z,3.70
2019-01-23T15:11:26.313Z,3.60
2019-01-23T15:13:58.795Z,3.50
2019-01-23T15:16:31.593Z,3.50
2019-01-23T15:19:04.354Z,3.60
2019-01-23T15:21:37.053Z,3.60
2019-01-23T15:24:09.913Z,3.70
2019-01-23T15:26:42.610Z,3.60
2019-01-23T15:29:15.554Z,3.60
2019-01-23T15:31:48.932Z,3.50
2019-01-23T15:34:21.092Z,3.50
2019-01-23T15:36:54.033Z,3.50
2019-01-23T15:39:25.872Z,3.50
2019-01-23T15:41:58.935Z,3.60
2019-01-23T15:44:31.137Z,3.50
2019-01-23T15:47:03.586Z,3.40
2019-01-23T15:49:36.466Z,3.30
2019-01-23T15:52:08.286Z,3.40
2019-01-23T15:54:40.745Z,3.30
2019-01-23T15:57:13.623Z,3.30
2019-01-23T15:59:46.132Z,3.20
2019-01-23T16:02:24.307Z,3.10
2019-01-23T16:04:52.397Z,3.10
2019-01-23T16:07:24.396Z,3.10
2019-01-23T16:09:56.276Z,3.00
2019-01-23T16:12:28.606Z,3.00
2019-01-23T16:15:00.997Z,3.00
2019-01-23T16:17:35.675Z,3.10
2019-01-23T16:20:08.789Z,3.10
2019-01-23T16:22:43.328Z,3.10
2019-01-23T16:25:16.928Z,3.10
2019-01-23T16:27:50.664Z,3.00
2019-01-23T16:30:26.086Z,3.00
2019-01-23T16:32:58.851Z,3.10
2019-01-23T16:35:38.308Z,2.90
2019-01-23T16:38:07.003Z,2.70
2019-01-23T16:40:40.964Z,2.60
2019-01-23T16:43:14.247Z,2.50
2019-01-23T16:45:45.904Z,2.40
2019-01-23T16:48:17.987Z,2.40
2019-01-23T16:50:50.306Z,2.40
2019-01-23T16:53:22.144Z,2.40
2019-01-23T16:55:54.984Z,2.40
2019-01-23T16:58:28.292Z,2.40
2019-01-23T17:01:03.585Z,2.40
2019-01-23T17:03:36.543Z,2.40
2019-01-23T17:06:09.252Z,2.40
2019-01-23T17:08:41.945Z,2.40
2019-01-23T17:11:14.796Z,2.50
2019-01-23T17:13:47.613Z,2.50
2019-01-23T17:16:20.421Z,2.50
2019-01-23T17:18:53.254Z,2.50
2019-01-23T17:21:25.093Z,2.60
2019-01-23T17:23:57.355Z,2.60
2019-01-23T17:26:30.216Z,2.50
2019-01-23T17:29:03.133Z,2.40
2019-01-23T17:31:35.714Z,2.30
2019-01-23T17:34:08.456Z,2.10
2019-01-23T17:36:40.573Z,2.00
2019-01-23T17:39:14.215Z,1.90
2019-01-23T17:41:47.996Z,1.80
2019-01-23T17:44:21.075Z,1.70
2019-01-23T17:46:54.194Z,1.60
2019-01-23T17:49:26.377Z,1.50
2019-01-23T17:51:59.474Z,1.50
2019-01-23T17:54:32.434Z,1.40
2019-01-23T17:57:06.121Z,1.30
2019-01-23T17:59:38.374Z,1.20
2019-01-23T18:02:11.053Z,1.20
2019-01-23T18:04:43.974Z,1.20
2019-01-23T18:07:16.335Z,1.20
2019-01-23T18:09:48.254Z,1.20
2019-01-23T18:12:21.694Z,1.20
2019-01-23T18:14:54.595Z,1.20
2019-01-23T18:17:27.394Z,1.20
2019-01-23T18:19:59.835Z,1.20
2019-01-23T18:22:32.294Z,1.30
2019-01-23T18:25:05.133Z,1.30
2019-01-23T18:27:38.434Z,1.40
2019-01-23T18:30:16.073Z,1.40
2019-01-23T18:32:48.934Z,1.30
2019-01-23T18:35:54.597Z,1.20
2019-01-23T18:38:33.595Z,1.20
2019-01-23T18:41:39.734Z,1.10
2019-01-23T18:44:19.615Z,1.10
2019-01-23T18:47:07.695Z,1.00
2019-01-23T18:50:47.855Z,1.00
2019-01-23T18:53:20.354Z,1.00
2019-01-23T18:55:53.274Z,0.90
2019-01-23T18:58:26.074Z,0.90
2019-01-23T19:00:58.614Z,1.00
2019-01-23T19:03:30.795Z,0.90
2019-01-23T19:06:03.054Z,0.90
2019-01-23T19:08:35.894Z,0.90
2019-01-23T19:11:08.138Z,0.90
2019-01-23T19:13:41.314Z,0.90
2019-01-23T19:16:14.254Z,0.90
2019-01-23T19:18:46.914Z,0.90
2019-01-23T19:21:19.713Z,0.80
2019-01-23T19:23:51.314Z,0.80
2019-01-23T19:26:24.174Z,0.80
2019-01-23T19:28:56.255Z,0.80
2019-01-23T19:31:29.314Z,0.70
2019-01-23T19:34:02.114Z,0.70
2019-01-23T19:36:34.818Z,0.70
2019-01-23T19:39:09.492Z,0.70
2019-01-23T19:41:41.914Z,0.70
2019-01-23T19:44:14.513Z,0.70
2019-01-23T19:46:47.054Z,0.70
2019-01-23T19:49:19.464Z,0.70
2019-01-23T19:51:54.538Z,0.70
2019-01-23T19:54:26.874Z,0.70
2019-01-23T19:56:59.694Z,0.70
2019-01-23T19:59:32.674Z,0.70
2019-01-23T20:02:05.076Z,0.70
2019-01-23T20:04:37.434Z,0.70
2019-01-23T20:07:10.224Z,0.70
2019-01-23T20:09:42.373Z,0.70
2019-01-23T20:12:15.816Z,0.60
2019-01-23T20:14:48.795Z,0.60
2019-01-23T20:17:20.894Z,0.60
2019-01-23T20:19:54.313Z,0.60
2019-01-23T20:22:27.854Z,0.60
2019-01-23T20:25:00.238Z,0.60
2019-01-23T20:27:32.938Z,0.60
2019-01-23T20:30:05.096Z,0.60
2019-01-23T20:32:37.716Z,0.60
2019-01-23T20:35:11.414Z,0.60
2019-01-23T20:37:44.494Z,0.60
2019-01-23T20:40:16.836Z,0.70
2019-01-23T20:42:49.474Z,0.80
2019-01-23T20:45:22.515Z,0.70
2019-01-23T20:47:55.074Z,0.70
2019-01-23T20:50:30.354Z,0.80
2019-01-23T20:53:02.281Z,0.80
2019-01-23T20:55:34.874Z,0.80
2019-01-23T20:58:08.450Z,0.70
2019-01-23T21:00:41.413Z,0.70
2019-01-23T21:03:14.394Z,0.70
2019-01-23T21:05:46.993Z,0.70
2019-01-23T21:08:19.274Z,0.70
2019-01-23T21:10:51.594Z,0.70
2019-01-23T21:13:23.893Z,0.70
2019-01-23T21:15:56.034Z,0.70
2019-01-23T21:18:29.073Z,0.70
2019-01-23T21:21:01.634Z,0.80
2019-01-23T21:23:33.774Z,0.90
2019-01-23T21:26:06.276Z,0.90
2019-01-23T21:28:38.714Z,0.90
2019-01-23T21:31:11.193Z,0.90
2019-01-23T21:33:43.313Z,0.90
2019-01-23T21:36:15.353Z,0.90
2019-01-23T21:38:47.916Z,0.80
2019-01-23T21:41:19.253Z,0.80
2019-01-23T21:43:51.555Z,0.80
2019-01-23T21:46:24.439Z,0.90
2019-01-23T21:48:57.456Z,0.90
2019-01-23T21:51:29.791Z,0.90
2019-01-23T21:54:02.134Z,1.00
2019-01-23T21:56:34.916Z,1.00
2019-01-23T21:59:07.355Z,0.90
2019-01-23T22:01:39.913Z,0.90
2019-01-23T22:04:12.374Z,0.80
2019-01-23T22:06:44.795Z,0.70
2019-01-23T22:09:17.035Z,0.70
2019-01-23T22:11:49.115Z,0.70
2019-01-23T22:14:21.634Z,0.60
2019-01-23T22:16:54.954Z,0.60
2019-01-23T22:19:27.836Z,0.60
2019-01-23T22:22:00.193Z,0.60
2019-01-23T22:24:32.771Z,0.60
2019-01-23T22:27:05.094Z,0.70
2019-01-23T22:29:37.036Z,0.70
2019-01-23T22:32:10.094Z,0.80
2019-01-23T22:34:42.813Z,0.80
2019-01-23T22:37:14.994Z,0.80
2019-01-23T22:39:48.013Z,0.80
2019-01-23T22:42:20.258Z,0.80
2019-01-23T22:44:52.453Z,0.80
2019-01-23T22:47:25.676Z,0.70
2019-01-23T22:49:57.754Z,0.70
2019-01-23T22:52:30.153Z,0.70
2019-01-23T22:55:02.653Z,0.60
2019-01-23T22:57:35.013Z,0.60
2019-01-23T23:00:12.154Z,0.70
2019-01-23T23:02:44.152Z,0.70
2019-01-23T23:05:17.774Z,0.70
2019-01-23T23:07:52.433Z,0.70
2019-01-23T23:10:25.054Z,0.70
2019-01-23T23:12:58.352Z,0.70
2019-01-23T23:15:30.294Z,0.70
2019-01-23T23:18:03.073Z,0.70
2019-01-23T23:20:35.835Z,0.70
2019-01-23T23:23:08.453Z,0.70
2019-01-23T23:25:41.415Z,0.70
2019-01-23T23:28:14.234Z,0.80
2019-01-23T23:30:47.201Z,0.90
2019-01-23T23:33:19.816Z,0.90
2019-01-23T23:35:52.353Z,1.00
2019-01-23T23:38:25.153Z,1.20
2019-01-23T23:40:57.074Z,1.20
2019-01-23T23:43:29.593Z,1.10
2019-01-23T23:46:02.135Z,1.10
2019-01-23T23:48:34.294Z,1.10
2019-01-23T23:51:07.034Z,1.10
2019-01-23T23:53:39.614Z,1.10
2019-01-23T23:56:12.152Z,1.10
2019-01-23T23:58:47.112Z,1.10
