createdAt,value
2018-12-07T00:00:24.815Z,100317.36
2018-12-07T00:01:00.879Z,100318.83
2018-12-07T00:01:36.629Z,100317.61
2018-12-07T00:02:12.568Z,100317.89
2018-12-07T00:02:48.281Z,100319.73
2018-12-07T00:03:23.992Z,100322.64
2018-12-07T00:03:59.865Z,100320.59
2018-12-07T00:04:35.491Z,100319.55
2018-12-07T00:05:11.402Z,100314.75
2018-12-07T00:05:47.121Z,100327.64
2018-12-07T00:06:22.856Z,100322.80
2018-12-07T00:06:58.641Z,100321.45
2018-12-07T00:07:34.570Z,100332.48
2018-12-07T00:08:10.665Z,100327.58
2018-12-07T00:08:46.269Z,100337.03
2018-12-07T00:09:22.181Z,100336.20
2018-12-07T00:09:58.171Z,100332.34
2018-12-07T00:10:34.006Z,100339.16
2018-12-07T00:11:10.024Z,100339.41
2018-12-07T00:11:46.140Z,100339.44
2018-12-07T00:12:21.791Z,100337.89
2018-12-07T00:12:57.702Z,100341.17
2018-12-07T00:13:33.640Z,100344.91
2018-12-07T00:14:09.468Z,100338.41
2018-12-07T00:14:45.339Z,100340.59
2018-12-07T00:15:21.152Z,100346.61
2018-12-07T00:15:56.802Z,100340.27
2018-12-07T00:16:32.462Z,100344.58
2018-12-07T00:17:08.263Z,100338.84
2018-12-07T00:17:43.869Z,100342.32
2018-12-07T00:18:19.564Z,100342.90
2018-12-07T00:18:55.094Z,100344.83
2018-12-07T00:19:30.962Z,100344.53
2018-12-07T00:20:08.958Z,100342.83
2018-12-07T00:20:44.600Z,100345.26
2018-12-07T00:21:20.507Z,100347.72
2018-12-07T00:21:56.185Z,100348.30
2018-12-07T00:22:32.115Z,100348.23
2018-12-07T00:23:09.181Z,100341.20
2018-12-07T00:23:45.098Z,100350.52
2018-12-07T00:24:20.841Z,100350.08
2018-12-07T00:24:56.446Z,100356.07
2018-12-07T00:25:31.995Z,100355.69
2018-12-07T00:26:07.839Z,100353.83
2018-12-07T00:26:43.629Z,100353.56
2018-12-07T00:27:19.462Z,100345.69
2018-12-07T00:27:55.527Z,100357.90
2018-12-07T00:28:31.467Z,100355.24
2018-12-07T00:29:07.317Z,100359.37
2018-12-07T00:29:43.320Z,100352.68
2018-12-07T00:30:18.944Z,100357.92
2018-12-07T00:30:54.837Z,100364.70
2018-12-07T00:31:31.003Z,100357.67
2018-12-07T00:32:06.903Z,100359.02
2018-12-07T00:32:42.543Z,100364.19
2018-12-07T00:33:18.465Z,100356.31
2018-12-07T00:33:54.191Z,100364.53
2018-12-07T00:34:29.891Z,100364.78
2018-12-07T00:35:06.613Z,100364.27
2018-12-07T00:35:42.209Z,100374.34
2018-12-07T00:36:17.937Z,100378.69
2018-12-07T00:36:53.752Z,100374.21
2018-12-07T00:37:29.473Z,100373.38
2018-12-07T00:38:05.149Z,100375.64
2018-12-07T00:38:40.802Z,100372.41
2018-12-07T00:39:16.602Z,100375.44
2018-12-07T00:39:52.278Z,100379.77
2018-12-07T00:40:27.999Z,100382.50
2018-12-07T00:41:03.739Z,100383.06
2018-12-07T00:41:39.507Z,100379.33
2018-12-07T00:42:15.219Z,100381.77
2018-12-07T00:42:50.829Z,100386.69
2018-12-07T00:43:26.360Z,100380.70
2018-12-07T00:44:02.307Z,100387.53
2018-12-07T00:44:37.992Z,100386.45
2018-12-07T00:45:13.870Z,100386.70
2018-12-07T00:45:49.785Z,100391.66
2018-12-07T00:46:25.500Z,100393.56
2018-12-07T00:47:01.244Z,100388.77
2018-12-07T00:47:37.175Z,100392.20
2018-12-07T00:48:13.071Z,100396.84
2018-12-07T00:48:48.696Z,100396.84
2018-12-07T00:49:24.439Z,100391.73
2018-12-07T00:50:00.133Z,100391.98
2018-12-07T00:50:35.705Z,100396.08
2018-12-07T00:51:11.428Z,100392.27
2018-12-07T00:51:47.358Z,100392.33
2018-12-07T00:52:23.231Z,100391.30
2018-12-07T00:52:59.700Z,100395.95
2018-12-07T00:53:35.570Z,100398.39
2018-12-07T00:54:11.415Z,100402.78
2018-12-07T00:54:46.943Z,100397.09
2018-12-07T00:55:32.577Z,100402.55
2018-12-07T00:56:08.288Z,100401.50
2018-12-07T00:56:43.999Z,100404.23
2018-12-07T00:57:19.626Z,100403.11
2018-12-07T00:57:55.298Z,100396.59
2018-12-07T00:58:31.255Z,100400.02
2018-12-07T00:59:06.859Z,100398.91
2018-12-07T00:59:42.651Z,100396.64
2018-12-07T01:00:18.418Z,100402.08
2018-12-07T01:00:54.198Z,100398.06
2018-12-07T01:01:30.071Z,100401.88
2018-12-07T01:02:05.936Z,100397.48
2018-12-07T01:02:41.706Z,100387.47
2018-12-07T01:03:17.417Z,100400.77
2018-12-07T01:03:53.348Z,100392.27
2018-12-07T01:04:29.168Z,100398.33
2018-12-07T01:05:04.936Z,100405.96
2018-12-07T01:05:40.707Z,100402.52
2018-12-07T01:06:16.438Z,100410.36
2018-12-07T01:06:52.092Z,100402.41
2018-12-07T01:07:27.794Z,100396.64
2018-12-07T01:08:03.445Z,100396.28
2018-12-07T01:08:39.181Z,100400.13
2018-12-07T01:09:15.248Z,100392.72
2018-12-07T01:09:51.207Z,100402.27
2018-12-07T01:10:26.694Z,100401.05
2018-12-07T01:11:02.760Z,100401.34
2018-12-07T01:11:39.092Z,100402.38
2018-12-07T01:12:15.166Z,100406.13
2018-12-07T01:12:50.890Z,100404.27
2018-12-07T01:13:26.594Z,100401.55
2018-12-07T01:14:02.193Z,100397.67
2018-12-07T01:14:38.002Z,100405.73
2018-12-07T01:15:13.587Z,100405.73
2018-12-07T01:15:49.406Z,100401.97
2018-12-07T01:16:25.083Z,100401.72
2018-12-07T01:17:01.018Z,100408.10
2018-12-07T01:17:36.611Z,100407.52
2018-12-07T01:18:12.422Z,100404.03
2018-12-07T01:18:48.113Z,100407.00
2018-12-07T01:19:23.997Z,100407.27
2018-12-07T01:19:59.838Z,100409.38
2018-12-07T01:20:35.560Z,100405.21
2018-12-07T01:21:11.085Z,100413.14
2018-12-07T01:21:46.997Z,100404.41
2018-12-07T01:22:22.691Z,100406.04
2018-12-07T01:22:58.583Z,100408.23
2018-12-07T01:23:34.357Z,100409.26
2018-12-07T01:24:10.133Z,100407.13
2018-12-07T01:24:45.831Z,100406.87
2018-12-07T01:25:21.779Z,100406.31
2018-12-07T01:25:57.280Z,100411.46
2018-12-07T01:26:33.149Z,100414.09
2018-12-07T01:27:09.144Z,100406.82
2018-12-07T01:27:44.867Z,100412.24
2018-12-07T01:28:20.514Z,100413.84
2018-12-07T01:28:56.238Z,100413.05
2018-12-07T01:29:31.771Z,100409.51
2018-12-07T01:30:07.821Z,100404.86
2018-12-07T01:30:43.650Z,100410.28
2018-12-07T01:31:19.406Z,100403.23
2018-12-07T01:31:55.247Z,100404.86
2018-12-07T01:32:31.322Z,100405.04
2018-12-07T01:33:13.864Z,100407.83
2018-12-07T01:33:49.362Z,100407.25
2018-12-07T01:34:25.227Z,100409.16
2018-12-07T01:35:01.882Z,100419.42
2018-12-07T01:35:37.949Z,100415.36
2018-12-07T01:36:13.792Z,100413.17
2018-12-07T01:36:49.730Z,100417.23
2018-12-07T01:37:25.388Z,100415.36
2018-12-07T01:38:01.184Z,100418.06
2018-12-07T01:38:36.871Z,100415.86
2018-12-07T01:39:12.562Z,100417.41
2018-12-07T01:39:48.553Z,100417.21
2018-12-07T01:40:24.320Z,100428.60
2018-12-07T01:41:00.206Z,100425.11
2018-12-07T01:41:36.121Z,100425.87
2018-12-07T01:42:11.985Z,100428.60
2018-12-07T01:42:48.495Z,100425.62
2018-12-07T01:43:24.202Z,100426.47
2018-12-07T01:43:59.674Z,100430.77
2018-12-07T01:44:35.525Z,100425.34
2018-12-07T01:45:11.363Z,100426.95
2018-12-07T01:45:47.694Z,100421.72
2018-12-07T01:46:23.394Z,100423.69
2018-12-07T01:46:59.003Z,100420.89
2018-12-07T01:47:38.637Z,100425.02
2018-12-07T01:48:14.482Z,100418.90
2018-12-07T01:48:50.236Z,100418.77
2018-12-07T01:49:25.778Z,100419.84
2018-12-07T01:50:01.531Z,100421.20
2018-12-07T01:50:37.377Z,100420.67
2018-12-07T01:51:13.200Z,100419.11
2018-12-07T01:51:48.792Z,100415.86
2018-12-07T01:52:24.636Z,100416.05
2018-12-07T01:53:00.313Z,100417.14
2018-12-07T01:53:35.938Z,100412.22
2018-12-07T01:54:11.617Z,100417.21
2018-12-07T01:54:47.438Z,100413.70
2018-12-07T01:55:23.179Z,100416.38
2018-12-07T01:55:58.799Z,100416.83
2018-12-07T01:56:34.654Z,100419.52
2018-12-07T01:57:10.749Z,100419.54
2018-12-07T01:57:46.303Z,100416.61
2018-12-07T01:58:21.995Z,100421.95
2018-12-07T01:58:58.056Z,100412.34
2018-12-07T01:59:33.650Z,100411.14
2018-12-07T02:00:09.663Z,100417.39
2018-12-07T02:00:45.332Z,100413.50
2018-12-07T02:01:20.980Z,100412.14
2018-12-07T02:01:56.825Z,100418.59
2018-12-07T02:02:32.601Z,100414.33
2018-12-07T02:03:08.496Z,100416.13
2018-12-07T02:03:44.220Z,100414.17
2018-12-07T02:04:20.018Z,100418.26
2018-12-07T02:04:55.795Z,100420.04
2018-12-07T02:05:31.179Z,100414.67
2018-12-07T02:06:07.179Z,100415.12
2018-12-07T02:06:42.955Z,100416.72
2018-12-07T02:07:28.590Z,100416.53
2018-12-07T02:08:04.214Z,100419.52
2018-12-07T02:08:39.971Z,100419.34
2018-12-07T02:09:15.817Z,100416.28
2018-12-07T02:09:51.553Z,100412.56
2018-12-07T02:10:27.408Z,100409.70
2018-12-07T02:11:03.423Z,100422.48
2018-12-07T02:11:39.109Z,100417.31
2018-12-07T02:12:14.927Z,100408.33
2018-12-07T02:12:50.602Z,100413.77
2018-12-07T02:13:26.276Z,100408.91
2018-12-07T02:14:01.991Z,100409.09
2018-12-07T02:14:37.694Z,100414.45
2018-12-07T02:15:13.499Z,100411.66
2018-12-07T02:15:48.785Z,100408.92
2018-12-07T02:16:24.774Z,100416.80
2018-12-07T02:17:00.504Z,100412.66
2018-12-07T02:17:36.368Z,100413.19
2018-12-07T02:18:12.160Z,100410.69
2018-12-07T02:18:47.875Z,100411.21
2018-12-07T02:19:23.841Z,100411.44
2018-12-07T02:19:59.545Z,100412.64
2018-12-07T02:20:35.291Z,100420.62
2018-12-07T02:21:10.890Z,100412.64
2018-12-07T02:21:46.474Z,100414.27
2018-12-07T02:22:22.398Z,100423.05
2018-12-07T02:22:58.052Z,100421.55
2018-12-07T02:23:34.511Z,100424.44
2018-12-07T02:24:10.283Z,100430.53
2018-12-07T02:24:46.110Z,100433.09
2018-12-07T02:25:21.756Z,100431.69
2018-12-07T02:25:57.570Z,100428.09
2018-12-07T02:26:33.024Z,100434.94
2018-12-07T02:27:08.624Z,100424.44
2018-12-07T02:27:49.105Z,100436.09
2018-12-07T02:28:24.905Z,100435.70
2018-12-07T02:29:00.704Z,100436.87
2018-12-07T02:29:36.564Z,100434.94
2018-12-07T02:30:12.480Z,100438.38
2018-12-07T02:30:48.253Z,100434.47
2018-12-07T02:31:23.902Z,100439.59
2018-12-07T02:31:59.716Z,100441.75
2018-12-07T02:32:35.460Z,100440.92
2018-12-07T02:33:11.094Z,100444.75
2018-12-07T02:33:46.727Z,100451.28
2018-12-07T02:34:22.588Z,100446.85
2018-12-07T02:34:58.272Z,100449.23
2018-12-07T02:35:34.112Z,100448.05
2018-12-07T02:36:09.913Z,100447.02
2018-12-07T02:36:45.807Z,100447.38
2018-12-07T02:37:21.377Z,100450.31
2018-12-07T02:37:57.111Z,100444.48
2018-12-07T02:38:32.886Z,100454.05
2018-12-07T02:39:09.605Z,100449.06
2018-12-07T02:39:45.231Z,100455.90
2018-12-07T02:40:21.005Z,100449.90
2018-12-07T02:40:56.827Z,100458.11
2018-12-07T02:41:32.727Z,100454.07
2018-12-07T02:42:08.597Z,100452.28
2018-12-07T02:42:44.572Z,100455.34
2018-12-07T02:43:20.300Z,100454.77
2018-12-07T02:43:55.910Z,100452.52
2018-12-07T02:44:31.496Z,100458.80
2018-12-07T02:45:07.501Z,100459.41
2018-12-07T02:45:43.213Z,100455.18
2018-12-07T02:46:19.057Z,100453.19
2018-12-07T02:46:54.726Z,100455.38
2018-12-07T02:47:30.228Z,100458.88
2018-12-07T02:48:06.263Z,100454.70
2018-12-07T02:48:42.346Z,100461.64
2018-12-07T02:49:18.091Z,100456.72
2018-12-07T02:49:54.074Z,100466.31
2018-12-07T02:50:29.698Z,100460.95
2018-12-07T02:51:05.467Z,100461.14
2018-12-07T02:51:41.216Z,100470.44
2018-12-07T02:52:16.880Z,100464.52
2018-12-07T02:52:52.511Z,100462.22
2018-12-07T02:53:28.422Z,100463.69
2018-12-07T02:54:04.128Z,100459.19
2018-12-07T02:54:39.761Z,100469.86
2018-12-07T02:55:15.363Z,100470.27
2018-12-07T02:55:51.098Z,100468.25
2018-12-07T02:56:26.928Z,100479.11
2018-12-07T02:57:02.759Z,100476.41
2018-12-07T02:57:38.255Z,100473.14
2018-12-07T02:58:14.031Z,100480.87
2018-12-07T02:58:50.043Z,100474.02
2018-12-07T02:59:25.742Z,100479.24
2018-12-07T03:00:01.740Z,100474.55
2018-12-07T03:00:37.376Z,100481.11
2018-12-07T03:01:13.075Z,100478.62
2018-12-07T03:01:48.776Z,100480.48
2018-12-07T03:02:24.848Z,100477.94
2018-12-07T03:03:00.651Z,100484.53
2018-12-07T03:03:36.150Z,100483.80
2018-12-07T03:04:11.839Z,100487.30
2018-12-07T03:04:47.676Z,100481.03
2018-12-07T03:05:23.607Z,100487.62
2018-12-07T03:05:59.689Z,100484.75
2018-12-07T03:06:35.446Z,100484.45
2018-12-07T03:07:11.094Z,100483.80
2018-12-07T03:07:46.777Z,100488.20
2018-12-07T03:08:22.732Z,100489.80
2018-12-07T03:08:58.690Z,100485.16
2018-12-07T03:09:34.385Z,100486.02
2018-12-07T03:10:10.391Z,100485.06
2018-12-07T03:10:46.290Z,100478.42
2018-12-07T03:11:22.052Z,100484.73
2018-12-07T03:11:57.783Z,100488.17
2018-12-07T03:12:33.747Z,100489.65
2018-12-07T03:13:09.277Z,100490.02
2018-12-07T03:13:44.969Z,100495.41
2018-12-07T03:14:20.597Z,100493.46
2018-12-07T03:14:56.427Z,100496.27
2018-12-07T03:15:32.163Z,100491.00
2018-12-07T03:16:08.123Z,100497.44
2018-12-07T03:16:44.150Z,100492.60
2018-12-07T03:17:19.954Z,100495.13
2018-12-07T03:17:55.926Z,100496.64
2018-12-07T03:18:33.874Z,100493.38
2018-12-07T03:19:09.732Z,100497.44
2018-12-07T03:19:45.436Z,100496.08
2018-12-07T03:20:21.021Z,100503.53
2018-12-07T03:20:56.878Z,100499.62
2018-12-07T03:21:32.479Z,100500.70
2018-12-07T03:22:08.508Z,100500.70
2018-12-07T03:22:44.180Z,100507.50
2018-12-07T03:23:19.926Z,100500.02
2018-12-07T03:23:55.680Z,100505.49
2018-12-07T03:24:31.558Z,100507.71
2018-12-07T03:25:08.226Z,100508.57
2018-12-07T03:25:43.792Z,100512.73
2018-12-07T03:26:19.428Z,100513.38
2018-12-07T03:26:55.143Z,100510.30
2018-12-07T03:27:30.703Z,100509.59
2018-12-07T03:28:06.370Z,100515.28
2018-12-07T03:28:41.915Z,100517.74
2018-12-07T03:29:17.678Z,100516.73
2018-12-07T03:29:53.313Z,100515.28
2018-12-07T03:30:28.878Z,100508.66
2018-12-07T03:31:04.321Z,100517.95
2018-12-07T03:31:40.049Z,100518.91
2018-12-07T03:32:15.889Z,100519.31
2018-12-07T03:32:51.597Z,100525.22
2018-12-07T03:33:27.453Z,100523.24
2018-12-07T03:34:03.093Z,100520.72
2018-12-07T03:34:39.040Z,100520.53
2018-12-07T03:35:14.777Z,100519.69
2018-12-07T03:35:50.746Z,100526.66
2018-12-07T03:36:26.480Z,100521.01
2018-12-07T03:37:02.501Z,100529.48
2018-12-07T03:37:38.102Z,100523.78
2018-12-07T03:38:14.126Z,100535.05
2018-12-07T03:38:49.896Z,100533.29
2018-12-07T03:39:25.619Z,100525.47
2018-12-07T03:40:01.339Z,100533.02
2018-12-07T03:40:36.955Z,100528.27
2018-12-07T03:41:12.547Z,100529.02
2018-12-07T03:41:48.537Z,100527.71
2018-12-07T03:42:24.258Z,100532.95
2018-12-07T03:42:59.938Z,100538.77
2018-12-07T03:43:35.697Z,100538.34
2018-12-07T03:44:11.443Z,100539.50
2018-12-07T03:44:47.318Z,100541.27
2018-12-07T03:45:23.350Z,100534.92
2018-12-07T03:45:59.488Z,100532.27
2018-12-07T03:46:35.306Z,100537.20
2018-12-07T03:47:11.196Z,100540.16
2018-12-07T03:47:47.059Z,100536.83
2018-12-07T03:48:22.568Z,100534.64
2018-12-07T03:48:58.630Z,100539.80
2018-12-07T03:49:34.346Z,100538.03
2018-12-07T03:50:10.082Z,100539.45
2018-12-07T03:50:46.001Z,100536.19
2018-12-07T03:51:21.933Z,100541.84
2018-12-07T03:51:57.483Z,100539.11
2018-12-07T03:52:33.211Z,100540.43
2018-12-07T03:53:08.755Z,100542.92
2018-12-07T03:53:44.623Z,100544.52
2018-12-07T03:54:20.277Z,100540.37
2018-12-07T03:54:55.855Z,100540.61
2018-12-07T03:55:31.486Z,100544.42
2018-12-07T03:56:07.161Z,100542.21
2018-12-07T03:56:42.858Z,100549.79
2018-12-07T03:57:18.581Z,100545.70
2018-12-07T03:57:54.328Z,100551.36
2018-12-07T03:58:30.097Z,100547.33
2018-12-07T03:59:06.014Z,100546.71
2018-12-07T03:59:41.716Z,100545.63
2018-12-07T04:00:17.459Z,100546.89
2018-12-07T04:00:53.332Z,100543.08
2018-12-07T04:01:28.901Z,100546.22
2018-12-07T04:02:04.729Z,100549.94
2018-12-07T04:02:40.432Z,100545.16
2018-12-07T04:03:16.472Z,100547.09
2018-12-07T04:03:52.512Z,100552.16
2018-12-07T04:04:28.311Z,100546.50
2018-12-07T04:05:04.256Z,100555.23
2018-12-07T04:05:40.129Z,100551.45
2018-12-07T04:06:15.825Z,100552.39
2018-12-07T04:06:51.433Z,100558.50
2018-12-07T04:07:27.649Z,100552.81
2018-12-07T04:08:03.711Z,100544.28
2018-12-07T04:08:39.498Z,100552.68
2018-12-07T04:09:15.230Z,100556.08
2018-12-07T04:09:50.971Z,100552.83
2018-12-07T04:10:26.680Z,100558.03
2018-12-07T04:11:02.487Z,100557.58
2018-12-07T04:11:38.180Z,100558.62
2018-12-07T04:12:13.969Z,100563.08
2018-12-07T04:12:49.719Z,100559.48
2018-12-07T04:13:25.333Z,100559.48
2018-12-07T04:14:00.924Z,100558.09
2018-12-07T04:14:36.956Z,100566.30
2018-12-07T04:15:12.812Z,100560.62
2018-12-07T04:15:48.720Z,100558.62
2018-12-07T04:16:24.315Z,100559.97
2018-12-07T04:16:59.928Z,100554.94
2018-12-07T04:17:35.618Z,100558.09
2018-12-07T04:18:11.160Z,100564.27
2018-12-07T04:18:47.170Z,100554.38
2018-12-07T04:19:22.985Z,100560.56
2018-12-07T04:19:58.668Z,100557.85
2018-12-07T04:20:34.406Z,100559.07
2018-12-07T04:21:09.893Z,100556.14
2018-12-07T04:21:45.650Z,100553.53
2018-12-07T04:22:21.503Z,100558.63
2018-12-07T04:22:57.329Z,100560.22
2018-12-07T04:23:32.929Z,100562.44
2018-12-07T04:24:08.488Z,100557.55
2018-12-07T04:24:44.333Z,100555.36
2018-12-07T04:25:20.099Z,100547.53
2018-12-07T04:25:55.897Z,100552.70
2018-12-07T04:26:31.676Z,100554.46
2018-12-07T04:27:07.800Z,100558.89
2018-12-07T04:27:43.337Z,100558.58
2018-12-07T04:28:19.061Z,100554.34
2018-12-07T04:28:54.713Z,100561.91
2018-12-07T04:29:30.289Z,100566.03
2018-12-07T04:30:15.854Z,100559.33
2018-12-07T04:30:51.929Z,100558.77
2018-12-07T04:31:27.760Z,100552.80
2018-12-07T04:32:03.538Z,100561.15
2018-12-07T04:32:39.396Z,100558.46
2018-12-07T04:33:15.460Z,100561.66
2018-12-07T04:33:51.087Z,100560.20
2018-12-07T04:34:27.259Z,100564.03
2018-12-07T04:35:02.927Z,100569.91
2018-12-07T04:35:38.521Z,100570.22
2018-12-07T04:36:14.296Z,100574.53
2018-12-07T04:36:50.208Z,100563.63
2018-12-07T04:37:26.561Z,100572.98
2018-12-07T04:38:02.552Z,100576.31
2018-12-07T04:38:38.169Z,100571.66
2018-12-07T04:39:14.119Z,100571.83
2018-12-07T04:39:50.014Z,100580.83
2018-12-07T04:40:26.059Z,100574.86
2018-12-07T04:41:01.987Z,100576.59
2018-12-07T04:41:38.049Z,100579.52
2018-12-07T04:42:14.110Z,100578.64
2018-12-07T04:42:49.759Z,100574.83
2018-12-07T04:43:25.556Z,100573.09
2018-12-07T04:44:01.489Z,100573.50
2018-12-07T04:44:37.377Z,100575.55
2018-12-07T04:45:13.374Z,100574.96
2018-12-07T04:45:49.467Z,100570.66
2018-12-07T04:46:25.152Z,100569.23
2018-12-07T04:47:00.725Z,100568.78
2018-12-07T04:47:36.285Z,100577.77
2018-12-07T04:48:12.365Z,100572.64
2018-12-07T04:48:47.928Z,100568.16
2018-12-07T04:49:23.635Z,100572.40
2018-12-07T04:49:59.551Z,100575.45
2018-12-07T04:50:35.182Z,100568.44
2018-12-07T04:51:11.311Z,100566.84
2018-12-07T04:51:47.084Z,100576.11
2018-12-07T04:52:22.651Z,100572.50
2018-12-07T04:52:58.276Z,100573.22
2018-12-07T04:53:34.132Z,100578.52
2018-12-07T04:54:09.806Z,100576.97
2018-12-07T04:54:45.625Z,100576.97
2018-12-07T04:55:21.271Z,100579.26
2018-12-07T04:55:56.896Z,100580.23
2018-12-07T04:56:33.733Z,100583.30
2018-12-07T04:57:09.819Z,100583.13
2018-12-07T04:57:45.566Z,100577.64
2018-12-07T04:58:21.299Z,100584.23
2018-12-07T04:58:56.872Z,100585.78
2018-12-07T04:59:32.405Z,100590.09
2018-12-07T05:00:08.999Z,100589.95
2018-12-07T05:00:45.124Z,100590.95
2018-12-07T05:01:20.724Z,100591.66
2018-12-07T05:01:56.329Z,100598.84
2018-12-07T05:02:32.215Z,100596.31
2018-12-07T05:03:08.012Z,100594.13
2018-12-07T05:03:43.621Z,100597.32
2018-12-07T05:04:19.386Z,100595.16
2018-12-07T05:04:55.382Z,100598.52
2018-12-07T05:05:31.245Z,100597.70
2018-12-07T05:06:07.023Z,100590.45
2018-12-07T05:06:42.717Z,100595.72
2018-12-07T05:07:18.618Z,100596.34
2018-12-07T05:07:54.416Z,100599.02
2018-12-07T05:08:30.228Z,100598.98
2018-12-07T05:09:08.150Z,100605.30
2018-12-07T05:09:43.813Z,100590.62
2018-12-07T05:10:19.518Z,100595.23
2018-12-07T05:10:55.171Z,100598.59
2018-12-07T05:11:31.331Z,100592.38
2018-12-07T05:12:07.394Z,100599.05
2018-12-07T05:12:43.367Z,100590.68
2018-12-07T05:13:19.673Z,100589.75
2018-12-07T05:13:55.383Z,100596.63
2018-12-07T05:14:31.052Z,100598.33
2018-12-07T05:15:07.661Z,100594.05
2018-12-07T05:15:43.313Z,100592.59
2018-12-07T05:16:19.202Z,100591.94
2018-12-07T05:16:55.100Z,100593.70
2018-12-07T05:17:30.825Z,100592.08
2018-12-07T05:18:06.716Z,100596.52
2018-12-07T05:18:42.693Z,100603.25
2018-12-07T05:19:19.173Z,100597.34
2018-12-07T05:19:54.833Z,100604.13
2018-12-07T05:20:31.197Z,100601.17
2018-12-07T05:21:06.954Z,100605.68
2018-12-07T05:21:42.938Z,100601.31
2018-12-07T05:22:18.619Z,100604.09
2018-12-07T05:22:54.458Z,100596.83
2018-12-07T05:23:30.113Z,100601.90
2018-12-07T05:24:05.873Z,100604.36
2018-12-07T05:24:41.802Z,100601.23
2018-12-07T05:25:17.598Z,100604.22
2018-12-07T05:25:53.094Z,100603.39
2018-12-07T05:26:28.724Z,100602.34
2018-12-07T05:27:04.685Z,100601.27
2018-12-07T05:27:40.593Z,100607.17
2018-12-07T05:28:16.455Z,100590.20
2018-12-07T05:28:52.266Z,100606.06
2018-12-07T05:29:28.907Z,100605.51
2018-12-07T05:30:04.595Z,100606.66
2018-12-07T05:30:40.317Z,100610.13
2018-12-07T05:31:16.095Z,100608.18
2018-12-07T05:31:51.780Z,100605.47
2018-12-07T05:32:27.445Z,100603.36
2018-12-07T05:33:03.241Z,100605.19
2018-12-07T05:33:39.149Z,100607.55
2018-12-07T05:34:14.727Z,100606.58
2018-12-07T05:34:50.493Z,100603.39
2018-12-07T05:35:26.373Z,100603.29
2018-12-07T05:36:01.981Z,100604.44
2018-12-07T05:36:37.691Z,100601.55
2018-12-07T05:37:13.294Z,100612.86
2018-12-07T05:37:48.871Z,100604.36
2018-12-07T05:38:24.608Z,100606.55
2018-12-07T05:39:00.223Z,100608.09
2018-12-07T05:39:35.899Z,100603.86
2018-12-07T05:40:11.462Z,100607.34
2018-12-07T05:40:47.240Z,100612.00
2018-12-07T05:41:23.167Z,100611.14
2018-12-07T05:41:58.835Z,100604.73
2018-12-07T05:42:34.493Z,100609.01
2018-12-07T05:43:10.612Z,100605.51
2018-12-07T05:43:57.840Z,100604.42
2018-12-07T05:44:33.476Z,100604.14
2018-12-07T05:45:09.268Z,100600.06
2018-12-07T05:45:44.900Z,100604.24
2018-12-07T05:46:20.708Z,100604.71
2018-12-07T05:46:56.527Z,100599.07
2018-12-07T05:47:32.400Z,100600.83
2018-12-07T05:48:08.257Z,100592.08
2018-12-07T05:48:44.229Z,100597.97
2018-12-07T05:49:20.001Z,100592.16
2018-12-07T05:49:55.739Z,100598.61
2018-12-07T05:50:31.456Z,100592.84
2018-12-07T05:51:07.050Z,100593.59
2018-12-07T05:51:42.866Z,100599.52
2018-12-07T05:52:18.529Z,100597.77
2018-12-07T05:52:54.162Z,100591.89
2018-12-07T05:53:29.720Z,100592.77
2018-12-07T05:54:05.520Z,100589.13
2018-12-07T05:54:41.277Z,100593.94
2018-12-07T05:55:16.930Z,100589.29
2018-12-07T05:55:52.500Z,100594.67
2018-12-07T05:56:28.229Z,100592.23
2018-12-07T05:57:04.062Z,100599.47
2018-12-07T05:57:39.837Z,100600.53
2018-12-07T05:58:15.601Z,100600.30
2018-12-07T05:58:51.329Z,100597.59
2018-12-07T05:59:27.025Z,100597.16
2018-12-07T06:00:02.517Z,100603.55
2018-12-07T06:00:38.020Z,100607.11
2018-12-07T06:01:13.653Z,100598.27
2018-12-07T06:01:49.416Z,100604.62
2018-12-07T06:02:25.178Z,100610.66
2018-12-07T06:03:00.841Z,100613.27
2018-12-07T06:03:36.330Z,100613.27
2018-12-07T06:04:11.873Z,100612.03
2018-12-07T06:04:47.411Z,100609.22
2018-12-07T06:05:22.855Z,100611.61
2018-12-07T06:05:58.525Z,100607.43
2018-12-07T06:06:34.778Z,100604.96
2018-12-07T06:07:10.533Z,100607.78
2018-12-07T06:07:46.303Z,100609.02
2018-12-07T06:08:22.067Z,100608.34
2018-12-07T06:08:57.908Z,100611.59
2018-12-07T06:09:33.582Z,100608.31
2018-12-07T06:10:09.102Z,100608.27
2018-12-07T06:10:44.828Z,100612.08
2018-12-07T06:11:20.532Z,100609.42
2018-12-07T06:11:56.201Z,100611.25
2018-12-07T06:12:31.778Z,100604.05
2018-12-07T06:13:07.336Z,100613.77
2018-12-07T06:13:43.006Z,100610.81
2018-12-07T06:14:18.719Z,100618.97
2018-12-07T06:14:54.663Z,100614.82
2018-12-07T06:15:30.384Z,100614.14
2018-12-07T06:16:05.951Z,100612.74
2018-12-07T06:16:41.700Z,100614.33
2018-12-07T06:17:17.430Z,100616.52
2018-12-07T06:17:53.153Z,100625.31
2018-12-07T06:18:29.108Z,100620.15
2018-12-07T06:19:04.826Z,100615.86
2018-12-07T06:19:40.503Z,100616.05
2018-12-07T06:20:16.308Z,100606.05
2018-12-07T06:20:52.120Z,100611.11
2018-12-07T06:21:28.098Z,100613.22
2018-12-07T06:22:03.943Z,100611.55
2018-12-07T06:22:39.650Z,100607.05
2018-12-07T06:23:15.188Z,100613.27
2018-12-07T06:23:51.266Z,100617.08
2018-12-07T06:24:27.064Z,100605.92
2018-12-07T06:25:02.712Z,100610.33
2018-12-07T06:25:38.445Z,100607.63
2018-12-07T06:26:14.037Z,100606.74
2018-12-07T06:26:49.910Z,100603.69
2018-12-07T06:27:25.557Z,100604.64
2018-12-07T06:28:01.165Z,100602.22
2018-12-07T06:28:36.992Z,100597.80
2018-12-07T06:29:12.682Z,100595.56
2018-12-07T06:29:48.307Z,100597.63
2018-12-07T06:30:24.076Z,100593.98
2018-12-07T06:30:59.898Z,100598.11
2018-12-07T06:31:35.650Z,100601.30
2018-12-07T06:32:11.338Z,100599.63
2018-12-07T06:32:47.034Z,100591.59
2018-12-07T06:33:22.617Z,100595.93
2018-12-07T06:33:58.422Z,100593.59
2018-12-07T06:34:34.181Z,100597.16
2018-12-07T06:35:09.842Z,100597.13
2018-12-07T06:35:45.348Z,100597.70
2018-12-07T06:36:21.023Z,100594.77
2018-12-07T06:36:56.790Z,100597.94
2018-12-07T06:37:32.378Z,100595.56
2018-12-07T06:38:08.091Z,100600.33
2018-12-07T06:38:43.981Z,100599.15
2018-12-07T06:39:19.667Z,100602.75
2018-12-07T06:39:55.198Z,100592.28
2018-12-07T06:40:31.099Z,100598.48
2018-12-07T06:41:06.894Z,100600.75
2018-12-07T06:41:42.681Z,100602.21
2018-12-07T06:42:18.320Z,100596.51
2018-12-07T06:42:54.259Z,100601.87
2018-12-07T06:43:29.852Z,100598.58
2018-12-07T06:44:05.550Z,100600.16
2018-12-07T06:44:41.296Z,100600.98
2018-12-07T06:45:17.086Z,100602.28
2018-12-07T06:45:52.761Z,100599.09
2018-12-07T06:46:28.734Z,100597.33
2018-12-07T06:47:04.355Z,100596.94
2018-12-07T06:47:39.999Z,100602.49
2018-12-07T06:48:15.800Z,100599.27
2018-12-07T06:49:01.620Z,100601.42
2018-12-07T06:49:37.352Z,100602.73