createdAt,value
2016-06-17T00:00:49.479Z,0
2016-06-17T00:01:28.748Z,0
2016-06-17T00:02:54.454Z,0
2016-06-17T00:03:41.551Z,0
2016-06-17T00:04:28.680Z,0
2016-06-17T00:05:29.044Z,0
2016-06-17T00:06:30.015Z,0
2016-06-17T00:07:28.800Z,0
2016-06-17T00:08:47.975Z,0
2016-06-17T00:09:28.978Z,0
2016-06-17T00:10:59.936Z,0
2016-06-17T00:11:28.860Z,0
2016-06-17T00:13:41.446Z,0
2016-06-17T00:14:29.011Z,0
2016-06-17T00:16:38.722Z,0
2016-06-17T00:17:38.741Z,0
2016-06-17T00:18:38.713Z,0
2016-06-17T00:19:38.763Z,0
2016-06-17T00:20:38.798Z,0
2016-06-17T00:21:38.677Z,0
2016-06-17T00:22:39.758Z,0
2016-06-17T00:23:40.106Z,0
2016-06-17T00:24:51.327Z,0
2016-06-17T00:25:57.956Z,0
2016-06-17T00:26:39.022Z,0
2016-06-17T00:28:10.216Z,0
2016-06-17T00:28:38.966Z,0
2016-06-17T00:29:38.829Z,0
2016-06-17T00:30:40.411Z,0
2016-06-17T00:31:41.898Z,0
2016-06-17T00:32:51.762Z,0
2016-06-17T00:33:38.874Z,0
2016-06-17T00:34:58.112Z,0
2016-06-17T00:35:38.928Z,0
2016-06-17T00:37:10.388Z,0
2016-06-17T00:37:39.013Z,0
2016-06-17T00:38:39.017Z,0
2016-06-17T00:39:39.004Z,0
2016-06-17T00:40:39.226Z,0
2016-06-17T00:41:39.246Z,0
2016-06-17T00:42:39.234Z,0
2016-06-17T00:43:39.237Z,0
2016-06-17T00:44:39.256Z,0
2016-06-17T00:45:58.337Z,0
2016-06-17T00:46:39.325Z,0
2016-06-17T00:48:04.988Z,0
2016-06-17T00:48:42.301Z,0
2016-06-17T00:49:51.945Z,0
2016-06-17T00:50:39.135Z,0
2016-06-17T00:51:51.982Z,0
2016-06-17T00:52:39.360Z,0
2016-06-17T00:53:42.175Z,0
2016-06-17T00:54:39.506Z,0
2016-06-17T00:55:45.603Z,0
2016-06-17T00:56:40.950Z,0
2016-06-17T00:57:39.516Z,0
2016-06-17T00:58:39.426Z,0
2016-06-17T01:00:30.073Z,0
2016-06-17T01:00:42.745Z,0
2016-06-17T01:02:34.096Z,0
2016-06-17T01:02:52.940Z,0
2016-06-17T01:04:05.977Z,0
2016-06-17T01:04:59.368Z,0
2016-06-17T01:06:18.110Z,0
2016-06-17T01:06:48.235Z,0
2016-06-17T01:08:18.195Z,0
2016-06-17T01:08:52.851Z,0
2016-06-17T01:09:47.995Z,0
2016-06-17T01:10:46.764Z,0
2016-06-17T01:11:46.924Z,0
2016-06-17T01:13:06.164Z,0
2016-06-17T01:13:59.555Z,0
2016-06-17T01:15:18.297Z,0
2016-06-17T01:15:48.407Z,0
2016-06-17T01:17:18.350Z,0
2016-06-17T01:17:59.928Z,0
2016-06-17T01:20:44.080Z,0
2016-06-17T01:20:56.392Z,0
2016-06-17T01:21:56.615Z,0
2016-06-17T01:22:56.601Z,0
2016-06-17T01:23:59.575Z,0
2016-06-17T01:24:57.905Z,0
2016-06-17T01:26:04.398Z,0
2016-06-17T01:27:09.416Z,0
2016-06-17T01:28:21.935Z,0
2016-06-17T01:28:56.576Z,0
2016-06-17T01:30:27.895Z,0
2016-06-17T01:31:02.926Z,0
2016-06-17T01:31:56.837Z,0
2016-06-17T01:33:15.889Z,0
2016-06-17T01:33:58.296Z,0
2016-06-17T01:34:56.722Z,0
2016-06-17T01:35:58.288Z,0
2016-06-17T01:36:57.011Z,0
2016-06-17T01:37:56.904Z,0
2016-06-17T01:38:57.174Z,0
2016-06-17T01:39:56.989Z,0
2016-06-17T01:40:56.758Z,0
2016-06-17T01:41:56.872Z,0
2016-06-17T01:42:58.250Z,0
2016-06-17T01:44:09.507Z,0
2016-06-17T01:45:09.806Z,0
2016-06-17T01:46:47.435Z,0
2016-06-17T01:47:12.846Z,0
2016-06-17T01:47:59.955Z,0
2016-06-17T01:49:00.098Z,0
2016-06-17T01:50:00.149Z,0
2016-06-17T01:51:12.749Z,0
2016-06-17T01:52:00.046Z,0
2016-06-17T01:53:00.081Z,0
2016-06-17T01:54:12.759Z,0
2016-06-17T01:55:01.697Z,0
2016-06-17T01:56:16.035Z,0
2016-06-17T01:57:00.301Z,0
2016-06-17T01:58:19.528Z,0
2016-06-17T01:59:12.799Z,0
2016-06-17T02:00:03.111Z,0
2016-06-17T02:01:19.574Z,0
2016-06-17T02:02:00.105Z,0
2016-06-17T02:03:22.550Z,0
2016-06-17T02:04:12.897Z,0
2016-06-17T02:05:06.792Z,0
2016-06-17T02:06:26.280Z,0
2016-06-17T02:07:13.378Z,0
2016-06-17T02:08:57.694Z,0
2016-06-17T02:09:10.385Z,0
2016-06-17T02:10:10.420Z,0
2016-06-17T02:11:23.143Z,0
2016-06-17T02:12:13.725Z,0
2016-06-17T02:13:36.102Z,0
2016-06-17T02:14:10.325Z,0
2016-06-17T02:15:13.359Z,0
2016-06-17T02:16:23.129Z,0
2016-06-17T02:17:10.367Z,0
2016-06-17T02:18:35.917Z,0
2016-06-17T02:19:10.592Z,0
2016-06-17T02:20:10.424Z,0
2016-06-17T02:21:29.678Z,0
2016-06-17T02:22:10.320Z,0
2016-06-17T02:23:23.231Z,0
2016-06-17T02:24:23.422Z,0
2016-06-17T02:25:13.441Z,0
2016-06-17T02:26:10.726Z,0
2016-06-17T02:27:23.543Z,0
2016-06-17T02:28:13.466Z,0
2016-06-17T02:30:07.568Z,0
2016-06-17T02:30:40.849Z,0
2016-06-17T02:31:39.134Z,0
2016-06-17T02:32:19.997Z,0
2016-06-17T02:34:22.878Z,0
2016-06-17T02:34:35.769Z,0
2016-06-17T02:35:35.382Z,0
2016-06-17T02:36:38.355Z,0
2016-06-17T02:37:38.607Z,0
2016-06-17T02:38:35.298Z,0
2016-06-17T02:39:35.474Z,0
2016-06-17T02:40:35.602Z,0
2016-06-17T02:41:48.434Z,0
2016-06-17T02:42:38.547Z,0
2016-06-17T02:43:35.722Z,0
2016-06-17T02:44:35.616Z,0
2016-06-17T02:45:48.526Z,0
2016-06-17T02:46:35.764Z,0
2016-06-17T02:48:01.532Z,0
2016-06-17T02:48:48.536Z,0
2016-06-17T02:49:35.868Z,0
2016-06-17T02:51:45.453Z,0
2016-06-17T02:52:58.190Z,0
2016-06-17T02:53:58.194Z,0
2016-06-17T02:54:46.776Z,0
2016-06-17T02:55:45.623Z,0
2016-06-17T02:56:48.454Z,0
2016-06-17T02:57:58.286Z,0
2016-06-17T02:59:01.289Z,0
2016-06-17T02:59:45.465Z,0
2016-06-17T03:00:51.749Z,0
2016-06-17T03:01:58.253Z,0
2016-06-17T03:02:45.678Z,0
2016-06-17T03:03:45.667Z,5
2016-06-17T03:04:45.873Z,5
2016-06-17T03:05:45.752Z,5
2016-06-17T03:06:45.645Z,5
2016-06-17T03:07:58.383Z,5
2016-06-17T03:08:46.715Z,5
2016-06-17T03:10:42.878Z,5
2016-06-17T03:10:55.222Z,5
2016-06-17T03:12:07.994Z,5
2016-06-17T03:13:08.294Z,5
2016-06-17T03:13:55.607Z,5
2016-06-17T03:14:55.642Z,10
2016-06-17T03:16:08.055Z,10
2016-06-17T03:17:08.402Z,10
2016-06-17T03:18:08.468Z,10
2016-06-17T03:19:52.643Z,10
2016-06-17T03:20:31.021Z,10
2016-06-17T03:21:24.291Z,10
2016-06-17T03:22:30.936Z,10
2016-06-17T03:24:08.567Z,15
2016-06-17T03:26:05.586Z,15
2016-06-17T03:26:37.464Z,15
2016-06-17T03:27:30.984Z,15
2016-06-17T03:28:50.049Z,15
2016-06-17T03:29:18.319Z,15
2016-06-17T03:31:20.919Z,20
2016-06-17T03:31:59.122Z,20
2016-06-17T03:32:33.610Z,20
2016-06-17T03:34:39.085Z,25
2016-06-17T03:34:51.616Z,25
2016-06-17T03:35:51.621Z,25
2016-06-17T03:37:04.373Z,30
2016-06-17T03:37:54.690Z,30
2016-06-17T03:39:17.573Z,30
2016-06-17T03:39:51.870Z,35
2016-06-17T03:41:55.860Z,40
2016-06-17T03:42:08.379Z,40
2016-06-17T03:44:11.480Z,45
2016-06-17T03:44:23.824Z,45
2016-06-17T03:45:30.343Z,50
2016-06-17T03:46:36.800Z,50
2016-06-17T03:47:43.287Z,55
2016-06-17T03:48:36.682Z,55
2016-06-17T03:50:20.907Z,60
2016-06-17T03:50:33.407Z,60
2016-06-17T03:52:30.586Z,60
2016-06-17T03:53:33.621Z,60
2016-06-17T04:06:25.478Z,95
2016-06-17T04:07:25.528Z,100
2016-06-17T04:08:25.234Z,105
2016-06-17T04:09:44.691Z,110
2016-06-17T04:10:26.788Z,110
2016-06-17T04:11:25.448Z,115
2016-06-17T04:12:25.392Z,120
2016-06-17T04:14:54.109Z,125
2016-06-17T04:17:28.316Z,130
2016-06-17T04:18:02.956Z,130
2016-06-17T04:19:34.309Z,135
2016-06-17T04:20:15.750Z,135
2016-06-17T04:21:03.063Z,135
2016-06-17T04:23:00.089Z,140
2016-06-17T04:24:09.560Z,145
2016-06-17T04:24:47.736Z,150
2016-06-17T04:25:22.225Z,150
2016-06-17T04:27:24.825Z,160
2016-06-17T04:27:56.419Z,160
2016-06-17T04:28:37.423Z,165
2016-06-17T04:30:39.947Z,175
2016-06-17T04:31:18.122Z,175
2016-06-17T04:31:52.622Z,175
2016-06-17T04:33:49.488Z,180
2016-06-17T04:34:08.097Z,180
2016-06-17T04:35:27.512Z,180
2016-06-17T04:36:05.074Z,180
2016-06-17T04:38:06.033Z,185
2016-06-17T04:38:44.209Z,185
2016-06-17T04:39:18.556Z,185
2016-06-17T04:41:28.408Z,190
2016-06-17T04:43:25.445Z,200
2016-06-17T04:45:12.968Z,205
2016-06-17T04:47:59.554Z,220
2016-06-17T04:48:37.571Z,225
2016-06-17T04:49:24.981Z,230
2016-06-17T04:51:14.848Z,240
2016-06-17T04:51:46.707Z,235
2016-06-17T04:52:27.352Z,235
2016-06-17T04:54:30.155Z,250
2016-06-17T04:55:08.358Z,255
2016-06-17T04:55:42.706Z,265
2016-06-17T04:57:45.431Z,305
2016-06-17T04:58:17.185Z,315
2016-06-17T04:58:57.982Z,310
2016-06-17T05:00:55.098Z,340
2016-06-17T05:01:07.769Z,350
2016-06-17T05:03:10.198Z,355
2016-06-17T05:03:48.218Z,350
2016-06-17T05:04:22.424Z,340
2016-06-17T05:06:25.353Z,370
2016-06-17T05:06:38.072Z,365
2016-06-17T05:07:38.138Z,370
2016-06-17T05:08:50.766Z,390
2016-06-17T05:09:50.692Z,425
2016-06-17T05:10:57.132Z,480
2016-06-17T05:11:57.245Z,570
2016-06-17T05:13:09.452Z,595
2016-06-17T05:13:41.221Z,605
2016-06-17T05:15:34.962Z,705
2016-06-17T05:15:49.071Z,720
2016-06-17T05:16:47.684Z,715
2016-06-17T05:18:00.391Z,720
2016-06-17T05:18:55.222Z,775
2016-06-17T05:20:44.699Z,860
2016-06-17T05:21:54.123Z,935
2016-06-17T05:23:16.598Z,880
2016-06-17T05:24:35.806Z,825
2016-06-17T05:25:18.169Z,810
2016-06-17T05:26:48.359Z,785
2016-06-17T05:27:29.442Z,785
2016-06-17T05:28:16.866Z,740
2016-06-17T05:29:42.433Z,640
2016-06-17T05:30:18.217Z,700
2016-06-17T05:32:19.552Z,840
2016-06-17T05:32:32.271Z,815
2016-06-17T05:33:32.290Z,785
2016-06-17T05:34:45.012Z,790
2016-06-17T05:35:41.625Z,765
2016-06-17T05:38:57.870Z,780
2016-06-17T05:41:00.782Z,780
2016-06-17T05:41:44.755Z,755
2016-06-17T05:42:13.180Z,780
2016-06-17T05:43:13.356Z,845
2016-06-17T05:44:26.328Z,890
2016-06-17T05:46:29.819Z,895
2016-06-17T05:47:20.073Z,860
2016-06-17T05:48:45.076Z,920
2016-06-17T05:49:29.033Z,925
2016-06-17T05:50:00.908Z,920
2016-06-17T05:50:57.677Z,1000
2016-06-17T05:51:57.977Z,1115
2016-06-17T05:53:17.015Z,1160
2016-06-17T05:53:59.327Z,1195
2016-06-17T05:56:00.366Z,1205
2016-06-17T05:56:12.881Z,1235
2016-06-17T05:58:48.110Z,1160
2016-06-17T06:00:22.617Z,1090
2016-06-17T06:00:54.445Z,1050
2016-06-17T06:01:38.230Z,1075
2016-06-17T06:03:03.766Z,1030
2016-06-17T06:04:25.569Z,810
2016-06-17T06:05:40.665Z,710
2016-06-17T06:06:19.279Z,670
2016-06-17T06:06:53.388Z,595
2016-06-17T06:07:53.283Z,640
2016-06-17T06:09:43.992Z,945
2016-06-17T06:10:22.090Z,1000
2016-06-17T06:10:56.543Z,1055
2016-06-17T06:12:28.518Z,1115
2016-06-17T06:13:04.440Z,1210
2016-06-17T06:14:59.229Z,1315
2016-06-17T06:15:12.354Z,1300
2016-06-17T06:16:12.060Z,1330
2016-06-17T06:17:30.879Z,1340
2016-06-17T06:18:13.473Z,1360
2016-06-17T06:20:14.608Z,1335
2016-06-17T06:20:26.999Z,1290
2016-06-17T06:21:27.175Z,1165
2016-06-17T06:22:40.209Z,1010
2016-06-17T06:23:46.291Z,935
2016-06-17T06:25:43.595Z,810
2016-06-17T06:26:33.505Z,655
2016-06-17T06:27:58.727Z,670
2016-06-17T06:28:36.949Z,710
2016-06-17T06:29:11.559Z,710
2016-06-17T06:30:11.676Z,700
2016-06-17T06:31:11.482Z,705
2016-06-17T06:32:14.693Z,715
2016-06-17T06:33:12.843Z,655
2016-06-17T06:34:17.559Z,565
2016-06-17T06:36:40.397Z,435
2016-06-17T06:37:33.932Z,430
2016-06-17T06:38:46.220Z,465
2016-06-17T06:39:41.974Z,540
2016-06-17T06:42:08.747Z,1210
2016-06-17T06:42:30.283Z,1270
2016-06-17T06:44:34.400Z,1375
2016-06-17T06:44:47.087Z,1420
2016-06-17T06:45:46.966Z,1645
2016-06-17T06:46:46.969Z,1615
2016-06-17T06:47:47.255Z,1630
2016-06-17T06:48:59.711Z,1530
2016-06-17T06:49:47.229Z,1525
2016-06-17T06:51:37.596Z,1100
2016-06-17T06:51:50.283Z,1005
2016-06-17T06:53:21.744Z,800
2016-06-17T06:53:51.604Z,795
2016-06-17T06:54:50.404Z,770
2016-06-17T06:55:50.189Z,815
2016-06-17T06:56:50.613Z,795
2016-06-17T06:57:50.398Z,795
2016-06-17T06:58:50.652Z,845
2016-06-17T06:59:50.405Z,855
2016-06-17T07:00:50.440Z,780
2016-06-17T07:02:03.553Z,655
2016-06-17T07:02:50.665Z,615
2016-06-17T07:04:09.918Z,595
2016-06-17T07:04:50.578Z,595
2016-06-17T07:05:50.770Z,600
2016-06-17T07:06:50.617Z,615
2016-06-17T07:08:09.885Z,640
2016-06-17T07:08:50.905Z,630
2016-06-17T07:09:50.861Z,595
2016-06-17T07:10:50.802Z,565
2016-06-17T07:11:50.947Z,540
2016-06-17T07:12:51.028Z,530
2016-06-17T07:14:10.110Z,540
2016-06-17T07:14:51.160Z,550
2016-06-17T07:15:51.038Z,560
2016-06-17T07:18:19.876Z,560
2016-06-17T07:21:06.399Z,485
2016-06-17T07:21:34.965Z,480
2016-06-17T07:23:37.926Z,495
2016-06-17T07:24:35.398Z,505
2016-06-17T07:25:35.104Z,485
2016-06-17T07:26:35.326Z,485
2016-06-17T07:27:35.330Z,530
2016-06-17T07:28:35.193Z,560
2016-06-17T07:29:35.383Z,565
2016-06-17T07:30:35.404Z,550
2016-06-17T07:31:38.624Z,550
2016-06-17T07:32:35.456Z,560
2016-06-17T07:33:48.304Z,560
2016-06-17T07:34:35.527Z,560
2016-06-17T07:35:54.671Z,570
2016-06-17T07:36:48.314Z,580
2016-06-17T07:38:01.130Z,595
2016-06-17T07:39:32.699Z,605
2016-06-17T07:40:10.887Z,605
2016-06-17T07:41:04.469Z,605
2016-06-17T07:43:27.463Z,625
2016-06-17T07:44:02.073Z,635
2016-06-17T07:45:33.798Z,640
2016-06-17T07:46:14.626Z,640
2016-06-17T07:47:40.337Z,640
2016-06-17T07:48:53.856Z,625
2016-06-17T07:49:51.265Z,620
2016-06-17T07:50:06.390Z,620
2016-06-17T07:51:25.507Z,620
2016-06-17T07:53:09.714Z,620
2016-06-17T07:53:28.764Z,620
2016-06-17T07:54:22.564Z,615
2016-06-17T07:55:35.099Z,615
2016-06-17T07:56:35.196Z,615
2016-06-17T07:57:41.543Z,620
2016-06-17T07:59:24.972Z,590
2016-06-17T07:59:37.629Z,590
2016-06-17T08:05:29.959Z,650
2016-06-17T08:06:29.931Z,695
2016-06-17T08:08:42.441Z,710
2016-06-17T08:10:15.757Z,670
2016-06-17T08:10:42.464Z,675
2016-06-17T08:13:46.068Z,690
2016-06-17T08:14:28.914Z,735
2016-06-17T08:15:29.606Z,770
2016-06-17T08:15:56.356Z,845
2016-06-17T08:16:57.796Z,925
2016-06-17T08:18:16.222Z,850
2016-06-17T08:19:27.992Z,835
2016-06-17T08:20:29.089Z,860
2016-06-17T08:20:57.764Z,860
2016-06-17T08:21:56.502Z,760
2016-06-17T08:23:04.083Z,675
2016-06-17T08:23:57.884Z,595
2016-06-17T08:25:10.590Z,565
2016-06-17T08:25:56.625Z,555
2016-06-17T08:27:10.035Z,515
2016-06-17T08:27:56.085Z,480
2016-06-17T08:28:58.417Z,430
2016-06-17T08:30:16.577Z,350
2016-06-17T08:31:11.361Z,300
2016-06-17T08:32:22.553Z,255
2016-06-17T08:33:16.119Z,250
2016-06-17T08:33:56.872Z,255
2016-06-17T08:35:23.267Z,270
2016-06-17T08:35:58.862Z,285
2016-06-17T08:36:58.304Z,295
2016-06-17T08:37:59.730Z,300
2016-06-17T08:38:58.358Z,310
2016-06-17T08:40:09.815Z,315
2016-06-17T08:41:00.209Z,305
2016-06-17T08:41:57.758Z,310
2016-06-17T08:42:58.419Z,325
2016-06-17T08:43:59.156Z,345
2016-06-17T08:44:22.547Z,435
2016-06-17T08:46:31.116Z,395
2016-06-17T08:46:54.184Z,400
2016-06-17T08:47:41.981Z,380
2016-06-17T08:49:08.363Z,310
2016-06-17T08:49:41.409Z,295
2016-06-17T08:50:42.678Z,300
2016-06-17T08:51:42.885Z,360
2016-06-17T08:52:42.139Z,415
2016-06-17T08:53:49.034Z,450
2016-06-17T08:54:55.005Z,430
2016-06-17T08:55:45.227Z,445
2016-06-17T08:57:00.231Z,465
2016-06-17T08:57:54.391Z,450
2016-06-17T08:58:54.411Z,430
2016-06-17T08:59:42.304Z,430
2016-06-17T09:00:42.339Z,440
2016-06-17T09:01:55.076Z,430
2016-06-17T09:02:48.643Z,450
2016-06-17T09:03:54.600Z,475
2016-06-17T09:04:42.103Z,480
2016-06-17T09:06:01.466Z,465
2016-06-17T09:06:43.907Z,425
2016-06-17T09:07:43.769Z,345
2016-06-17T09:08:46.305Z,290
2016-06-17T09:16:43.329Z,390
2016-06-17T09:17:42.786Z,430
2016-06-17T09:25:30.538Z,490
2016-06-17T09:26:13.307Z,525
2016-06-17T09:26:41.573Z,555
2016-06-17T09:28:13.393Z,645
2016-06-17T09:28:54.100Z,675
2016-06-17T09:29:42.068Z,725
2016-06-17T09:31:53.590Z,725
2016-06-17T09:32:42.860Z,740
2016-06-17T09:33:54.879Z,735
2016-06-17T09:34:54.867Z,740
2016-06-17T09:35:44.574Z,740
2016-06-17T09:37:08.252Z,740
2016-06-17T09:37:41.595Z,735
2016-06-17T09:39:45.103Z,750
2016-06-17T09:40:15.263Z,765
2016-06-17T09:42:54.287Z,805
2016-06-17T09:43:17.136Z,805
2016-06-17T09:44:05.667Z,785
2016-06-17T09:46:08.162Z,775
2016-06-17T09:48:23.782Z,840
2016-06-17T09:49:05.220Z,860
2016-06-17T09:50:17.975Z,855
2016-06-17T09:51:38.028Z,825
2016-06-17T09:53:40.395Z,785
2016-06-17T09:54:08.426Z,780
2016-06-17T09:55:09.820Z,775
2016-06-17T09:56:11.449Z,770
2016-06-17T09:57:07.217Z,765
2016-06-17T09:58:20.602Z,775
2016-06-17T09:59:33.374Z,780
2016-06-17T10:00:27.785Z,785
2016-06-17T10:01:40.761Z,800
2016-06-17T10:02:52.860Z,785
2016-06-17T10:03:08.688Z,765
2016-06-17T10:04:08.662Z,730
2016-06-17T10:05:21.421Z,715
2016-06-17T10:06:09.358Z,730
2016-06-17T10:07:20.866Z,770
2016-06-17T10:08:08.913Z,820
2016-06-17T10:09:09.447Z,845
2016-06-17T10:10:21.597Z,840
2016-06-17T10:11:08.878Z,830
2016-06-17T10:12:10.210Z,835
2016-06-17T10:13:10.901Z,865
2016-06-17T10:14:29.548Z,865
2016-06-17T10:15:09.611Z,830
2016-06-17T10:16:09.006Z,755
2016-06-17T10:17:09.667Z,700
2016-06-17T10:18:21.831Z,670
2016-06-17T10:19:10.487Z,670
2016-06-17T10:20:08.804Z,700
2016-06-17T10:21:09.792Z,745
2016-06-17T10:22:09.171Z,790
2016-06-17T10:23:28.695Z,830
2016-06-17T10:24:21.996Z,820
2016-06-17T10:26:07.733Z,795
2016-06-17T10:26:19.092Z,790
2016-06-17T10:27:37.693Z,780
2016-06-17T10:28:19.943Z,765
2016-06-17T10:29:43.372Z,735
2016-06-17T10:30:18.075Z,730
2016-06-17T10:32:17.645Z,770
2016-06-17T10:33:31.432Z,805
2016-06-17T10:34:31.467Z,820
2016-06-17T10:35:19.592Z,815
2016-06-17T10:36:38.130Z,760
2016-06-17T10:37:18.802Z,750
2016-06-17T10:38:50.622Z,715
2016-06-17T10:39:19.481Z,715
2016-06-17T10:40:18.407Z,735
2016-06-17T10:41:21.350Z,740
2016-06-17T10:42:19.522Z,765
2016-06-17T10:43:18.964Z,800
2016-06-17T10:44:18.999Z,785
2016-06-17T10:45:18.455Z,775
2016-06-17T10:46:19.099Z,765
2016-06-17T10:47:19.681Z,765
2016-06-17T10:48:31.890Z,760
2016-06-17T10:49:19.171Z,760
2016-06-17T10:50:37.758Z,765
2016-06-17T10:51:43.450Z,770
2016-06-17T10:52:18.012Z,775
2016-06-17T10:53:18.016Z,770
2016-06-17T10:54:32.213Z,765
2016-06-17T10:55:24.341Z,750
2016-06-17T10:56:30.860Z,735
2016-06-17T10:57:37.972Z,725
2016-06-17T10:58:37.397Z,720
2016-06-17T10:59:19.444Z,720
2016-06-17T11:00:18.838Z,720
2016-06-17T11:01:17.639Z,720
2016-06-17T11:02:18.267Z,715
2016-06-17T11:03:18.349Z,710
2016-06-17T11:04:31.058Z,700
2016-06-17T11:05:33.751Z,695
2016-06-17T11:06:19.626Z,680
2016-06-17T11:07:30.566Z,675
2016-06-17T11:08:18.457Z,675
2016-06-17T11:09:30.603Z,675
2016-06-17T11:10:19.728Z,685
2016-06-17T11:11:32.499Z,660
2016-06-17T11:12:19.140Z,650
2016-06-17T11:13:38.412Z,635
2016-06-17T11:14:19.240Z,620
2016-06-17T11:15:20.711Z,615
2016-06-17T11:16:38.514Z,585
2016-06-17T11:17:32.846Z,555
2016-06-17T11:18:45.068Z,540
2016-06-17T11:19:39.228Z,530
2016-06-17T11:20:50.217Z,505
2016-06-17T11:21:27.063Z,490
2016-06-17T11:22:20.141Z,475
2016-06-17T11:23:39.321Z,455
2016-06-17T11:25:39.546Z,445
2016-06-17T11:26:21.062Z,435
2016-06-17T11:27:53.740Z,425
2016-06-17T11:28:21.693Z,425
2016-06-17T11:30:25.204Z,480
2016-06-17T11:30:55.173Z,465
2016-06-17T11:31:34.832Z,460
2016-06-17T11:32:35.382Z,440
2016-06-17T11:33:36.684Z,465
2016-06-17T11:34:38.718Z,440
2016-06-17T11:35:36.143Z,425
2016-06-17T11:36:36.131Z,410
2016-06-17T11:37:55.775Z,390
2016-06-17T11:38:37.451Z,375
2016-06-17T11:40:01.220Z,350
2016-06-17T11:40:52.613Z,315
2016-06-17T11:41:36.992Z,320
2016-06-17T11:43:39.153Z,305
2016-06-17T11:44:01.372Z,305
2016-06-17T11:44:49.313Z,300
2016-06-17T11:46:01.488Z,300
2016-06-17T11:46:49.398Z,310
2016-06-17T11:47:50.009Z,305
2016-06-17T11:48:49.419Z,310
2016-06-17T11:49:48.813Z,315
2016-06-17T11:50:48.847Z,335
2016-06-17T11:51:55.820Z,395
2016-06-17T11:52:49.479Z,430
2016-06-17T11:53:49.607Z,425
2016-06-17T11:54:50.955Z,470
2016-06-17T11:56:02.381Z,540
2016-06-17T11:57:05.462Z,535
2016-06-17T11:57:50.950Z,500
2016-06-17T11:59:02.438Z,455
2016-06-17T12:00:10.159Z,435
2016-06-17T12:01:02.460Z,445
2016-06-17T12:01:49.744Z,465
2016-06-17T12:03:09.014Z,515
2016-06-17T12:03:50.440Z,570
2016-06-17T12:04:50.474Z,560
2016-06-17T12:05:50.477Z,570
2016-06-17T12:06:49.903Z,560
2016-06-17T12:07:49.906Z,530
2016-06-17T12:09:01.441Z,540
2016-06-17T12:10:09.819Z,590
2016-06-17T12:10:50.636Z,610
2016-06-17T12:13:45.255Z,570
2016-06-17T12:14:15.365Z,565
2016-06-17T12:14:56.040Z,570
2016-06-17T12:16:21.735Z,535
2016-06-17T12:16:56.835Z,510
2016-06-17T12:18:59.613Z,500
2016-06-17T12:19:28.945Z,485
2016-06-17T12:20:28.967Z,475
2016-06-17T12:21:29.127Z,445
2016-06-17T12:23:12.664Z,415
2016-06-17T12:23:43.230Z,405
2016-06-17T12:24:24.152Z,395
2016-06-17T12:26:51.195Z,370
2016-06-17T12:27:50.730Z,385
2016-06-17T12:28:32.672Z,395
2016-06-17T12:30:30.476Z,435
2016-06-17T12:30:57.632Z,450
2016-06-17T12:32:01.105Z,455
2016-06-17T12:32:54.591Z,465
2016-06-17T12:34:27.595Z,470
2016-06-17T12:35:01.771Z,475
2016-06-17T12:35:56.571Z,480
2016-06-17T12:37:13.497Z,480
2016-06-17T12:38:37.893Z,505
2016-06-17T12:39:09.143Z,515
2016-06-17T12:39:48.679Z,545
2016-06-17T12:41:45.795Z,555
2016-06-17T12:42:22.201Z,545
2016-06-17T12:42:55.392Z,530
2016-06-17T12:44:47.258Z,545
2016-06-17T12:45:17.243Z,550
2016-06-17T12:46:29.984Z,555
2016-06-17T12:47:24.453Z,555
2016-06-17T12:48:11.565Z,520
2016-06-17T12:48:58.882Z,505
2016-06-17T12:50:29.545Z,530
2016-06-17T12:50:57.014Z,545
2016-06-17T12:52:16.893Z,570
2016-06-17T12:52:59.646Z,600
2016-06-17T12:54:17.462Z,670
2016-06-17T12:55:10.496Z,655
2016-06-17T12:56:30.378Z,625
2016-06-17T12:57:17.035Z,605
2016-06-17T12:58:11.194Z,590
2016-06-17T12:59:17.667Z,570
2016-06-17T13:00:17.060Z,545
2016-06-17T13:01:10.704Z,510
2016-06-17T13:02:11.989Z,465
2016-06-17T13:02:59.149Z,445
2016-06-17T13:03:58.527Z,440
2016-06-17T13:05:11.375Z,445
2016-06-17T13:06:05.456Z,460
2016-06-17T13:07:05.506Z,470
2016-06-17T13:08:19.103Z,480
2016-06-17T13:09:23.513Z,500
2016-06-17T13:10:31.504Z,525
2016-06-17T13:11:19.989Z,545
2016-06-17T13:12:33.855Z,565
2016-06-17T13:13:56.515Z,575
2016-06-17T13:14:07.390Z,570
2016-06-17T13:16:04.412Z,540
2016-06-17T13:16:40.713Z,530
2016-06-17T13:18:19.278Z,470
2016-06-17T13:19:27.017Z,470
2016-06-17T13:19:38.395Z,470
2016-06-17T13:20:37.789Z,475
2016-06-17T13:22:03.918Z,470
2016-06-17T13:22:37.906Z,460
2016-06-17T13:23:50.612Z,425
2016-06-17T13:24:51.507Z,390
2016-06-17T13:26:59.467Z,275
2016-06-17T13:28:45.317Z,250
2016-06-17T13:29:47.976Z,260
2016-06-17T13:30:56.449Z,290
2016-06-17T13:31:08.434Z,300
2016-06-17T13:32:27.670Z,375
2016-06-17T13:33:11.643Z,405
2016-06-17T13:35:05.025Z,470
2016-06-17T13:35:37.404Z,485
2016-06-17T13:36:16.451Z,490
2016-06-17T13:37:46.645Z,490
2016-06-17T13:38:17.317Z,495
2016-06-17T13:39:16.555Z,500
2016-06-17T13:40:24.636Z,510
2016-06-17T13:41:33.909Z,525
2016-06-17T13:42:22.237Z,540
2016-06-17T13:43:18.021Z,545
2016-06-17T13:44:14.932Z,560
2016-06-17T13:45:16.059Z,565
2016-06-17T13:46:16.080Z,555
2016-06-17T13:47:15.566Z,530
2016-06-17T13:48:47.418Z,500
2016-06-17T13:49:28.933Z,480
2016-06-17T13:50:14.936Z,465
2016-06-17T13:51:36.053Z,445
2016-06-17T13:52:34.821Z,450
2016-06-17T13:53:16.321Z,455
2016-06-17T13:54:16.310Z,455
2016-06-17T13:55:17.016Z,450
2016-06-17T13:56:16.410Z,460
2016-06-17T13:57:16.368Z,475
2016-06-17T13:58:15.827Z,490
2016-06-17T13:59:17.035Z,495
2016-06-17T14:00:17.072Z,505
2016-06-17T14:01:17.141Z,515
2016-06-17T14:02:17.193Z,520
2016-06-17T14:03:29.915Z,525
2016-06-17T14:04:17.216Z,520
2016-06-17T14:06:01.538Z,505
2016-06-17T14:06:28.116Z,495
2016-06-17T14:08:07.327Z,465
2016-06-17T14:08:30.952Z,440
2016-06-17T14:09:44.585Z,435
2016-06-17T14:10:30.304Z,440
2016-06-17T14:11:50.187Z,440
2016-06-17T14:12:20.218Z,430
2016-06-17T14:13:18.846Z,400
2016-06-17T14:14:18.256Z,375
2016-06-17T14:15:20.431Z,355
2016-06-17T14:16:31.621Z,365
2016-06-17T14:17:31.046Z,370
2016-06-17T14:18:18.957Z,370
2016-06-17T14:19:19.632Z,365
2016-06-17T14:20:19.135Z,370
2016-06-17T14:21:32.420Z,365
2016-06-17T14:22:32.472Z,380
2016-06-17T14:23:37.712Z,395
2016-06-17T14:24:38.982Z,390
2016-06-17T14:26:16.953Z,390
2016-06-17T14:26:47.050Z,400
2016-06-17T14:28:31.835Z,405
2016-06-17T14:29:09.526Z,390
2016-06-17T14:29:42.716Z,385
2016-06-17T14:31:15.284Z,410
2016-06-17T14:32:14.632Z,430
2016-06-17T14:33:01.886Z,480
2016-06-17T14:33:43.421Z,480
2016-06-17T14:35:09.645Z,465
2016-06-17T14:35:44.117Z,460
2016-06-17T14:37:42.656Z,435
2016-06-17T14:39:05.175Z,425
2016-06-17T14:39:17.988Z,420
2016-06-17T14:41:13.777Z,410
2016-06-17T14:41:24.543Z,405
2016-06-17T14:42:42.547Z,405
2016-06-17T14:43:23.331Z,410
2016-06-17T14:44:24.006Z,420
2016-06-17T14:45:25.259Z,430
2016-06-17T14:46:24.653Z,435
2016-06-17T14:47:26.095Z,440
2016-06-17T14:48:30.395Z,440
2016-06-17T14:49:24.742Z,440
2016-06-17T14:50:38.167Z,435
2016-06-17T14:51:44.018Z,435
2016-06-17T14:53:57.634Z,435
2016-06-17T14:54:46.091Z,440
2016-06-17T14:56:29.016Z,445
2016-06-17T14:57:26.957Z,450
2016-06-17T14:58:43.210Z,450
2016-06-17T14:59:45.593Z,445
2016-06-17T15:00:36.952Z,425
2016-06-17T15:01:27.143Z,410
2016-06-17T15:02:40.444Z,380
2016-06-17T15:03:33.415Z,360
2016-06-17T15:04:33.669Z,340
2016-06-17T15:05:39.376Z,300
2016-06-17T15:06:39.926Z,275
2016-06-17T15:07:45.414Z,255
2016-06-17T15:08:27.293Z,245
2016-06-17T15:09:27.265Z,225
2016-06-17T15:10:26.783Z,200
2016-06-17T15:11:39.443Z,175
2016-06-17T15:12:46.557Z,155
2016-06-17T15:13:27.388Z,145
2016-06-17T15:14:46.001Z,125
2016-06-17T15:15:27.551Z,120
2016-06-17T15:17:18.293Z,100
2016-06-17T15:17:29.668Z,95
2016-06-17T15:18:55.409Z,105
2016-06-17T15:19:44.909Z,115
2016-06-17T15:20:31.162Z,115
2016-06-17T15:21:49.135Z,120
2016-06-17T15:23:51.798Z,125
2016-06-17T15:24:32.739Z,130