createdAt,value
2023-03-01T00:01:21.761Z,22.25
2023-03-01T00:03:49.896Z,20.00
2023-03-01T00:06:17.934Z,21.88
2023-03-01T00:08:46.176Z,21.27
2023-03-01T00:11:16.744Z,21.75
2023-03-01T00:13:47.172Z,22.05
2023-03-01T00:16:18.095Z,23.45
2023-03-01T00:18:46.349Z,22.80
2023-03-01T00:21:14.702Z,22.10
2023-03-01T00:23:42.853Z,24.23
2023-03-01T00:26:15.065Z,23.20
2023-03-01T00:28:44.857Z,23.63
2023-03-01T00:31:16.161Z,26.65
2023-03-01T00:33:44.836Z,26.25
2023-03-01T00:36:15.650Z,25.50
2023-03-01T00:38:45.049Z,26.58
2023-03-01T00:41:15.271Z,24.48
2023-03-01T00:43:45.595Z,25.38
2023-03-01T00:46:16.890Z,24.25
2023-03-01T00:48:45.575Z,25.23
2023-03-01T00:51:15.730Z,22.30
2023-03-01T00:53:44.615Z,23.20
2023-03-01T00:56:14.726Z,23.42
2023-03-01T00:58:43.291Z,24.05
2023-03-01T01:01:19.091Z,24.88
2023-03-01T01:03:48.661Z,22.48
2023-03-01T01:06:18.509Z,24.92
2023-03-01T01:08:46.578Z,25.33
2023-03-01T01:11:15.031Z,25.10
2023-03-01T01:13:43.785Z,25.60
2023-03-01T01:16:13.465Z,25.52
2023-03-01T01:18:41.623Z,26.35
2023-03-01T01:21:11.476Z,26.85
2023-03-01T01:23:40.695Z,30.13
2023-03-01T01:26:10.388Z,28.05
2023-03-01T01:28:38.480Z,27.50
2023-03-01T01:31:07.044Z,33.58
2023-03-01T01:33:38.320Z,31.45
2023-03-01T01:36:07.341Z,33.83
2023-03-01T01:38:35.642Z,34.30
2023-03-01T01:41:03.726Z,39.53
2023-03-01T01:43:33.590Z,38.80
2023-03-01T01:46:04.024Z,39.85
2023-03-01T01:48:42.372Z,41.80
2023-03-01T01:51:15.641Z,43.75
2023-03-01T01:53:46.432Z,43.83
2023-03-01T01:56:16.784Z,43.80
2023-03-01T01:58:46.291Z,45.08
2023-03-01T02:01:14.418Z,45.15
2023-03-01T02:03:46.861Z,46.45
2023-03-01T02:06:19.194Z,44.38
2023-03-01T02:11:16.613Z,45.38
2023-03-01T02:13:45.470Z,48.15
2023-03-01T02:16:16.542Z,49.13
2023-03-01T02:18:46.680Z,50.42
2023-03-01T02:21:27.284Z,47.92
2023-03-01T02:23:57.219Z,48.58
2023-03-01T02:26:35.954Z,49.38
2023-03-01T02:29:06.732Z,48.72
2023-03-01T02:31:44.383Z,52.95
2023-03-01T02:34:15.612Z,50.40
2023-03-01T02:36:47.834Z,52.35
2023-03-01T02:41:49.917Z,48.20
2023-03-01T02:44:19.532Z,52.92
2023-03-01T02:46:50.435Z,54.47
2023-03-01T02:49:23.071Z,55.10
2023-03-01T02:52:03.604Z,60.90
2023-03-01T02:54:36.152Z,60.28
2023-03-01T02:57:04.697Z,64.43
2023-03-01T02:59:40.192Z,62.47
2023-03-01T03:02:08.575Z,62.35
2023-03-01T03:04:36.667Z,63.60
2023-03-01T03:07:04.708Z,62.20
2023-03-01T03:09:32.884Z,70.45
2023-03-01T03:12:00.871Z,74.45
2023-03-01T03:14:28.843Z,73.35
2023-03-01T03:16:58.214Z,73.60
2023-03-01T03:19:26.364Z,73.28
2023-03-01T03:21:54.390Z,75.63
2023-03-01T03:24:22.388Z,77.25
2023-03-01T03:26:50.448Z,77.85
2023-03-01T03:29:18.450Z,75.70
2023-03-01T03:31:46.463Z,73.65
2023-03-01T03:34:18.987Z,71.75
2023-03-01T03:36:47.175Z,71.65
2023-03-01T03:39:15.239Z,69.18
2023-03-01T03:41:43.261Z,75.95
2023-03-01T03:44:11.303Z,71.85
2023-03-01T03:46:39.282Z,77.05
2023-03-01T03:49:07.307Z,78.20
2023-03-01T03:51:36.693Z,82.38
2023-03-01T03:54:05.072Z,86.68
2023-03-01T03:56:33.401Z,88.25
2023-03-01T03:59:01.677Z,91.10
2023-03-01T04:01:29.764Z,92.45
2023-03-01T04:04:05.115Z,90.15
2023-03-01T04:06:33.400Z,97.45
2023-03-01T04:09:04.448Z,104.78
2023-03-01T04:11:32.486Z,99.03
2023-03-01T04:14:01.142Z,97.95
2023-03-01T04:16:29.838Z,99.60
2023-03-01T04:19:00.661Z,99.07
2023-03-01T04:21:28.746Z,95.97
2023-03-01T04:23:56.766Z,96.68
2023-03-01T04:26:26.238Z,99.15
2023-03-01T04:28:54.235Z,96.40
2023-03-01T04:31:23.076Z,96.38
2023-03-01T04:33:53.385Z,119.10
2023-03-01T04:36:23.820Z,116.07
2023-03-01T04:38:52.879Z,244.50
2023-03-01T04:41:23.374Z,256.15
2023-03-01T04:43:52.969Z,186.85
2023-03-01T04:46:23.074Z,122.38
2023-03-01T04:48:51.257Z,262.20
2023-03-01T04:51:19.565Z,131.27
2023-03-01T04:53:47.676Z,120.15
2023-03-01T04:56:16.490Z,131.70
2023-03-01T04:58:44.564Z,115.50
2023-03-01T05:01:17.162Z,216.15
2023-03-01T05:03:46.291Z,116.75
2023-03-01T05:06:14.517Z,183.15
2023-03-01T05:08:43.388Z,118.63
2023-03-01T05:11:12.266Z,126.45
2023-03-01T05:13:41.505Z,229.52
2023-03-01T05:16:12.442Z,132.88
2023-03-01T05:18:42.797Z,174.23
2023-03-01T05:21:12.743Z,114.28
2023-03-01T05:23:40.872Z,189.63
2023-03-01T05:26:25.760Z,110.43
2023-03-01T05:28:59.680Z,226.15
2023-03-01T05:31:28.342Z,130.93
2023-03-01T05:33:57.800Z,184.57
2023-03-01T05:36:25.859Z,112.50
2023-03-01T05:38:53.905Z,105.18
2023-03-01T05:41:22.023Z,90.55
2023-03-01T05:43:50.489Z,82.75
2023-03-01T05:46:18.649Z,79.82
2023-03-01T05:48:46.698Z,77.47
2023-03-01T05:51:16.231Z,71.97
2023-03-01T05:53:44.245Z,67.90
2023-03-01T05:56:12.273Z,65.15
2023-03-01T05:58:40.695Z,60.83
2023-03-01T06:01:14.361Z,57.83
2023-03-01T06:03:42.436Z,56.70
2023-03-01T06:06:10.470Z,53.47
2023-03-01T06:08:39.861Z,54.35
2023-03-01T06:11:08.612Z,51.17
2023-03-01T06:13:36.797Z,50.72
2023-03-01T06:16:07.866Z,51.33
2023-03-01T06:18:36.036Z,50.55
2023-03-01T06:21:04.528Z,48.30
2023-03-01T06:23:32.567Z,49.08
2023-03-01T06:26:02.026Z,47.00
2023-03-01T06:28:30.180Z,47.97
2023-03-01T06:30:58.295Z,49.15
2023-03-01T06:33:26.404Z,49.15
2023-03-01T06:35:57.356Z,53.67
2023-03-01T06:38:25.831Z,50.20
2023-03-01T06:40:55.026Z,51.50
2023-03-01T06:43:24.561Z,53.10
2023-03-01T06:45:52.737Z,54.25
2023-03-01T06:48:20.741Z,52.63
2023-03-01T06:50:48.803Z,54.15
2023-03-01T06:53:16.936Z,55.10
2023-03-01T06:55:44.984Z,54.25
2023-03-01T06:58:13.169Z,55.20
2023-03-01T07:00:44.049Z,57.15
2023-03-01T07:03:12.222Z,59.08
2023-03-01T07:05:40.249Z,59.42
2023-03-01T07:08:08.322Z,58.85
2023-03-01T07:10:36.457Z,60.67
2023-03-01T07:13:04.704Z,61.45
2023-03-01T07:15:33.863Z,63.00
2023-03-01T07:18:03.403Z,63.63
2023-03-01T07:20:31.385Z,65.20
2023-03-01T07:22:59.927Z,67.68
2023-03-01T07:25:28.146Z,67.10
2023-03-01T07:27:56.474Z,69.35
2023-03-01T07:30:26.960Z,73.85
2023-03-01T07:32:55.836Z,72.50
2023-03-01T07:35:26.870Z,76.40
2023-03-01T07:37:55.265Z,80.28
2023-03-01T07:40:23.422Z,83.30
2023-03-01T07:42:51.463Z,86.65
2023-03-01T07:45:19.610Z,88.70
2023-03-01T07:47:47.644Z,92.20
2023-03-01T07:50:16.460Z,97.75
2023-03-01T07:52:47.289Z,103.03
2023-03-01T07:55:15.520Z,108.45
2023-03-01T07:57:43.540Z,107.97
2023-03-01T08:00:13.508Z,105.60
2023-03-01T08:02:42.941Z,102.65
2023-03-01T08:05:11.333Z,106.20
2023-03-01T08:07:39.590Z,114.75
2023-03-01T08:10:10.109Z,112.25
2023-03-01T08:12:38.123Z,114.60
2023-03-01T08:15:07.019Z,118.15
2023-03-01T08:17:34.985Z,131.30
2023-03-01T08:20:04.508Z,129.77
2023-03-01T08:22:32.531Z,134.82
2023-03-01T08:25:00.549Z,135.07
2023-03-01T08:27:29.893Z,137.00
2023-03-01T08:29:57.897Z,139.73
2023-03-01T08:32:25.956Z,144.88
2023-03-01T08:34:54.026Z,148.50
2023-03-01T08:37:22.067Z,142.85
2023-03-01T08:39:50.145Z,138.05
2023-03-01T08:42:18.181Z,133.88
2023-03-01T08:44:47.529Z,133.68
2023-03-01T08:47:16.404Z,122.00
2023-03-01T08:49:44.447Z,124.82
2023-03-01T08:52:12.512Z,100.20
2023-03-01T08:54:40.655Z,111.53
2023-03-01T08:57:10.036Z,94.22
2023-03-01T08:59:38.446Z,87.10
2023-03-01T09:02:12.278Z,78.88
2023-03-01T09:04:40.364Z,67.68
2023-03-01T09:07:09.038Z,59.17
2023-03-01T09:09:37.154Z,51.47
2023-03-01T09:12:05.631Z,38.50
2023-03-01T09:14:33.664Z,33.53
2023-03-01T09:17:03.961Z,26.77
2023-03-01T09:19:33.450Z,25.40
2023-03-01T09:22:01.412Z,23.15
2023-03-01T09:24:29.460Z,21.98
2023-03-01T09:26:58.612Z,18.77
2023-03-01T09:29:27.012Z,14.95
2023-03-01T09:31:56.606Z,14.95
2023-03-01T09:34:25.208Z,16.00
2023-03-01T09:36:54.660Z,14.85
2023-03-01T09:39:23.066Z,11.52
2023-03-01T09:42:02.955Z,12.93
2023-03-01T09:44:36.314Z,10.25
2023-03-01T09:47:05.426Z,10.98
2023-03-01T09:49:37.222Z,9.73
2023-03-01T09:52:17.150Z,9.13
2023-03-01T09:54:45.139Z,7.50
2023-03-01T09:57:22.234Z,8.88
2023-03-01T10:00:05.328Z,8.50
2023-03-01T10:02:41.510Z,9.15
2023-03-01T10:05:31.370Z,11.25
2023-03-01T10:08:16.899Z,9.20
2023-03-01T10:10:48.776Z,10.48
2023-03-01T10:13:21.461Z,8.18
2023-03-01T10:15:56.016Z,9.77
2023-03-01T10:18:28.050Z,9.30
2023-03-01T10:21:00.140Z,9.90
2023-03-01T10:23:33.538Z,12.85
2023-03-01T10:26:35.199Z,8.52
2023-03-01T10:29:08.634Z,9.18
2023-03-01T10:31:43.863Z,9.93
2023-03-01T10:34:18.393Z,8.70
2023-03-01T10:36:49.355Z,10.70
2023-03-01T10:39:21.270Z,8.85
2023-03-01T10:42:01.131Z,9.65
2023-03-01T10:44:41.741Z,8.88
2023-03-01T10:47:17.277Z,10.38
2023-03-01T10:49:58.175Z,9.52
2023-03-01T10:52:28.967Z,9.07
2023-03-01T10:55:01.321Z,8.10
2023-03-01T11:00:19.926Z,7.80
2023-03-01T11:02:51.290Z,8.90
2023-03-01T11:05:24.864Z,9.20
2023-03-01T11:07:54.791Z,8.15
2023-03-01T11:10:26.563Z,8.98
2023-03-01T11:12:55.732Z,10.43
2023-03-01T11:15:27.550Z,8.63
2023-03-01T11:18:05.735Z,7.38
2023-03-01T11:20:41.365Z,10.68
2023-03-01T11:23:14.303Z,8.90
2023-03-01T11:25:46.018Z,8.30
2023-03-01T11:28:18.697Z,9.88
2023-03-01T11:31:06.878Z,8.98
2023-03-01T11:33:41.684Z,11.65
2023-03-01T11:36:18.551Z,10.77
2023-03-01T11:38:47.055Z,10.75
2023-03-01T11:41:19.385Z,10.75
2023-03-01T11:43:54.831Z,9.98
2023-03-01T11:46:49.731Z,8.50
2023-03-01T11:49:46.878Z,12.05
2023-03-01T11:52:24.503Z,11.15
2023-03-01T11:55:04.965Z,11.80
2023-03-01T11:57:50.727Z,11.50
2023-03-01T12:00:38.723Z,15.27
2023-03-01T12:03:29.930Z,10.93
2023-03-01T12:06:37.094Z,13.00
2023-03-01T12:09:19.302Z,16.88
2023-03-01T12:12:11.571Z,18.38
2023-03-01T12:14:53.476Z,17.48
2023-03-01T12:17:41.647Z,17.98
2023-03-01T12:20:22.585Z,19.73
2023-03-01T12:23:20.710Z,15.40
2023-03-01T12:25:55.419Z,18.75
2023-03-01T12:28:48.003Z,15.13
2023-03-01T12:31:43.203Z,16.08
2023-03-01T12:34:28.155Z,13.18
2023-03-01T12:37:13.947Z,17.33
2023-03-01T12:39:53.485Z,16.15
2023-03-01T12:42:31.166Z,15.73
2023-03-01T12:45:28.224Z,15.52
2023-03-01T12:48:12.817Z,17.02
2023-03-01T12:50:44.430Z,16.25
2023-03-01T12:53:25.074Z,15.18
2023-03-01T12:55:57.782Z,16.77
2023-03-01T12:58:43.490Z,14.65
2023-03-01T13:01:25.058Z,14.75
2023-03-01T13:04:22.400Z,13.23
2023-03-01T13:07:00.298Z,13.45
2023-03-01T13:09:37.107Z,16.20
2023-03-01T13:12:12.984Z,14.00
2023-03-01T13:14:48.504Z,16.05
2023-03-01T13:17:34.696Z,13.90
2023-03-01T13:20:05.119Z,13.10
2023-03-01T13:22:39.678Z,16.63
2023-03-01T13:25:18.838Z,10.82
2023-03-01T13:27:48.037Z,12.55
2023-03-01T13:30:44.005Z,12.30
2023-03-01T13:33:42.512Z,11.63
2023-03-01T13:36:14.411Z,12.18
2023-03-01T13:38:49.234Z,11.20
2023-03-01T13:41:19.000Z,8.60
2023-03-01T13:43:49.214Z,9.30
2023-03-01T13:46:21.823Z,8.38
2023-03-01T13:48:53.957Z,8.45
2023-03-01T13:51:27.329Z,10.20
2023-03-01T13:53:57.736Z,8.57
2023-03-01T13:56:29.165Z,9.32
2023-03-01T13:59:03.653Z,9.15
2023-03-01T14:01:33.563Z,8.50
2023-03-01T14:04:02.717Z,9.68
2023-03-01T14:06:34.065Z,7.82
2023-03-01T14:09:07.508Z,7.43
2023-03-01T14:12:08.943Z,8.48
2023-03-01T14:14:46.173Z,8.77
2023-03-01T14:17:51.385Z,8.23
2023-03-01T14:20:22.596Z,8.50
2023-03-01T14:22:54.782Z,8.43
2023-03-01T14:28:04.564Z,8.77
2023-03-01T14:30:37.467Z,7.88
2023-03-01T14:33:08.302Z,7.75
2023-03-01T14:35:38.381Z,10.02
2023-03-01T14:38:07.817Z,8.63
2023-03-01T14:40:38.675Z,9.85
2023-03-01T14:43:13.000Z,9.07
2023-03-01T14:45:41.287Z,7.72
2023-03-01T14:48:10.003Z,7.00
2023-03-01T14:50:43.495Z,7.72
2023-03-01T14:53:20.957Z,7.55
2023-03-01T14:55:52.669Z,7.25
2023-03-01T14:58:23.702Z,7.35
2023-03-01T15:00:54.212Z,8.48
2023-03-01T15:03:28.567Z,8.65
2023-03-01T15:05:56.955Z,8.77
2023-03-01T15:08:33.908Z,7.82
2023-03-01T15:11:06.770Z,7.68
2023-03-01T15:13:37.154Z,8.45
2023-03-01T15:16:11.444Z,8.85
2023-03-01T15:18:44.982Z,8.65
2023-03-01T15:21:19.474Z,7.28
2023-03-01T15:23:54.619Z,7.20
2023-03-01T15:26:30.427Z,7.45
2023-03-01T15:29:01.515Z,9.40
2023-03-01T15:31:31.964Z,7.07
2023-03-01T15:34:24.579Z,6.72
2023-03-01T15:39:38.353Z,6.45
2023-03-01T15:42:08.942Z,8.05
2023-03-01T15:44:43.813Z,8.38
2023-03-01T15:47:29.642Z,7.38
2023-03-01T15:49:59.003Z,7.80
2023-03-01T15:52:30.973Z,7.30
2023-03-01T15:55:03.243Z,8.50
2023-03-01T15:59:59.374Z,6.32
2023-03-01T16:02:27.528Z,7.45
2023-03-01T16:04:57.429Z,8.27
2023-03-01T16:07:27.899Z,11.02
2023-03-01T16:09:55.998Z,8.13
2023-03-01T16:12:26.217Z,11.15
2023-03-01T16:14:54.929Z,7.03
2023-03-01T16:17:23.046Z,8.30
2023-03-01T16:19:51.080Z,7.22
2023-03-01T16:22:22.030Z,7.75
2023-03-01T16:24:50.032Z,9.20
2023-03-01T16:27:18.167Z,8.07
2023-03-01T16:29:47.542Z,8.88
2023-03-01T16:32:15.542Z,9.93
2023-03-01T16:34:43.748Z,7.30
2023-03-01T16:37:11.963Z,7.82
2023-03-01T16:39:40.638Z,8.77
2023-03-01T16:42:08.668Z,8.75
2023-03-01T16:44:36.684Z,6.88
2023-03-01T16:47:06.236Z,8.32
2023-03-01T16:49:34.254Z,9.55
2023-03-01T16:52:02.330Z,8.82
2023-03-01T16:54:30.349Z,11.32
2023-03-01T16:56:58.966Z,7.97
2023-03-01T16:59:27.079Z,10.20
2023-03-01T17:01:55.092Z,9.80
2023-03-01T17:04:24.528Z,8.88
2023-03-01T17:06:52.556Z,10.45
2023-03-01T17:09:22.938Z,9.20
2023-03-01T17:11:51.246Z,8.98
2023-03-01T17:14:19.381Z,9.05
2023-03-01T17:16:47.387Z,9.40
2023-03-01T17:19:18.572Z,9.82
2023-03-01T17:21:47.921Z,10.38
2023-03-01T17:24:16.037Z,8.50
2023-03-01T17:26:44.028Z,8.63
2023-03-01T17:29:13.251Z,9.98
2023-03-01T17:31:41.314Z,11.23
2023-03-01T17:34:09.497Z,12.70
2023-03-01T17:36:44.686Z,8.50
2023-03-01T17:39:14.414Z,9.35
2023-03-01T17:41:42.429Z,10.80
2023-03-01T17:44:10.826Z,9.60
2023-03-01T17:46:38.830Z,8.25
2023-03-01T17:49:06.840Z,10.68
2023-03-01T17:51:35.631Z,11.68
2023-03-01T17:54:05.176Z,9.98
2023-03-01T17:56:34.582Z,9.32
2023-03-01T17:59:02.812Z,8.30
2023-03-01T18:01:31.296Z,9.43
2023-03-01T18:03:59.533Z,13.18
2023-03-01T18:06:29.162Z,10.63
2023-03-01T18:08:57.193Z,9.77
2023-03-01T18:11:26.520Z,12.77
2023-03-01T18:13:56.844Z,10.57
2023-03-01T18:16:25.102Z,8.32
2023-03-01T18:18:55.414Z,9.40
2023-03-01T18:21:23.689Z,10.02
2023-03-01T18:23:51.971Z,11.73
2023-03-01T18:26:22.275Z,11.27
2023-03-01T18:28:51.271Z,9.57
2023-03-01T18:31:22.817Z,9.35
2023-03-01T18:33:52.617Z,10.65
2023-03-01T18:36:23.280Z,10.48
2023-03-01T18:38:53.057Z,10.63
2023-03-01T18:41:21.385Z,11.25
2023-03-01T18:43:49.462Z,10.95
2023-03-01T18:46:17.625Z,12.40
2023-03-01T18:48:47.107Z,9.73
2023-03-01T18:51:17.249Z,12.43
2023-03-01T18:53:45.334Z,11.38
2023-03-01T18:56:14.161Z,10.50
2023-03-01T18:58:44.370Z,11.20
2023-03-01T19:01:15.902Z,11.75
2023-03-01T19:03:44.039Z,8.47
2023-03-01T19:06:13.876Z,12.20
2023-03-01T19:08:43.233Z,11.52
2023-03-01T19:11:12.513Z,11.75
2023-03-01T19:13:41.908Z,10.32
2023-03-01T19:16:12.332Z,11.02
2023-03-01T19:18:42.339Z,12.10
2023-03-01T19:21:12.036Z,10.63
2023-03-01T19:23:41.415Z,9.65
2023-03-01T19:26:12.190Z,10.82
2023-03-01T19:28:40.590Z,11.57
2023-03-01T19:31:11.682Z,11.95
2023-03-01T19:33:41.102Z,11.80
2023-03-01T19:36:10.792Z,11.57
2023-03-01T19:38:40.019Z,12.90
2023-03-01T19:41:11.625Z,12.98
2023-03-01T19:43:39.711Z,13.52
2023-03-01T19:46:08.072Z,12.43
2023-03-01T19:48:36.404Z,10.90
2023-03-01T19:51:05.157Z,11.80
2023-03-01T19:53:33.272Z,13.60
2023-03-01T19:56:02.932Z,14.48
2023-03-01T19:58:33.699Z,13.80
2023-03-01T20:01:02.064Z,13.15
2023-03-01T20:03:32.770Z,12.48
2023-03-01T20:06:02.562Z,15.27
2023-03-01T20:08:32.392Z,12.68
2023-03-01T20:11:04.406Z,12.55
2023-03-01T20:13:35.491Z,12.63
2023-03-01T20:16:03.963Z,13.52
2023-03-01T20:18:32.550Z,11.93
2023-03-01T20:21:01.163Z,15.32
2023-03-01T20:23:30.174Z,13.40
2023-03-01T20:26:04.168Z,13.02
2023-03-01T20:28:33.702Z,12.32
2023-03-01T20:31:06.644Z,12.13
2023-03-01T20:33:35.789Z,12.07
2023-03-01T20:36:04.128Z,12.50
2023-03-01T20:38:32.253Z,13.73
2023-03-01T20:41:01.397Z,12.93
2023-03-01T20:43:30.087Z,12.50
2023-03-01T20:45:59.775Z,12.85
2023-03-01T20:48:28.051Z,12.93
2023-03-01T20:50:57.273Z,13.00
2023-03-01T20:53:25.379Z,14.38
2023-03-01T20:55:53.374Z,12.80
2023-03-01T20:58:21.438Z,15.38
2023-03-01T21:00:52.186Z,13.98
2023-03-01T21:03:21.673Z,14.93
2023-03-01T21:05:49.689Z,17.20
2023-03-01T21:08:17.725Z,15.18
2023-03-01T21:10:51.198Z,14.63
2023-03-01T21:13:19.212Z,17.73
2023-03-01T21:15:53.821Z,15.82
2023-03-01T21:18:23.624Z,14.57
2023-03-01T21:20:51.674Z,15.93
2023-03-01T21:23:19.674Z,16.60
2023-03-01T21:25:47.697Z,15.82
2023-03-01T21:28:15.697Z,15.23
2023-03-01T21:30:43.672Z,14.13
2023-03-01T21:33:11.696Z,17.15
2023-03-01T21:35:41.111Z,18.05
2023-03-01T21:38:09.258Z,16.13
2023-03-01T21:40:38.236Z,16.05
2023-03-01T21:43:06.238Z,18.13
2023-03-01T21:45:36.148Z,15.52
2023-03-01T21:48:04.237Z,16.63
2023-03-01T21:50:32.212Z,17.52
2023-03-01T21:53:05.359Z,19.48
2023-03-01T21:55:34.292Z,16.35
2023-03-01T21:58:02.342Z,19.55
2023-03-01T22:00:30.363Z,19.13
2023-03-01T22:02:58.512Z,18.42
2023-03-01T22:05:26.739Z,17.88
2023-03-01T22:07:55.704Z,20.17
2023-03-01T22:10:29.321Z,18.38
2023-03-01T22:12:58.314Z,18.73
2023-03-01T22:15:27.886Z,20.33
2023-03-01T22:17:56.011Z,18.65
2023-03-01T22:20:24.206Z,19.63
2023-03-01T22:22:52.412Z,18.42
2023-03-01T22:25:20.767Z,16.13
2023-03-01T22:27:50.299Z,19.45
2023-03-01T22:30:18.664Z,18.38
2023-03-01T22:32:46.871Z,18.58
2023-03-01T22:35:15.274Z,15.48
2023-03-01T22:37:43.434Z,22.17
2023-03-01T22:40:12.401Z,17.17
2023-03-01T22:42:40.561Z,17.88
2023-03-01T22:45:10.895Z,20.23
2023-03-01T22:47:39.061Z,19.80
2023-03-01T22:50:08.728Z,18.88
2023-03-01T22:52:39.688Z,16.15
2023-03-01T22:55:08.939Z,17.42
2023-03-01T22:57:37.058Z,18.17
2023-03-01T23:00:06.659Z,19.35
2023-03-01T23:02:36.486Z,19.08
2023-03-01T23:05:04.767Z,19.17
2023-03-01T23:07:32.942Z,17.42
2023-03-01T23:10:02.238Z,17.13
2023-03-01T23:12:30.582Z,19.00
2023-03-01T23:14:58.868Z,19.17
2023-03-01T23:17:27.021Z,18.42
2023-03-01T23:19:56.560Z,17.67
2023-03-01T23:22:24.808Z,19.75
2023-03-01T23:24:53.295Z,21.35
2023-03-01T23:27:21.441Z,19.52
2023-03-01T23:29:49.558Z,17.30
2023-03-01T23:32:17.778Z,21.80
2023-03-01T23:34:46.091Z,21.45
2023-03-01T23:37:15.651Z,18.38
2023-03-01T23:39:43.772Z,20.17
2023-03-01T23:42:11.979Z,19.55
2023-03-01T23:44:40.859Z,20.50
2023-03-01T23:47:08.997Z,23.17
2023-03-01T23:49:37.138Z,22.92
2023-03-01T23:52:05.765Z,25.42
2023-03-01T23:54:36.382Z,26.50
2023-03-01T23:57:04.504Z,27.98
2023-03-01T23:59:32.515Z,28.80
