createdAt,value
2017-11-29T08:06:53.299Z,994.6
2017-11-29T08:07:33.703Z,994.66
2017-11-29T08:08:14.231Z,994.65
2017-11-29T08:28:57.411Z,994.7
2017-11-29T08:29:37.864Z,994.74
2017-11-29T08:30:18.321Z,994.73
2017-11-29T08:30:58.823Z,994.71
2017-11-29T08:31:39.273Z,994.71
2017-11-29T08:32:19.764Z,994.74
2017-11-29T08:34:32.472Z,994.73
2017-11-29T08:35:12.882Z,994.75
2017-11-29T08:35:53.343Z,994.74
2017-11-29T08:36:33.815Z,994.7
2017-11-29T08:37:14.339Z,994.72
2017-11-29T08:37:54.706Z,994.74
2017-11-29T08:38:35.250Z,994.78
2017-11-29T08:39:15.860Z,994.78
2017-11-29T08:39:56.379Z,994.78
2017-11-29T08:40:36.938Z,994.77
2017-11-29T08:41:17.529Z,994.83
2017-11-29T08:41:58.060Z,994.81
2017-11-29T08:42:38.594Z,994.8
2017-11-29T08:43:19.028Z,994.79
2017-11-29T08:43:59.534Z,994.82
2017-11-29T08:44:39.991Z,994.79
2017-11-29T08:47:08.152Z,994.77
2017-11-29T08:47:48.378Z,994.75
2017-11-29T08:48:28.882Z,994.77
2017-11-29T08:49:09.378Z,994.79
2017-11-29T08:49:49.867Z,994.76
2017-11-29T08:50:30.342Z,994.75
2017-11-29T08:51:10.810Z,994.76
2017-11-29T08:51:51.259Z,994.78
2017-11-29T08:52:31.760Z,994.78
2017-11-29T08:53:12.249Z,994.79
2017-11-29T08:53:52.727Z,994.81
2017-11-29T08:54:33.164Z,994.79
2017-11-29T08:55:14.020Z,994.79
2017-11-29T08:56:01.207Z,994.79
2017-11-29T08:56:55.504Z,994.79
2017-11-29T08:58:20.006Z,994.6
2017-11-29T08:59:33.058Z,994.62
2017-11-29T09:00:13.516Z,994.61
2017-11-29T09:00:54.093Z,994.6
2017-11-29T09:03:22.055Z,994.5
2017-11-29T09:04:02.500Z,994.51
2017-11-29T09:04:43.161Z,994.56
2017-11-29T09:05:23.561Z,994.55
2017-11-29T09:06:22.174Z,994.56
2017-11-29T09:07:02.689Z,994.6
2017-11-29T09:07:43.165Z,994.6
2017-11-29T09:08:23.699Z,994.68
2017-11-29T09:09:04.389Z,994.67
2017-11-29T09:09:45.866Z,994.67
2017-11-29T09:10:26.858Z,994.63
2017-11-29T09:11:07.403Z,994.66
2017-11-29T09:11:47.976Z,994.67
2017-11-29T09:12:28.405Z,994.68
2017-11-29T09:14:56.350Z,994.71
2017-11-29T09:15:37.062Z,994.74
2017-11-29T09:16:17.512Z,994.72
2017-11-29T09:16:58.033Z,994.68
2017-11-29T09:17:38.489Z,994.67
2017-11-29T09:19:51.218Z,994.72
2017-11-29T09:20:31.694Z,994.72
2017-11-29T09:21:12.308Z,994.77
2017-11-29T09:21:52.950Z,994.73
2017-11-29T09:22:33.774Z,994.76
2017-11-29T09:23:14.617Z,994.73
2017-11-29T09:23:55.354Z,994.79
2017-11-29T09:24:36.211Z,994.81
2017-11-29T09:25:17.108Z,994.82
2017-11-29T09:25:57.804Z,994.81
2017-11-29T09:26:38.560Z,994.8
2017-11-29T09:27:19.256Z,994.78
2017-11-29T09:28:00.308Z,994.81
2017-11-29T09:28:41.169Z,994.83
2017-11-29T09:29:21.844Z,994.82
2017-11-29T09:30:03.449Z,994.85
2017-11-29T09:30:46.081Z,994.88
2017-11-29T09:31:26.992Z,994.84
2017-11-29T09:32:07.861Z,994.85
2017-11-29T09:32:48.703Z,994.87
2017-11-29T09:33:29.803Z,994.87
2017-11-29T09:34:10.738Z,994.85
2017-11-29T09:34:52.219Z,994.85
2017-11-29T09:35:33.003Z,994.87
2017-11-29T09:36:13.909Z,994.83
2017-11-29T09:36:54.685Z,994.85
2017-11-29T09:37:35.453Z,994.84
2017-11-29T09:38:16.290Z,994.87
2017-11-29T09:38:57.171Z,994.87
2017-11-29T09:39:38.161Z,994.91
2017-11-29T09:40:18.958Z,994.91
2017-11-29T09:41:00.569Z,994.95
2017-11-29T09:41:41.417Z,994.95
2017-11-29T09:42:22.280Z,994.94
2017-11-29T09:43:03.081Z,994.94
2017-11-29T09:43:43.901Z,994.99
2017-11-29T09:44:24.714Z,995.05
2017-11-29T09:45:05.441Z,995.09
2017-11-29T09:45:46.337Z,995.04
2017-11-29T09:46:27.237Z,995.08
2017-11-29T09:47:07.992Z,995.04
2017-11-29T09:47:48.701Z,994.99
2017-11-29T09:48:29.616Z,995.02
2017-11-29T09:49:10.453Z,994.99
2017-11-29T09:49:51.200Z,994.97
2017-11-29T09:50:32.129Z,994.98
2017-11-29T09:51:12.966Z,994.99
2017-11-29T09:51:53.718Z,994.97
2017-11-29T09:52:34.410Z,995
2017-11-29T09:53:15.325Z,994.99
2017-11-29T09:53:56.096Z,995.01
2017-11-29T09:54:36.940Z,995.03
2017-11-29T09:55:17.739Z,995.01
2017-11-29T09:55:58.557Z,994.99
2017-11-29T09:56:39.305Z,995.01
2017-11-29T09:57:20.116Z,995
2017-11-29T09:58:00.964Z,994.97
2017-11-29T09:58:41.777Z,994.99
2017-11-29T09:59:22.537Z,994.99
2017-11-29T10:00:03.455Z,995.01
2017-11-29T10:00:44.233Z,994.99
2017-11-29T10:01:25.790Z,995.01
2017-11-29T10:02:06.601Z,994.96
2017-11-29T10:02:47.420Z,994.95
2017-11-29T10:03:28.391Z,994.95
2017-11-29T10:04:09.147Z,994.9
2017-11-29T10:04:51.694Z,994.97
2017-11-29T10:05:32.855Z,994.9
2017-11-29T10:06:14.592Z,994.89
2017-11-29T10:06:55.524Z,994.89
2017-11-29T10:07:36.361Z,994.87
2017-11-29T10:08:17.352Z,994.87
2017-11-29T10:08:58.313Z,994.87
2017-11-29T10:09:39.133Z,994.87
2017-11-29T10:10:20.028Z,994.9
2017-11-29T10:11:00.882Z,994.89
2017-11-29T10:11:43.796Z,994.91
2017-11-29T10:12:24.738Z,994.88
2017-11-29T10:13:05.833Z,994.87
2017-11-29T10:13:46.667Z,994.89
2017-11-29T10:14:27.540Z,994.89
2017-11-29T10:15:08.313Z,994.89
2017-11-29T10:15:49.244Z,994.94
2017-11-29T10:16:30.054Z,994.9
2017-11-29T10:17:10.838Z,994.94
2017-11-29T10:17:51.631Z,994.9
2017-11-29T10:18:32.491Z,994.86
2017-11-29T10:19:13.429Z,994.85
2017-11-29T10:19:54.396Z,994.88
2017-11-29T10:20:35.344Z,994.9
2017-11-29T10:21:16.584Z,994.89
2017-11-29T10:21:57.496Z,994.93
2017-11-29T10:22:38.400Z,994.95
2017-11-29T10:23:19.957Z,994.92
2017-11-29T10:24:00.749Z,994.91
2017-11-29T10:24:41.720Z,994.86
2017-11-29T10:25:26.365Z,994.84
2017-11-29T10:26:07.135Z,994.84
2017-11-29T10:26:47.952Z,994.86
2017-11-29T10:27:29.423Z,994.78
2017-11-29T10:28:10.258Z,994.85
2017-11-29T10:28:51.090Z,994.83
2017-11-29T10:29:32.037Z,994.84
2017-11-29T10:30:13.852Z,994.78
2017-11-29T10:30:54.746Z,994.82
2017-11-29T10:31:36.349Z,994.84
2017-11-29T10:32:17.349Z,994.82
2017-11-29T10:32:58.176Z,994.87
2017-11-29T10:33:39.771Z,994.8
2017-11-29T10:34:20.574Z,994.76
2017-11-29T10:35:01.562Z,994.71
2017-11-29T10:35:42.339Z,994.76
2017-11-29T10:36:23.224Z,994.74
2017-11-29T10:37:04.906Z,994.73
2017-11-29T10:37:46.426Z,994.75
2017-11-29T10:38:27.423Z,994.77
2017-11-29T10:39:08.287Z,994.73
2017-11-29T10:39:49.124Z,994.77
2017-11-29T10:40:29.800Z,994.78
2017-11-29T10:41:10.635Z,994.83
2017-11-29T10:41:51.397Z,994.8
2017-11-29T10:42:32.312Z,994.77
2017-11-29T10:43:13.298Z,994.8
2017-11-29T10:43:53.958Z,994.88
2017-11-29T10:44:34.744Z,994.82
2017-11-29T10:45:15.553Z,994.82
2017-11-29T10:45:56.493Z,994.79
2017-11-29T10:46:37.902Z,994.78
2017-11-29T10:47:19.729Z,994.81
2017-11-29T10:48:00.628Z,994.8
2017-11-29T10:48:41.456Z,994.81
2017-11-29T10:49:22.292Z,994.84
2017-11-29T10:50:18.502Z,994.83
2017-11-29T10:51:01.606Z,994.86
2017-11-29T10:51:45.902Z,994.87
2017-11-29T10:52:27.324Z,994.89
2017-11-29T10:53:09.480Z,994.81
2017-11-29T10:53:50.504Z,994.82
2017-11-29T10:54:31.406Z,994.86
2017-11-29T10:55:12.084Z,994.84
2017-11-29T10:55:52.984Z,994.86
2017-11-29T10:56:33.948Z,994.86
2017-11-29T10:57:14.795Z,994.85
2017-11-29T10:57:55.649Z,994.8
2017-11-29T10:58:36.621Z,994.81
2017-11-29T10:59:18.534Z,994.78
2017-11-29T10:59:59.869Z,994.77
2017-11-29T11:00:41.356Z,994.76
2017-11-29T11:01:22.317Z,994.73
2017-11-29T11:02:03.180Z,994.77
2017-11-29T11:02:44.475Z,994.75
2017-11-29T11:03:25.322Z,994.73
2017-11-29T11:04:06.405Z,994.73
2017-11-29T11:04:48.217Z,994.69
2017-11-29T11:05:29.031Z,994.73
2017-11-29T11:06:09.942Z,994.71
2017-11-29T11:06:50.960Z,994.75
2017-11-29T11:07:31.830Z,994.73
2017-11-29T11:08:12.642Z,994.7
2017-11-29T11:08:53.696Z,994.68
2017-11-29T11:09:34.546Z,994.67
2017-11-29T11:10:15.481Z,994.66
2017-11-29T11:10:56.329Z,994.69
2017-11-29T11:11:37.252Z,994.64
2017-11-29T11:12:18.096Z,994.6
2017-11-29T11:12:59.007Z,994.63
2017-11-29T11:13:40.537Z,994.64
2017-11-29T11:14:23.211Z,994.59
2017-11-29T11:15:04.682Z,994.56
2017-11-29T11:15:45.744Z,994.58
2017-11-29T11:16:26.587Z,994.56
2017-11-29T11:17:08.127Z,994.57
2017-11-29T11:17:48.990Z,994.52
2017-11-29T11:18:30.466Z,994.55
2017-11-29T11:19:11.399Z,994.61
2017-11-29T11:19:52.230Z,994.59
2017-11-29T11:20:33.120Z,994.65
2017-11-29T11:21:15.338Z,994.6
2017-11-29T11:21:55.349Z,994.66
2017-11-29T11:22:37.092Z,994.67
2017-11-29T11:23:18.206Z,994.7
2017-11-29T11:23:59.085Z,994.7
2017-11-29T11:24:40.931Z,994.7
2017-11-29T11:25:21.650Z,994.73
2017-11-29T11:26:02.416Z,994.71
2017-11-29T11:26:43.349Z,994.76
2017-11-29T11:27:24.262Z,994.74
2017-11-29T11:28:05.122Z,994.76
2017-11-29T11:28:46.005Z,994.74
2017-11-29T11:29:26.796Z,994.75
2017-11-29T11:30:07.683Z,994.83
2017-11-29T11:30:48.528Z,994.77
2017-11-29T11:31:29.338Z,994.81
2017-11-29T11:32:10.091Z,994.79
2017-11-29T11:32:51.163Z,994.83
2017-11-29T11:33:31.959Z,994.82
2017-11-29T11:34:12.974Z,994.88
2017-11-29T11:34:58.379Z,994.82
2017-11-29T11:35:47.064Z,994.79
2017-11-29T11:38:07.941Z,994.73
2017-11-29T11:38:48.687Z,994.76
2017-11-29T11:39:29.497Z,994.72
2017-11-29T11:40:10.220Z,994.7
2017-11-29T11:40:51.092Z,994.69
2017-11-29T11:41:31.907Z,994.71
2017-11-29T11:42:12.844Z,994.65
2017-11-29T11:42:54.606Z,994.65
2017-11-29T11:43:35.518Z,994.65
2017-11-29T11:44:16.963Z,994.7
2017-11-29T11:44:57.715Z,994.69
2017-11-29T11:45:38.514Z,994.68
2017-11-29T11:46:19.458Z,994.66
2017-11-29T11:47:00.315Z,994.71
2017-11-29T11:47:41.159Z,994.68
2017-11-29T11:48:22.013Z,994.64
2017-11-29T11:49:03.648Z,994.66
2017-11-29T11:49:44.883Z,994.62
2017-11-29T11:50:25.827Z,994.64
2017-11-29T11:51:06.874Z,994.65
2017-11-29T11:51:47.690Z,994.63
2017-11-29T11:52:29.467Z,994.58
2017-11-29T11:53:10.572Z,994.58
2017-11-29T11:53:51.567Z,994.56
2017-11-29T11:54:33.695Z,994.54
2017-11-29T11:55:14.449Z,994.51
2017-11-29T11:55:55.282Z,994.51
2017-11-29T11:56:36.183Z,994.5
2017-11-29T11:57:16.930Z,994.52
2017-11-29T11:57:57.813Z,994.5
2017-11-29T11:58:40.332Z,994.53
2017-11-29T11:59:22.552Z,994.5
2017-11-29T12:00:03.557Z,994.49
2017-11-29T12:00:45.366Z,994.5
2017-11-29T12:01:27.271Z,994.48
2017-11-29T12:02:08.860Z,994.52
2017-11-29T12:02:49.614Z,994.51
2017-11-29T12:03:32.721Z,994.54
2017-11-29T12:04:13.812Z,994.49
2017-11-29T12:04:55.145Z,994.51
2017-11-29T12:05:36.222Z,994.56
2017-11-29T12:06:18.619Z,994.57
2017-11-29T12:06:59.568Z,994.55
2017-11-29T12:07:40.899Z,994.58
2017-11-29T12:08:24.055Z,994.55
2017-11-29T12:09:05.776Z,994.61
2017-11-29T12:09:47.028Z,994.6
2017-11-29T12:10:28.708Z,994.61
2017-11-29T12:11:10.138Z,994.59
2017-11-29T12:11:51.607Z,994.57
2017-11-29T12:12:32.541Z,994.58
2017-11-29T12:13:13.908Z,994.55
2017-11-29T12:13:54.816Z,994.56
2017-11-29T12:14:35.711Z,994.56
2017-11-29T12:15:16.603Z,994.57
2017-11-29T12:15:58.026Z,994.58
2017-11-29T12:16:38.871Z,994.58
2017-11-29T12:17:20.204Z,994.58
2017-11-29T12:18:01.741Z,994.56
2017-11-29T12:18:42.552Z,994.52
2017-11-29T12:19:23.332Z,994.54
2017-11-29T12:20:04.109Z,994.55
2017-11-29T12:20:44.983Z,994.55
2017-11-29T12:21:26.523Z,994.58
2017-11-29T12:22:07.400Z,994.54
2017-11-29T12:22:48.238Z,994.59
2017-11-29T12:23:29.097Z,994.57
2017-11-29T12:24:09.805Z,994.57
2017-11-29T12:24:50.590Z,994.58
2017-11-29T12:25:31.463Z,994.61
2017-11-29T12:26:12.254Z,994.58
2017-11-29T12:26:53.061Z,994.63
2017-11-29T12:27:33.841Z,994.61
2017-11-29T12:28:14.778Z,994.57
2017-11-29T12:28:55.621Z,994.59
2017-11-29T12:29:36.443Z,994.58
2017-11-29T12:30:17.198Z,994.56
2017-11-29T12:30:58.055Z,994.56
2017-11-29T12:31:38.900Z,994.63
2017-11-29T12:32:19.836Z,994.65
2017-11-29T12:33:00.740Z,994.61
2017-11-29T12:33:41.571Z,994.6
2017-11-29T12:34:22.376Z,994.58
2017-11-29T12:35:03.208Z,994.57
2017-11-29T12:35:44.011Z,994.55
2017-11-29T12:36:24.924Z,994.62
2017-11-29T12:37:06.601Z,994.6
2017-11-29T12:37:47.454Z,994.64
2017-11-29T12:38:28.258Z,994.62
2017-11-29T12:39:09.109Z,994.65
2017-11-29T12:39:50.010Z,994.65
2017-11-29T12:40:30.872Z,994.6
2017-11-29T12:41:11.677Z,994.61
2017-11-29T12:41:52.536Z,994.6
2017-11-29T12:42:33.348Z,994.57
2017-11-29T12:43:14.160Z,994.56
2017-11-29T12:43:55.205Z,994.56
2017-11-29T12:44:36.146Z,994.54
2017-11-29T12:45:16.683Z,994.51
2017-11-29T12:45:58.413Z,994.57
2017-11-29T12:46:39.270Z,994.53
2017-11-29T12:47:20.080Z,994.56
2017-11-29T12:48:00.983Z,994.55
2017-11-29T12:48:41.947Z,994.56
2017-11-29T12:49:24.198Z,994.59
2017-11-29T12:50:04.980Z,994.57
2017-11-29T12:50:46.599Z,994.6
2017-11-29T12:51:28.445Z,994.63
2017-11-29T12:52:09.311Z,994.61
2017-11-29T12:52:50.138Z,994.64
2017-11-29T12:53:31.700Z,994.68
2017-11-29T12:54:12.461Z,994.64
2017-11-29T12:54:53.190Z,994.63
2017-11-29T12:55:35.174Z,994.6
2017-11-29T12:56:16.838Z,994.57
2017-11-29T12:56:57.673Z,994.61
2017-11-29T12:57:39.401Z,994.61
2017-11-29T12:58:20.908Z,994.6
2017-11-29T12:59:01.740Z,994.6
2017-11-29T12:59:42.516Z,994.56
2017-11-29T13:00:23.795Z,994.57
2017-11-29T13:01:04.691Z,994.59
2017-11-29T13:01:45.555Z,994.59
2017-11-29T13:02:26.484Z,994.56
2017-11-29T13:03:08.161Z,994.62
2017-11-29T13:03:49.885Z,994.61
2017-11-29T13:04:30.638Z,994.62
2017-11-29T13:05:11.553Z,994.62
2017-11-29T13:05:52.288Z,994.59
2017-11-29T13:06:34.732Z,994.58
2017-11-29T13:07:15.534Z,994.61
2017-11-29T13:07:56.356Z,994.56
2017-11-29T13:08:37.168Z,994.59
2017-11-29T13:09:18.087Z,994.55
2017-11-29T13:09:58.873Z,994.55
2017-11-29T13:10:39.654Z,994.54
2017-11-29T13:11:20.485Z,994.57
2017-11-29T13:12:01.147Z,994.57
2017-11-29T13:12:42.141Z,994.6
2017-11-29T13:13:23.067Z,994.63
2017-11-29T13:14:04.561Z,994.6
2017-11-29T13:14:44.717Z,994.61
2017-11-29T13:15:26.269Z,994.6
2017-11-29T13:16:07.134Z,994.59
2017-11-29T13:16:47.902Z,994.65
2017-11-29T13:17:28.763Z,994.6
2017-11-29T13:18:09.618Z,994.6
2017-11-29T13:18:50.460Z,994.6
2017-11-29T13:19:31.271Z,994.58
2017-11-29T13:20:11.965Z,994.55
2017-11-29T13:20:52.732Z,994.57
2017-11-29T13:21:33.703Z,994.54
2017-11-29T13:22:14.531Z,994.55
2017-11-29T13:22:55.311Z,994.57
2017-11-29T13:23:36.057Z,994.57
2017-11-29T13:24:16.918Z,994.57
2017-11-29T13:24:57.833Z,994.52
2017-11-29T13:25:38.563Z,994.54
2017-11-29T13:26:19.777Z,994.58
2017-11-29T13:27:01.412Z,994.55
2017-11-29T13:27:42.230Z,994.49
2017-11-29T13:28:23.061Z,994.54
2017-11-29T13:29:04.084Z,994.55
2017-11-29T13:29:44.983Z,994.53
2017-11-29T13:30:25.778Z,994.5
2017-11-29T13:31:06.588Z,994.5
2017-11-29T13:31:47.621Z,994.5
2017-11-29T13:32:30.272Z,994.53
2017-11-29T13:33:11.609Z,994.47
2017-11-29T13:33:52.676Z,994.48
2017-11-29T13:34:33.483Z,994.46
2017-11-29T13:35:14.377Z,994.49
2017-11-29T13:35:55.249Z,994.47
2017-11-29T13:36:36.057Z,994.43
2017-11-29T13:37:17.576Z,994.45
2017-11-29T13:37:57.742Z,994.44
2017-11-29T13:38:38.649Z,994.42
2017-11-29T13:39:19.468Z,994.41
2017-11-29T13:40:01.216Z,994.42
2017-11-29T13:40:42.095Z,994.43
2017-11-29T13:41:22.934Z,994.43
2017-11-29T13:42:03.790Z,994.44
2017-11-29T13:42:44.576Z,994.49
2017-11-29T13:43:26.390Z,994.47
2017-11-29T13:44:07.204Z,994.48
2017-11-29T13:44:48.002Z,994.48
2017-11-29T13:45:28.891Z,994.49
2017-11-29T13:46:09.778Z,994.46
2017-11-29T13:46:50.982Z,994.44
2017-11-29T13:47:31.786Z,994.4
2017-11-29T13:48:12.645Z,994.4
2017-11-29T13:48:53.340Z,994.42
2017-11-29T13:49:34.265Z,994.38
2017-11-29T13:50:15.012Z,994.34
2017-11-29T13:50:55.867Z,994.37
2017-11-29T13:51:36.740Z,994.39
2017-11-29T13:52:18.409Z,994.34
2017-11-29T13:52:59.329Z,994.36
2017-11-29T13:53:40.125Z,994.34
2017-11-29T13:54:20.918Z,994.38
2017-11-29T13:55:01.792Z,994.36
2017-11-29T13:55:42.626Z,994.34
2017-11-29T13:56:23.502Z,994.39
2017-11-29T13:57:04.300Z,994.39
2017-11-29T13:57:45.361Z,994.36
2017-11-29T13:58:27.246Z,994.38
2017-11-29T13:59:08.133Z,994.39
2017-11-29T13:59:48.833Z,994.39
2017-11-29T14:00:30.059Z,994.41
2017-11-29T14:01:10.856Z,994.36
2017-11-29T14:01:51.662Z,994.35
2017-11-29T14:02:34.181Z,994.36
2017-11-29T14:03:14.959Z,994.38
2017-11-29T14:03:55.916Z,994.38
2017-11-29T14:04:36.764Z,994.4
2017-11-29T14:05:17.556Z,994.4
2017-11-29T14:05:58.389Z,994.37
2017-11-29T14:06:39.606Z,994.41
2017-11-29T14:07:20.525Z,994.42
2017-11-29T14:08:01.289Z,994.45
2017-11-29T14:08:42.029Z,994.39
2017-11-29T14:09:22.976Z,994.41
2017-11-29T14:10:03.593Z,994.41
2017-11-29T14:10:44.299Z,994.42
2017-11-29T14:11:24.933Z,994.42
2017-11-29T14:12:05.893Z,994.43
2017-11-29T14:12:46.697Z,994.4
2017-11-29T14:13:27.528Z,994.44
2017-11-29T14:14:08.418Z,994.48
2017-11-29T14:14:49.278Z,994.43
2017-11-29T14:15:30.325Z,994.45
2017-11-29T14:16:11.096Z,994.39
2017-11-29T14:16:52.143Z,994.41
2017-11-29T14:17:34.197Z,994.4
2017-11-29T14:18:15.153Z,994.42
2017-11-29T14:18:56.200Z,994.39
2017-11-29T14:19:37.009Z,994.43
2017-11-29T14:20:17.968Z,994.38
2017-11-29T14:20:58.802Z,994.4
2017-11-29T14:21:39.990Z,994.39
2017-11-29T14:22:20.969Z,994.4
2017-11-29T14:23:01.724Z,994.43
2017-11-29T14:23:42.573Z,994.45
2017-11-29T14:24:23.354Z,994.45
2017-11-29T14:25:04.218Z,994.49
2017-11-29T14:25:45.211Z,994.49
2017-11-29T14:26:26.153Z,994.48
2017-11-29T14:27:06.991Z,994.49
2017-11-29T14:27:48.739Z,994.51
2017-11-29T14:28:29.493Z,994.49
2017-11-29T14:29:10.639Z,994.51
2017-11-29T14:29:52.092Z,994.52
2017-11-29T14:30:32.568Z,994.5
2017-11-29T14:31:13.477Z,994.49
2017-11-29T14:31:54.389Z,994.5
2017-11-29T14:32:35.261Z,994.51
2017-11-29T14:33:16.095Z,994.49
2017-11-29T14:33:56.913Z,994.47
2017-11-29T14:34:38.336Z,994.47
2017-11-29T14:35:19.784Z,994.53
2017-11-29T14:36:00.913Z,994.51
2017-11-29T14:36:41.721Z,994.49
2017-11-29T14:37:23.083Z,994.47
2017-11-29T14:38:03.954Z,994.49
2017-11-29T14:38:44.781Z,994.49
2017-11-29T14:39:25.677Z,994.5
2017-11-29T14:40:06.487Z,994.48
2017-11-29T14:40:47.332Z,994.48
2017-11-29T14:41:28.175Z,994.45
2017-11-29T14:42:09.037Z,994.48
2017-11-29T14:42:49.956Z,994.47
2017-11-29T14:43:31.164Z,994.49
2017-11-29T14:44:12.105Z,994.51
2017-11-29T14:44:53.009Z,994.51
2017-11-29T14:45:33.905Z,994.52
2017-11-29T14:46:14.886Z,994.49
2017-11-29T14:46:55.791Z,994.53
2017-11-29T14:47:36.678Z,994.5
2017-11-29T14:48:17.694Z,994.51
2017-11-29T14:48:59.503Z,994.53
2017-11-29T14:49:43.891Z,994.48
2017-11-29T14:50:26.100Z,994.51
2017-11-29T14:51:06.839Z,994.51
2017-11-29T14:51:48.830Z,994.51
2017-11-29T14:52:30.755Z,994.54
2017-11-29T14:53:11.593Z,994.49
2017-11-29T14:53:52.676Z,994.5
2017-11-29T14:54:34.502Z,994.5
2017-11-29T14:55:16.574Z,994.49
2017-11-29T14:55:57.648Z,994.53
2017-11-29T14:56:38.996Z,994.49
2017-11-29T14:57:20.989Z,994.51
2017-11-29T14:58:02.733Z,994.51
2017-11-29T14:58:44.964Z,994.49
2017-11-29T14:59:25.763Z,994.5
2017-11-29T15:00:06.721Z,994.48
2017-11-29T15:00:47.628Z,994.47
2017-11-29T15:01:29.389Z,994.48
2017-11-29T15:02:11.281Z,994.52
2017-11-29T15:02:52.159Z,994.51
2017-11-29T15:03:34.053Z,994.49
2017-11-29T15:04:15.193Z,994.5
2017-11-29T15:04:55.873Z,994.48
2017-11-29T15:05:37.236Z,994.49
2017-11-29T15:06:18.107Z,994.5
2017-11-29T15:06:59.805Z,994.52
2017-11-29T15:07:40.664Z,994.44
2017-11-29T15:08:21.458Z,994.5
2017-11-29T15:09:02.314Z,994.49
2017-11-29T15:09:44.575Z,994.49
2017-11-29T15:10:24.608Z,994.52
2017-11-29T15:11:05.572Z,994.49
2017-11-29T15:11:46.330Z,994.52
2017-11-29T15:12:27.301Z,994.49
2017-11-29T15:13:08.075Z,994.49
2017-11-29T15:13:49.440Z,994.49
2017-11-29T15:14:30.478Z,994.5
2017-11-29T15:15:11.286Z,994.47
2017-11-29T15:15:52.204Z,994.47
2017-11-29T15:16:33.701Z,994.49
2017-11-29T15:17:15.367Z,994.46
2017-11-29T15:17:56.263Z,994.5
2017-11-29T15:18:37.120Z,994.44
2017-11-29T15:19:18.085Z,994.45
2017-11-29T15:19:59.879Z,994.43
2017-11-29T15:20:40.689Z,994.42
2017-11-29T15:21:21.555Z,994.43
2017-11-29T15:22:02.488Z,994.44
2017-11-29T15:22:43.361Z,994.44
2017-11-29T15:23:24.474Z,994.44
2017-11-29T15:24:05.335Z,994.44
2017-11-29T15:24:46.242Z,994.46
2017-11-29T15:25:27.126Z,994.46
2017-11-29T15:26:07.998Z,994.45
2017-11-29T15:26:48.824Z,994.42
2017-11-29T15:27:29.689Z,994.46
2017-11-29T15:28:10.603Z,994.48
2017-11-29T15:28:51.461Z,994.45
2017-11-29T15:29:32.893Z,994.43
2017-11-29T15:30:13.762Z,994.47
2017-11-29T15:30:54.582Z,994.45
2017-11-29T15:31:35.542Z,994.4
2017-11-29T15:32:16.383Z,994.43
2017-11-29T15:32:57.172Z,994.44
2017-11-29T15:33:38.149Z,994.44
2017-11-29T15:34:19.083Z,994.45
2017-11-29T15:34:59.918Z,994.44
2017-11-29T15:35:40.770Z,994.45
2017-11-29T15:36:21.645Z,994.47
2017-11-29T15:37:02.555Z,994.48
2017-11-29T15:37:43.506Z,994.48
2017-11-29T15:38:24.259Z,994.5
2017-11-29T15:39:05.272Z,994.49
2017-11-29T15:39:46.073Z,994.54
2017-11-29T15:40:27.026Z,994.5
2017-11-29T15:41:07.956Z,994.53
2017-11-29T15:41:48.878Z,994.54
2017-11-29T15:42:29.704Z,994.5
2017-11-29T15:43:10.599Z,994.51
2017-11-29T15:43:52.246Z,994.52
2017-11-29T15:44:33.628Z,994.48
2017-11-29T15:45:14.742Z,994.52
2017-11-29T15:45:55.665Z,994.5
2017-11-29T15:46:36.525Z,994.52
2017-11-29T15:47:17.640Z,994.57
2017-11-29T15:47:58.520Z,994.53
2017-11-29T15:48:39.365Z,994.53
2017-11-29T15:49:20.339Z,994.52
2017-11-29T15:50:01.177Z,994.52
2017-11-29T15:50:42.007Z,994.54
2017-11-29T15:51:22.873Z,994.57
2017-11-29T15:52:03.899Z,994.58
2017-11-29T15:52:44.816Z,994.54
2017-11-29T15:53:25.669Z,994.53
2017-11-29T15:54:06.534Z,994.56
2017-11-29T15:54:47.356Z,994.57
2017-11-29T15:55:28.313Z,994.57
2017-11-29T15:56:09.192Z,994.6
2017-11-29T15:56:50.133Z,994.57
2017-11-29T15:57:31.028Z,994.54
2017-11-29T15:58:12.069Z,994.59
2017-11-29T15:58:53.547Z,994.58
2017-11-29T15:59:34.481Z,994.6
2017-11-29T16:00:15.373Z,994.59
2017-11-29T16:00:56.289Z,994.6
2017-11-29T16:01:37.219Z,994.57
2017-11-29T16:02:18.185Z,994.57
2017-11-29T16:02:59.036Z,994.6
2017-11-29T16:03:40.043Z,994.58
2017-11-29T16:04:20.935Z,994.56
2017-11-29T16:05:01.934Z,994.56
2017-11-29T16:05:42.716Z,994.57
2017-11-29T16:12:00.050Z,994.59
