createdAt,value
2022-08-25T00:02:56.637Z,99711.38
2022-08-25T00:06:00.480Z,99714.56
2022-08-25T00:09:02.612Z,99709.56
2022-08-25T00:12:05.717Z,99710.03
2022-08-25T00:15:09.889Z,99720.94
2022-08-25T00:18:19.880Z,99713.09
2022-08-25T00:21:22.337Z,99714.38
2022-08-25T00:24:25.134Z,99717.34
2022-08-25T00:27:27.655Z,99718.63
2022-08-25T00:30:30.146Z,99722.66
2022-08-25T00:33:32.580Z,99721.44
2022-08-25T00:36:34.998Z,99724.63
2022-08-25T00:39:38.765Z,99723.81
2022-08-25T00:42:41.464Z,99728.88
2022-08-25T00:45:43.376Z,99728.06
2022-08-25T00:48:51.004Z,99730.19
2022-08-25T00:52:02.769Z,99722.44
2022-08-25T00:55:23.752Z,99729.19
2022-08-25T00:58:31.157Z,99728.22
2022-08-25T01:01:33.196Z,99728.06
2022-08-25T01:04:35.319Z,99732.31
2022-08-25T01:07:38.229Z,99728.59
2022-08-25T01:10:44.311Z,99729.91
2022-08-25T01:13:54.358Z,99737.09
2022-08-25T01:16:58.246Z,99730.81
2022-08-25T01:20:00.139Z,99731.44
2022-08-25T01:23:02.226Z,99728.94
2022-08-25T01:26:15.289Z,99733.19
2022-08-25T01:29:25.541Z,99735.53
2022-08-25T01:32:27.574Z,99738.94
2022-08-25T01:35:29.690Z,99736.44
2022-08-25T01:38:31.595Z,99735.22
2022-08-25T01:41:43.125Z,99753.69
2022-08-25T01:44:47.796Z,99744.47
2022-08-25T01:47:52.873Z,99745.75
2022-08-25T01:50:54.812Z,99743.00
2022-08-25T01:53:56.824Z,99756.66
2022-08-25T01:56:59.476Z,99748.69
2022-08-25T02:00:01.655Z,99747.84
2022-08-25T02:03:18.776Z,99747.03
2022-08-25T02:06:29.765Z,99750.59
2022-08-25T02:09:33.228Z,99750.81
2022-08-25T02:12:35.379Z,99752.91
2022-08-25T02:15:45.259Z,99746.03
2022-08-25T02:18:48.167Z,99751.69
2022-08-25T02:21:51.237Z,99755.88
2022-08-25T02:24:53.173Z,99762.59
2022-08-25T02:27:55.073Z,99761.16
2022-08-25T02:31:01.397Z,99763.75
2022-08-25T02:34:04.246Z,99755.81
2022-08-25T02:37:06.131Z,99758.63
2022-08-25T02:40:09.231Z,99763.19
2022-08-25T02:43:11.268Z,99764.88
2022-08-25T02:46:13.574Z,99761.53
2022-08-25T02:49:16.113Z,99767.41
2022-08-25T02:52:17.949Z,99769.38
2022-08-25T02:55:20.346Z,99773.16
2022-08-25T02:58:22.244Z,99763.97
2022-08-25T03:01:29.072Z,99770.25
2022-08-25T03:04:32.080Z,99771.09
2022-08-25T03:07:35.634Z,99770.03
2022-08-25T03:10:37.899Z,99767.53
2022-08-25T03:13:40.662Z,99771.31
2022-08-25T03:16:43.026Z,99769.19
2022-08-25T03:19:48.401Z,99775.69
2022-08-25T03:22:50.682Z,99773.81
2022-08-25T03:26:13.707Z,99774.66
2022-08-25T03:29:16.224Z,99774.88
2022-08-25T03:32:18.509Z,99765.41
2022-08-25T03:35:20.539Z,99763.91
2022-08-25T03:38:26.643Z,99772.44
2022-08-25T03:41:32.679Z,99773.44
2022-08-25T03:44:34.697Z,99760.78
2022-08-25T03:47:36.586Z,99760.72
2022-08-25T03:50:44.830Z,99770.94
2022-08-25T03:53:54.033Z,99747.03
2022-08-25T03:56:55.873Z,99766.47
2022-08-25T03:59:57.868Z,99748.31
2022-08-25T04:02:59.850Z,99748.03
2022-08-25T04:06:03.736Z,99751.94
2022-08-25T04:09:06.631Z,99746.94
2022-08-25T04:12:08.862Z,99740.88
2022-08-25T04:15:11.327Z,99740.00
2022-08-25T04:18:13.522Z,99757.63
2022-08-25T04:21:16.163Z,99755.63
2022-08-25T04:24:18.481Z,99739.75
2022-08-25T04:27:20.484Z,99745.03
2022-08-25T04:30:22.565Z,99752.56
2022-08-25T04:33:24.537Z,99744.38
2022-08-25T04:36:26.510Z,99739.38
2022-08-25T04:39:28.778Z,99758.97
2022-08-25T04:42:30.794Z,99733.97
2022-08-25T04:45:37.301Z,99749.78
2022-08-25T04:48:40.315Z,99747.22
2022-08-25T04:51:42.871Z,99739.22
2022-08-25T04:54:46.460Z,99732.00
2022-08-25T04:57:48.699Z,99726.78
2022-08-25T05:00:50.662Z,99717.38
2022-08-25T05:03:56.710Z,99725.75
2022-08-25T05:06:59.258Z,99714.88
2022-08-25T05:10:01.160Z,99714.88
2022-08-25T05:13:04.017Z,99704.34
2022-08-25T05:16:06.625Z,99716.94
2022-08-25T05:19:11.720Z,99712.84
2022-08-25T05:22:13.641Z,99717.22
2022-08-25T05:25:15.944Z,99718.88
2022-08-25T05:28:18.632Z,99725.88
2022-08-25T05:31:22.509Z,99719.97
2022-08-25T05:34:25.462Z,99730.53
2022-08-25T05:37:27.544Z,99721.28
2022-08-25T05:40:29.745Z,99722.53
2022-08-25T05:43:31.994Z,99729.22
2022-08-25T05:46:34.030Z,99729.03
2022-08-25T05:49:35.994Z,99730.75
2022-08-25T05:52:39.079Z,99741.84
2022-08-25T05:55:44.979Z,99735.25
2022-08-25T05:58:47.271Z,99737.19
2022-08-25T06:02:08.076Z,99741.94
2022-08-25T06:05:16.668Z,99741.41
2022-08-25T06:08:20.043Z,99736.16
2022-08-25T06:11:22.039Z,99737.84
2022-08-25T06:14:24.514Z,99741.69
2022-08-25T06:17:27.447Z,99739.19
2022-08-25T06:20:31.306Z,99739.72
2022-08-25T06:23:33.196Z,99750.72
2022-08-25T06:26:35.267Z,99754.59
2022-08-25T06:29:38.291Z,99747.31
2022-08-25T06:32:41.437Z,99744.03
2022-08-25T06:35:47.491Z,99750.03
2022-08-25T06:38:49.579Z,99745.22
2022-08-25T06:41:56.807Z,99749.81
2022-08-25T06:45:01.686Z,99753.03
2022-08-25T06:48:03.706Z,99743.06
2022-08-25T06:51:13.885Z,99746.25
2022-08-25T06:54:16.368Z,99745.69
2022-08-25T06:57:19.445Z,99738.41
2022-08-25T07:00:21.506Z,99739.97
2022-08-25T07:03:26.361Z,99742.63
2022-08-25T07:06:30.984Z,99748.13
2022-08-25T07:09:38.589Z,99743.44
2022-08-25T07:12:41.429Z,99735.50
2022-08-25T07:15:44.390Z,99741.16
2022-08-25T07:18:48.685Z,99739.97
2022-08-25T07:21:53.030Z,99732.19
2022-08-25T07:24:54.968Z,99733.31
2022-08-25T07:27:59.021Z,99713.13
2022-08-25T07:31:01.849Z,99724.78
2022-08-25T07:34:22.851Z,99720.22
2022-08-25T07:37:47.935Z,99723.34
2022-08-25T07:40:54.618Z,99719.69
2022-08-25T07:43:58.947Z,99714.00
2022-08-25T07:47:01.177Z,99712.78
2022-08-25T07:53:25.968Z,99691.97
2022-08-25T07:56:28.312Z,99695.16
2022-08-25T07:59:39.460Z,99687.88
2022-08-25T08:02:42.937Z,99685.72
2022-08-25T08:05:45.518Z,99685.75
2022-08-25T08:08:49.867Z,99689.66
2022-08-25T08:11:53.977Z,99673.91
2022-08-25T08:15:10.468Z,99673.81
2022-08-25T08:18:16.114Z,99669.88
2022-08-25T08:21:23.399Z,99666.69
2022-08-25T08:24:44.452Z,99660.44
2022-08-25T08:27:47.273Z,99653.09
2022-08-25T08:30:53.686Z,99649.44
2022-08-25T08:33:58.724Z,99654.28
2022-08-25T08:37:01.699Z,99651.31
2022-08-25T08:40:05.544Z,99645.50
2022-08-25T08:43:18.072Z,99641.56
2022-08-25T08:46:22.894Z,99638.13
2022-08-25T08:49:46.741Z,99636.75
2022-08-25T08:53:19.857Z,99633.72
2022-08-25T08:56:30.956Z,99623.00
2022-08-25T08:59:44.656Z,99635.50
2022-08-25T09:02:59.685Z,99628.47
2022-08-25T09:06:09.003Z,99615.03
2022-08-25T09:09:21.128Z,99603.88
2022-08-25T09:12:37.602Z,99603.41
2022-08-25T09:16:20.333Z,99612.28
2022-08-25T09:19:46.417Z,99605.06
2022-08-25T09:23:13.122Z,99611.34
2022-08-25T09:26:37.480Z,99597.97
2022-08-25T09:30:10.544Z,99593.22
2022-08-25T09:33:21.149Z,99598.25
2022-08-25T09:36:24.764Z,99582.50
2022-08-25T09:39:28.181Z,99576.38
2022-08-25T09:42:49.721Z,99575.91
2022-08-25T09:46:05.374Z,99591.44
2022-08-25T09:49:16.998Z,99591.88
2022-08-25T09:52:21.703Z,99588.59
2022-08-25T09:55:32.418Z,99572.28
2022-08-25T09:58:34.876Z,99569.75
2022-08-25T10:01:49.051Z,99587.44
2022-08-25T10:04:52.663Z,99564.00
2022-08-25T10:08:00.667Z,99555.84
2022-08-25T10:11:09.023Z,99549.59
2022-08-25T10:14:29.686Z,99561.75
2022-08-25T10:17:33.423Z,99549.53
2022-08-25T10:20:35.762Z,99544.97
2022-08-25T10:23:56.186Z,99533.63
2022-08-25T10:27:13.050Z,99542.34
2022-08-25T10:30:34.454Z,99525.28
2022-08-25T10:34:03.617Z,99528.91
2022-08-25T10:37:09.238Z,99528.41
2022-08-25T10:40:37.371Z,99537.59
2022-08-25T10:44:04.479Z,99523.00
2022-08-25T10:47:42.882Z,99504.78
2022-08-25T10:50:49.010Z,99507.56
2022-08-25T10:54:04.837Z,99525.63
2022-08-25T10:57:39.929Z,99506.69
2022-08-25T11:00:54.629Z,99515.47
2022-08-25T11:04:21.633Z,99511.03
2022-08-25T11:07:49.782Z,99499.16
2022-08-25T11:11:04.105Z,99505.50
2022-08-25T11:14:32.641Z,99504.16
2022-08-25T11:18:06.114Z,99488.69
2022-08-25T11:21:23.636Z,99486.88
2022-08-25T11:28:27.066Z,99495.03
2022-08-25T11:31:30.125Z,99490.97
2022-08-25T11:34:35.359Z,99495.56
2022-08-25T11:37:46.230Z,99496.00
2022-08-25T11:41:11.365Z,99484.00
2022-08-25T11:44:53.270Z,99488.72
2022-08-25T11:48:25.022Z,99490.28
2022-08-25T11:51:36.493Z,99487.25
2022-08-25T11:54:48.658Z,99490.56
2022-08-25T11:57:53.886Z,99483.47
2022-08-25T12:00:58.732Z,99477.84
2022-08-25T12:04:43.998Z,99471.63
2022-08-25T12:08:08.491Z,99469.19
2022-08-25T12:11:12.054Z,99460.53
2022-08-25T12:14:38.493Z,99459.78
2022-08-25T12:17:40.713Z,99468.06
2022-08-25T12:20:57.955Z,99465.75
2022-08-25T12:24:03.062Z,99463.31
2022-08-25T12:28:02.394Z,99455.63
2022-08-25T12:32:04.843Z,99451.78
2022-08-25T12:35:31.113Z,99454.91
2022-08-25T12:38:44.127Z,99459.13
2022-08-25T12:41:59.844Z,99449.00
2022-08-25T12:45:09.380Z,99447.22
2022-08-25T12:48:31.762Z,99454.47
2022-08-25T12:51:33.667Z,99463.22
2022-08-25T12:54:43.890Z,99455.91
2022-08-25T12:58:01.108Z,99448.09
2022-08-25T13:01:35.861Z,99439.81
2022-08-25T13:04:45.761Z,99437.81
2022-08-25T13:08:44.794Z,99448.19
2022-08-25T13:12:11.553Z,99437.13
2022-08-25T13:15:25.164Z,99438.00
2022-08-25T13:18:30.991Z,99447.44
2022-08-25T13:21:43.067Z,99432.06
2022-08-25T13:24:50.484Z,99444.41
2022-08-25T13:27:58.837Z,99443.41
2022-08-25T13:31:28.297Z,99437.44
2022-08-25T13:34:37.158Z,99437.53
2022-08-25T13:37:39.186Z,99435.44
2022-08-25T13:40:41.981Z,99429.47
2022-08-25T13:43:45.435Z,99424.03
2022-08-25T13:46:48.640Z,99421.78
2022-08-25T13:49:53.024Z,99421.25
2022-08-25T13:53:14.160Z,99419.09
2022-08-25T13:56:40.075Z,99421.44
2022-08-25T13:59:44.172Z,99411.78
2022-08-25T14:02:53.698Z,99408.59
2022-08-25T14:06:15.894Z,99403.38
2022-08-25T14:09:28.313Z,99405.94
2022-08-25T14:12:44.818Z,99403.97
2022-08-25T14:15:47.272Z,99405.72
2022-08-25T14:18:55.011Z,99403.84
2022-08-25T14:22:02.224Z,99398.06
2022-08-25T14:25:07.020Z,99405.41
2022-08-25T14:28:19.783Z,99406.53
2022-08-25T14:31:28.030Z,99397.81
2022-08-25T14:34:39.485Z,99409.03
2022-08-25T14:37:44.796Z,99402.47
2022-08-25T14:40:48.216Z,99388.59
2022-08-25T14:43:50.570Z,99389.94
2022-08-25T14:46:55.536Z,99390.06
2022-08-25T14:49:58.386Z,99386.06
2022-08-25T14:53:01.171Z,99390.25
2022-08-25T14:56:06.900Z,99387.47
2022-08-25T14:59:12.243Z,99388.91
2022-08-25T15:02:19.933Z,99380.09
2022-08-25T15:05:28.373Z,99379.25
2022-08-25T15:08:49.247Z,99374.34
2022-08-25T15:11:54.600Z,99373.50
2022-08-25T15:14:57.631Z,99368.38
2022-08-25T15:18:01.222Z,99371.66
2022-08-25T15:21:03.666Z,99373.22
2022-08-25T15:24:08.923Z,99368.66
2022-08-25T15:27:13.595Z,99363.44
2022-08-25T15:30:15.814Z,99362.72
2022-08-25T15:33:19.397Z,99363.22
2022-08-25T15:36:25.675Z,99365.38
2022-08-25T15:39:28.175Z,99363.72
2022-08-25T15:42:30.256Z,99365.88
2022-08-25T15:45:32.965Z,99360.75
2022-08-25T15:48:36.029Z,99371.09
2022-08-25T15:51:38.386Z,99374.78
2022-08-25T15:54:40.310Z,99374.94
2022-08-25T15:57:43.997Z,99380.59
2022-08-25T16:00:51.208Z,99380.03
2022-08-25T16:03:58.536Z,99381.03
2022-08-25T16:07:00.933Z,99386.66
2022-08-25T16:10:04.519Z,99379.09
2022-08-25T16:13:08.012Z,99378.16
2022-08-25T16:16:10.891Z,99379.34
2022-08-25T16:19:15.062Z,99377.03
2022-08-25T16:22:17.468Z,99383.53
2022-08-25T16:25:19.615Z,99375.91
2022-08-25T16:28:24.434Z,99383.75
2022-08-25T16:31:27.046Z,99387.75
2022-08-25T16:34:30.886Z,99379.81
2022-08-25T16:37:36.344Z,99384.88
2022-08-25T16:40:40.998Z,99380.91
2022-08-25T16:43:44.533Z,99383.50
2022-08-25T16:46:48.993Z,99385.50
2022-08-25T16:49:52.936Z,99388.84
2022-08-25T16:53:13.427Z,99385.88
2022-08-25T16:56:15.429Z,99379.69
2022-08-25T16:59:20.787Z,99384.97
2022-08-25T17:02:22.904Z,99383.66
2022-08-25T17:05:27.355Z,99382.66
2022-08-25T17:08:30.383Z,99385.50
2022-08-25T17:11:36.042Z,99380.56
2022-08-25T17:14:38.173Z,99380.03
2022-08-25T17:17:40.118Z,99386.53
2022-08-25T17:20:45.649Z,99386.06
2022-08-25T17:23:49.327Z,99381.44
2022-08-25T17:26:53.375Z,99387.00
2022-08-25T17:29:55.444Z,99389.59
2022-08-25T17:32:59.842Z,99389.34
2022-08-25T17:36:02.114Z,99395.44
2022-08-25T17:39:05.438Z,99389.44
2022-08-25T17:42:07.497Z,99395.00
2022-08-25T17:45:10.692Z,99395.34
2022-08-25T17:48:15.729Z,99390.13
2022-08-25T17:51:20.743Z,99394.81
2022-08-25T17:54:23.988Z,99395.09
2022-08-25T17:57:27.060Z,99387.69
2022-08-25T18:00:33.005Z,99384.41
2022-08-25T18:03:36.667Z,99380.84
2022-08-25T18:06:40.537Z,99380.06
2022-08-25T18:09:42.486Z,99382.56
2022-08-25T18:12:45.605Z,99379.50
2022-08-25T18:15:47.579Z,99377.03
2022-08-25T18:18:54.451Z,99382.00
2022-08-25T18:21:58.587Z,99385.31
2022-08-25T18:25:05.589Z,99383.09
2022-08-25T18:28:14.094Z,99375.94
2022-08-25T18:31:24.935Z,99368.78
2022-08-25T18:34:31.623Z,99369.06
2022-08-25T18:37:54.345Z,99371.81
2022-08-25T18:41:05.460Z,99369.88
2022-08-25T18:44:11.215Z,99360.50
2022-08-25T18:47:15.464Z,99368.19
2022-08-25T18:50:28.886Z,99362.97
2022-08-25T18:53:37.162Z,99362.41
2022-08-25T18:56:43.794Z,99365.97
2022-08-25T18:59:47.856Z,99351.94
2022-08-25T19:02:55.267Z,99355.75
2022-08-25T19:06:05.949Z,99358.22
2022-08-25T19:09:08.471Z,99356.00
2022-08-25T19:12:11.779Z,99360.94
2022-08-25T19:15:32.457Z,99357.38
2022-08-25T19:18:34.925Z,99351.56
2022-08-25T19:21:42.696Z,99357.00
2022-08-25T19:24:45.721Z,99352.31
2022-08-25T19:27:49.745Z,99348.97
2022-08-25T19:30:51.677Z,99359.44
2022-08-25T19:33:56.697Z,99351.44
2022-08-25T19:37:04.643Z,99354.72
2022-08-25T19:40:12.791Z,99353.91
2022-08-25T19:43:16.377Z,99351.66
2022-08-25T19:46:20.534Z,99349.19
2022-08-25T19:49:27.151Z,99347.81
2022-08-25T19:52:34.996Z,99351.06
2022-08-25T19:55:37.731Z,99349.69
2022-08-25T19:58:39.571Z,99347.44
2022-08-25T20:01:44.259Z,99351.84
2022-08-25T20:04:50.405Z,99343.03
2022-08-25T20:07:54.797Z,99346.31
2022-08-25T20:10:58.369Z,99348.81
2022-08-25T20:14:03.912Z,99346.84
2022-08-25T20:17:14.846Z,99344.59
2022-08-25T20:20:32.262Z,99343.50
2022-08-25T20:23:56.499Z,99344.56
2022-08-25T20:27:00.438Z,99341.84
2022-08-25T20:30:16.778Z,99350.06
2022-08-25T20:33:22.993Z,99342.06
2022-08-25T20:36:25.550Z,99342.59
2022-08-25T20:39:27.562Z,99339.56
2022-08-25T20:42:29.639Z,99337.91
2022-08-25T20:45:31.860Z,99331.50
2022-08-25T20:48:34.396Z,99325.75
2022-08-25T20:51:36.476Z,99328.50
2022-08-25T20:54:40.471Z,99321.28
2022-08-25T20:57:42.811Z,99319.56
2022-08-25T21:00:46.067Z,99317.88
2022-08-25T21:03:49.481Z,99326.63
2022-08-25T21:06:51.572Z,99330.63
2022-08-25T21:09:53.511Z,99316.06
2022-08-25T21:12:55.454Z,99323.84
2022-08-25T21:15:57.536Z,99323.50
2022-08-25T21:18:59.443Z,99325.88
2022-08-25T21:22:01.840Z,99324.81
2022-08-25T21:25:04.803Z,99328.91
2022-08-25T21:28:06.772Z,99320.94
2022-08-25T21:31:10.271Z,99317.09
2022-08-25T21:34:12.959Z,99316.53
2022-08-25T21:37:14.902Z,99319.78
2022-08-25T21:40:16.947Z,99320.06
2022-08-25T21:43:18.883Z,99324.66
2022-08-25T21:46:24.162Z,99316.47
2022-08-25T21:49:27.599Z,99319.84
2022-08-25T21:52:30.147Z,99328.38
2022-08-25T21:55:37.152Z,99322.06
2022-08-25T21:58:49.185Z,99332.50
2022-08-25T22:01:55.254Z,99331.38
2022-08-25T22:04:58.115Z,99332.97
2022-08-25T22:08:01.119Z,99323.38
2022-08-25T22:11:07.934Z,99328.31
2022-08-25T22:14:11.101Z,99329.41
2022-08-25T22:17:48.229Z,99335.09
2022-08-25T22:20:51.274Z,99336.56
2022-08-25T22:23:55.933Z,99331.38
2022-08-25T22:26:58.373Z,99335.19
2022-08-25T22:30:00.733Z,99334.06
2022-08-25T22:33:03.116Z,99335.16
2022-08-25T22:36:21.989Z,99339.59
2022-08-25T22:39:23.987Z,99339.28
2022-08-25T22:42:27.238Z,99340.06
2022-08-25T22:45:29.671Z,99330.44
2022-08-25T22:48:32.119Z,99339.47
2022-08-25T22:51:36.370Z,99334.75
2022-08-25T22:54:38.711Z,99336.63
2022-08-25T22:57:41.732Z,99333.34
2022-08-25T23:00:43.733Z,99333.09
2022-08-25T23:03:45.867Z,99333.97
2022-08-25T23:06:49.737Z,99328.38
2022-08-25T23:09:51.677Z,99334.53
2022-08-25T23:12:53.616Z,99343.19
2022-08-25T23:15:55.513Z,99334.59
2022-08-25T23:18:57.536Z,99333.09
2022-08-25T23:22:09.512Z,99332.44
2022-08-25T23:25:12.508Z,99328.97
2022-08-25T23:28:15.618Z,99334.19
2022-08-25T23:31:18.467Z,99335.50
2022-08-25T23:34:20.726Z,99333.84
2022-08-25T23:37:23.241Z,99338.50
2022-08-25T23:40:25.279Z,99343.13
2022-08-25T23:43:28.930Z,99337.41
2022-08-25T23:46:32.203Z,99338.25
2022-08-25T23:49:34.203Z,99333.59
2022-08-25T23:52:36.566Z,99341.56
2022-08-25T23:55:39.208Z,99331.69
2022-08-25T23:58:53.309Z,99336.59
