createdAt,value
2022-10-23T00:01:27.298Z,23.60
2022-10-23T00:03:57.081Z,24.97
2022-10-23T00:06:26.698Z,25.20
2022-10-23T00:08:56.277Z,25.40
2022-10-23T00:11:26.518Z,23.83
2022-10-23T00:13:58.065Z,22.40
2022-10-23T00:16:26.841Z,22.17
2022-10-23T00:18:55.131Z,22.00
2022-10-23T00:21:23.956Z,20.70
2022-10-23T00:23:52.370Z,22.13
2022-10-23T00:26:21.053Z,20.57
2022-10-23T00:28:51.905Z,19.23
2022-10-23T00:31:22.913Z,22.13
2022-10-23T00:33:52.023Z,23.53
2022-10-23T00:36:21.839Z,23.00
2022-10-23T00:38:51.145Z,37.50
2022-10-23T00:41:21.854Z,30.33
2022-10-23T00:44:02.895Z,32.20
2022-10-23T00:46:32.782Z,31.53
2022-10-23T00:49:02.121Z,29.07
2022-10-23T00:51:35.685Z,38.23
2022-10-23T00:54:22.986Z,27.60
2022-10-23T00:56:53.646Z,24.23
2022-10-23T00:59:21.865Z,23.07
2022-10-23T01:01:51.641Z,23.30
2022-10-23T01:04:20.948Z,24.13
2022-10-23T01:06:58.279Z,30.27
2022-10-23T01:09:33.668Z,26.30
2022-10-23T01:12:14.609Z,38.23
2022-10-23T01:14:54.823Z,32.33
2022-10-23T01:17:31.169Z,35.63
2022-10-23T01:20:15.225Z,42.87
2022-10-23T01:23:10.633Z,36.00
2022-10-23T01:26:02.938Z,31.77
2022-10-23T01:28:40.925Z,27.00
2022-10-23T01:31:26.887Z,34.63
2022-10-23T01:34:00.079Z,27.93
2022-10-23T01:36:31.647Z,25.43
2022-10-23T01:39:06.363Z,24.73
2022-10-23T01:41:40.856Z,23.10
2022-10-23T01:44:15.818Z,22.10
2022-10-23T01:46:45.506Z,23.73
2022-10-23T01:49:16.068Z,23.87
2022-10-23T01:51:52.706Z,28.73
2022-10-23T01:54:25.294Z,27.73
2022-10-23T01:56:55.484Z,26.30
2022-10-23T01:59:34.217Z,22.83
2022-10-23T02:02:04.510Z,22.20
2022-10-23T02:04:38.088Z,21.73
2022-10-23T02:07:06.694Z,20.20
2022-10-23T02:09:35.615Z,20.90
2022-10-23T02:12:09.895Z,20.33
2022-10-23T02:14:47.576Z,20.20
2022-10-23T02:17:22.575Z,21.97
2022-10-23T02:19:59.444Z,21.50
2022-10-23T02:22:31.451Z,24.80
2022-10-23T02:25:05.671Z,22.53
2022-10-23T02:27:40.055Z,19.93
2022-10-23T02:30:13.253Z,20.13
2022-10-23T02:32:47.117Z,20.20
2022-10-23T02:35:21.216Z,18.77
2022-10-23T02:37:55.486Z,19.87
2022-10-23T02:40:35.046Z,19.10
2022-10-23T02:43:08.081Z,22.97
2022-10-23T02:45:45.501Z,23.67
2022-10-23T02:48:18.629Z,20.47
2022-10-23T02:50:55.244Z,20.23
2022-10-23T02:53:31.567Z,18.67
2022-10-23T02:56:07.246Z,17.80
2022-10-23T02:58:44.596Z,18.60
2022-10-23T03:01:17.480Z,20.80
2022-10-23T03:03:51.811Z,20.93
2022-10-23T03:06:20.697Z,25.90
2022-10-23T03:08:54.607Z,26.00
2022-10-23T03:11:23.778Z,22.10
2022-10-23T03:13:52.127Z,21.17
2022-10-23T03:16:21.727Z,20.90
2022-10-23T03:18:55.796Z,21.37
2022-10-23T03:21:24.645Z,18.60
2022-10-23T03:23:54.886Z,17.57
2022-10-23T03:26:35.456Z,16.90
2022-10-23T03:29:03.872Z,20.10
2022-10-23T03:31:33.627Z,18.23
2022-10-23T03:34:04.077Z,16.47
2022-10-23T03:36:34.692Z,17.13
2022-10-23T03:39:04.348Z,15.57
2022-10-23T03:41:33.496Z,16.97
2022-10-23T03:44:01.898Z,16.73
2022-10-23T03:46:30.248Z,16.03
2022-10-23T03:48:59.936Z,16.20
2022-10-23T03:51:28.598Z,21.73
2022-10-23T03:53:59.018Z,28.20
2022-10-23T03:56:27.505Z,25.40
2022-10-23T03:58:55.804Z,25.50
2022-10-23T04:01:27.519Z,22.90
2022-10-23T04:03:56.357Z,22.50
2022-10-23T04:06:28.350Z,21.80
2022-10-23T04:08:59.020Z,20.20
2022-10-23T04:11:27.388Z,21.20
2022-10-23T04:13:55.656Z,21.00
2022-10-23T04:16:25.371Z,19.70
2022-10-23T04:18:53.967Z,21.60
2022-10-23T04:21:22.341Z,19.73
2022-10-23T04:23:51.947Z,20.07
2022-10-23T04:26:21.851Z,21.97
2022-10-23T04:28:50.189Z,20.37
2022-10-23T04:31:18.646Z,19.63
2022-10-23T04:33:46.889Z,17.63
2022-10-23T04:36:28.735Z,19.07
2022-10-23T04:39:01.472Z,17.10
2022-10-23T04:41:29.876Z,16.93
2022-10-23T04:43:58.218Z,17.30
2022-10-23T04:46:27.027Z,17.90
2022-10-23T04:48:55.325Z,18.63
2022-10-23T04:51:23.627Z,17.67
2022-10-23T04:54:16.545Z,17.07
2022-10-23T04:56:56.056Z,20.53
2022-10-23T04:59:25.346Z,21.77
2022-10-23T05:01:53.728Z,21.20
2022-10-23T05:04:25.283Z,19.47
2022-10-23T05:07:12.337Z,20.97
2022-10-23T05:10:08.780Z,18.23
2022-10-23T05:13:00.137Z,17.33
2022-10-23T05:15:28.503Z,17.90
2022-10-23T05:17:59.816Z,17.53
2022-10-23T05:20:32.167Z,20.80
2022-10-23T05:23:02.997Z,19.47
2022-10-23T05:25:32.859Z,22.77
2022-10-23T05:28:12.799Z,30.50
2022-10-23T05:30:41.215Z,30.43
2022-10-23T05:33:10.007Z,40.53
2022-10-23T05:35:43.624Z,32.47
2022-10-23T05:38:14.179Z,28.33
2022-10-23T05:40:44.197Z,26.50
2022-10-23T05:43:18.181Z,23.63
2022-10-23T05:46:04.897Z,22.20
2022-10-23T05:48:35.401Z,20.87
2022-10-23T05:51:23.369Z,20.10
2022-10-23T05:54:10.551Z,21.97
2022-10-23T05:57:12.996Z,20.43
2022-10-23T05:59:51.024Z,21.20
2022-10-23T06:02:41.732Z,21.00
2022-10-23T06:05:37.352Z,19.57
2022-10-23T06:08:32.385Z,18.90
2022-10-23T06:11:06.945Z,22.40
2022-10-23T06:13:36.737Z,20.00
2022-10-23T06:16:11.819Z,19.87
2022-10-23T06:18:40.532Z,18.63
2022-10-23T06:21:14.256Z,18.10
2022-10-23T06:23:44.042Z,19.47
2022-10-23T06:26:27.137Z,23.67
2022-10-23T06:29:22.684Z,26.47
2022-10-23T06:31:52.178Z,30.83
2022-10-23T06:34:20.837Z,24.40
2022-10-23T06:36:49.248Z,23.63
2022-10-23T06:39:52.898Z,22.77
2022-10-23T06:42:27.888Z,22.60
2022-10-23T06:44:57.778Z,23.13
2022-10-23T06:47:45.005Z,21.90
2022-10-23T06:50:32.237Z,22.03
2022-10-23T06:53:06.564Z,20.57
2022-10-23T06:55:39.990Z,23.03
2022-10-23T06:58:10.799Z,21.03
2022-10-23T07:00:55.334Z,23.53
2022-10-23T07:03:23.849Z,22.27
2022-10-23T07:05:52.146Z,20.90
2022-10-23T07:08:21.799Z,21.37
2022-10-23T07:10:53.312Z,22.80
2022-10-23T07:13:22.698Z,21.00
2022-10-23T07:16:17.936Z,25.47
2022-10-23T07:18:47.450Z,26.97
2022-10-23T07:21:28.717Z,30.70
2022-10-23T07:24:05.528Z,22.73
2022-10-23T07:26:36.479Z,29.63
2022-10-23T07:29:04.967Z,22.43
2022-10-23T07:31:36.430Z,27.60
2022-10-23T07:34:23.147Z,25.27
2022-10-23T07:37:04.677Z,23.90
2022-10-23T07:39:33.024Z,22.57
2022-10-23T07:42:01.978Z,20.87
2022-10-23T07:44:30.289Z,21.33
2022-10-23T07:46:59.856Z,22.37
2022-10-23T07:49:28.608Z,22.47
2022-10-23T07:51:58.930Z,20.67
2022-10-23T07:54:34.746Z,22.83
2022-10-23T07:57:18.655Z,19.17
2022-10-23T07:59:50.325Z,22.80
2022-10-23T08:02:23.623Z,20.43
2022-10-23T08:04:52.058Z,19.30
2022-10-23T08:07:32.483Z,19.70
2022-10-23T08:10:01.572Z,18.47
2022-10-23T08:12:31.228Z,17.80
2022-10-23T08:14:59.585Z,17.80
2022-10-23T08:17:36.954Z,16.87
2022-10-23T08:20:14.690Z,18.17
2022-10-23T08:22:45.628Z,16.47
2022-10-23T08:25:24.719Z,17.00
2022-10-23T08:27:54.609Z,16.03
2022-10-23T08:30:23.186Z,15.93
2022-10-23T08:32:52.917Z,16.03
2022-10-23T08:35:21.498Z,19.10
2022-10-23T08:37:50.054Z,17.57
2022-10-23T08:40:20.767Z,17.70
2022-10-23T08:43:16.859Z,17.40
2022-10-23T08:46:07.310Z,19.03
2022-10-23T08:49:04.554Z,20.87
2022-10-23T08:51:58.706Z,21.13
2022-10-23T08:54:35.188Z,17.57
2022-10-23T08:57:10.389Z,16.20
2022-10-23T08:59:44.381Z,16.70
2022-10-23T09:02:20.340Z,16.17
2022-10-23T09:04:52.977Z,16.50
2022-10-23T09:07:32.407Z,16.60
2022-10-23T09:10:13.706Z,15.17
2022-10-23T09:12:43.959Z,15.53
2022-10-23T09:15:22.156Z,15.97
2022-10-23T09:17:57.245Z,15.33
2022-10-23T09:20:34.133Z,16.30
2022-10-23T09:23:04.408Z,19.50
2022-10-23T09:25:36.528Z,15.97
2022-10-23T09:28:05.940Z,20.77
2022-10-23T09:30:36.962Z,18.60
2022-10-23T09:33:15.968Z,16.57
2022-10-23T09:35:56.486Z,15.33
2022-10-23T09:38:29.988Z,15.00
2022-10-23T09:41:01.109Z,15.60
2022-10-23T09:43:30.331Z,14.77
2022-10-23T09:46:06.458Z,14.63
2022-10-23T09:48:37.017Z,15.20
2022-10-23T09:51:18.077Z,15.97
2022-10-23T09:53:52.515Z,15.33
2022-10-23T09:56:29.205Z,17.30
2022-10-23T09:59:00.714Z,16.40
2022-10-23T10:01:31.315Z,17.27
2022-10-23T10:04:18.792Z,15.37
2022-10-23T10:06:59.510Z,18.67
2022-10-23T10:09:27.917Z,17.93
2022-10-23T10:11:59.337Z,17.97
2022-10-23T10:14:49.667Z,19.10
2022-10-23T10:17:25.037Z,17.03
2022-10-23T10:20:22.100Z,18.90
2022-10-23T10:22:57.397Z,17.10
2022-10-23T10:25:33.104Z,18.30
2022-10-23T10:28:18.016Z,19.00
2022-10-23T10:30:53.505Z,15.53
2022-10-23T10:33:28.706Z,19.00
2022-10-23T10:36:03.605Z,20.63
2022-10-23T10:38:45.765Z,18.20
2022-10-23T10:41:42.367Z,19.50
2022-10-23T10:44:33.325Z,17.27
2022-10-23T10:47:13.265Z,16.33
2022-10-23T10:49:55.117Z,17.83
2022-10-23T10:52:55.079Z,17.00
2022-10-23T10:55:31.280Z,17.53
2022-10-23T10:58:04.037Z,18.77
2022-10-23T11:00:35.435Z,18.27
2022-10-23T11:03:12.588Z,17.93
2022-10-23T11:05:45.729Z,19.97
2022-10-23T11:08:18.174Z,18.53
2022-10-23T11:10:50.795Z,19.37
2022-10-23T11:13:28.047Z,18.90
2022-10-23T11:16:00.862Z,20.67
2022-10-23T11:18:32.062Z,17.70
2022-10-23T11:21:11.444Z,18.47
2022-10-23T11:24:16.444Z,19.00
2022-10-23T11:27:00.020Z,21.03
2022-10-23T11:29:51.810Z,19.90
2022-10-23T11:32:47.517Z,19.90
2022-10-23T11:35:27.776Z,18.60
2022-10-23T11:38:01.472Z,17.77
2022-10-23T11:40:30.945Z,18.27
2022-10-23T11:43:00.691Z,18.77
2022-10-23T11:45:31.627Z,19.90
2022-10-23T11:48:01.654Z,18.13
2022-10-23T11:50:32.771Z,18.93
2022-10-23T11:53:16.063Z,16.83
2022-10-23T11:56:02.217Z,17.90
2022-10-23T11:58:42.991Z,19.03
2022-10-23T12:01:37.550Z,17.37
2022-10-23T12:04:19.657Z,16.50
2022-10-23T12:06:50.624Z,16.60
2022-10-23T12:09:41.939Z,15.83
2022-10-23T12:12:28.341Z,14.87
2022-10-23T12:15:09.667Z,14.37
2022-10-23T12:17:40.733Z,13.53
2022-10-23T12:20:24.283Z,15.70
2022-10-23T12:23:07.134Z,14.17
2022-10-23T12:25:46.180Z,14.07
2022-10-23T12:28:26.416Z,14.07
2022-10-23T12:31:05.139Z,15.10
2022-10-23T12:33:40.687Z,13.97
2022-10-23T12:36:28.385Z,14.93
2022-10-23T12:38:58.811Z,13.52
2022-10-23T12:41:28.938Z,13.63
2022-10-23T12:43:59.891Z,12.50
2022-10-23T12:46:35.078Z,12.68
2022-10-23T12:49:15.106Z,12.70
2022-10-23T12:51:43.366Z,13.13
2022-10-23T12:54:17.637Z,13.65
2022-10-23T12:56:47.419Z,13.93
2022-10-23T12:59:18.251Z,15.05
2022-10-23T13:01:52.372Z,21.00
2022-10-23T13:04:29.514Z,16.95
2022-10-23T13:07:00.377Z,15.40
2022-10-23T13:09:32.076Z,15.13
2022-10-23T13:12:24.655Z,13.80
2022-10-23T13:14:59.785Z,13.23
2022-10-23T13:17:41.545Z,15.38
2022-10-23T13:20:11.896Z,13.95
2022-10-23T13:22:42.695Z,13.75
2022-10-23T13:25:27.967Z,12.65
2022-10-23T13:28:13.967Z,11.95
2022-10-23T13:30:46.297Z,13.57
2022-10-23T13:33:35.245Z,13.48
2022-10-23T13:36:07.264Z,13.45
2022-10-23T13:38:37.197Z,13.67
2022-10-23T13:41:13.412Z,14.23
2022-10-23T13:43:42.216Z,13.30
2022-10-23T13:46:15.941Z,13.43
2022-10-23T13:48:47.089Z,13.00
2022-10-23T13:51:17.515Z,17.45
2022-10-23T13:53:46.283Z,19.73
2022-10-23T13:56:16.067Z,18.30
2022-10-23T13:58:44.439Z,18.73
2022-10-23T14:01:22.216Z,16.77
2022-10-23T14:03:53.008Z,14.83
2022-10-23T14:06:21.668Z,13.77
2022-10-23T14:08:50.116Z,12.03
2022-10-23T14:11:20.469Z,12.18
2022-10-23T14:13:49.268Z,13.97
2022-10-23T14:16:19.539Z,12.57
2022-10-23T14:18:47.917Z,14.93
2022-10-23T14:21:21.065Z,13.27
2022-10-23T14:23:50.130Z,12.83
2022-10-23T14:26:21.038Z,13.60
2022-10-23T14:28:49.741Z,12.63
2022-10-23T14:31:19.027Z,10.77
2022-10-23T14:33:47.967Z,9.73
2022-10-23T14:38:45.924Z,9.30
2022-10-23T14:41:15.640Z,11.23
2022-10-23T14:43:44.264Z,20.30
2022-10-23T14:46:14.879Z,19.10
2022-10-23T14:48:46.191Z,18.43
2022-10-23T14:51:22.735Z,19.80
2022-10-23T14:53:58.871Z,13.67
2022-10-23T14:56:27.696Z,11.63
2022-10-23T14:59:02.579Z,10.93
2022-10-23T15:01:31.166Z,10.37
2022-10-23T15:03:59.627Z,10.43
2022-10-23T15:06:29.335Z,10.33
2022-10-23T15:08:57.988Z,11.00
2022-10-23T15:11:27.307Z,11.67
2022-10-23T15:13:56.056Z,11.33
2022-10-23T15:16:24.908Z,11.93
2022-10-23T15:18:53.669Z,12.30
2022-10-23T15:21:22.016Z,12.23
2022-10-23T15:23:53.005Z,11.60
2022-10-23T15:26:23.653Z,13.03
2022-10-23T15:28:55.338Z,12.23
2022-10-23T15:31:44.387Z,13.13
2022-10-23T15:34:14.795Z,12.93
2022-10-23T15:36:44.909Z,14.23
2022-10-23T15:39:16.270Z,12.40
2022-10-23T15:41:44.999Z,14.63
2022-10-23T15:44:15.363Z,14.77
2022-10-23T15:46:44.116Z,15.03
2022-10-23T15:49:12.915Z,14.10
2022-10-23T15:51:42.358Z,15.30
2022-10-23T15:54:17.172Z,13.60
2022-10-23T15:56:45.946Z,14.33
2022-10-23T15:59:14.596Z,13.47
2022-10-23T16:01:43.630Z,12.43
2022-10-23T16:04:12.295Z,14.00
2022-10-23T16:06:40.889Z,13.47
2022-10-23T16:09:09.266Z,14.77
2022-10-23T16:11:40.226Z,14.70
2022-10-23T16:14:08.948Z,14.53
2022-10-23T16:16:37.559Z,16.47
2022-10-23T16:19:06.442Z,15.90
2022-10-23T16:21:36.808Z,16.67
2022-10-23T16:24:08.375Z,16.17
2022-10-23T16:26:39.107Z,16.83
2022-10-23T16:29:09.056Z,16.90
2022-10-23T16:31:37.606Z,16.93
2022-10-23T16:34:06.783Z,15.80
2022-10-23T16:36:39.098Z,16.13
2022-10-23T16:39:11.380Z,16.60
2022-10-23T16:41:59.455Z,17.30
2022-10-23T16:44:37.449Z,17.53
2022-10-23T16:47:07.465Z,17.27
2022-10-23T16:49:36.087Z,16.50
2022-10-23T16:52:04.388Z,18.33
2022-10-23T16:54:32.785Z,15.07
2022-10-23T16:57:02.523Z,16.47
2022-10-23T16:59:30.768Z,18.37
2022-10-23T17:01:59.152Z,18.17
2022-10-23T17:04:27.564Z,17.57
2022-10-23T17:06:55.856Z,18.63
2022-10-23T17:09:26.539Z,20.97
2022-10-23T17:11:54.941Z,22.23
2022-10-23T17:14:29.221Z,22.10
2022-10-23T17:17:01.167Z,21.63
2022-10-23T17:19:47.053Z,22.63
2022-10-23T17:22:15.646Z,22.93
2022-10-23T17:24:47.399Z,23.87
2022-10-23T17:27:18.483Z,23.50
2022-10-23T17:29:48.174Z,24.27
2022-10-23T17:32:16.615Z,21.00
2022-10-23T17:34:44.967Z,23.43
2022-10-23T17:37:14.494Z,22.50
2022-10-23T17:39:43.202Z,25.40
2022-10-23T17:42:11.558Z,22.33
2022-10-23T17:44:39.818Z,26.83
2022-10-23T17:47:09.459Z,21.90
2022-10-23T17:49:38.743Z,21.40
2022-10-23T17:52:10.255Z,23.03
2022-10-23T17:54:38.544Z,28.83
2022-10-23T17:57:06.797Z,22.27
2022-10-23T17:59:35.045Z,19.33
2022-10-23T18:02:03.482Z,20.67
2022-10-23T18:04:33.103Z,22.17
2022-10-23T18:07:01.401Z,20.73
2022-10-23T18:09:29.696Z,18.53
2022-10-23T18:11:58.015Z,18.43
2022-10-23T18:14:29.355Z,17.60
2022-10-23T18:16:58.006Z,16.90
2022-10-23T18:19:26.450Z,15.33
2022-10-23T18:21:56.067Z,15.43
2022-10-23T18:24:25.709Z,14.47
2022-10-23T18:26:54.028Z,15.03
2022-10-23T18:29:22.866Z,15.43
2022-10-23T18:31:51.427Z,15.00
2022-10-23T18:34:21.963Z,15.10
2022-10-23T18:36:51.604Z,16.10
2022-10-23T18:39:23.747Z,15.10
2022-10-23T18:41:54.647Z,14.67
2022-10-23T18:44:24.026Z,14.30
2022-10-23T18:46:52.976Z,13.97
2022-10-23T18:49:21.661Z,15.40
2022-10-23T18:51:50.847Z,15.33
2022-10-23T18:54:22.354Z,14.70
2022-10-23T18:56:50.959Z,16.30
2022-10-23T18:59:21.481Z,16.10
2022-10-23T19:01:50.361Z,14.53
2022-10-23T19:04:19.348Z,15.63
2022-10-23T19:06:49.922Z,16.83
2022-10-23T19:09:18.487Z,14.80
2022-10-23T19:11:48.473Z,14.37
2022-10-23T19:14:16.770Z,13.70
2022-10-23T19:16:53.435Z,14.43
2022-10-23T19:19:24.749Z,13.40
2022-10-23T19:21:54.331Z,12.43
2022-10-23T19:24:27.149Z,13.03
2022-10-23T19:26:57.619Z,12.53
2022-10-23T19:29:27.605Z,12.40
2022-10-23T19:31:56.217Z,12.50
2022-10-23T19:34:25.247Z,13.23
2022-10-23T19:36:54.714Z,12.37
2022-10-23T19:39:23.117Z,13.63
2022-10-23T19:41:51.990Z,13.87
2022-10-23T19:44:22.327Z,13.93
2022-10-23T19:46:50.709Z,13.53
2022-10-23T19:49:19.636Z,13.60
2022-10-23T19:51:51.281Z,13.47
2022-10-23T19:54:20.861Z,12.47
2022-10-23T19:56:49.943Z,12.60
2022-10-23T19:59:18.978Z,12.03
2022-10-23T20:01:49.416Z,11.53
2022-10-23T20:04:18.941Z,10.70
2022-10-23T20:06:48.141Z,11.87
2022-10-23T20:09:16.571Z,11.40
2022-10-23T20:11:45.481Z,11.97
2022-10-23T20:14:14.661Z,11.17
2022-10-23T20:16:45.139Z,11.90
2022-10-23T20:21:47.827Z,12.23
2022-10-23T20:24:17.768Z,13.10
2022-10-23T20:26:49.310Z,12.37
2022-10-23T20:29:17.936Z,12.77
2022-10-23T20:31:46.445Z,12.27
2022-10-23T20:34:16.059Z,13.20
2022-10-23T20:36:47.035Z,12.73
2022-10-23T20:39:18.598Z,13.10
2022-10-23T20:41:47.350Z,11.87
2022-10-23T20:46:46.768Z,11.90
2022-10-23T20:49:17.434Z,11.60
2022-10-23T20:51:45.793Z,11.87
2022-10-23T20:54:14.137Z,11.80
2022-10-23T20:56:42.493Z,11.70
2022-10-23T20:59:13.706Z,12.00
2022-10-23T21:01:43.632Z,12.10
2022-10-23T21:04:13.948Z,12.40
2022-10-23T21:07:08.290Z,12.40
2022-10-23T21:09:32.535Z,13.77
2022-10-23T21:12:00.788Z,13.03
2022-10-23T21:14:29.606Z,14.77
2022-10-23T21:16:57.905Z,13.33
2022-10-23T21:19:26.178Z,12.70
2022-10-23T21:21:56.397Z,12.07
2022-10-23T21:24:25.218Z,13.43
2022-10-23T21:26:53.467Z,14.57
2022-10-23T21:29:21.807Z,13.63
2022-10-23T21:31:54.725Z,12.87
2022-10-23T21:34:23.516Z,12.20
2022-10-23T21:39:41.586Z,12.43
2022-10-23T21:42:10.266Z,12.10
2022-10-23T21:44:38.803Z,11.73
2022-10-23T21:47:07.136Z,11.77
2022-10-23T21:49:35.416Z,11.90
2022-10-23T21:52:04.479Z,11.50
2022-10-23T21:54:32.968Z,13.43
2022-10-23T21:57:03.388Z,12.57
2022-10-23T21:59:35.541Z,11.93
2022-10-23T22:02:04.832Z,12.43
2022-10-23T22:04:33.353Z,13.13
2022-10-23T22:07:02.790Z,13.07
2022-10-23T22:09:31.947Z,12.83
2022-10-23T22:12:02.330Z,13.27
2022-10-23T22:14:30.639Z,12.87
2022-10-23T22:16:59.187Z,15.43
2022-10-23T22:19:27.492Z,15.27
2022-10-23T22:21:55.807Z,13.07
2022-10-23T22:24:24.477Z,12.37
2022-10-23T22:26:55.286Z,13.13
2022-10-23T22:29:26.708Z,11.97
2022-10-23T22:31:55.438Z,12.73
2022-10-23T22:34:47.737Z,12.67
2022-10-23T22:37:13.978Z,13.33
2022-10-23T22:39:42.430Z,15.13
2022-10-23T22:42:11.069Z,14.70
2022-10-23T22:44:40.648Z,14.50
2022-10-23T22:47:08.928Z,15.37
2022-10-23T22:49:38.420Z,14.43
2022-10-23T22:52:06.696Z,14.57
2022-10-23T22:54:35.198Z,14.27
2022-10-23T22:57:03.438Z,14.37
2022-10-23T22:59:31.725Z,14.00
2022-10-23T23:02:01.237Z,12.60
2022-10-23T23:04:38.176Z,13.13
2022-10-23T23:07:07.508Z,13.63
2022-10-23T23:09:38.863Z,14.17
2022-10-23T23:12:08.870Z,14.47
2022-10-23T23:14:37.632Z,15.37
2022-10-23T23:17:07.698Z,15.33
2022-10-23T23:19:36.538Z,15.00
2022-10-23T23:22:05.398Z,14.43
2022-10-23T23:24:34.007Z,14.17
2022-10-23T23:27:02.415Z,15.70
2022-10-23T23:29:30.735Z,15.67
2022-10-23T23:31:59.129Z,15.30
2022-10-23T23:34:29.697Z,15.50
2022-10-23T23:36:58.024Z,16.30
2022-10-23T23:39:28.506Z,15.93
2022-10-23T23:41:57.203Z,16.87
2022-10-23T23:44:25.476Z,17.53
2022-10-23T23:46:53.754Z,16.53
2022-10-23T23:49:22.046Z,15.63
2022-10-23T23:51:51.848Z,17.00
2022-10-23T23:54:20.250Z,16.40
2022-10-23T23:56:48.800Z,16.53
2022-10-23T23:59:17.001Z,18.70
