createdAt,value
2022-10-03T00:03:27.778Z,99861.91
2022-10-03T00:08:35.792Z,99859.13
2022-10-03T00:13:56.087Z,99855.91
2022-10-03T00:19:28.806Z,99849.03
2022-10-03T00:24:33.933Z,99850.78
2022-10-03T00:29:39.343Z,99853.56
2022-10-03T00:35:02.792Z,99850.91
2022-10-03T00:40:23.693Z,99855.16
2022-10-03T00:46:09.104Z,99855.72
2022-10-03T00:51:29.507Z,99846.41
2022-10-03T00:56:57.399Z,99829.59
2022-10-03T01:02:00.346Z,99832.53
2022-10-03T01:07:12.490Z,99831.28
2022-10-03T01:12:44.981Z,99822.63
2022-10-03T01:18:10.306Z,99825.13
2022-10-03T01:23:32.830Z,99821.09
2022-10-03T01:29:33.587Z,99826.44
2022-10-03T01:34:54.294Z,99827.13
2022-10-03T01:40:15.294Z,99819.69
2022-10-03T01:45:38.980Z,99803.97
2022-10-03T01:50:50.443Z,99815.28
2022-10-03T01:56:13.347Z,99822.03
2022-10-03T02:01:30.605Z,99814.63
2022-10-03T02:06:40.574Z,99812.97
2022-10-03T02:11:55.976Z,99820.03
2022-10-03T02:17:05.177Z,99819.22
2022-10-03T02:22:36.251Z,99820.78
2022-10-03T02:28:13.150Z,99826.38
2022-10-03T02:33:41.209Z,99816.72
2022-10-03T02:39:12.670Z,99818.91
2022-10-03T02:44:23.746Z,99829.78
2022-10-03T02:49:50.826Z,99837.81
2022-10-03T02:55:06.170Z,99839.78
2022-10-03T03:00:21.936Z,99834.13
2022-10-03T03:05:46.471Z,99832.38
2022-10-03T03:11:18.834Z,99828.81
2022-10-03T03:16:30.549Z,99822.75
2022-10-03T03:21:42.726Z,99827.19
2022-10-03T03:26:47.834Z,99824.75
2022-10-03T03:32:11.073Z,99815.19
2022-10-03T03:37:52.466Z,99803.91
2022-10-03T03:43:19.458Z,99806.69
2022-10-03T03:48:39.834Z,99813.13
2022-10-03T03:53:54.014Z,99798.25
2022-10-03T03:59:20.363Z,99795.03
2022-10-03T04:04:28.321Z,99796.34
2022-10-03T04:09:43.742Z,99790.69
2022-10-03T04:15:04.071Z,99805.56
2022-10-03T04:20:44.204Z,99803.50
2022-10-03T04:26:23.101Z,99824.03
2022-10-03T04:31:54.958Z,99822.56
2022-10-03T04:37:12.644Z,99826.66
2022-10-03T04:42:48.541Z,99845.13
2022-10-03T04:48:00.316Z,99845.19
2022-10-03T04:53:14.530Z,99849.72
2022-10-03T04:58:38.109Z,99864.03
2022-10-03T05:03:58.505Z,99862.72
2022-10-03T05:09:22.226Z,99861.16
2022-10-03T05:14:33.524Z,99862.22
2022-10-03T05:19:47.395Z,99869.75
2022-10-03T05:24:52.558Z,99871.31
2022-10-03T05:30:07.051Z,99874.00
2022-10-03T05:35:48.237Z,99882.38
2022-10-03T05:40:59.734Z,99879.22
2022-10-03T05:46:05.568Z,99886.88
2022-10-03T05:51:34.630Z,99885.41
2022-10-03T05:56:41.158Z,99891.31
2022-10-03T06:01:59.361Z,99890.41
2022-10-03T06:07:27.646Z,99897.97
2022-10-03T06:12:45.932Z,99907.97
2022-10-03T06:18:03.553Z,99914.72
2022-10-03T06:23:30.449Z,99921.09
2022-10-03T06:28:44.737Z,99923.50
2022-10-03T06:34:12.602Z,99925.47
2022-10-03T06:39:33.333Z,99928.94
2022-10-03T06:44:57.738Z,99927.47
2022-10-03T06:50:26.431Z,99927.69
2022-10-03T06:56:13.701Z,99943.66
2022-10-03T07:01:53.317Z,99944.13
2022-10-03T07:07:10.006Z,99971.66
2022-10-03T07:12:31.678Z,99966.59
2022-10-03T07:17:49.786Z,99974.00
2022-10-03T07:23:04.882Z,99979.38
2022-10-03T07:28:34.411Z,99992.91
2022-10-03T07:34:01.418Z,100000.50
2022-10-03T07:39:17.910Z,100000.75
2022-10-03T07:44:42.750Z,100004.84
2022-10-03T07:50:18.155Z,100028.63
2022-10-03T07:55:29.470Z,100032.47
2022-10-03T08:01:13.121Z,100042.88
2022-10-03T08:06:26.632Z,100063.16
2022-10-03T08:11:53.353Z,100073.91
2022-10-03T08:17:01.571Z,100088.47
2022-10-03T08:22:15.641Z,100083.38
2022-10-03T08:27:52.341Z,100097.25
2022-10-03T08:32:57.872Z,100094.97
2022-10-03T08:38:12.523Z,100101.25
2022-10-03T08:43:38.682Z,100110.44
2022-10-03T08:48:47.151Z,100113.31
2022-10-03T08:54:01.561Z,100120.78
2022-10-03T08:59:32.108Z,100122.38
2022-10-03T09:04:34.402Z,100129.06
2022-10-03T09:09:59.293Z,100133.84
2022-10-03T09:15:01.833Z,100156.41
2022-10-03T09:20:18.089Z,100162.25
2022-10-03T09:25:27.123Z,100172.41
2022-10-03T09:30:41.711Z,100187.25
2022-10-03T09:36:11.994Z,100201.53
2022-10-03T09:41:51.123Z,100215.19
2022-10-03T09:47:23.727Z,100202.28
2022-10-03T09:52:47.428Z,100223.84
2022-10-03T09:58:02.224Z,100238.31
2022-10-03T10:03:13.488Z,100243.19
2022-10-03T10:08:33.644Z,100246.34
2022-10-03T10:14:07.721Z,100249.84
2022-10-03T10:19:37.428Z,100256.31
2022-10-03T10:25:14.383Z,100262.88
2022-10-03T10:30:31.788Z,100257.66
2022-10-03T10:35:33.994Z,100260.72
2022-10-03T10:40:48.583Z,100266.53
2022-10-03T10:46:10.755Z,100267.13
2022-10-03T10:51:31.525Z,100267.72
2022-10-03T10:57:12.057Z,100270.28
2022-10-03T11:02:29.267Z,100279.78
2022-10-03T11:07:37.430Z,100259.47
2022-10-03T11:13:02.407Z,100274.69
2022-10-03T11:18:25.001Z,100274.97
2022-10-03T11:23:47.049Z,100264.06
2022-10-03T11:29:13.875Z,100264.34
2022-10-03T11:34:36.697Z,100263.03
2022-10-03T11:40:02.469Z,100264.56
2022-10-03T11:45:07.698Z,100279.97
2022-10-03T11:50:29.515Z,100314.09
2022-10-03T11:55:34.040Z,100336.78
2022-10-03T12:00:37.370Z,100337.38
2022-10-03T12:06:19.568Z,100320.44
2022-10-03T12:11:28.331Z,100317.22
2022-10-03T12:17:00.212Z,100322.00
2022-10-03T12:22:20.742Z,100323.47
2022-10-03T12:27:42.093Z,100331.88
2022-10-03T12:33:13.028Z,100338.13
2022-10-03T12:38:39.214Z,100352.63
2022-10-03T12:44:09.221Z,100352.72
2022-10-03T12:49:40.473Z,100355.91
2022-10-03T12:54:54.562Z,100344.47
2022-10-03T13:00:18.001Z,100347.47
2022-10-03T13:05:20.351Z,100352.47
2022-10-03T13:10:37.203Z,100355.97
2022-10-03T13:15:54.668Z,100361.81
2022-10-03T13:21:03.114Z,100367.91
2022-10-03T13:26:18.528Z,100378.00
2022-10-03T13:31:25.746Z,100364.44
2022-10-03T13:36:58.731Z,100375.50
2022-10-03T13:42:10.524Z,100384.50
2022-10-03T13:47:49.020Z,100384.06
2022-10-03T13:53:01.131Z,100382.53
2022-10-03T13:58:15.267Z,100396.94
2022-10-03T14:04:13.089Z,100407.22
2022-10-03T14:09:24.376Z,100405.53
2022-10-03T14:14:58.770Z,100413.88
2022-10-03T14:20:06.870Z,100413.28
2022-10-03T14:25:38.514Z,100425.13
2022-10-03T14:31:06.462Z,100425.59
2022-10-03T14:36:18.066Z,100414.25
2022-10-03T14:41:26.023Z,100410.94
2022-10-03T14:46:34.188Z,100422.38
2022-10-03T14:51:48.924Z,100427.56
2022-10-03T14:56:52.061Z,100434.75
2022-10-03T15:01:56.816Z,100422.38
2022-10-03T15:07:02.887Z,100418.47
2022-10-03T15:12:09.745Z,100418.75
2022-10-03T15:17:24.425Z,100422.72
2022-10-03T15:22:29.855Z,100431.53
2022-10-03T15:27:32.764Z,100426.00
2022-10-03T15:32:42.256Z,100439.22
2022-10-03T15:37:47.797Z,100437.66
2022-10-03T15:42:54.234Z,100430.13
2022-10-03T15:48:00.375Z,100439.44
2022-10-03T15:53:35.213Z,100437.28
2022-10-03T15:58:39.835Z,100445.47
2022-10-03T16:03:47.731Z,100446.56
2022-10-03T16:09:17.547Z,100450.63
2022-10-03T16:14:23.033Z,100451.75
2022-10-03T16:19:46.727Z,100445.22
2022-10-03T16:25:14.113Z,100451.28
2022-10-03T16:30:22.749Z,100449.63
2022-10-03T16:35:35.809Z,100448.56
2022-10-03T16:40:38.475Z,100443.38
2022-10-03T16:45:43.492Z,100449.94
2022-10-03T16:50:52.679Z,100455.94
2022-10-03T16:56:07.714Z,100452.94
2022-10-03T17:01:26.969Z,100462.22
2022-10-03T17:06:35.171Z,100469.84
2022-10-03T17:11:38.917Z,100448.56
2022-10-03T17:16:47.942Z,100456.22
2022-10-03T17:21:56.204Z,100450.19
2022-10-03T17:27:03.189Z,100448.03
2022-10-03T17:32:24.796Z,100443.16
2022-10-03T17:37:29.926Z,100454.84
2022-10-03T17:42:55.596Z,100446.09
2022-10-03T17:48:11.521Z,100447.47
2022-10-03T17:53:22.155Z,100447.78
2022-10-03T17:58:26.572Z,100447.19
2022-10-03T18:03:43.844Z,100451.81
2022-10-03T18:08:47.651Z,100444.50
2022-10-03T18:14:19.182Z,100442.84
2022-10-03T18:19:52.238Z,100443.56
2022-10-03T18:25:25.658Z,100442.53
2022-10-03T18:30:33.762Z,100448.28
2022-10-03T18:35:37.176Z,100446.41
2022-10-03T18:40:55.940Z,100448.03
2022-10-03T18:46:08.108Z,100446.13
2022-10-03T18:51:13.333Z,100447.75
2022-10-03T18:56:23.885Z,100445.31
2022-10-03T19:01:32.587Z,100442.03
2022-10-03T19:06:42.109Z,100434.16
2022-10-03T19:11:48.251Z,100433.84
2022-10-03T19:17:14.613Z,100441.22
2022-10-03T19:22:22.182Z,100439.59
2022-10-03T19:27:40.098Z,100438.25
2022-10-03T19:32:43.913Z,100431.69
2022-10-03T19:37:51.324Z,100432.78
2022-10-03T19:42:59.801Z,100428.13
2022-10-03T19:48:10.432Z,100429.50
2022-10-03T19:53:17.305Z,100424.88
2022-10-03T19:58:24.382Z,100406.88
2022-10-03T20:03:32.601Z,100422.16
2022-10-03T20:09:03.660Z,100419.97
2022-10-03T20:14:06.494Z,100412.91
2022-10-03T20:19:12.402Z,100411.56
2022-10-03T20:24:38.773Z,100413.47
2022-10-03T20:29:48.990Z,100410.19
2022-10-03T20:34:56.637Z,100413.72
2022-10-03T20:40:11.310Z,100412.63
2022-10-03T20:45:23.302Z,100409.91
2022-10-03T20:50:40.485Z,100406.34
2022-10-03T20:55:52.519Z,100403.63
2022-10-03T21:01:08.693Z,100408.00
2022-10-03T21:06:20.927Z,100407.44
2022-10-03T21:11:28.766Z,100394.63
2022-10-03T21:16:34.706Z,100405.25
2022-10-03T21:21:43.587Z,100404.16
2022-10-03T21:26:48.439Z,100405.97
2022-10-03T21:32:29.355Z,100407.38
2022-10-03T21:37:31.620Z,100418.72
2022-10-03T21:42:39.498Z,100404.91
2022-10-03T21:47:51.753Z,100399.16
2022-10-03T21:52:54.075Z,100397.25
2022-10-03T21:58:06.432Z,100393.09
2022-10-03T22:03:16.953Z,100387.94
2022-10-03T22:08:26.296Z,100400.13
2022-10-03T22:13:31.670Z,100402.50
2022-10-03T22:18:55.002Z,100394.28
2022-10-03T22:24:49.162Z,100402.34
2022-10-03T22:30:15.790Z,100386.88
2022-10-03T22:35:33.712Z,100396.97
2022-10-03T22:40:36.697Z,100385.56
2022-10-03T22:45:42.415Z,100376.94
2022-10-03T22:50:45.311Z,100381.28
2022-10-03T22:55:52.282Z,100383.41
2022-10-03T23:00:56.755Z,100384.31
2022-10-03T23:06:20.441Z,100385.38
2022-10-03T23:11:33.310Z,100376.94
2022-10-03T23:16:57.661Z,100373.91
2022-10-03T23:22:00.620Z,100371.44
2022-10-03T23:27:30.543Z,100377.19
2022-10-03T23:32:47.877Z,100378.59
2022-10-03T23:37:50.457Z,100377.97
2022-10-03T23:43:25.310Z,100374.19
2022-10-03T23:48:29.251Z,100387.56
2022-10-03T23:53:38.958Z,100387.78
2022-10-03T23:58:41.341Z,100389.41
