createdAt,value
2022-12-28T00:06:02.519Z,5.6
2022-12-28T00:19:02.526Z,5.1
2022-12-28T00:32:02.636Z,4.7
2022-12-28T00:45:02.577Z,4.5
2022-12-28T00:58:02.623Z,4.7
2022-12-28T01:11:02.612Z,4.7
2022-12-28T01:24:02.617Z,4.7
2022-12-28T01:37:02.620Z,4.7
2022-12-28T01:50:02.610Z,4.5
2022-12-28T02:03:02.709Z,4.1
2022-12-28T02:16:02.776Z,4.2
2022-12-28T02:29:02.732Z,4.0
2022-12-28T02:42:02.746Z,3.9
2022-12-28T02:55:02.739Z,4.2
2022-12-28T03:08:02.833Z,4.7
2022-12-28T03:21:02.866Z,4.9
2022-12-28T03:34:02.949Z,4.8
2022-12-28T03:47:02.965Z,5.2
2022-12-28T04:00:03.072Z,5.4
2022-12-28T04:13:02.970Z,6.4
2022-12-28T04:26:03.010Z,6.3
2022-12-28T04:39:02.973Z,5.9
2022-12-28T04:52:03.005Z,5.5
2022-12-28T05:05:03.003Z,5.5
2022-12-28T05:18:02.983Z,5.9
2022-12-28T05:31:03.141Z,5.9
2022-12-28T05:44:03.123Z,5.9
2022-12-28T05:57:03.096Z,6.0
2022-12-28T06:10:03.205Z,6.2
2022-12-28T06:23:03.160Z,6.3
2022-12-28T06:37:03.208Z,6.8
2022-12-28T06:51:03.181Z,6.7
2022-12-28T07:05:03.218Z,6.5
2022-12-28T07:19:03.240Z,6.1
2022-12-28T07:33:03.252Z,5.9
2022-12-28T07:47:03.219Z,6.0
2022-12-28T08:01:03.325Z,6.6
2022-12-28T08:15:03.223Z,7.4
2022-12-28T08:29:03.233Z,7.7
2022-12-28T08:43:03.236Z,7.8
2022-12-28T08:57:03.280Z,8.5
2022-12-28T09:11:03.284Z,9.2
2022-12-28T09:25:03.285Z,9.4
2022-12-28T09:40:03.319Z,9.8
2022-12-28T09:55:03.358Z,11.4
2022-12-28T10:09:03.393Z,10.4
2022-12-28T10:23:03.686Z,10.4
2022-12-28T10:37:03.593Z,11.2
2022-12-28T10:51:03.629Z,11.8
2022-12-28T11:05:03.615Z,11.8
2022-12-28T11:19:03.679Z,11.9
2022-12-28T11:33:03.644Z,12.2
2022-12-28T11:47:03.903Z,12.1
2022-12-28T12:01:03.810Z,12.0
2022-12-28T12:15:03.744Z,12.6
2022-12-28T12:29:03.813Z,12.7
2022-12-28T12:43:03.966Z,13.1
2022-12-28T12:57:04.043Z,13.4
2022-12-28T13:12:04.113Z,13.4
2022-12-28T13:27:07.693Z,13.3
2022-12-28T13:42:04.284Z,12.9
2022-12-28T13:57:36.236Z,12.4
2022-12-28T14:12:04.271Z,12.0
2022-12-28T14:26:04.389Z,11.8
2022-12-28T14:40:04.425Z,11.3
2022-12-28T14:55:04.396Z,10.9
2022-12-28T15:09:04.411Z,10.3
2022-12-28T15:23:04.358Z,9.6
2022-12-28T15:37:04.377Z,8.7
2022-12-28T15:53:04.368Z,8.0
2022-12-28T16:07:04.565Z,7.3
2022-12-28T16:21:04.439Z,6.6
2022-12-28T16:34:04.453Z,6.1
2022-12-28T16:47:04.464Z,5.8
2022-12-28T17:00:04.446Z,5.6
2022-12-28T17:14:04.464Z,5.7
2022-12-28T17:27:08.333Z,5.1
2022-12-28T17:40:04.465Z,4.7
2022-12-28T17:54:04.476Z,4.7
2022-12-28T18:07:04.515Z,4.7
2022-12-28T18:20:04.505Z,5.1
2022-12-28T18:33:04.644Z,5.4
2022-12-28T18:46:04.729Z,5.3
2022-12-28T18:59:04.710Z,5.2
2022-12-28T19:12:04.728Z,5.1
2022-12-28T19:25:04.732Z,4.8
2022-12-28T19:38:04.784Z,4.6
2022-12-28T19:51:04.795Z,4.1
2022-12-28T20:04:12.218Z,4.0
2022-12-28T20:17:04.849Z,3.9
2022-12-28T20:30:04.832Z,4.4
2022-12-28T20:43:05.192Z,4.0
2022-12-28T20:56:05.187Z,4.0
2022-12-28T21:09:05.379Z,4.2
2022-12-28T21:22:05.361Z,4.3
2022-12-28T21:35:05.385Z,4.6
2022-12-28T21:48:05.388Z,4.7
2022-12-28T22:01:05.492Z,4.4
2022-12-28T22:14:05.461Z,4.4
2022-12-28T22:27:05.569Z,4.6
2022-12-28T22:40:05.721Z,4.6
2022-12-28T22:53:06.180Z,4.5
2022-12-28T23:06:06.335Z,3.5
2022-12-28T23:19:06.333Z,4.4
2022-12-28T23:25:58.611Z,4.7
2022-12-28T23:40:36.376Z,4.4
2022-12-28T23:53:36.400Z,4.4
