createdAt,value
2019-01-31T00:02:29.127Z,99687.27
2019-01-31T00:05:26.771Z,99683.22
2019-01-31T00:08:45.472Z,99680.05
2019-01-31T00:11:37.489Z,99684.75
2019-01-31T00:14:40.981Z,99679.65
2019-01-31T00:17:51.864Z,99675.23
2019-01-31T00:21:06.975Z,99684.19
2019-01-31T00:23:57.508Z,99676.24
2019-01-31T00:27:22.138Z,99676.64
2019-01-31T00:30:41.183Z,99681.02
2019-01-31T00:33:54.278Z,99678.33
2019-01-31T00:36:48.966Z,99668.63
2019-01-31T00:40:11.146Z,99673.23
2019-01-31T00:43:04.987Z,99674.45
2019-01-31T00:46:23.562Z,99672.82
2019-01-31T00:49:30.738Z,99662.36
2019-01-31T00:52:38.555Z,99669.36
2019-01-31T00:55:43.203Z,99674.42
2019-01-31T00:58:45.005Z,99666.77
2019-01-31T01:01:36.745Z,99672.43
2019-01-31T01:04:57.257Z,99674.37
2019-01-31T01:08:07.827Z,99673.49
2019-01-31T01:10:52.269Z,99672.38
2019-01-31T01:13:55.630Z,99676.34
2019-01-31T01:17:12.546Z,99674.25
2019-01-31T01:19:56.201Z,99677.82
2019-01-31T01:22:40.459Z,99675.58
2019-01-31T01:25:53.205Z,99675.97
2019-01-31T01:29:15.498Z,99665.45
2019-01-31T01:32:31.772Z,99659.97
2019-01-31T01:35:53.854Z,99663.00
2019-01-31T01:39:19.630Z,99658.99
2019-01-31T01:42:22.913Z,99652.22
2019-01-31T01:45:34.651Z,99653.33
2019-01-31T01:48:24.532Z,99646.63
2019-01-31T01:51:26.998Z,99644.31
2019-01-31T01:54:41.842Z,99640.70
2019-01-31T01:57:50.033Z,99640.03
2019-01-31T02:01:08.641Z,99636.28
2019-01-31T02:04:24.611Z,99643.22
2019-01-31T02:07:20.683Z,99644.19
2019-01-31T02:10:29.903Z,99642.95
2019-01-31T02:13:37.313Z,99645.25
2019-01-31T02:16:32.527Z,99642.16
2019-01-31T02:19:14.568Z,99632.78
2019-01-31T02:22:18.649Z,99631.15
2019-01-31T02:25:05.318Z,99634.04
2019-01-31T02:28:12.188Z,99640.28
2019-01-31T02:31:18.245Z,99647.28
2019-01-31T02:34:16.296Z,99643.67
2019-01-31T02:37:26.846Z,99639.59
2019-01-31T02:40:14.099Z,99641.95
2019-01-31T02:43:00.631Z,99642.75
2019-01-31T02:46:22.565Z,99640.83
2019-01-31T02:49:26.820Z,99640.38
2019-01-31T02:52:27.302Z,99641.77
2019-01-31T02:55:28.683Z,99643.13
2019-01-31T02:58:31.100Z,99642.28
2019-01-31T03:01:32.584Z,99649.72
2019-01-31T03:04:32.316Z,99649.91
2019-01-31T03:07:45.927Z,99653.83
2019-01-31T03:10:45.779Z,99655.67
2019-01-31T03:13:45.717Z,99650.59
2019-01-31T03:16:44.722Z,99648.08
2019-01-31T03:20:08.850Z,99637.38
2019-01-31T03:23:06.626Z,99647.14
2019-01-31T03:26:14.920Z,99651.61
2019-01-31T03:29:17.145Z,99651.22
2019-01-31T03:32:11.571Z,99646.34
2019-01-31T03:35:12.238Z,99648.66
2019-01-31T03:38:15.556Z,99649.30
2019-01-31T03:41:34.062Z,99647.70
2019-01-31T03:45:01.676Z,99653.09
2019-01-31T03:48:13.358Z,99651.38
2019-01-31T03:51:03.017Z,99647.55
2019-01-31T03:54:23.166Z,99646.03
2019-01-31T03:57:30.007Z,99644.31
2019-01-31T04:00:58.078Z,99644.83
2019-01-31T04:03:37.661Z,99639.80
2019-01-31T04:06:23.377Z,99644.75
2019-01-31T04:08:55.608Z,99644.39
2019-01-31T04:11:27.218Z,99647.14
2019-01-31T04:13:59.067Z,99636.59
2019-01-31T04:16:30.692Z,99635.79
2019-01-31T04:19:02.408Z,99636.82
2019-01-31T04:21:34.107Z,99637.73
2019-01-31T04:24:06.212Z,99633.38
2019-01-31T04:26:37.914Z,99627.64
2019-01-31T04:29:09.587Z,99626.47
2019-01-31T04:31:41.266Z,99625.67
2019-01-31T04:34:12.903Z,99631.50
2019-01-31T04:36:44.493Z,99628.98
2019-01-31T04:39:16.128Z,99628.47
2019-01-31T04:41:47.757Z,99634.65
2019-01-31T04:44:19.480Z,99632.94
2019-01-31T04:46:51.113Z,99630.66
2019-01-31T04:49:22.794Z,99627.63
2019-01-31T04:51:54.899Z,99632.48
2019-01-31T04:54:26.848Z,99636.05
2019-01-31T04:56:59.043Z,99639.19
2019-01-31T04:59:30.778Z,99637.40
2019-01-31T05:02:02.388Z,99640.11
2019-01-31T05:04:33.995Z,99642.66
2019-01-31T05:07:05.704Z,99632.44
2019-01-31T05:09:37.391Z,99634.34
2019-01-31T05:12:09.092Z,99647.55
2019-01-31T05:14:40.796Z,99643.19
2019-01-31T05:17:12.404Z,99640.05
2019-01-31T05:19:44.092Z,99641.48
2019-01-31T05:22:15.764Z,99647.22
2019-01-31T05:24:47.473Z,99644.22
2019-01-31T05:27:19.147Z,99646.02
2019-01-31T05:29:50.842Z,99648.31
2019-01-31T05:32:22.449Z,99654.02
2019-01-31T05:34:54.162Z,99655.41
2019-01-31T05:37:25.980Z,99661.23
2019-01-31T05:39:58.656Z,99659.58
2019-01-31T05:42:30.355Z,99656.59
2019-01-31T05:45:02.071Z,99657.68
2019-01-31T05:47:33.738Z,99655.11
2019-01-31T05:50:05.934Z,99657.34
2019-01-31T05:52:37.595Z,99656.84
2019-01-31T05:55:09.338Z,99655.73
2019-01-31T05:57:40.957Z,99665.05
2019-01-31T06:00:15.949Z,99660.70
2019-01-31T06:02:47.625Z,99658.18
2019-01-31T06:05:19.341Z,99657.78
2019-01-31T06:07:51.026Z,99656.64
2019-01-31T06:10:22.743Z,99655.77
2019-01-31T06:12:54.370Z,99660.69
2019-01-31T06:15:26.063Z,99662.45
2019-01-31T06:17:58.779Z,99655.94
2019-01-31T06:20:30.454Z,99667.88
2019-01-31T06:23:02.156Z,99667.04
2019-01-31T06:25:33.859Z,99669.20
2019-01-31T06:28:05.523Z,99675.71
2019-01-31T06:30:37.231Z,99677.50
2019-01-31T06:33:08.925Z,99676.19
2019-01-31T06:35:40.657Z,99676.92
2019-01-31T06:38:12.943Z,99677.33
2019-01-31T06:40:44.572Z,99684.38
2019-01-31T06:43:16.448Z,99680.87
2019-01-31T06:45:48.629Z,99682.15
2019-01-31T06:48:20.306Z,99683.06
2019-01-31T06:50:51.957Z,99684.55
2019-01-31T06:53:23.582Z,99687.05
2019-01-31T06:55:55.623Z,99692.71
2019-01-31T06:58:27.249Z,99690.45
2019-01-31T07:00:59.146Z,99693.08
2019-01-31T07:03:31.929Z,99697.25
2019-01-31T07:06:03.560Z,99687.73
2019-01-31T07:08:35.247Z,99691.56
2019-01-31T07:11:06.941Z,99684.88
2019-01-31T07:13:38.591Z,99686.53
2019-01-31T07:16:10.212Z,99691.21
2019-01-31T07:18:42.914Z,99688.84
2019-01-31T07:21:14.605Z,99679.66
2019-01-31T07:23:46.316Z,99685.98
2019-01-31T07:26:17.949Z,99685.11
2019-01-31T07:28:49.635Z,99684.48
2019-01-31T07:31:21.343Z,99686.25
2019-01-31T07:33:53.033Z,99689.39
2019-01-31T07:36:25.067Z,99682.38
2019-01-31T07:38:56.914Z,99690.77
2019-01-31T07:41:40.902Z,99687.86
2019-01-31T07:44:06.749Z,99693.77
2019-01-31T07:46:38.500Z,99691.50
2019-01-31T07:49:10.252Z,99688.81
2019-01-31T07:51:41.994Z,99681.58
2019-01-31T07:54:13.793Z,99693.45
2019-01-31T07:56:45.638Z,99696.89
2019-01-31T07:59:17.398Z,99699.13
2019-01-31T08:01:49.158Z,99700.61
2019-01-31T08:04:20.913Z,99703.30
2019-01-31T08:06:52.663Z,99700.89
2019-01-31T08:09:24.434Z,99709.19
2019-01-31T08:11:56.218Z,99693.11
2019-01-31T08:14:29.036Z,99695.61
2019-01-31T08:17:00.773Z,99703.31
2019-01-31T08:19:32.540Z,99705.23
2019-01-31T08:22:04.310Z,99710.78
2019-01-31T08:24:36.099Z,99709.06
2019-01-31T08:27:09.429Z,99708.48
2019-01-31T08:29:41.210Z,99711.08
2019-01-31T08:32:19.217Z,99709.89
2019-01-31T08:34:51.026Z,99703.15
2019-01-31T08:37:26.956Z,99707.80
2019-01-31T08:39:59.273Z,99706.29
2019-01-31T08:42:31.079Z,99712.73
2019-01-31T08:45:02.825Z,99709.49
2019-01-31T08:47:34.571Z,99711.44
2019-01-31T08:50:07.448Z,99707.22
2019-01-31T08:52:41.635Z,99695.52
2019-01-31T08:55:12.775Z,99698.96
2019-01-31T08:57:53.721Z,99691.22
2019-01-31T09:00:27.037Z,99692.58
2019-01-31T09:02:59.155Z,99682.83
2019-01-31T09:05:30.932Z,99688.05
2019-01-31T09:08:02.892Z,99685.22
2019-01-31T09:10:39.097Z,99680.51
2019-01-31T09:13:12.357Z,99686.66
2019-01-31T09:15:45.714Z,99693.97
2019-01-31T09:18:18.139Z,99692.45
2019-01-31T09:20:59.553Z,99702.99
2019-01-31T09:24:08.675Z,99698.33
2019-01-31T09:27:15.613Z,99704.48
2019-01-31T09:30:28.974Z,99709.91
2019-01-31T09:33:47.100Z,99712.23
2019-01-31T09:36:52.679Z,99710.05
2019-01-31T09:40:01.463Z,99711.84
2019-01-31T09:43:04.368Z,99710.02
2019-01-31T09:46:20.359Z,99717.17
2019-01-31T09:49:45.883Z,99710.67
2019-01-31T09:52:55.850Z,99708.95
2019-01-31T09:55:49.598Z,99710.16
2019-01-31T09:58:55.905Z,99701.08
2019-01-31T10:02:03.297Z,99695.93
2019-01-31T10:04:57.423Z,99694.83
2019-01-31T10:07:47.727Z,99694.66
2019-01-31T10:11:05.439Z,99688.34
2019-01-31T10:14:30.226Z,99693.97
2019-01-31T10:17:41.014Z,99678.64
2019-01-31T10:21:00.242Z,99685.06
2019-01-31T10:24:24.897Z,99682.49
2019-01-31T10:27:47.078Z,99681.50
2019-01-31T10:30:55.358Z,99689.94
2019-01-31T10:33:57.677Z,99681.53
2019-01-31T10:37:17.607Z,99681.68
2019-01-31T10:40:36.377Z,99689.37
2019-01-31T10:43:48.210Z,99693.17
2019-01-31T10:47:00.628Z,99689.75
2019-01-31T10:50:05.267Z,99697.68
2019-01-31T10:53:09.895Z,99689.23
2019-01-31T10:56:21.887Z,99687.63
2019-01-31T10:59:29.003Z,99690.75
2019-01-31T11:02:51.542Z,99681.72
2019-01-31T11:05:53.070Z,99683.75
2019-01-31T11:09:02.225Z,99679.83
2019-01-31T11:12:13.118Z,99665.30
2019-01-31T11:15:05.256Z,99670.56
2019-01-31T11:18:14.507Z,99663.64
2019-01-31T11:21:16.620Z,99666.80
2019-01-31T11:24:35.478Z,99663.56
2019-01-31T11:27:53.902Z,99669.68
2019-01-31T11:30:56.462Z,99673.60
2019-01-31T11:34:32.459Z,99671.23
2019-01-31T11:37:26.248Z,99671.92
2019-01-31T11:40:57.464Z,99661.55
2019-01-31T11:43:56.108Z,99665.76
2019-01-31T11:47:12.467Z,99665.22
2019-01-31T11:50:05.428Z,99661.27
2019-01-31T11:53:05.338Z,99655.19
2019-01-31T11:56:22.309Z,99658.31
2019-01-31T11:59:05.812Z,99658.91
2019-01-31T12:01:38.930Z,99649.73
2019-01-31T12:04:15.881Z,99656.15
2019-01-31T12:06:48.315Z,99652.84
2019-01-31T12:09:21.205Z,99652.33
2019-01-31T12:11:53.357Z,99647.73
2019-01-31T12:14:27.008Z,99647.80
2019-01-31T12:16:59.799Z,99649.68
2019-01-31T12:19:33.292Z,99649.63
2019-01-31T12:22:06.539Z,99645.04
2019-01-31T12:24:39.410Z,99642.09
2019-01-31T12:27:11.615Z,99641.58
2019-01-31T12:29:43.717Z,99644.17
2019-01-31T12:32:15.545Z,99643.37
2019-01-31T12:34:47.264Z,99635.31
2019-01-31T12:37:22.250Z,99631.69
2019-01-31T12:39:54.484Z,99635.52
2019-01-31T12:42:26.857Z,99635.16
2019-01-31T12:44:59.051Z,99625.53
2019-01-31T12:47:31.326Z,99621.95
2019-01-31T12:50:03.312Z,99628.71
2019-01-31T12:52:35.158Z,99629.75
2019-01-31T12:55:06.926Z,99629.30
2019-01-31T12:57:39.767Z,99640.13
2019-01-31T13:00:30.796Z,99631.80
2019-01-31T13:03:02.763Z,99627.87
2019-01-31T13:05:34.727Z,99626.47
2019-01-31T13:08:06.623Z,99621.84
2019-01-31T13:10:38.580Z,99627.02
2019-01-31T13:13:10.812Z,99631.64
2019-01-31T13:15:42.919Z,99628.48
2019-01-31T13:18:14.626Z,99621.63
2019-01-31T13:20:47.029Z,99624.98
2019-01-31T13:23:20.494Z,99628.64
2019-01-31T13:25:52.902Z,99623.28
2019-01-31T13:28:25.140Z,99621.02
2019-01-31T13:30:57.412Z,99621.77
2019-01-31T13:33:31.570Z,99622.35
2019-01-31T13:36:03.593Z,99621.13
2019-01-31T13:38:36.176Z,99623.72
2019-01-31T13:41:07.999Z,99624.89
2019-01-31T13:43:39.680Z,99630.69
2019-01-31T13:46:12.629Z,99628.97
2019-01-31T13:48:47.467Z,99633.91
2019-01-31T13:51:20.158Z,99630.43
2019-01-31T13:53:52.101Z,99628.52
2019-01-31T13:56:23.740Z,99628.84
2019-01-31T13:58:56.073Z,99630.81
2019-01-31T14:01:29.354Z,99627.14
2019-01-31T14:04:00.959Z,99626.58
2019-01-31T14:06:32.757Z,99625.32
2019-01-31T14:09:06.015Z,99626.89
2019-01-31T14:11:40.810Z,99626.50
2019-01-31T14:14:14.222Z,99628.78
2019-01-31T14:16:48.137Z,99635.36
2019-01-31T14:19:19.919Z,99622.14
2019-01-31T14:21:54.932Z,99623.47
2019-01-31T14:24:26.617Z,99627.16
2019-01-31T14:26:58.494Z,99629.55
2019-01-31T14:29:30.281Z,99628.48
2019-01-31T14:32:02.296Z,99624.17
2019-01-31T14:34:33.972Z,99631.31
2019-01-31T14:37:05.691Z,99637.50
2019-01-31T14:39:37.399Z,99627.95
2019-01-31T14:42:09.123Z,99628.84
2019-01-31T14:44:40.851Z,99628.66
2019-01-31T14:47:12.571Z,99625.36
2019-01-31T14:49:44.269Z,99629.28
2019-01-31T14:52:15.960Z,99637.74
2019-01-31T14:54:47.729Z,99640.12
2019-01-31T14:57:19.437Z,99632.05
2019-01-31T14:59:51.047Z,99625.74
2019-01-31T15:02:22.739Z,99636.74
2019-01-31T15:04:54.455Z,99636.89
2019-01-31T15:07:28.669Z,99636.67
2019-01-31T15:10:00.606Z,99640.59
2019-01-31T15:12:32.536Z,99638.17
2019-01-31T15:15:06.165Z,99642.84
2019-01-31T15:17:38.266Z,99653.84
2019-01-31T15:20:16.494Z,99646.20
2019-01-31T15:22:48.186Z,99651.89
2019-01-31T15:25:19.867Z,99644.92
2019-01-31T15:27:51.569Z,99650.39
2019-01-31T15:30:28.191Z,99655.34
2019-01-31T15:33:00.420Z,99651.48
2019-01-31T15:35:32.264Z,99657.48
2019-01-31T15:38:03.943Z,99665.94
2019-01-31T15:40:37.759Z,99665.72
2019-01-31T15:43:09.469Z,99669.22
2019-01-31T15:45:41.537Z,99665.47
2019-01-31T15:48:17.630Z,99667.09
2019-01-31T15:50:50.981Z,99671.94
2019-01-31T15:53:23.266Z,99674.41
2019-01-31T15:55:55.190Z,99682.27
2019-01-31T15:58:26.922Z,99672.53
2019-01-31T16:01:00.386Z,99670.56
2019-01-31T16:03:32.883Z,99667.77
2019-01-31T16:06:07.147Z,99664.53
2019-01-31T16:08:38.260Z,99663.19
2019-01-31T16:11:10.008Z,99659.91
2019-01-31T16:13:41.810Z,99664.24
2019-01-31T16:16:13.496Z,99667.23
2019-01-31T16:18:45.216Z,99668.30
2019-01-31T16:21:16.913Z,99670.15
2019-01-31T16:23:48.593Z,99670.59
2019-01-31T16:26:20.207Z,99670.94
2019-01-31T16:28:51.905Z,99668.57
2019-01-31T16:31:23.593Z,99671.44
2019-01-31T16:33:55.612Z,99678.48
2019-01-31T16:36:27.472Z,99672.81
2019-01-31T16:38:59.562Z,99674.41
2019-01-31T16:41:31.162Z,99671.84
2019-01-31T16:44:02.867Z,99677.75
2019-01-31T16:46:36.502Z,99674.31
2019-01-31T16:49:07.976Z,99673.31
2019-01-31T16:51:39.607Z,99676.44
2019-01-31T16:54:11.317Z,99679.13
2019-01-31T16:56:42.948Z,99672.66
2019-01-31T16:59:14.679Z,99671.90
2019-01-31T17:01:46.451Z,99671.28
2019-01-31T17:04:18.097Z,99667.02
2019-01-31T17:06:49.778Z,99674.14
2019-01-31T17:09:21.472Z,99665.34
2019-01-31T17:11:53.139Z,99664.81
2019-01-31T17:14:24.835Z,99662.31
2019-01-31T17:16:56.608Z,99664.16
2019-01-31T17:19:28.580Z,99654.12
2019-01-31T17:22:00.423Z,99663.31
2019-01-31T17:24:32.361Z,99661.91
2019-01-31T17:27:05.047Z,99662.97
2019-01-31T17:29:36.765Z,99662.16
2019-01-31T17:32:08.486Z,99662.66
2019-01-31T17:34:40.215Z,99660.75
2019-01-31T17:37:11.864Z,99666.29
2019-01-31T17:39:43.574Z,99663.11
2019-01-31T17:42:15.218Z,99662.75
2019-01-31T17:44:46.925Z,99664.73
2019-01-31T17:47:18.617Z,99666.08
2019-01-31T17:49:50.359Z,99662.08
2019-01-31T17:52:22.045Z,99660.78
2019-01-31T17:54:55.986Z,99665.33
2019-01-31T17:57:27.426Z,99670.28
2019-01-31T17:59:59.368Z,99665.06
2019-01-31T18:02:31.052Z,99662.67
2019-01-31T18:05:02.770Z,99665.66
2019-01-31T18:07:34.482Z,99667.28
2019-01-31T18:10:08.860Z,99667.42
2019-01-31T18:12:40.551Z,99662.62
2019-01-31T18:15:12.287Z,99662.86
2019-01-31T18:17:43.998Z,99667.53
2019-01-31T18:20:19.445Z,99667.62
2019-01-31T18:22:52.281Z,99664.48
2019-01-31T18:25:23.924Z,99657.51
2019-01-31T18:27:55.617Z,99659.45
2019-01-31T18:30:28.509Z,99661.29
2019-01-31T18:33:00.492Z,99658.20
2019-01-31T18:35:32.455Z,99663.06
2019-01-31T18:38:04.151Z,99662.33
2019-01-31T18:40:35.760Z,99657.37
2019-01-31T18:43:07.609Z,99660.84
2019-01-31T18:45:39.301Z,99663.36
2019-01-31T18:48:10.990Z,99663.72
2019-01-31T18:50:43.561Z,99667.33
2019-01-31T18:53:15.282Z,99665.43
2019-01-31T18:55:46.983Z,99664.72
2019-01-31T18:58:18.680Z,99668.34
2019-01-31T19:00:51.991Z,99667.94
2019-01-31T19:03:23.760Z,99666.83
2019-01-31T19:05:55.688Z,99669.73
2019-01-31T19:08:27.512Z,99673.37
2019-01-31T19:10:59.602Z,99671.39
2019-01-31T19:13:31.293Z,99673.23
2019-01-31T19:16:05.553Z,99677.20
2019-01-31T19:18:38.124Z,99676.84
2019-01-31T19:21:09.854Z,99676.53
2019-01-31T19:23:41.567Z,99679.64
2019-01-31T19:26:13.259Z,99678.85
2019-01-31T19:28:44.953Z,99679.90
2019-01-31T19:31:16.654Z,99680.47
2019-01-31T19:33:48.365Z,99676.59
2019-01-31T19:36:20.084Z,99682.47
2019-01-31T19:38:51.897Z,99676.27
2019-01-31T19:41:23.619Z,99669.33
2019-01-31T19:43:55.635Z,99670.77
2019-01-31T19:46:27.581Z,99668.53
2019-01-31T19:48:59.523Z,99667.21
2019-01-31T19:51:31.289Z,99669.01
2019-01-31T19:54:03.076Z,99666.69
2019-01-31T19:56:35.957Z,99663.61
2019-01-31T19:59:08.344Z,99663.34
2019-01-31T20:01:41.144Z,99663.46
2019-01-31T20:04:14.341Z,99663.50
2019-01-31T20:06:46.381Z,99657.91
2019-01-31T20:09:21.657Z,99656.59
2019-01-31T20:11:53.407Z,99656.80
2019-01-31T20:14:25.402Z,99656.05
2019-01-31T20:16:57.558Z,99657.31
2019-01-31T20:19:29.846Z,99657.84
2019-01-31T20:22:02.924Z,99650.84
2019-01-31T20:24:34.645Z,99652.56
2019-01-31T20:27:06.453Z,99647.29
2019-01-31T20:29:38.239Z,99650.89
2019-01-31T20:32:11.077Z,99647.29
2019-01-31T20:34:44.205Z,99647.16
2019-01-31T20:37:16.243Z,99644.92
2019-01-31T20:39:49.085Z,99639.77
2019-01-31T20:42:21.372Z,99634.09
2019-01-31T20:44:54.167Z,99641.61
2019-01-31T20:47:26.240Z,99640.66
2019-01-31T20:49:58.311Z,99640.63
2019-01-31T20:52:32.725Z,99641.86
2019-01-31T20:55:04.886Z,99640.95
2019-01-31T20:57:37.716Z,99638.35
2019-01-31T21:00:14.848Z,99640.98
2019-01-31T21:02:48.560Z,99644.58
2019-01-31T21:05:20.584Z,99640.95
2019-01-31T21:07:52.415Z,99644.38
2019-01-31T21:10:26.395Z,99647.58
2019-01-31T21:12:57.553Z,99643.50
2019-01-31T21:15:30.632Z,99646.02
2019-01-31T21:18:02.369Z,99646.46
2019-01-31T21:20:34.095Z,99653.33
2019-01-31T21:23:06.586Z,99647.73
2019-01-31T21:25:38.464Z,99647.56
2019-01-31T21:28:12.280Z,99646.36
2019-01-31T21:30:44.238Z,99635.88
2019-01-31T21:33:16.288Z,99648.59
2019-01-31T21:35:47.999Z,99646.49
2019-01-31T21:38:19.714Z,99640.57
2019-01-31T21:40:51.437Z,99645.89
2019-01-31T21:43:23.422Z,99656.64
2019-01-31T21:45:55.053Z,99656.13
2019-01-31T21:48:30.514Z,99662.19
2019-01-31T21:51:02.678Z,99658.63
2019-01-31T21:53:36.439Z,99654.55
2019-01-31T21:56:07.844Z,99659.23
2019-01-31T21:58:39.549Z,99665.70
2019-01-31T22:01:11.276Z,99664.78
2019-01-31T22:03:43.020Z,99673.14
2019-01-31T22:06:22.309Z,99676.42
2019-01-31T22:08:48.075Z,99677.57
2019-01-31T22:11:19.808Z,99675.45
2019-01-31T22:13:51.491Z,99682.17
2019-01-31T22:16:23.162Z,99676.98
2019-01-31T22:18:54.831Z,99677.02
2019-01-31T22:21:26.842Z,99677.09
2019-01-31T22:23:58.464Z,99675.91
2019-01-31T22:26:30.136Z,99680.78
2019-01-31T22:29:01.841Z,99676.30
2019-01-31T22:31:33.513Z,99679.34
2019-01-31T22:34:06.336Z,99678.86
2019-01-31T22:36:38.027Z,99678.02
2019-01-31T22:39:09.871Z,99668.59
2019-01-31T22:41:41.552Z,99665.50
2019-01-31T22:44:13.177Z,99663.59
2019-01-31T22:46:44.786Z,99662.98
2019-01-31T22:49:17.369Z,99658.06
2019-01-31T22:51:49.034Z,99656.26
2019-01-31T22:54:20.666Z,99658.98
2019-01-31T22:56:52.270Z,99655.21
2019-01-31T22:59:23.942Z,99654.56
2019-01-31T23:01:59.932Z,99651.80
2019-01-31T23:04:31.612Z,99643.87
2019-01-31T23:07:03.367Z,99645.72
2019-01-31T23:09:35.142Z,99638.08
2019-01-31T23:12:06.822Z,99636.36
2019-01-31T23:14:38.555Z,99635.63
2019-01-31T23:17:10.170Z,99637.52
2019-01-31T23:19:41.873Z,99636.50
2019-01-31T23:22:13.468Z,99640.38
2019-01-31T23:24:45.178Z,99638.19
2019-01-31T23:27:16.827Z,99637.05
2019-01-31T23:29:48.501Z,99630.61
2019-01-31T23:32:20.185Z,99624.45
2019-01-31T23:34:51.897Z,99621.03
2019-01-31T23:37:23.561Z,99621.95
2019-01-31T23:39:55.194Z,99613.90
2019-01-31T23:42:26.880Z,99610.77
2019-01-31T23:44:58.939Z,99610.15
2019-01-31T23:47:30.857Z,99602.31
2019-01-31T23:50:02.815Z,99605.48
2019-01-31T23:52:34.683Z,99613.39
2019-01-31T23:55:06.877Z,99614.84
2019-01-31T23:57:38.552Z,99610.28
