createdAt,value
2023-02-01T00:00:25.424Z,50.70
2023-02-01T00:01:25.352Z,54.40
2023-02-01T00:02:25.326Z,48.40
2023-02-01T00:03:25.296Z,49.60
2023-02-01T00:04:25.194Z,45.30
2023-02-01T00:05:25.077Z,48.20
2023-02-01T00:06:25.039Z,45.90
2023-02-01T00:07:24.977Z,56.10
2023-02-01T00:08:24.920Z,49.20
2023-02-01T00:09:24.852Z,61.70
2023-02-01T00:10:24.944Z,42.10
2023-02-01T00:11:24.723Z,43.80
2023-02-01T00:12:24.639Z,58.10
2023-02-01T00:13:24.629Z,36.10
2023-02-01T00:14:24.519Z,58.20
2023-02-01T00:15:24.502Z,36.30
2023-02-01T00:16:24.418Z,51.80
2023-02-01T00:17:24.347Z,42.50
2023-02-01T00:18:24.288Z,27.90
2023-02-01T00:19:24.242Z,43.70
2023-02-01T00:20:24.197Z,62.50
2023-02-01T00:21:24.105Z,48.10
2023-02-01T00:22:24.039Z,43.70
2023-02-01T00:23:23.975Z,45.60
2023-02-01T00:24:23.914Z,67.60
2023-02-01T00:25:23.837Z,60.20
2023-02-01T00:26:23.844Z,35.00
2023-02-01T00:27:23.756Z,42.10
2023-02-01T00:28:23.676Z,45.00
2023-02-01T00:29:23.625Z,49.00
2023-02-01T00:30:23.995Z,43.40
2023-02-01T00:31:23.559Z,33.10
2023-02-01T00:32:23.702Z,53.90
2023-02-01T00:33:23.322Z,54.00
2023-02-01T00:34:23.275Z,32.00
2023-02-01T00:35:23.264Z,49.40
2023-02-01T00:36:23.174Z,52.50
2023-02-01T00:37:23.105Z,48.10
2023-02-01T00:38:23.299Z,45.90
2023-02-01T00:39:22.955Z,41.90
2023-02-01T00:40:23.223Z,58.40
2023-02-01T00:41:22.804Z,51.60
2023-02-01T00:42:22.777Z,64.60
2023-02-01T00:43:22.679Z,56.00
2023-02-01T00:44:22.659Z,53.50
2023-02-01T00:45:22.579Z,41.40
2023-02-01T00:46:22.675Z,63.30
2023-02-01T00:47:22.432Z,47.80
2023-02-01T00:48:22.405Z,41.10
2023-02-01T00:49:22.299Z,61.10
2023-02-01T00:50:22.635Z,50.30
2023-02-01T00:51:22.202Z,42.70
2023-02-01T00:52:22.126Z,43.20
2023-02-01T00:53:22.071Z,42.10
2023-02-01T00:54:21.988Z,35.30
2023-02-01T00:55:21.974Z,42.30
2023-02-01T00:56:21.890Z,48.70
2023-02-01T00:57:21.866Z,43.40
2023-02-01T00:58:21.739Z,44.10
2023-02-01T00:59:21.664Z,34.60
2023-02-01T01:00:22.029Z,37.30
2023-02-01T01:01:21.571Z,48.60
2023-02-01T01:02:21.579Z,48.30
2023-02-01T01:03:21.468Z,42.50
2023-02-01T01:04:21.383Z,35.50
2023-02-01T01:05:21.289Z,35.40
2023-02-01T01:06:21.289Z,44.40
2023-02-01T01:07:21.160Z,40.90
2023-02-01T01:08:21.113Z,53.50
2023-02-01T01:09:21.073Z,29.40
2023-02-01T01:10:21.336Z,33.10
2023-02-01T01:11:20.961Z,33.30
2023-02-01T01:12:20.870Z,47.10
2023-02-01T01:13:20.804Z,45.00
2023-02-01T01:14:20.751Z,48.00
2023-02-01T01:15:20.715Z,47.60
2023-02-01T01:16:20.658Z,40.00
2023-02-01T01:17:20.593Z,40.20
2023-02-01T01:18:20.486Z,49.90
2023-02-01T01:19:20.425Z,36.30
2023-02-01T01:20:20.680Z,45.80
2023-02-01T01:21:20.306Z,47.70
2023-02-01T01:22:20.233Z,47.40
2023-02-01T01:23:20.188Z,42.10
2023-02-01T01:24:20.142Z,35.20
2023-02-01T01:25:20.051Z,48.00
2023-02-01T01:26:20.082Z,48.40
2023-02-01T01:27:19.946Z,41.80
2023-02-01T01:28:19.857Z,35.50
2023-02-01T01:29:19.773Z,36.10
2023-02-01T01:30:20.304Z,49.30
2023-02-01T01:31:19.740Z,41.40
2023-02-01T01:32:19.658Z,38.90
2023-02-01T01:33:19.541Z,46.00
2023-02-01T01:34:19.452Z,80.60
2023-02-01T01:35:19.413Z,43.00
2023-02-01T01:36:19.357Z,37.60
2023-02-01T01:37:19.268Z,51.40
2023-02-01T01:38:40.262Z,46.30
2023-02-01T01:39:19.133Z,35.60
2023-02-01T01:40:19.192Z,46.40
2023-02-01T01:41:19.054Z,50.30
2023-02-01T01:42:18.993Z,34.40
2023-02-01T01:43:18.888Z,37.80
2023-02-01T01:44:18.888Z,53.30
2023-02-01T01:45:18.807Z,32.40
2023-02-01T01:46:18.752Z,42.70
2023-02-01T01:47:18.677Z,34.10
2023-02-01T01:48:18.588Z,43.30
2023-02-01T01:49:18.541Z,53.20
2023-02-01T01:50:18.452Z,35.90
2023-02-01T01:51:18.371Z,40.90
2023-02-01T01:52:18.319Z,50.70
2023-02-01T01:53:18.255Z,45.20
2023-02-01T01:54:18.221Z,44.00
2023-02-01T01:55:18.181Z,36.40
2023-02-01T01:56:18.147Z,38.60
2023-02-01T01:57:18.069Z,43.20
2023-02-01T01:58:17.961Z,38.30
2023-02-01T01:59:17.918Z,37.00
2023-02-01T02:00:17.865Z,38.30
2023-02-01T02:01:17.803Z,39.90
2023-02-01T02:02:17.828Z,44.90
2023-02-01T02:03:17.702Z,47.60
2023-02-01T02:04:17.612Z,43.30
2023-02-01T02:05:17.553Z,46.90
2023-02-01T02:06:17.455Z,43.80
2023-02-01T02:07:17.367Z,41.20
2023-02-01T02:08:17.364Z,41.90
2023-02-01T02:09:17.295Z,46.70
2023-02-01T02:10:17.202Z,50.00
2023-02-01T02:11:17.157Z,43.00
2023-02-01T02:12:17.153Z,53.50
2023-02-01T02:13:17.043Z,56.40
2023-02-01T02:14:37.930Z,42.10
2023-02-01T02:15:16.869Z,35.20
2023-02-01T02:16:16.886Z,53.80
2023-02-01T02:17:16.762Z,42.70
2023-02-01T02:18:16.722Z,51.60
2023-02-01T02:19:16.609Z,52.50
2023-02-01T02:20:16.567Z,47.50
2023-02-01T02:21:16.527Z,58.30
2023-02-01T02:22:16.470Z,50.20
2023-02-01T02:23:16.379Z,54.20
2023-02-01T02:24:16.315Z,59.90
2023-02-01T02:25:16.298Z,46.90
2023-02-01T02:26:16.355Z,54.80
2023-02-01T02:27:16.163Z,57.20
2023-02-01T02:28:16.040Z,53.10
2023-02-01T02:29:15.977Z,50.00
2023-02-01T02:30:15.938Z,51.80
2023-02-01T02:31:15.896Z,60.60
2023-02-01T02:32:36.833Z,54.20
2023-02-01T02:33:15.784Z,63.90
2023-02-01T02:34:15.666Z,49.00
2023-02-01T02:35:15.648Z,35.50
2023-02-01T02:36:15.538Z,29.10
2023-02-01T02:37:15.476Z,40.50
2023-02-01T02:38:15.435Z,56.20
2023-02-01T02:39:15.301Z,47.60
2023-02-01T02:40:15.336Z,30.40
2023-02-01T02:41:15.278Z,31.90
2023-02-01T02:42:15.151Z,42.50
2023-02-01T02:43:15.154Z,39.60
2023-02-01T02:44:15.148Z,40.20
2023-02-01T02:45:15.030Z,42.80
2023-02-01T02:46:14.931Z,42.80
2023-02-01T02:47:14.864Z,38.80
2023-02-01T02:48:14.795Z,47.40
2023-02-01T02:49:14.721Z,48.20
2023-02-01T02:50:14.691Z,38.50
2023-02-01T02:51:14.634Z,39.30
2023-02-01T02:52:14.549Z,38.00
2023-02-01T02:53:14.514Z,52.60
2023-02-01T02:54:14.436Z,42.90
2023-02-01T02:55:14.389Z,43.20
2023-02-01T02:56:14.332Z,61.70
2023-02-01T02:57:14.233Z,45.60
2023-02-01T02:58:14.191Z,38.50
2023-02-01T02:59:14.135Z,37.80
2023-02-01T03:00:14.085Z,34.40
2023-02-01T03:01:14.124Z,61.80
2023-02-01T03:02:13.950Z,52.00
2023-02-01T03:03:13.878Z,37.30
2023-02-01T03:04:13.789Z,46.70
2023-02-01T03:05:13.729Z,47.00
2023-02-01T03:06:13.670Z,55.10
2023-02-01T03:07:13.635Z,37.80
2023-02-01T03:08:13.578Z,38.10
2023-02-01T03:09:13.499Z,53.10
2023-02-01T03:10:13.441Z,52.10
2023-02-01T03:11:13.324Z,35.70
2023-02-01T03:12:13.257Z,50.60
2023-02-01T03:13:14.267Z,43.20
2023-02-01T03:14:13.207Z,58.00
2023-02-01T03:15:13.093Z,44.90
2023-02-01T03:16:13.084Z,45.10
2023-02-01T03:17:12.963Z,52.80
2023-02-01T03:18:12.919Z,44.90
2023-02-01T03:19:12.872Z,47.80
2023-02-01T03:20:12.821Z,57.70
2023-02-01T03:21:12.690Z,48.90
2023-02-01T03:22:12.692Z,46.90
2023-02-01T03:23:12.616Z,53.70
2023-02-01T03:24:12.527Z,49.50
2023-02-01T03:25:12.451Z,55.40
2023-02-01T03:27:51.447Z,41.50
2023-02-01T03:28:52.358Z,43.30
2023-02-01T03:29:52.352Z,66.80
2023-02-01T03:30:52.313Z,48.00
2023-02-01T03:31:52.272Z,59.10
2023-02-01T03:32:52.128Z,44.80
2023-02-01T03:33:52.101Z,61.10
2023-02-01T03:34:52.055Z,46.20
2023-02-01T03:35:51.970Z,50.70
2023-02-01T03:36:51.922Z,45.50
2023-02-01T03:37:51.854Z,38.60
2023-02-01T03:38:51.740Z,44.70
2023-02-01T03:39:51.839Z,42.50
2023-02-01T03:40:51.625Z,42.60
2023-02-01T03:41:51.568Z,45.90
2023-02-01T03:42:51.564Z,40.90
2023-02-01T03:49:37.534Z,36.70
2023-02-01T03:50:38.468Z,35.30
2023-02-01T03:51:38.445Z,43.60
2023-02-01T03:52:38.405Z,37.10
2023-02-01T03:53:38.329Z,31.10
2023-02-01T03:54:38.258Z,41.70
2023-02-01T03:55:38.209Z,51.70
2023-02-01T03:56:38.149Z,41.80
2023-02-01T03:57:38.049Z,56.80
2023-02-01T03:58:37.984Z,42.50
2023-02-01T03:59:37.919Z,50.30
2023-02-01T04:00:37.924Z,43.50
2023-02-01T04:01:37.850Z,53.80
2023-02-01T04:02:37.773Z,46.70
2023-02-01T04:03:37.668Z,48.10
2023-02-01T04:04:37.630Z,39.90
2023-02-01T04:05:37.553Z,44.80
2023-02-01T04:06:37.464Z,42.30
2023-02-01T04:07:37.412Z,39.60
2023-02-01T04:08:37.381Z,45.40
2023-02-01T04:09:37.272Z,42.00
2023-02-01T04:10:37.204Z,51.90
2023-02-01T04:11:37.191Z,37.90
2023-02-01T04:12:37.106Z,42.50
2023-02-01T04:13:37.063Z,53.70
2023-02-01T04:14:36.942Z,67.90
2023-02-01T04:15:36.958Z,45.80
2023-02-01T04:16:37.019Z,37.60
2023-02-01T04:18:29.440Z,44.60
2023-02-01T04:19:30.391Z,43.10
2023-02-01T04:20:30.336Z,38.90
2023-02-01T04:21:30.255Z,28.80
2023-02-01T04:22:30.236Z,37.20
2023-02-01T04:23:30.160Z,28.50
2023-02-01T04:24:30.043Z,44.70
2023-02-01T04:25:30.026Z,49.40
2023-02-01T04:26:29.997Z,49.70
2023-02-01T04:27:29.879Z,37.00
2023-02-01T04:28:29.785Z,48.70
2023-02-01T04:29:29.735Z,46.30
2023-02-01T04:30:29.801Z,30.70
2023-02-01T04:31:29.831Z,36.90
2023-02-01T04:32:29.559Z,33.70
2023-02-01T04:33:29.522Z,48.10
2023-02-01T04:34:29.432Z,45.90
2023-02-01T04:35:29.390Z,44.40
2023-02-01T04:36:29.305Z,37.20
2023-02-01T04:37:29.220Z,33.70
2023-02-01T04:38:29.144Z,38.50
2023-02-01T04:39:29.142Z,42.20
2023-02-01T04:40:29.113Z,47.10
2023-02-01T04:41:29.009Z,35.00
2023-02-01T04:42:28.909Z,44.60
2023-02-01T04:43:28.890Z,39.70
2023-02-01T04:44:28.801Z,40.50
2023-02-01T04:45:28.770Z,32.60
2023-02-01T04:46:28.731Z,51.40
2023-02-01T04:47:28.625Z,33.30
2023-02-01T04:48:28.557Z,35.10
2023-02-01T04:49:28.484Z,45.10
2023-02-01T04:50:28.418Z,41.90
2023-02-01T04:51:28.372Z,33.80
2023-02-01T04:52:28.264Z,33.60
2023-02-01T04:53:49.254Z,55.10
2023-02-01T04:54:28.174Z,30.50
2023-02-01T04:55:28.102Z,49.60
2023-02-01T04:56:28.024Z,40.50
2023-02-01T04:57:27.989Z,50.20
2023-02-01T04:58:27.914Z,28.40
2023-02-01T04:59:27.864Z,38.10
2023-02-01T05:00:27.764Z,47.00
2023-02-01T05:01:27.753Z,33.60
2023-02-01T05:02:27.704Z,34.50
2023-02-01T05:03:27.622Z,40.20
2023-02-01T05:04:27.561Z,43.40
2023-02-01T05:05:27.443Z,30.10
2023-02-01T05:06:27.360Z,43.60
2023-02-01T05:07:27.279Z,32.10
2023-02-01T05:08:27.230Z,19.90
2023-02-01T05:09:27.163Z,40.90
2023-02-01T05:10:27.082Z,29.30
2023-02-01T05:11:27.058Z,26.50
2023-02-01T05:12:27.013Z,43.00
2023-02-01T05:13:26.945Z,41.40
2023-02-01T05:14:26.833Z,31.80
2023-02-01T05:15:26.809Z,32.60
2023-02-01T05:16:26.734Z,26.90
2023-02-01T05:17:26.705Z,34.10
2023-02-01T05:18:26.595Z,26.10
2023-02-01T05:19:26.533Z,43.40
2023-02-01T05:20:26.441Z,26.60
2023-02-01T05:21:26.415Z,26.40
2023-02-01T05:22:26.319Z,37.90
2023-02-01T05:23:26.268Z,35.60
2023-02-01T05:24:26.208Z,36.00
2023-02-01T05:25:26.149Z,37.50
2023-02-01T05:26:26.155Z,24.10
2023-02-01T05:27:26.076Z,46.50
2023-02-01T05:28:25.990Z,32.90
2023-02-01T05:29:46.967Z,37.40
2023-02-01T05:30:26.037Z,43.40
2023-02-01T05:31:25.965Z,28.50
2023-02-01T05:32:25.825Z,26.90
2023-02-01T05:33:25.727Z,33.70
2023-02-01T05:34:25.641Z,34.20
2023-02-01T05:35:25.620Z,38.10
2023-02-01T05:36:25.486Z,32.20
2023-02-01T05:37:25.418Z,31.60
2023-02-01T05:38:25.375Z,36.20
2023-02-01T05:39:25.344Z,34.30
2023-02-01T05:40:25.659Z,34.20
2023-02-01T05:41:25.180Z,34.90
2023-02-01T05:42:25.123Z,34.70
2023-02-01T05:43:25.060Z,25.60
2023-02-01T05:44:24.999Z,31.40
2023-02-01T05:45:24.930Z,30.20
2023-02-01T05:46:25.025Z,35.50
2023-02-01T05:47:24.816Z,36.10
2023-02-01T05:48:24.724Z,35.90
2023-02-01T05:49:24.680Z,28.10
2023-02-01T05:50:25.014Z,41.10
2023-02-01T05:51:24.552Z,40.00
2023-02-01T05:52:24.458Z,44.70
2023-02-01T05:53:24.441Z,38.20
2023-02-01T05:54:24.372Z,39.80
2023-02-01T05:55:24.300Z,34.00
2023-02-01T05:56:24.262Z,43.30
2023-02-01T05:57:24.170Z,31.20
2023-02-01T05:58:24.111Z,22.40
2023-02-01T05:59:24.082Z,38.30
2023-02-01T06:00:24.344Z,29.60
2023-02-01T06:01:23.915Z,33.90
2023-02-01T06:02:23.882Z,39.50
2023-02-01T06:03:23.788Z,35.20
2023-02-01T06:04:23.753Z,34.00
2023-02-01T06:05:23.662Z,32.90
2023-02-01T06:06:23.651Z,32.20
2023-02-01T06:07:23.543Z,34.80
2023-02-01T06:08:23.444Z,31.20
2023-02-01T06:09:23.402Z,34.60
2023-02-01T06:10:23.578Z,30.00
2023-02-01T06:11:32.173Z,36.10
2023-02-01T06:12:23.201Z,33.80
2023-02-01T06:13:23.179Z,45.30
2023-02-01T06:14:23.088Z,29.50
2023-02-01T06:15:23.049Z,25.60
2023-02-01T06:16:23.017Z,34.50
2023-02-01T06:17:22.909Z,33.40
2023-02-01T06:18:22.831Z,35.20
2023-02-01T06:19:22.802Z,50.70
2023-02-01T06:20:23.066Z,41.70
2023-02-01T06:21:22.624Z,37.60
2023-02-01T06:22:22.566Z,35.90
2023-02-01T06:23:22.543Z,43.40
2023-02-01T06:24:22.455Z,44.40
2023-02-01T06:25:22.364Z,30.00
2023-02-01T06:26:22.386Z,32.50
2023-02-01T06:27:22.259Z,30.70
2023-02-01T06:28:22.202Z,34.40
2023-02-01T06:29:22.110Z,34.20
2023-02-01T06:30:22.437Z,37.20
2023-02-01T06:31:22.191Z,31.20
2023-02-01T06:32:21.861Z,27.30
2023-02-01T06:33:21.859Z,32.50
2023-02-01T06:34:22.327Z,32.00
2023-02-01T06:35:21.742Z,36.10
2023-02-01T06:36:21.729Z,29.40
2023-02-01T06:37:21.587Z,26.90
2023-02-01T06:38:21.549Z,33.40
2023-02-01T06:39:21.465Z,28.70
2023-02-01T06:40:21.732Z,39.50
2023-02-01T06:41:21.335Z,37.60
2023-02-01T06:42:21.338Z,19.90
2023-02-01T06:43:21.206Z,28.00
2023-02-01T06:44:21.117Z,26.10
2023-02-01T06:45:21.065Z,30.20
2023-02-01T06:46:21.054Z,33.80
2023-02-01T06:47:20.950Z,29.40
2023-02-01T06:48:20.909Z,40.10
2023-02-01T06:49:20.854Z,27.10
2023-02-01T06:50:21.135Z,31.70
2023-02-01T06:51:20.703Z,32.30
2023-02-01T06:52:20.621Z,26.50
2023-02-01T06:53:20.608Z,39.80
2023-02-01T06:54:20.521Z,43.00
2023-02-01T06:55:20.454Z,39.00
2023-02-01T06:56:20.343Z,29.80
2023-02-01T06:57:20.301Z,24.50
2023-02-01T06:58:20.246Z,28.90
2023-02-01T06:59:20.236Z,24.20
2023-02-01T07:00:20.168Z,34.00
2023-02-01T07:01:20.051Z,40.40
2023-02-01T07:02:20.020Z,27.30
2023-02-01T07:03:19.940Z,20.30
2023-02-01T07:04:19.894Z,17.50
2023-02-01T07:05:19.896Z,35.00
2023-02-01T07:06:19.817Z,32.20
2023-02-01T07:07:19.668Z,36.60
2023-02-01T07:08:19.681Z,15.10
2023-02-01T07:09:19.524Z,22.00
2023-02-01T07:10:19.504Z,29.80
2023-02-01T07:11:19.468Z,25.20
2023-02-01T07:12:19.380Z,27.20
2023-02-01T07:13:19.285Z,20.60
2023-02-01T07:14:19.239Z,18.90
2023-02-01T07:15:19.192Z,26.40
2023-02-01T07:16:19.245Z,27.50
2023-02-01T07:18:28.592Z,21.00
2023-02-01T07:19:29.145Z,22.20
2023-02-01T07:20:29.121Z,32.00
2023-02-01T07:21:29.046Z,29.60
2023-02-01T07:22:28.972Z,23.10
2023-02-01T07:23:28.949Z,32.40
2023-02-01T07:24:30.121Z,35.00
2023-02-01T07:25:28.751Z,25.30
2023-02-01T07:26:28.730Z,27.40
2023-02-01T07:27:28.677Z,20.90
2023-02-01T07:28:28.588Z,23.60
2023-02-01T07:29:28.514Z,18.90
2023-02-01T07:30:28.518Z,29.10
2023-02-01T07:31:28.401Z,29.20
2023-02-01T07:32:29.585Z,40.10
2023-02-01T07:33:30.106Z,27.10
2023-02-01T07:34:28.205Z,22.50
2023-02-01T07:35:28.211Z,20.30
2023-02-01T07:36:28.095Z,29.00
2023-02-01T07:37:28.046Z,34.00
2023-02-01T07:38:27.963Z,26.40
2023-02-01T07:39:27.897Z,26.90
2023-02-01T07:40:27.824Z,18.70
2023-02-01T07:41:27.770Z,26.20
2023-02-01T07:42:27.716Z,27.00
2023-02-01T07:43:27.656Z,33.70
2023-02-01T07:44:27.570Z,26.00
2023-02-01T07:45:27.547Z,27.20
2023-02-01T07:46:27.466Z,24.50
2023-02-01T07:47:27.351Z,33.50
2023-02-01T07:48:27.305Z,21.60
2023-02-01T07:49:27.294Z,16.70
2023-02-01T07:50:27.194Z,19.80
2023-02-01T07:51:27.126Z,28.90
2023-02-01T07:52:27.088Z,31.40
2023-02-01T07:53:27.027Z,22.20
2023-02-01T07:54:27.480Z,36.40
2023-02-01T07:55:26.913Z,31.90
2023-02-01T07:56:26.862Z,27.30
2023-02-01T07:57:26.747Z,37.30
2023-02-01T07:58:26.689Z,27.70
2023-02-01T07:59:26.626Z,19.30
2023-02-01T08:00:26.574Z,33.10
2023-02-01T08:01:26.659Z,29.40
2023-02-01T08:02:26.519Z,19.80
2023-02-01T08:03:26.374Z,24.40
2023-02-01T08:04:26.337Z,23.10
2023-02-01T08:05:26.294Z,28.40
2023-02-01T08:06:26.662Z,29.20
2023-02-01T08:07:26.327Z,24.70
2023-02-01T08:08:26.030Z,18.20
2023-02-01T08:09:25.992Z,37.60
2023-02-01T08:10:26.054Z,24.80
2023-02-01T08:11:25.844Z,25.10
2023-02-01T08:12:26.549Z,18.60
2023-02-01T08:13:25.744Z,22.70
2023-02-01T08:14:26.050Z,29.10
2023-02-01T08:15:25.792Z,29.30
2023-02-01T08:16:25.595Z,20.10
2023-02-01T08:17:25.483Z,15.60
2023-02-01T08:18:25.461Z,26.50
2023-02-01T08:19:25.389Z,13.80
2023-02-01T08:20:25.784Z,21.10
2023-02-01T08:21:25.221Z,14.10
2023-02-01T08:22:25.149Z,17.30
2023-02-01T08:23:25.093Z,34.70
2023-02-01T08:24:25.092Z,30.30
2023-02-01T08:25:24.971Z,19.60
2023-02-01T08:26:25.116Z,23.40
2023-02-01T08:27:24.851Z,14.50
2023-02-01T08:28:24.768Z,24.20
2023-02-01T08:29:24.741Z,24.20
2023-02-01T08:30:25.101Z,26.80
2023-02-01T08:31:24.694Z,25.20
2023-02-01T08:32:24.535Z,10.70
2023-02-01T08:33:24.478Z,21.50
2023-02-01T08:34:24.450Z,26.00
2023-02-01T08:35:37.955Z,21.20
2023-02-01T08:36:24.336Z,20.10
2023-02-01T08:37:24.580Z,24.70
2023-02-01T08:38:24.163Z,19.60
2023-02-01T08:39:24.101Z,25.20
2023-02-01T08:40:24.518Z,21.20
2023-02-01T08:41:24.185Z,18.30
2023-02-01T08:42:23.951Z,19.70
2023-02-01T08:43:23.878Z,24.60
2023-02-01T08:44:23.779Z,23.70
2023-02-01T08:45:23.717Z,15.40
2023-02-01T08:46:23.781Z,24.40
2023-02-01T08:47:23.598Z,26.70
2023-02-01T08:48:23.547Z,18.70
2023-02-01T08:49:23.437Z,20.80
2023-02-01T08:50:23.721Z,24.60
2023-02-01T08:51:23.355Z,17.20
2023-02-01T08:52:23.309Z,16.90
2023-02-01T08:53:23.187Z,20.30
2023-02-01T08:54:44.132Z,33.30
2023-02-01T08:55:23.114Z,18.60
2023-02-01T08:56:23.078Z,24.70
2023-02-01T08:57:23.072Z,25.10
2023-02-01T08:58:22.930Z,25.90
2023-02-01T08:59:22.832Z,21.20
2023-02-01T09:00:23.109Z,19.90
2023-02-01T09:01:22.740Z,25.40
2023-02-01T09:02:22.677Z,24.70
2023-02-01T09:03:22.585Z,22.30
2023-02-01T09:04:22.598Z,24.00
2023-02-01T09:05:22.483Z,20.00
2023-02-01T09:06:22.421Z,26.20
2023-02-01T09:07:22.378Z,25.90
2023-02-01T09:08:22.287Z,21.50
2023-02-01T09:09:22.242Z,37.90
2023-02-01T09:10:34.411Z,28.40
2023-02-01T09:11:22.094Z,22.30
2023-02-01T09:14:00.964Z,16.20
2023-02-01T09:15:01.949Z,20.70
2023-02-01T09:16:01.864Z,23.60
2023-02-01T09:17:01.727Z,31.50
2023-02-01T09:18:01.707Z,24.40
2023-02-01T09:19:24.489Z,18.40
2023-02-01T09:20:01.592Z,17.00
2023-02-01T09:21:01.522Z,20.20
2023-02-01T09:22:01.486Z,23.00
2023-02-01T09:23:01.396Z,21.10
2023-02-01T09:24:01.333Z,24.80
2023-02-01T09:25:01.259Z,22.70
2023-02-01T09:26:01.178Z,18.90
2023-02-01T09:27:01.119Z,23.90
2023-02-01T09:28:01.083Z,20.80
2023-02-01T09:29:00.989Z,20.60
2023-02-01T09:30:22.303Z,21.80
2023-02-01T09:31:00.926Z,23.10
2023-02-01T09:32:04.814Z,30.20
2023-02-01T09:33:00.761Z,27.60
2023-02-01T09:34:00.681Z,21.90
2023-02-01T09:35:00.617Z,26.40
2023-02-01T09:36:00.594Z,12.90
2023-02-01T09:37:00.531Z,20.80
2023-02-01T09:38:00.400Z,26.70
2023-02-01T09:39:00.408Z,20.70
2023-02-01T09:40:00.291Z,39.10
2023-02-01T09:41:00.264Z,18.60
2023-02-01T09:42:00.187Z,23.60
2023-02-01T09:43:00.116Z,18.50
2023-02-01T09:44:00.039Z,17.60
2023-02-01T09:44:59.998Z,18.90
2023-02-01T09:45:59.987Z,17.40
2023-02-01T09:46:59.862Z,17.00
2023-02-01T09:49:38.737Z,19.20
2023-02-01T09:50:39.690Z,19.10
2023-02-01T09:51:39.581Z,15.30
2023-02-01T09:52:39.527Z,19.80
2023-02-01T09:53:39.499Z,20.80
2023-02-01T09:54:39.393Z,29.30
2023-02-01T09:55:39.349Z,13.20
2023-02-01T09:56:39.323Z,14.50
2023-02-01T09:57:39.246Z,23.10
2023-02-01T09:58:39.199Z,19.40
2023-02-01T09:59:39.167Z,23.00
2023-02-01T10:00:39.040Z,22.90
2023-02-01T10:01:39.027Z,26.00
2023-02-01T10:02:38.906Z,17.10
2023-02-01T10:03:38.942Z,11.70
2023-02-01T10:04:38.771Z,16.10
2023-02-01T10:05:38.703Z,11.10
2023-02-01T10:06:38.685Z,15.60
2023-02-01T10:07:38.626Z,24.60
2023-02-01T10:08:38.527Z,30.80
2023-02-01T10:09:38.447Z,26.70
2023-02-01T10:10:38.430Z,15.50
2023-02-01T10:11:38.352Z,17.70
2023-02-01T10:12:38.338Z,14.60
2023-02-01T10:13:38.190Z,27.20
2023-02-01T10:14:38.164Z,27.50
2023-02-01T10:15:38.280Z,11.40
2023-02-01T10:16:38.150Z,21.20
2023-02-01T10:17:38.228Z,19.90
2023-02-01T10:18:37.904Z,18.60
2023-02-01T10:19:37.875Z,23.70
2023-02-01T10:20:37.777Z,15.90
2023-02-01T10:21:37.780Z,16.50
2023-02-01T10:22:59.913Z,21.40
2023-02-01T10:24:01.218Z,29.60
2023-02-01T10:24:37.545Z,23.30
2023-02-01T10:25:37.464Z,26.10
2023-02-01T10:26:37.402Z,20.10
2023-02-01T10:27:37.350Z,36.80
2023-02-01T10:28:37.276Z,25.90
2023-02-01T10:29:37.248Z,20.00
2023-02-01T10:30:37.258Z,23.10
2023-02-01T10:31:37.347Z,25.50
2023-02-01T10:32:37.035Z,13.80
2023-02-01T10:33:36.940Z,21.30
2023-02-01T10:34:36.906Z,26.10
2023-02-01T10:35:36.853Z,33.80
2023-02-01T10:36:36.786Z,21.10
2023-02-01T10:37:36.741Z,19.00
2023-02-01T10:38:36.651Z,22.00
2023-02-01T10:39:36.663Z,30.10
2023-02-01T10:40:36.583Z,23.30
2023-02-01T10:43:18.368Z,19.10
2023-02-01T10:44:19.061Z,22.30
2023-02-01T10:45:18.480Z,13.70
2023-02-01T10:46:19.913Z,20.70
2023-02-01T10:47:19.040Z,30.70
2023-02-01T10:48:17.964Z,23.20
2023-02-01T10:49:17.448Z,21.90
2023-02-01T10:50:17.401Z,18.80
2023-02-01T10:51:17.285Z,20.70
2023-02-01T10:52:17.238Z,27.30
2023-02-01T10:53:17.131Z,25.00
2023-02-01T10:54:17.120Z,23.20
2023-02-01T10:55:17.000Z,29.20
2023-02-01T10:56:16.952Z,22.60
2023-02-01T10:57:16.915Z,28.50
2023-02-01T10:58:16.840Z,30.00
2023-02-01T10:59:16.766Z,22.60
2023-02-01T11:00:16.756Z,32.20
2023-02-01T11:01:16.660Z,17.50
2023-02-01T11:02:16.552Z,26.20
2023-02-01T11:03:16.526Z,19.50
2023-02-01T11:04:16.479Z,16.20
2023-02-01T11:05:16.523Z,23.50
2023-02-01T11:06:16.352Z,28.10
2023-02-01T11:07:16.273Z,28.50
2023-02-01T11:08:16.180Z,24.90
2023-02-01T11:09:16.180Z,16.60
2023-02-01T11:10:16.057Z,24.50
2023-02-01T11:11:16.045Z,33.80
2023-02-01T11:12:15.976Z,26.80
2023-02-01T11:13:15.891Z,21.10
2023-02-01T11:14:15.825Z,27.50
2023-02-01T11:15:15.742Z,19.50
2023-02-01T11:16:15.902Z,24.60
2023-02-01T11:17:15.663Z,21.50
2023-02-01T11:20:35.050Z,22.50
2023-02-01T11:21:33.889Z,19.40
2023-02-01T11:22:34.436Z,26.20
2023-02-01T11:23:37.886Z,22.90
2023-02-01T11:24:31.158Z,27.60
2023-02-01T11:25:31.181Z,31.00
2023-02-01T11:26:31.092Z,22.20
2023-02-01T11:27:30.989Z,24.50
2023-02-01T11:28:30.932Z,16.60
2023-02-01T11:29:30.970Z,23.50
2023-02-01T11:30:30.829Z,16.80
2023-02-01T11:31:30.778Z,22.00
2023-02-01T11:32:30.709Z,20.50
2023-02-01T11:33:30.655Z,25.60
2023-02-01T11:34:30.524Z,23.60
2023-02-01T11:35:30.515Z,24.30
2023-02-01T11:36:30.472Z,28.50
2023-02-01T11:37:30.350Z,25.20
2023-02-01T11:38:30.279Z,24.50
2023-02-01T11:39:30.266Z,24.10
2023-02-01T11:40:30.232Z,36.30
2023-02-01T11:41:30.093Z,26.10
2023-02-01T11:42:30.070Z,29.50
2023-02-01T11:43:30.051Z,19.50
2023-02-01T11:44:29.922Z,17.80
2023-02-01T11:45:29.863Z,12.90
2023-02-01T11:46:29.876Z,20.00
2023-02-01T11:47:29.738Z,18.90
2023-02-01T11:48:29.708Z,27.30
2023-02-01T11:49:29.619Z,17.30
2023-02-01T11:50:29.549Z,19.40
2023-02-01T11:51:29.512Z,16.80
2023-02-01T11:52:29.436Z,24.10
2023-02-01T11:53:29.356Z,29.50
2023-02-01T11:54:50.317Z,20.50
2023-02-01T11:55:29.230Z,13.00
2023-02-01T11:56:29.141Z,17.10
2023-02-01T11:57:29.101Z,20.10
2023-02-01T11:58:29.048Z,17.70
2023-02-01T11:59:28.981Z,21.30
2023-02-01T12:00:28.959Z,22.10
2023-02-01T12:01:28.841Z,19.50
2023-02-01T12:02:28.820Z,19.90
2023-02-01T12:03:30.455Z,19.60
2023-02-01T12:04:29.219Z,15.40
2023-02-01T12:07:59.529Z,15.30
2023-02-01T12:08:05.639Z,13.30
2023-02-01T12:09:04.534Z,12.40
2023-02-01T12:10:04.436Z,12.40
2023-02-01T12:11:04.337Z,17.40
2023-02-01T12:12:04.239Z,22.10
2023-02-01T12:13:04.213Z,17.30
2023-02-01T12:15:13.343Z,12.20
2023-02-01T12:16:14.294Z,29.40
2023-02-01T12:17:14.200Z,12.20
2023-02-01T12:18:14.207Z,12.20
2023-02-01T12:19:14.042Z,13.20
2023-02-01T12:20:14.103Z,20.80
2023-02-01T12:21:13.941Z,12.50
2023-02-01T12:22:13.911Z,13.60
2023-02-01T12:23:13.790Z,22.30
2023-02-01T12:24:13.723Z,13.20
2023-02-01T12:25:13.657Z,11.00
2023-02-01T12:26:14.739Z,26.10
2023-02-01T12:27:14.730Z,23.00
2023-02-01T12:28:14.459Z,14.40
2023-02-01T12:29:13.443Z,18.60
2023-02-01T12:30:13.347Z,17.00
2023-02-01T12:31:13.356Z,9.30
2023-02-01T12:32:13.264Z,9.10
2023-02-01T12:33:13.213Z,14.00
2023-02-01T12:34:13.095Z,14.20
2023-02-01T12:35:13.088Z,16.20
2023-02-01T12:36:13.021Z,17.50
2023-02-01T12:37:12.971Z,10.20
2023-02-01T12:38:12.933Z,14.20
2023-02-01T12:39:12.811Z,5.10
2023-02-01T12:40:12.747Z,12.40
2023-02-01T12:41:12.663Z,13.30
2023-02-01T12:42:12.649Z,15.80
2023-02-01T12:43:12.534Z,13.50
2023-02-01T12:44:12.483Z,15.10
2023-02-01T12:45:12.468Z,14.60
2023-02-01T12:46:12.391Z,8.50
2023-02-01T12:47:12.351Z,15.80
2023-02-01T12:48:12.240Z,11.20
2023-02-01T12:49:12.165Z,17.70
2023-02-01T12:50:12.172Z,17.00
2023-02-01T12:51:15.551Z,20.60
2023-02-01T12:52:12.032Z,12.40
2023-02-01T12:53:11.935Z,12.30
2023-02-01T12:54:11.846Z,14.80
2023-02-01T12:55:11.869Z,14.70
2023-02-01T12:56:11.753Z,20.70
2023-02-01T12:57:11.682Z,25.60
2023-02-01T12:58:11.589Z,14.20
2023-02-01T12:59:11.562Z,8.40
2023-02-01T13:00:11.517Z,15.00
2023-02-01T13:01:11.536Z,20.80
2023-02-01T13:02:11.449Z,15.30
2023-02-01T13:03:11.299Z,15.10
2023-02-01T13:04:11.299Z,15.70
2023-02-01T13:05:11.177Z,17.50
2023-02-01T13:06:11.089Z,20.60
2023-02-01T13:07:11.061Z,15.90
2023-02-01T13:09:20.157Z,17.30
2023-02-01T13:10:21.599Z,9.70
2023-02-01T13:11:21.053Z,17.70
2023-02-01T13:12:20.996Z,11.30