createdAt,value
2022-10-08T00:02:26.054Z,113559.25
2022-10-08T00:04:53.584Z,112168.81
2022-10-08T00:07:21.123Z,113208.06
2022-10-08T00:09:50.022Z,110447.47
2022-10-08T00:12:17.993Z,109744.16
2022-10-08T00:14:45.662Z,111489.09
2022-10-08T00:17:13.168Z,114260.91
2022-10-08T00:19:40.710Z,113577.19
2022-10-08T00:22:08.263Z,110806.59
2022-10-08T00:24:36.022Z,110125.06
2022-10-08T00:27:04.910Z,110135.13
2022-10-08T00:29:33.310Z,107701.13
2022-10-08T00:32:00.865Z,107714.56
2022-10-08T00:34:28.530Z,109432.59
2022-10-08T00:36:56.690Z,110830.56
2022-10-08T00:39:25.568Z,108070.50
2022-10-08T00:41:55.514Z,105651.91
2022-10-08T00:44:52.387Z,106326.13
2022-10-08T00:47:31.207Z,106673.81
2022-10-08T00:50:01.578Z,108761.94
2022-10-08T00:52:33.724Z,108075.00
2022-10-08T00:55:06.433Z,106357.94
2022-10-08T00:57:35.302Z,101523.75
2022-10-08T01:00:06.847Z,101527.97
2022-10-08T01:02:34.461Z,100832.69
2022-10-08T01:05:02.628Z,100140.91
2022-10-08T01:07:37.390Z,101174.81
2022-10-08T01:10:11.202Z,103602.91
2022-10-08T01:12:48.225Z,103944.41
2022-10-08T01:15:26.459Z,102216.63
2022-10-08T01:18:04.137Z,106003.13
2022-10-08T01:20:45.484Z,110499.81
2022-10-08T01:23:37.608Z,111897.72
2022-10-08T01:26:23.597Z,109139.91
2022-10-08T01:28:57.730Z,104301.47
2022-10-08T01:31:29.629Z,99106.44
2022-10-08T01:34:01.814Z,101540.59
2022-10-08T01:36:36.799Z,96702.84
2022-10-08T01:39:09.257Z,101901.50
2022-10-08T01:41:37.307Z,93966.34
2022-10-08T01:44:13.675Z,92596.81
2022-10-08T01:46:44.986Z,84687.13
2022-10-08T01:49:17.306Z,78497.47
2022-10-08T01:51:51.135Z,81589.53
2022-10-08T01:54:19.558Z,84002.47
2022-10-08T01:56:48.469Z,79522.13
2022-10-08T01:59:22.218Z,82265.53
2022-10-08T02:01:56.346Z,84667.44
2022-10-08T02:04:36.916Z,85668.31
2022-10-08T02:07:08.791Z,96013.44
2022-10-08T02:09:39.819Z,98091.81
2022-10-08T02:12:08.469Z,96381.00
2022-10-08T02:14:41.166Z,90199.47
2022-10-08T02:17:29.887Z,83663.31
2022-10-08T02:20:00.858Z,76791.97
2022-10-08T02:22:36.098Z,70959.75
2022-10-08T02:25:10.663Z,72331.75
2022-10-08T02:27:49.209Z,69248.03
2022-10-08T02:30:18.586Z,66157.63
2022-10-08T02:32:51.341Z,62052.94
2022-10-08T02:35:26.857Z,59664.81
2022-10-08T02:37:58.637Z,68212.97
2022-10-08T02:40:29.110Z,59996.47
2022-10-08T02:43:02.157Z,65801.13
2022-10-08T02:45:35.604Z,67845.09
2022-10-08T02:48:08.170Z,74698.25
2022-10-08T02:50:40.347Z,75040.63
2022-10-08T02:53:08.530Z,75724.25
2022-10-08T02:55:43.973Z,78812.09
2022-10-08T02:58:14.614Z,81877.47
2022-10-08T03:00:50.758Z,71923.59
2022-10-08T03:03:24.478Z,78457.00
2022-10-08T03:05:52.769Z,76057.22
2022-10-08T03:08:22.504Z,77088.53
2022-10-08T03:10:50.953Z,76747.28
2022-10-08T03:13:19.326Z,76057.22
2022-10-08T03:15:52.231Z,75370.50
2022-10-08T03:18:21.303Z,73996.91
2022-10-08T03:20:51.706Z,76048.38
2022-10-08T03:23:20.006Z,74677.13
2022-10-08T03:25:47.534Z,70561.19
2022-10-08T03:28:15.088Z,72952.09
2022-10-08T03:30:42.706Z,76721.75
2022-10-08T03:33:11.670Z,81178.22
2022-10-08T03:35:45.477Z,79117.34
2022-10-08T03:38:15.323Z,83238.97
2022-10-08T03:40:43.018Z,76377.44
2022-10-08T03:43:10.557Z,73280.78
2022-10-08T03:45:38.122Z,74641.72
2022-10-08T03:48:05.719Z,78410.03
2022-10-08T03:50:34.610Z,84930.22
2022-10-08T03:53:02.154Z,86314.78
2022-10-08T03:55:29.714Z,82172.59
2022-10-08T03:57:57.270Z,84940.84
2022-10-08T04:00:24.874Z,80124.66
2022-10-08T04:02:52.527Z,81147.88
2022-10-08T04:05:20.163Z,84237.25
2022-10-08T04:07:49.103Z,85955.16
2022-10-08T04:10:16.786Z,83897.09
2022-10-08T04:12:44.545Z,81498.69
2022-10-08T04:15:12.622Z,74967.63
2022-10-08T04:17:41.516Z,77690.31
2022-10-08T04:20:10.707Z,83518.75
2022-10-08T04:22:38.277Z,86598.19
2022-10-08T04:25:07.539Z,90374.97
2022-10-08T04:27:35.106Z,93115.38
2022-10-08T04:30:02.882Z,99303.94
2022-10-08T04:32:30.725Z,103793.31
2022-10-08T04:34:58.248Z,103784.66
2022-10-08T04:37:25.809Z,106547.97
2022-10-08T04:39:53.349Z,107582.06
2022-10-08T04:42:22.195Z,105841.97
2022-10-08T04:44:49.750Z,106183.00
2022-10-08T04:47:17.370Z,103411.91
2022-10-08T04:49:44.901Z,100980.72
2022-10-08T04:52:13.729Z,98573.31
2022-10-08T04:54:41.294Z,98220.53
2022-10-08T04:57:09.157Z,99251.06
2022-10-08T04:59:49.204Z,100954.66
2022-10-08T05:02:25.778Z,104398.84
2022-10-08T05:04:53.557Z,108186.06
2022-10-08T05:07:21.091Z,111974.84
2022-10-08T05:09:48.720Z,116472.69
2022-10-08T05:12:16.392Z,117873.50
2022-10-08T05:14:45.473Z,116111.03
2022-10-08T05:17:13.033Z,117499.72
2022-10-08T05:19:40.577Z,120267.06
2022-10-08T05:22:08.125Z,121991.03
2022-10-08T05:24:35.668Z,125103.22
2022-10-08T05:27:03.449Z,126116.94
2022-10-08T05:29:31.370Z,127506.22
2022-10-08T05:32:00.312Z,127852.31
2022-10-08T05:34:28.339Z,128529.56
2022-10-08T05:36:56.084Z,130240.94
2022-10-08T05:39:23.638Z,134025.19
2022-10-08T05:41:51.700Z,137504.75
2022-10-08T05:44:19.274Z,139574.22
2022-10-08T05:46:46.832Z,140603.31
2022-10-08T05:49:19.493Z,142334.88
2022-10-08T05:51:47.350Z,143715.09
2022-10-08T05:54:15.333Z,144049.03
2022-10-08T05:56:43.266Z,145104.03
2022-10-08T05:59:17.139Z,145084.66
2022-10-08T06:01:44.993Z,145085.88
2022-10-08T06:04:13.137Z,145436.78
2022-10-08T06:06:43.793Z,145083.47
2022-10-08T06:09:13.729Z,145076.19
2022-10-08T06:11:42.393Z,145429.50
2022-10-08T06:14:11.937Z,146155.81
2022-10-08T06:16:39.603Z,144773.66
2022-10-08T06:19:08.619Z,142687.94
2022-10-08T06:21:37.194Z,139192.50
2022-10-08T06:24:08.132Z,138152.28
2022-10-08T06:26:37.988Z,137818.22
2022-10-08T06:29:06.511Z,136078.25
2022-10-08T06:31:35.097Z,135054.50
2022-10-08T06:34:04.189Z,132277.84
2022-10-08T06:36:33.140Z,131963.47
2022-10-08T06:39:02.871Z,126750.78
2022-10-08T06:41:33.261Z,122952.38
2022-10-08T06:44:00.832Z,117785.22
2022-10-08T06:46:31.075Z,107436.25
2022-10-08T06:49:00.492Z,86459.97
2022-10-08T06:51:28.550Z,71063.75
2022-10-08T06:54:02.848Z,49953.47
2022-10-08T06:56:37.026Z,37081.03
2022-10-08T06:59:05.373Z,16506.47
2022-10-08T07:01:34.605Z,-7624.44
2022-10-08T07:04:03.249Z,-9629.38
2022-10-08T07:06:31.091Z,-19883.81
2022-10-08T07:09:01.221Z,-20295.78
2022-10-08T07:11:30.145Z,-20299.16
2022-10-08T07:13:59.275Z,-20304.34
2022-10-08T07:16:28.413Z,-20308.00
2022-10-08T07:18:58.439Z,-20311.66
2022-10-08T07:21:26.916Z,-20313.81
2022-10-08T07:23:54.506Z,-20314.41
2022-10-08T07:26:23.652Z,-20319.44
2022-10-08T07:28:53.667Z,-20318.38
2022-10-08T07:31:24.257Z,-20322.34
2022-10-08T07:33:51.953Z,-20324.50
2022-10-08T07:36:22.026Z,-20328.78
2022-10-08T07:38:53.645Z,-20333.34
2022-10-08T07:41:21.289Z,-20353.47
2022-10-08T07:43:51.662Z,-20380.94
2022-10-08T07:46:19.422Z,-20407.16
2022-10-08T07:48:48.479Z,-20419.03
2022-10-08T07:51:17.894Z,-20444.59
2022-10-08T07:53:45.970Z,-20469.09
2022-10-08T07:56:15.813Z,-20476.69
2022-10-08T07:58:44.119Z,-20499.03
2022-10-08T08:01:14.114Z,-20475.31
2022-10-08T08:03:41.715Z,-20498.88
2022-10-08T08:06:12.946Z,-20503.59
2022-10-08T08:08:42.166Z,-20489.47
2022-10-08T08:11:11.642Z,-20471.69
2022-10-08T08:13:41.211Z,-20474.88
2022-10-08T08:16:11.819Z,-20493.56
2022-10-08T08:18:41.368Z,-20483.22
2022-10-08T08:21:12.963Z,-20482.63
2022-10-08T08:23:42.394Z,-20479.13
2022-10-08T08:26:12.585Z,-20466.81
2022-10-08T08:28:40.444Z,-20481.09
2022-10-08T08:31:10.377Z,-20462.56
2022-10-08T08:33:38.151Z,-20455.56
2022-10-08T08:36:06.482Z,-20482.91
2022-10-08T08:38:37.162Z,-20483.84
2022-10-08T08:41:20.460Z,-20474.25
2022-10-08T08:43:49.041Z,-20451.13
2022-10-08T08:46:22.070Z,-20455.41
2022-10-08T08:48:54.198Z,-20466.34
2022-10-08T08:51:21.801Z,-20485.06
2022-10-08T08:53:50.835Z,-20481.56
2022-10-08T08:56:23.010Z,-20490.22
2022-10-08T08:58:58.477Z,-20499.03
2022-10-08T09:01:31.853Z,-20499.34
2022-10-08T09:04:05.711Z,-20477.16
2022-10-08T09:06:35.770Z,-20457.97
2022-10-08T09:09:14.878Z,-20448.56
2022-10-08T09:11:44.095Z,-20443.22
2022-10-08T09:14:26.164Z,-20443.38
2022-10-08T09:16:54.252Z,-20436.22
2022-10-08T09:19:22.213Z,-20434.56
2022-10-08T09:21:49.780Z,-20438.22
2022-10-08T09:24:20.414Z,-20441.09
2022-10-08T09:26:47.983Z,-20450.06
2022-10-08T09:29:33.382Z,-20455.09
2022-10-08T09:32:01.014Z,-20490.22
2022-10-08T09:34:28.685Z,-20481.84
2022-10-08T09:37:05.500Z,-20475.03
2022-10-08T09:39:37.063Z,-20457.06
2022-10-08T09:42:17.218Z,-20452.81
2022-10-08T09:44:46.550Z,-20451.59
2022-10-08T09:47:15.793Z,-20448.56
2022-10-08T09:49:44.851Z,-20448.25
2022-10-08T09:52:19.687Z,-20470.47
2022-10-08T09:54:52.006Z,-20508.75
2022-10-08T09:57:22.640Z,-20517.41
2022-10-08T09:59:53.739Z,-20510.88
2022-10-08T10:02:30.900Z,-20514.84
2022-10-08T10:05:00.209Z,-20514.69
2022-10-08T10:07:39.081Z,-20530.03
2022-10-08T10:10:15.701Z,-20512.25
2022-10-08T10:12:47.404Z,-20524.41
2022-10-08T10:15:19.370Z,-20540.03
2022-10-08T10:17:53.993Z,-20545.19
2022-10-08T10:20:25.890Z,-20545.19
2022-10-08T10:22:56.387Z,-20578.25
2022-10-08T10:25:35.517Z,-20585.53
2022-10-08T10:28:07.728Z,-20583.09
2022-10-08T10:30:47.386Z,-20591.16
2022-10-08T10:33:19.574Z,-20545.19
2022-10-08T10:35:51.531Z,-20548.09
2022-10-08T10:38:25.038Z,-20549.75
2022-10-08T10:41:06.942Z,-20552.47
2022-10-08T10:43:41.930Z,-20570.97
2022-10-08T10:46:20.286Z,-20568.25
2022-10-08T10:48:47.938Z,-20580.84
2022-10-08T10:51:29.013Z,-20566.13
2022-10-08T10:54:12.571Z,-20528.19
2022-10-08T10:56:46.980Z,-20514.84
2022-10-08T10:59:33.727Z,-20545.19
2022-10-08T11:02:11.466Z,-20531.53
2022-10-08T11:04:46.832Z,-20555.81
2022-10-08T11:07:38.805Z,-20540.94
2022-10-08T11:10:17.104Z,-20579.94
2022-10-08T11:12:55.030Z,-20554.16
2022-10-08T11:15:30.432Z,-20544.28
2022-10-08T11:18:15.433Z,-20529.41
2022-10-08T11:21:01.774Z,-20523.34
2022-10-08T11:23:46.666Z,-20534.25
2022-10-08T11:26:23.094Z,-20539.44
2022-10-08T11:29:07.175Z,-20504.81
2022-10-08T11:31:42.334Z,-20491.44
2022-10-08T11:34:30.519Z,-20500.25
2022-10-08T11:37:08.741Z,-20494.63
2022-10-08T11:39:46.614Z,-20495.38
2022-10-08T11:42:20.640Z,-20485.06
2022-10-08T11:44:49.554Z,-20485.97
2022-10-08T11:47:36.658Z,-20485.34
2022-10-08T11:50:06.487Z,-20474.88
2022-10-08T11:52:35.542Z,-20467.13
2022-10-08T11:55:03.215Z,-20461.63
2022-10-08T11:58:07.094Z,-20459.19
2022-10-08T12:00:36.058Z,-20456.47
2022-10-08T12:03:06.616Z,-20447.78
2022-10-08T12:05:41.324Z,-20442.47
2022-10-08T12:08:08.972Z,-20440.03
2022-10-08T12:10:38.136Z,-20453.88
2022-10-08T12:13:28.621Z,-20459.19
2022-10-08T12:16:04.843Z,-20465.28
2022-10-08T12:18:53.766Z,-20485.97
2022-10-08T12:21:50.114Z,-20488.41
2022-10-08T12:24:56.623Z,-20498.72
2022-10-08T12:27:26.138Z,-20492.34
2022-10-08T12:29:55.752Z,-20470.16
2022-10-08T12:32:26.315Z,-20468.19
2022-10-08T12:34:53.959Z,-20471.81
2022-10-08T12:37:53.345Z,-20475.63
2022-10-08T12:40:31.153Z,-20463.47
2022-10-08T12:43:15.321Z,-20457.06
2022-10-08T12:45:50.866Z,-20453.28
2022-10-08T12:48:32.145Z,-20462.84
2022-10-08T12:51:10.255Z,-20461.94
2022-10-08T12:53:38.126Z,-20463.16
2022-10-08T12:56:06.131Z,-20459.81
2022-10-08T12:58:37.509Z,-20479.72
2022-10-08T13:01:07.003Z,-20485.97
2022-10-08T13:03:35.925Z,-20488.41
2022-10-08T13:06:15.871Z,-20497.81
2022-10-08T13:08:43.603Z,-20501.16
2022-10-08T13:11:13.209Z,-20488.25
2022-10-08T13:13:48.934Z,-20491.13
2022-10-08T13:16:18.518Z,-20489.00
2022-10-08T13:18:53.876Z,-20479.56
2022-10-08T13:21:36.753Z,-20465.59
2022-10-08T13:24:26.071Z,-20491.44
2022-10-08T13:26:54.826Z,-20527.88
2022-10-08T13:29:29.547Z,-20541.69
2022-10-08T13:31:59.278Z,-20550.34
2022-10-08T13:34:31.846Z,-20545.19
2022-10-08T13:37:01.390Z,-20552.63
2022-10-08T13:39:31.645Z,-20558.84
2022-10-08T13:42:01.844Z,-20553.09
2022-10-08T13:44:29.783Z,-20536.84
2022-10-08T13:47:03.309Z,-20547.47
2022-10-08T13:49:33.851Z,-20538.22
2022-10-08T13:52:02.602Z,-20535.47
2022-10-08T13:54:32.518Z,-20538.22
2022-10-08T13:57:00.710Z,-20542.75
2022-10-08T13:59:30.711Z,-20548.38
2022-10-08T14:01:58.692Z,-20546.56
2022-10-08T14:04:26.857Z,-20541.84
2022-10-08T14:06:57.740Z,-20515.44
2022-10-08T14:09:27.866Z,-20529.72
2022-10-08T14:11:57.114Z,-20516.66
2022-10-08T14:14:26.273Z,-20518.19
2022-10-08T14:16:54.835Z,-20505.25
2022-10-08T14:19:22.666Z,-20531.84
2022-10-08T14:21:52.728Z,-20542.16
2022-10-08T14:24:21.692Z,-20549.75
2022-10-08T14:26:49.848Z,-20531.22
2022-10-08T14:29:17.395Z,-20531.53
2022-10-08T14:31:45.100Z,-20526.53
2022-10-08T14:34:12.654Z,-20504.81
2022-10-08T14:36:44.662Z,-20520.00
2022-10-08T14:39:12.305Z,-20531.22
2022-10-08T14:41:43.097Z,-20526.69
2022-10-08T14:44:10.902Z,-20526.69
2022-10-08T14:46:38.615Z,-20526.69
2022-10-08T14:49:06.166Z,-20522.88
2022-10-08T14:51:38.494Z,-20527.28
2022-10-08T14:54:06.961Z,-20529.09
2022-10-08T14:56:34.629Z,-20538.66
2022-10-08T14:59:03.622Z,-20539.44
2022-10-08T15:01:31.617Z,-20544.91
2022-10-08T15:03:59.429Z,-20535.03
2022-10-08T15:06:27.106Z,-20534.25
2022-10-08T15:08:54.670Z,-20543.69
2022-10-08T15:11:22.310Z,-20545.03
2022-10-08T15:13:49.944Z,-20542.16
2022-10-08T15:16:18.958Z,-20527.59
2022-10-08T15:18:46.550Z,-20522.72
2022-10-08T15:21:14.133Z,-20543.06
2022-10-08T15:23:41.769Z,-20532.75
2022-10-08T15:26:14.595Z,-20518.47
2022-10-08T15:28:43.263Z,-20528.03
2022-10-08T15:31:13.447Z,-20520.00
2022-10-08T15:33:44.442Z,-20518.63
2022-10-08T15:36:19.582Z,-20509.06
2022-10-08T15:38:47.663Z,-20493.41
2022-10-08T15:41:17.254Z,-20493.88
2022-10-08T15:43:44.892Z,-20484.28
2022-10-08T15:46:15.591Z,-20491.13
2022-10-08T15:48:52.009Z,-20492.66
2022-10-08T15:51:19.598Z,-20491.13
2022-10-08T15:53:47.268Z,-20484.59
2022-10-08T15:56:15.127Z,-20486.88
2022-10-08T15:58:51.414Z,-20486.25
2022-10-08T16:01:21.284Z,-20478.66
2022-10-08T16:03:52.670Z,-20472.28
2022-10-08T16:06:23.081Z,-20465.59
2022-10-08T16:08:51.120Z,-20467.88
2022-10-08T16:11:20.904Z,-20466.06
2022-10-08T16:13:50.796Z,-20459.19
2022-10-08T16:16:18.836Z,-20460.13
2022-10-08T16:18:50.774Z,-20452.81
2022-10-08T16:21:21.139Z,-20447.34
2022-10-08T16:23:49.426Z,-20441.88
2022-10-08T16:26:20.738Z,-20438.22
2022-10-08T16:28:49.877Z,-20427.53
2022-10-08T16:31:18.075Z,-20424.50
2022-10-08T16:33:46.534Z,-20415.38
2022-10-08T16:36:15.500Z,-20408.06
2022-10-08T16:38:44.437Z,-20402.72
2022-10-08T16:41:16.539Z,-20390.84
2022-10-08T16:43:46.240Z,-20387.19
2022-10-08T16:46:19.149Z,-20382.16
2022-10-08T16:48:51.779Z,-20376.38
2022-10-08T16:51:19.583Z,-20368.44
2022-10-08T16:53:53.160Z,-20360.81
2022-10-08T16:56:22.259Z,-20356.69
2022-10-08T16:58:52.884Z,-20353.03
2022-10-08T17:01:21.456Z,-20350.59
2022-10-08T17:03:49.556Z,-20345.25
2022-10-08T17:06:17.500Z,-20343.72
2022-10-08T17:08:45.374Z,-20338.53
2022-10-08T17:11:15.644Z,-20335.19
2022-10-08T17:13:43.908Z,-20328.16
2022-10-08T17:16:12.459Z,-20324.03
2022-10-08T17:18:40.861Z,-20322.66
2022-10-08T17:21:08.668Z,-20319.00
2022-10-08T17:23:38.250Z,-20317.47
2022-10-08T17:26:08.217Z,-20315.63
2022-10-08T17:28:39.462Z,-20312.28
2022-10-08T17:31:08.369Z,-20312.28
2022-10-08T17:33:36.604Z,-20310.16
2022-10-08T17:36:06.801Z,-20305.88
2022-10-08T17:38:35.147Z,-20302.03
2022-10-08T17:41:09.746Z,-20298.22
2022-10-08T17:43:38.653Z,-20296.25
2022-10-08T17:46:07.543Z,-20295.31
2022-10-08T17:48:35.218Z,-20296.25
2022-10-08T17:51:03.506Z,-20294.25
2022-10-08T17:53:31.938Z,-20291.50
2022-10-08T17:56:00.789Z,-20285.84
2022-10-08T17:58:28.761Z,-20282.94
2022-10-08T18:01:06.818Z,-20282.94
2022-10-08T18:03:34.535Z,-20280.81
2022-10-08T18:06:02.349Z,-20279.13
2022-10-08T18:08:29.975Z,-20278.06
2022-10-08T18:10:57.569Z,-20275.78
2022-10-08T18:13:25.168Z,-20276.22
2022-10-08T18:15:52.771Z,-20270.88
2022-10-08T18:18:21.668Z,-20269.81
2022-10-08T18:20:56.087Z,-20268.88
2022-10-08T18:23:23.726Z,-20269.34
2022-10-08T18:25:53.991Z,-20267.34
2022-10-08T18:28:22.801Z,-20264.59
2022-10-08T18:30:50.425Z,-20265.22
2022-10-08T18:33:20.699Z,-20264.31
2022-10-08T18:35:52.946Z,-20260.63
2022-10-08T18:38:20.514Z,-20260.94
2022-10-08T18:40:48.045Z,-20260.34
2022-10-08T18:43:15.563Z,-20260.63
2022-10-08T18:45:43.095Z,-20258.94
2022-10-08T18:48:10.619Z,-20255.75
2022-10-08T18:50:38.164Z,-20254.22
2022-10-08T18:53:07.297Z,-20251.78
2022-10-08T18:55:34.849Z,-20251.63
2022-10-08T18:58:02.805Z,-20249.94
2022-10-08T19:00:30.411Z,-20248.88
2022-10-08T19:02:58.257Z,-20245.03
2022-10-08T19:05:25.998Z,-20244.28
2022-10-08T19:07:53.679Z,-20242.75
2022-10-08T19:10:22.639Z,-20242.91
2022-10-08T19:12:50.651Z,-20243.81
2022-10-08T19:15:19.053Z,-20237.53
2022-10-08T19:17:46.734Z,-20236.47
2022-10-08T19:20:14.710Z,-20238.63
2022-10-08T19:22:42.404Z,-20242.59
2022-10-08T19:25:10.211Z,-20240.91
2022-10-08T19:27:39.248Z,-20239.06
2022-10-08T19:30:08.039Z,-20235.72
2022-10-08T19:32:35.715Z,-20234.31
2022-10-08T19:35:03.508Z,-20231.41
2022-10-08T19:37:31.200Z,-20231.56
2022-10-08T19:39:58.810Z,-20232.03
2022-10-08T19:42:26.507Z,-20233.72
2022-10-08T19:44:55.954Z,-20231.88
2022-10-08T19:47:23.656Z,-20231.41
2022-10-08T19:49:51.260Z,-20230.19
2022-10-08T19:52:18.907Z,-20233.09
2022-10-08T19:54:46.551Z,-20231.25
2022-10-08T19:57:14.155Z,-20230.50
2022-10-08T19:59:41.787Z,-20227.59
2022-10-08T20:02:12.037Z,-20230.66
2022-10-08T20:04:39.675Z,-20231.72
2022-10-08T20:07:07.340Z,-20230.19
2022-10-08T20:09:36.154Z,-20225.75
2022-10-08T20:12:04.201Z,-20222.09
2022-10-08T20:14:32.020Z,-20222.09
2022-10-08T20:16:59.674Z,-20221.94
2022-10-08T20:19:28.709Z,-20219.78
2022-10-08T20:21:56.535Z,-20219.63
2022-10-08T20:24:24.154Z,-20219.50
2022-10-08T20:26:51.841Z,-20216.44
2022-10-08T20:29:21.227Z,-20215.81
2022-10-08T20:31:50.694Z,-20212.91
2022-10-08T20:34:20.330Z,-20212.44
2022-10-08T20:36:50.444Z,-20213.81
2022-10-08T20:39:20.088Z,-20213.81
2022-10-08T20:41:48.406Z,-20210.75
2022-10-08T20:44:16.704Z,-20209.53
2022-10-08T20:46:44.906Z,-20206.78
2022-10-08T20:49:13.983Z,-20208.16
2022-10-08T20:51:43.183Z,-20206.31
2022-10-08T20:54:14.590Z,-20206.16
2022-10-08T20:56:43.199Z,-20205.56
2022-10-08T20:59:14.743Z,-20207.09
2022-10-08T21:01:44.319Z,-20204.94
2022-10-08T21:04:12.131Z,-20202.81
2022-10-08T21:06:41.041Z,-20200.50
2022-10-08T21:09:09.175Z,-20201.13
2022-10-08T21:11:38.619Z,-20196.97
2022-10-08T21:14:07.439Z,-20197.59
2022-10-08T21:16:37.079Z,-19734.75
2022-10-08T21:19:06.422Z,-4268.28
2022-10-08T21:21:35.254Z,8730.25
2022-10-08T21:24:03.293Z,16083.50
2022-10-08T21:26:33.314Z,25131.50
2022-10-08T21:29:05.686Z,30835.91
2022-10-08T21:31:35.721Z,34195.91
2022-10-08T21:34:03.332Z,34869.38
2022-10-08T21:36:32.810Z,36212.50
2022-10-08T21:39:01.342Z,39915.66
2022-10-08T21:41:31.187Z,42945.22
2022-10-08T21:44:00.870Z,47327.97
2022-10-08T21:46:31.950Z,50029.25
2022-10-08T21:49:01.558Z,52047.63
2022-10-08T21:51:31.011Z,57805.41
2022-10-08T21:54:00.507Z,59495.59
2022-10-08T21:56:29.915Z,64910.88
2022-10-08T21:58:59.481Z,68976.66
2022-10-08T22:01:31.985Z,74074.63
2022-10-08T22:04:01.017Z,74414.78
2022-10-08T22:06:31.128Z,74417.28
2022-10-08T22:08:58.974Z,72708.81
2022-10-08T22:11:27.251Z,74067.22
2022-10-08T22:13:54.798Z,73381.50
2022-10-08T22:16:23.521Z,75409.69
2022-10-08T22:18:52.817Z,76772.59
2022-10-08T22:21:21.654Z,74049.28
2022-10-08T22:23:50.185Z,73360.69
2022-10-08T22:26:19.598Z,76085.06
2022-10-08T22:28:47.320Z,73361.31
2022-10-08T22:31:17.009Z,75730.94
2022-10-08T22:33:44.676Z,81170.44
2022-10-08T22:36:16.048Z,85928.28
2022-10-08T22:38:44.590Z,90701.78
2022-10-08T22:41:14.491Z,94455.63
2022-10-08T22:43:43.013Z,96519.47
2022-10-08T22:46:13.406Z,92747.53
2022-10-08T22:48:41.088Z,92051.16
2022-10-08T22:51:11.525Z,92395.81
2022-10-08T22:53:41.019Z,91023.53
2022-10-08T22:56:11.766Z,91025.06
2022-10-08T22:58:39.440Z,90683.59
2022-10-08T23:01:08.913Z,86593.09
2022-10-08T23:03:37.108Z,84527.66
2022-10-08T23:06:07.346Z,88608.22
2022-10-08T23:08:36.261Z,90992.38
2022-10-08T23:11:05.916Z,92363.44
2022-10-08T23:13:34.426Z,90312.78
2022-10-08T23:16:03.561Z,91667.47
2022-10-08T23:18:31.845Z,93029.44
2022-10-08T23:21:02.295Z,93020.09
2022-10-08T23:23:30.796Z,95059.22
2022-10-08T23:25:59.932Z,96435.69
2022-10-08T23:28:29.819Z,93697.63
2022-10-08T23:31:04.795Z,93007.66
2022-10-08T23:33:32.662Z,92311.78
2022-10-08T23:36:00.375Z,93333.53
2022-10-08T23:38:28.194Z,93672.59
2022-10-08T23:41:00.986Z,94682.00
2022-10-08T23:43:34.305Z,97434.41
2022-10-08T23:46:02.024Z,94009.31
2022-10-08T23:48:29.851Z,90592.78
2022-10-08T23:50:57.474Z,91268.16
2022-10-08T23:53:25.142Z,91945.88
2022-10-08T23:55:52.778Z,91946.66
2022-10-08T23:58:20.434Z,92277.09
