createdAt,value
2019-04-06T00:02:25.916Z,10.67
2019-04-06T00:04:55.348Z,11.90
2019-04-06T00:07:24.705Z,11.47
2019-04-06T00:09:54.140Z,10.87
2019-04-06T00:12:23.570Z,10.70
2019-04-06T00:14:52.916Z,10.67
2019-04-06T00:17:22.306Z,9.97
2019-04-06T00:19:51.649Z,12.67
2019-04-06T00:22:21.039Z,12.43
2019-04-06T00:24:50.463Z,14.67
2019-04-06T00:27:19.954Z,16.50
2019-04-06T00:29:49.297Z,13.27
2019-04-06T00:32:25.427Z,15.77
2019-04-06T00:34:54.809Z,12.67
2019-04-06T00:37:24.201Z,16.13
2019-04-06T00:39:53.536Z,16.90
2019-04-06T00:42:23.022Z,19.77
2019-04-06T00:44:52.457Z,22.93
2019-04-06T00:47:21.891Z,27.33
2019-04-06T00:49:51.275Z,23.03
2019-04-06T00:52:20.779Z,24.73
2019-04-06T00:54:50.196Z,24.77
2019-04-06T00:57:19.627Z,27.63
2019-04-06T00:59:50.284Z,28.73
2019-04-06T01:02:19.871Z,29.77
2019-04-06T01:04:49.239Z,31.27
2019-04-06T01:07:18.758Z,31.10
2019-04-06T01:09:48.739Z,36.33
2019-04-06T01:12:18.098Z,35.53
2019-04-06T01:14:47.510Z,39.33
2019-04-06T01:17:16.980Z,45.07
2019-04-06T01:19:46.411Z,49.30
2019-04-06T01:22:15.916Z,51.17
2019-04-06T01:24:45.282Z,55.10
2019-04-06T01:27:14.785Z,53.27
2019-04-06T01:29:44.099Z,52.67
2019-04-06T01:32:13.425Z,51.37
2019-04-06T01:34:42.887Z,55.77
2019-04-06T01:37:12.259Z,54.30
2019-04-06T01:39:41.567Z,55.30
2019-04-06T01:42:11.084Z,60.97
2019-04-06T01:44:40.458Z,56.70
2019-04-06T01:47:09.798Z,64.77
2019-04-06T01:49:39.188Z,63.83
2019-04-06T01:52:08.892Z,61.00
2019-04-06T01:54:38.486Z,57.97
2019-04-06T01:57:07.895Z,64.13
2019-04-06T01:59:37.245Z,63.47
2019-04-06T02:02:25.595Z,65.30
2019-04-06T02:04:54.995Z,61.37
2019-04-06T02:07:24.421Z,63.20
2019-04-06T02:09:53.803Z,65.30
2019-04-06T02:12:23.178Z,68.17
2019-04-06T02:14:52.643Z,71.17
2019-04-06T02:17:22.125Z,77.47
2019-04-06T02:19:51.546Z,72.70
2019-04-06T02:22:20.937Z,74.73
2019-04-06T02:24:50.277Z,74.60
2019-04-06T02:27:19.661Z,82.63
2019-04-06T02:29:51.450Z,76.80
2019-04-06T02:32:29.629Z,77.83
2019-04-06T02:35:16.360Z,72.93
2019-04-06T02:37:57.847Z,69.20
2019-04-06T02:40:41.290Z,76.50
2019-04-06T02:43:22.386Z,78.90
2019-04-06T02:45:51.850Z,76.77
2019-04-06T02:48:21.394Z,83.50
2019-04-06T02:50:51.081Z,82.20
2019-04-06T02:53:20.376Z,89.00
2019-04-06T02:55:49.839Z,86.80
2019-04-06T02:58:19.394Z,76.90
2019-04-06T03:00:49.024Z,91.00
2019-04-06T03:03:18.374Z,86.50
2019-04-06T03:05:48.028Z,79.97
2019-04-06T03:08:17.520Z,90.40
2019-04-06T03:10:46.881Z,100.13
2019-04-06T03:13:16.595Z,95.77
2019-04-06T03:15:46.118Z,106.23
2019-04-06T03:18:15.723Z,105.17
2019-04-06T03:20:45.141Z,102.67
2019-04-06T03:23:14.569Z,115.83
2019-04-06T03:25:43.916Z,91.63
2019-04-06T03:28:13.284Z,99.77
2019-04-06T03:30:42.616Z,97.73
2019-04-06T03:33:12.204Z,81.10
2019-04-06T03:35:47.302Z,81.30
2019-04-06T03:38:12.955Z,85.57
2019-04-06T03:40:42.297Z,83.83
2019-04-06T03:43:11.700Z,75.80
2019-04-06T03:45:41.054Z,78.37
2019-04-06T03:48:10.439Z,81.93
2019-04-06T03:50:40.018Z,80.57
2019-04-06T03:53:09.737Z,80.27
2019-04-06T03:55:39.092Z,104.70
2019-04-06T03:58:08.607Z,98.87
2019-04-06T04:00:38.174Z,94.20
2019-04-06T04:03:07.642Z,93.50
2019-04-06T04:05:37.260Z,87.93
2019-04-06T04:08:06.901Z,85.70
2019-04-06T04:10:38.082Z,78.07
2019-04-06T04:13:07.468Z,77.37
2019-04-06T04:15:37.126Z,69.50
2019-04-06T04:18:06.530Z,86.33
2019-04-06T04:20:35.855Z,82.90
2019-04-06T04:23:05.378Z,75.37
2019-04-06T04:25:34.813Z,77.50
2019-04-06T04:28:04.376Z,73.67
2019-04-06T04:30:34.717Z,69.03
2019-04-06T04:33:04.472Z,73.33
2019-04-06T04:35:33.837Z,69.03
2019-04-06T04:38:03.301Z,65.57
2019-04-06T04:40:32.627Z,61.47
2019-04-06T04:43:02.243Z,54.90
2019-04-06T04:45:31.603Z,52.03
2019-04-06T04:48:00.926Z,58.67
2019-04-06T04:50:30.356Z,56.63
2019-04-06T04:52:59.743Z,59.63
2019-04-06T04:55:29.107Z,52.10
2019-04-06T04:57:58.490Z,60.33
2019-04-06T05:00:27.785Z,63.23
2019-04-06T05:02:57.125Z,69.40
2019-04-06T05:05:26.561Z,77.57
2019-04-06T05:07:56.058Z,78.30
2019-04-06T05:10:25.413Z,76.07
2019-04-06T05:12:54.784Z,91.80
2019-04-06T05:15:48.915Z,89.83
2019-04-06T05:18:18.249Z,88.13
2019-04-06T05:20:47.595Z,83.73
2019-04-06T05:23:16.927Z,86.47
2019-04-06T05:25:46.355Z,87.43
2019-04-06T05:28:15.757Z,80.87
2019-04-06T05:30:45.135Z,79.00
2019-04-06T05:33:14.505Z,74.03
2019-04-06T05:35:43.823Z,64.83
2019-04-06T05:38:13.280Z,63.40
2019-04-06T05:40:42.763Z,61.93
2019-04-06T05:43:12.141Z,71.30
2019-04-06T05:45:41.641Z,62.20
2019-04-06T05:48:11.006Z,62.07
2019-04-06T05:50:40.419Z,63.77
2019-04-06T05:53:10.020Z,61.87
2019-04-06T05:55:39.757Z,58.43
2019-04-06T05:58:10.594Z,59.43
2019-04-06T06:00:41.251Z,62.20
2019-04-06T06:03:11.398Z,62.93
2019-04-06T06:05:41.223Z,62.43
2019-04-06T06:08:10.739Z,64.27
2019-04-06T06:10:40.128Z,56.50
2019-04-06T06:13:09.532Z,55.37
2019-04-06T06:15:38.864Z,51.13
2019-04-06T06:18:08.234Z,47.43
2019-04-06T06:20:37.821Z,43.70
2019-04-06T06:23:07.145Z,43.00
2019-04-06T06:25:36.521Z,40.47
2019-04-06T06:28:14.142Z,41.60
2019-04-06T06:30:37.075Z,36.97
2019-04-06T06:33:06.333Z,40.80
2019-04-06T06:35:35.769Z,39.57
2019-04-06T06:38:05.174Z,37.50
2019-04-06T06:40:34.497Z,37.10
2019-04-06T06:43:03.821Z,35.67
2019-04-06T06:45:33.264Z,36.57
2019-04-06T06:48:02.637Z,34.80
2019-04-06T06:50:34.299Z,39.03
2019-04-06T06:53:03.076Z,37.90
2019-04-06T06:55:32.577Z,39.70
2019-04-06T06:58:01.934Z,36.37
2019-04-06T07:00:31.390Z,37.50
2019-04-06T07:03:01.001Z,37.13
2019-04-06T07:05:30.470Z,38.43
2019-04-06T07:07:59.850Z,38.67
2019-04-06T07:10:29.168Z,36.80
2019-04-06T07:12:58.571Z,36.17
2019-04-06T07:15:28.034Z,37.57
2019-04-06T07:17:57.375Z,35.53
2019-04-06T07:20:27.075Z,35.53
2019-04-06T07:22:56.653Z,35.53
2019-04-06T07:25:26.016Z,35.20
2019-04-06T07:27:55.558Z,36.90
2019-04-06T07:30:24.926Z,34.43
2019-04-06T07:32:55.450Z,36.80
2019-04-06T07:35:25.287Z,37.27
2019-04-06T07:37:54.698Z,39.30
2019-04-06T07:40:24.263Z,36.40
2019-04-06T07:42:53.775Z,36.63
2019-04-06T07:45:23.223Z,34.40
2019-04-06T07:47:52.571Z,35.53
2019-04-06T07:50:22.138Z,34.80
2019-04-06T07:52:51.536Z,31.20
2019-04-06T07:55:20.830Z,34.70
2019-04-06T07:57:50.230Z,33.83
2019-04-06T08:00:20.145Z,32.50
2019-04-06T08:02:49.589Z,32.80
2019-04-06T08:05:19.156Z,29.90
2019-04-06T08:07:48.683Z,28.97
2019-04-06T08:10:18.208Z,28.40
2019-04-06T08:12:47.664Z,29.17
2019-04-06T08:15:17.599Z,28.43
2019-04-06T08:17:46.985Z,28.77
2019-04-06T08:20:16.373Z,29.87
2019-04-06T08:22:45.878Z,26.63
2019-04-06T08:25:15.254Z,28.87
2019-04-06T08:27:44.641Z,27.83
2019-04-06T08:30:26.308Z,27.00
2019-04-06T08:32:55.667Z,26.93
2019-04-06T08:35:26.607Z,29.37
2019-04-06T08:37:56.351Z,27.67
2019-04-06T08:40:25.819Z,27.37
2019-04-06T08:42:55.474Z,28.77
2019-04-06T08:45:24.862Z,27.60
2019-04-06T08:47:54.490Z,27.57
2019-04-06T08:50:23.864Z,27.10
2019-04-06T08:52:53.198Z,28.13
2019-04-06T08:55:26.922Z,29.00
2019-04-06T08:57:56.277Z,28.73
2019-04-06T09:00:25.706Z,27.00
2019-04-06T09:02:55.058Z,27.17
2019-04-06T09:05:24.679Z,25.87
2019-04-06T09:08:41.748Z,25.83
2019-04-06T09:11:11.436Z,26.57
2019-04-06T09:13:41.175Z,28.53
2019-04-06T09:16:24.861Z,27.47
2019-04-06T09:19:06.880Z,26.73
2019-04-06T09:21:36.427Z,27.83
2019-04-06T09:24:05.798Z,25.53
2019-04-06T09:26:43.906Z,25.93
2019-04-06T09:29:23.564Z,23.63
2019-04-06T09:31:55.744Z,80.10
2019-04-06T09:34:41.692Z,24.83
2019-04-06T09:37:11.268Z,24.07
2019-04-06T09:39:40.906Z,23.63
2019-04-06T09:42:10.244Z,25.97
2019-04-06T09:44:46.587Z,24.73
2019-04-06T09:47:28.945Z,24.57
2019-04-06T09:50:08.587Z,23.87
2019-04-06T09:52:55.436Z,23.47
2019-04-06T09:55:57.873Z,24.03
2019-04-06T09:59:01.210Z,24.30
2019-04-06T10:01:53.589Z,23.13
2019-04-06T10:04:45.371Z,27.27
2019-04-06T10:07:36.676Z,25.20
2019-04-06T10:10:21.763Z,24.30
2019-04-06T10:13:05.500Z,25.53
2019-04-06T10:15:59.598Z,22.10
2019-04-06T10:18:48.320Z,22.03
2019-04-06T10:21:34.634Z,21.07
2019-04-06T10:24:32.486Z,22.70
2019-04-06T10:27:30.827Z,22.63
2019-04-06T10:30:39.319Z,22.63
2019-04-06T10:33:44.225Z,22.03
2019-04-06T10:36:20.403Z,21.13
2019-04-06T10:42:22.562Z,19.33
2019-04-06T10:45:27.475Z,19.67
2019-04-06T10:48:25.071Z,20.10
2019-04-06T10:51:07.840Z,20.53
2019-04-06T10:53:43.910Z,21.43
2019-04-06T10:56:35.204Z,21.33
2019-04-06T10:59:38.138Z,23.80
2019-04-06T11:02:24.809Z,21.10
2019-04-06T11:05:13.073Z,22.67
2019-04-06T11:07:49.914Z,20.60
2019-04-06T11:10:33.806Z,20.33
2019-04-06T11:13:44.567Z,19.97
2019-04-06T11:16:42.782Z,27.90
2019-04-06T11:19:37.678Z,22.87
2019-04-06T11:22:35.587Z,21.50
2019-04-06T11:25:24.212Z,22.30
2019-04-06T11:28:24.014Z,21.03
2019-04-06T11:31:21.252Z,19.57
2019-04-06T11:34:03.356Z,20.00
2019-04-06T11:36:43.234Z,21.13
2019-04-06T11:39:29.940Z,27.13
2019-04-06T11:42:26.981Z,31.33
2019-04-06T11:45:17.807Z,21.03
2019-04-06T11:48:17.396Z,23.20
2019-04-06T11:51:05.117Z,22.63
2019-04-06T11:53:42.772Z,20.53
2019-04-06T11:57:09.799Z,19.73
2019-04-06T12:00:04.110Z,22.27
2019-04-06T12:02:52.597Z,23.47
2019-04-06T12:05:46.875Z,20.87
2019-04-06T12:08:33.116Z,21.70
2019-04-06T12:11:21.636Z,20.37
2019-04-06T12:14:10.385Z,21.67
2019-04-06T12:16:48.776Z,20.23
2019-04-06T12:19:25.701Z,22.13
2019-04-06T12:22:25.984Z,22.35
2019-04-06T12:25:15.282Z,19.67
2019-04-06T12:28:24.160Z,20.43
2019-04-06T12:31:24.457Z,20.00
2019-04-06T12:34:04.923Z,20.47
2019-04-06T12:37:05.381Z,22.17
2019-04-06T12:39:53.098Z,22.30
2019-04-06T12:42:40.418Z,22.63
2019-04-06T12:45:41.630Z,23.67
2019-04-06T12:48:28.505Z,21.20
2019-04-06T12:51:19.761Z,21.33
2019-04-06T12:53:54.738Z,21.23
2019-04-06T12:59:36.077Z,40.40
2019-04-06T13:05:20.182Z,22.00
2019-04-06T13:08:01.038Z,24.07
2019-04-06T13:10:58.255Z,22.53
2019-04-06T13:13:45.400Z,21.37
2019-04-06T13:16:29.492Z,23.30
2019-04-06T13:19:18.058Z,22.97
2019-04-06T13:22:16.085Z,22.30
2019-04-06T13:25:04.824Z,22.57
2019-04-06T13:27:53.625Z,21.27
2019-04-06T13:30:40.672Z,32.57
2019-04-06T13:33:27.884Z,23.83
2019-04-06T13:36:14.966Z,22.17
2019-04-06T13:39:01.804Z,21.93
2019-04-06T13:41:53.034Z,23.10
2019-04-06T13:44:52.617Z,26.07
2019-04-06T13:47:38.959Z,26.03
2019-04-06T13:50:26.494Z,24.13
2019-04-06T13:53:17.521Z,25.27
2019-04-06T13:55:54.648Z,24.00
2019-04-06T13:59:01.000Z,23.33
2019-04-06T14:01:39.441Z,23.83
2019-04-06T14:04:26.216Z,23.97
2019-04-06T14:07:09.149Z,24.03
2019-04-06T14:09:56.163Z,23.97
2019-04-06T14:12:43.297Z,25.07
2019-04-06T14:15:43.721Z,24.00
2019-04-06T14:18:30.527Z,22.83
2019-04-06T14:21:21.934Z,23.37
2019-04-06T14:24:09.103Z,23.40
2019-04-06T14:26:53.222Z,23.90
2019-04-06T14:29:40.178Z,22.83
2019-04-06T14:32:26.823Z,23.80
2019-04-06T14:35:27.005Z,23.67
2019-04-06T14:38:08.937Z,23.13
2019-04-06T14:41:11.306Z,23.00
2019-04-06T14:44:05.802Z,22.20
2019-04-06T14:47:04.016Z,21.43
2019-04-06T14:49:48.984Z,23.77
2019-04-06T14:52:46.248Z,22.63
2019-04-06T14:55:25.532Z,24.67
2019-04-06T14:58:12.565Z,24.77
2019-04-06T15:01:05.852Z,23.43
2019-04-06T15:03:57.618Z,22.67
2019-04-06T15:06:51.728Z,22.17
2019-04-06T15:09:40.059Z,20.43
2019-04-06T15:12:37.338Z,20.47
2019-04-06T15:15:18.643Z,20.97
2019-04-06T15:18:07.226Z,20.67
2019-04-06T15:21:04.322Z,19.43
2019-04-06T15:23:55.906Z,21.07
2019-04-06T15:26:34.744Z,19.03
2019-04-06T15:29:27.457Z,18.63
2019-04-06T15:32:21.510Z,18.20
2019-04-06T15:35:12.366Z,19.57
2019-04-06T15:38:03.760Z,19.83
2019-04-06T15:40:52.564Z,18.50
2019-04-06T15:43:39.779Z,28.83
2019-04-06T15:46:30.210Z,40.80
2019-04-06T15:49:21.096Z,18.20
2019-04-06T15:52:11.039Z,18.70
2019-04-06T15:54:54.164Z,18.80
2019-04-06T15:57:34.732Z,19.10
2019-04-06T16:00:23.152Z,20.93
2019-04-06T16:03:26.911Z,16.10
2019-04-06T16:06:14.584Z,15.80
2019-04-06T16:08:55.097Z,15.70
2019-04-06T16:11:58.625Z,16.37
2019-04-06T16:14:49.636Z,17.60
2019-04-06T16:17:36.077Z,18.43
2019-04-06T16:20:25.169Z,16.33
2019-04-06T16:23:22.464Z,16.07
2019-04-06T16:26:10.796Z,16.43
2019-04-06T16:28:46.590Z,15.77
2019-04-06T16:31:40.893Z,23.43
2019-04-06T16:34:31.726Z,20.33
2019-04-06T16:37:22.760Z,17.33
2019-04-06T16:40:00.297Z,18.23
2019-04-06T16:42:49.662Z,16.57
2019-04-06T16:45:41.271Z,18.13
2019-04-06T16:48:29.919Z,16.63
2019-04-06T16:51:27.487Z,16.27
2019-04-06T16:54:06.354Z,15.73
2019-04-06T16:56:41.647Z,17.83
2019-04-06T16:59:29.925Z,16.73
2019-04-06T17:02:09.986Z,17.03
2019-04-06T17:04:50.677Z,14.23
2019-04-06T17:07:45.301Z,16.00
2019-04-06T17:10:29.847Z,16.33
2019-04-06T17:13:21.856Z,26.17
2019-04-06T17:16:09.207Z,16.00
2019-04-06T17:19:10.070Z,15.40
2019-04-06T17:22:11.449Z,16.07
2019-04-06T17:25:06.756Z,14.20
2019-04-06T17:28:17.603Z,14.03
2019-04-06T17:31:07.056Z,16.90
2019-04-06T17:33:58.902Z,15.37
2019-04-06T17:36:46.495Z,13.43
2019-04-06T17:39:40.149Z,12.73
2019-04-06T17:42:17.928Z,12.57
2019-04-06T17:45:12.705Z,11.60
2019-04-06T17:48:10.952Z,11.90
2019-04-06T17:50:58.586Z,12.93
2019-04-06T17:53:50.263Z,13.33
2019-04-06T17:56:38.758Z,12.33
2019-04-06T17:59:25.945Z,13.17
2019-04-06T18:02:14.244Z,12.90
2019-04-06T18:05:08.435Z,14.07
2019-04-06T18:07:56.923Z,14.43
2019-04-06T18:10:44.020Z,84.13
2019-04-06T18:13:21.724Z,15.17
2019-04-06T18:15:51.314Z,12.23
2019-04-06T18:18:21.123Z,12.20
2019-04-06T18:20:50.675Z,11.47
2019-04-06T18:23:20.080Z,11.60
2019-04-06T18:25:49.455Z,11.27
2019-04-06T18:28:19.791Z,12.03
2019-04-06T18:30:57.090Z,10.80
2019-04-06T18:33:27.072Z,13.13
2019-04-06T18:35:56.528Z,10.83
2019-04-06T18:38:35.463Z,14.37
2019-04-06T18:41:04.832Z,12.33
2019-04-06T18:43:34.556Z,14.17
2019-04-06T18:46:03.898Z,14.63
2019-04-06T18:48:33.853Z,12.43
2019-04-06T18:51:03.406Z,11.90
2019-04-06T18:53:33.084Z,12.77
2019-04-06T18:56:03.017Z,11.07
2019-04-06T18:58:33.267Z,12.10
2019-04-06T19:01:04.420Z,12.47
2019-04-06T19:03:34.195Z,12.27
2019-04-06T19:06:03.922Z,12.57
2019-04-06T19:08:33.549Z,12.53
2019-04-06T19:11:03.583Z,11.97
2019-04-06T19:13:34.102Z,13.30
2019-04-06T19:16:04.103Z,13.50
2019-04-06T19:18:33.715Z,13.17
2019-04-06T19:21:03.122Z,14.53
2019-04-06T19:23:33.374Z,15.23
2019-04-06T19:26:04.046Z,12.30
2019-04-06T19:28:34.004Z,13.33
2019-04-06T19:31:03.703Z,14.97
2019-04-06T19:33:33.587Z,12.57
2019-04-06T19:36:03.198Z,15.83
2019-04-06T19:38:32.863Z,13.87
2019-04-06T19:41:03.593Z,12.23
2019-04-06T19:43:33.320Z,15.07
2019-04-06T19:46:03.473Z,13.50
2019-04-06T19:48:33.736Z,13.47
2019-04-06T19:51:03.964Z,13.00
2019-04-06T19:53:33.763Z,12.43
2019-04-06T19:56:04.100Z,13.33
2019-04-06T19:58:34.777Z,14.20
2019-04-06T20:01:05.411Z,16.73
2019-04-06T20:03:38.008Z,13.77
2019-04-06T20:06:07.810Z,14.40
2019-04-06T20:08:38.477Z,13.17
2019-04-06T20:11:10.406Z,14.70
2019-04-06T20:13:41.563Z,12.90
2019-04-06T20:16:12.481Z,13.90
2019-04-06T20:18:43.305Z,15.70
2019-04-06T20:21:13.225Z,15.80
2019-04-06T20:23:43.594Z,14.77
2019-04-06T20:26:13.029Z,13.50
2019-04-06T20:28:42.469Z,15.13
2019-04-06T20:31:11.895Z,13.80
2019-04-06T20:33:48.213Z,15.90
2019-04-06T20:36:13.016Z,15.37
2019-04-06T20:38:42.663Z,14.90
2019-04-06T20:41:13.236Z,14.00
2019-04-06T20:43:44.294Z,15.40
2019-04-06T20:46:15.202Z,17.43
2019-04-06T20:48:45.902Z,20.90
2019-04-06T20:51:16.754Z,21.33
2019-04-06T20:53:46.842Z,16.77
2019-04-06T20:56:17.208Z,15.47
2019-04-06T20:58:47.265Z,15.03
2019-04-06T21:01:18.119Z,17.50
2019-04-06T21:03:58.782Z,16.80
2019-04-06T21:06:22.293Z,16.87
2019-04-06T21:08:55.366Z,18.20
2019-04-06T21:11:26.696Z,18.03
2019-04-06T21:13:56.754Z,15.50
2019-04-06T21:16:26.960Z,16.50
2019-04-06T21:18:58.934Z,14.93
2019-04-06T21:21:29.525Z,15.33
2019-04-06T21:24:00.453Z,13.30
2019-04-06T21:26:31.389Z,12.87
2019-04-06T21:29:03.731Z,13.57
2019-04-06T21:31:34.366Z,15.53
2019-04-06T21:34:10.433Z,14.73
2019-04-06T21:36:37.949Z,14.53
2019-04-06T21:39:09.838Z,13.83
2019-04-06T21:41:43.292Z,13.60
2019-04-06T21:44:12.856Z,12.80
2019-04-06T21:46:43.449Z,14.93
2019-04-06T21:49:13.743Z,14.00
2019-04-06T21:51:44.868Z,14.00
2019-04-06T21:54:16.027Z,15.10
2019-04-06T21:56:45.825Z,12.80
2019-04-06T21:59:18.153Z,13.77
2019-04-06T22:02:20.345Z,11.70
2019-04-06T22:04:49.767Z,385.90
2019-04-06T22:07:20.457Z,30.07
2019-04-06T22:09:50.535Z,16.57
2019-04-06T22:12:21.680Z,16.70
2019-04-06T22:14:52.461Z,16.53
2019-04-06T22:17:23.435Z,16.90
2019-04-06T22:19:53.918Z,17.13
2019-04-06T22:22:24.817Z,18.97
2019-04-06T22:24:55.662Z,16.63
2019-04-06T22:27:26.621Z,16.77
2019-04-06T22:29:57.480Z,15.57
2019-04-06T22:32:26.946Z,17.50
2019-04-06T22:34:56.815Z,21.33
2019-04-06T22:37:26.326Z,21.40
2019-04-06T22:39:55.637Z,17.30
2019-04-06T22:42:25.005Z,16.03
2019-04-06T22:44:54.537Z,19.20
2019-04-06T22:47:26.233Z,16.73
2019-04-06T22:49:55.987Z,53.43
2019-04-06T22:52:25.441Z,36.17
2019-04-06T22:54:54.821Z,22.83
2019-04-06T22:57:24.148Z,22.40
2019-04-06T22:59:54.104Z,24.07
2019-04-06T23:02:23.790Z,23.87
2019-04-06T23:05:03.910Z,21.67
2019-04-06T23:07:33.634Z,22.60
2019-04-06T23:10:03.044Z,22.83
2019-04-06T23:12:32.560Z,22.17
2019-04-06T23:15:02.045Z,22.03
2019-04-06T23:17:31.867Z,26.73
2019-04-06T23:20:01.438Z,26.70
2019-04-06T23:22:30.846Z,26.13
2019-04-06T23:25:00.279Z,25.63
2019-04-06T23:27:29.694Z,26.23
2019-04-06T23:29:59.054Z,25.00
2019-04-06T23:32:28.424Z,25.63
2019-04-06T23:35:01.828Z,26.67
2019-04-06T23:37:28.992Z,27.47
2019-04-06T23:39:58.456Z,30.53
2019-04-06T23:42:28.558Z,30.07
2019-04-06T23:44:57.912Z,32.50
2019-04-06T23:47:27.437Z,26.57
2019-04-06T23:49:57.421Z,29.37
2019-04-06T23:52:27.449Z,26.93
2019-04-06T23:54:57.376Z,28.43
2019-04-06T23:57:26.784Z,26.47
2019-04-06T23:59:56.163Z,27.27
