createdAt,value
2019-02-07T00:00:23.875Z,5.78
2019-02-07T00:01:23.855Z,5.75
2019-02-07T00:02:23.851Z,5.75
2019-02-07T00:03:23.830Z,5.78
2019-02-07T00:04:24.037Z,5.77
2019-02-07T00:05:23.845Z,5.82
2019-02-07T00:06:23.826Z,5.83
2019-02-07T00:07:23.918Z,5.81
2019-02-07T00:08:23.842Z,5.78
2019-02-07T00:09:23.815Z,5.77
2019-02-07T00:10:23.743Z,5.75
2019-02-07T00:11:23.776Z,5.81
2019-02-07T00:12:23.751Z,5.78
2019-02-07T00:13:23.700Z,5.82
2019-02-07T00:14:23.700Z,5.68
2019-02-07T00:15:23.683Z,5.70
2019-02-07T00:16:23.689Z,5.68
2019-02-07T00:17:23.693Z,5.74
2019-02-07T00:18:23.708Z,5.74
2019-02-07T00:19:23.677Z,5.75
2019-02-07T00:20:23.630Z,5.75
2019-02-07T00:21:23.737Z,5.81
2019-02-07T00:22:23.879Z,5.78
2019-02-07T00:23:23.615Z,5.81
2019-02-07T00:24:23.607Z,5.82
2019-02-07T00:25:23.598Z,5.81
2019-02-07T00:26:23.634Z,5.73
2019-02-07T00:27:23.659Z,5.85
2019-02-07T00:28:23.593Z,5.74
2019-02-07T00:29:23.533Z,5.77
2019-02-07T00:30:23.527Z,5.74
2019-02-07T00:31:23.526Z,5.83
2019-02-07T00:32:23.501Z,5.75
2019-02-07T00:33:23.563Z,5.77
2019-02-07T00:34:23.470Z,5.81
2019-02-07T00:35:23.494Z,5.73
2019-02-07T00:36:23.568Z,5.74
2019-02-07T00:37:23.520Z,5.67
2019-02-07T00:38:23.510Z,5.67
2019-02-07T00:39:23.434Z,5.70
2019-02-07T00:40:23.436Z,5.68
2019-02-07T00:41:23.414Z,5.64
2019-02-07T00:42:23.412Z,5.70
2019-02-07T00:43:23.415Z,5.63
2019-02-07T00:44:23.410Z,5.67
2019-02-07T00:45:23.350Z,5.67
2019-02-07T00:46:23.364Z,5.59
2019-02-07T00:47:23.364Z,5.56
2019-02-07T00:48:23.331Z,5.52
2019-02-07T00:49:23.533Z,5.59
2019-02-07T00:50:23.336Z,5.46
2019-02-07T00:51:23.337Z,5.52
2019-02-07T00:52:23.277Z,5.48
2019-02-07T00:53:23.288Z,5.45
2019-02-07T00:54:23.334Z,5.41
2019-02-07T00:55:23.297Z,5.34
2019-02-07T00:56:23.233Z,5.35
2019-02-07T00:57:23.229Z,5.27
2019-02-07T00:58:23.219Z,5.17
2019-02-07T00:59:23.238Z,5.16
2019-02-07T01:00:23.208Z,5.14
2019-02-07T01:01:23.181Z,5.23
2019-02-07T01:02:23.195Z,5.14
2019-02-07T01:05:35.315Z,5.10
2019-02-07T01:06:35.333Z,4.95
2019-02-07T01:07:35.277Z,4.98
2019-02-07T01:08:35.296Z,4.95
2019-02-07T01:09:35.162Z,4.94
2019-02-07T01:10:35.139Z,4.95
2019-02-07T01:11:35.120Z,4.94
2019-02-07T01:12:35.103Z,4.89
2019-02-07T01:13:35.094Z,4.95
2019-02-07T01:14:35.114Z,4.94
2019-02-07T01:15:35.066Z,4.95
2019-02-07T01:16:35.102Z,4.83
2019-02-07T01:17:35.055Z,4.80
2019-02-07T01:18:35.089Z,4.84
2019-02-07T01:19:35.057Z,4.83
2019-02-07T01:20:35.019Z,4.83
2019-02-07T01:21:35.015Z,4.88
2019-02-07T01:22:35.007Z,4.83
2019-02-07T01:23:34.999Z,4.80
2019-02-07T01:24:35.004Z,4.77
2019-02-07T01:25:34.977Z,4.75
2019-02-07T01:26:34.959Z,4.67
2019-02-07T01:27:35.035Z,4.70
2019-02-07T01:28:34.946Z,4.70
2019-02-07T01:29:34.954Z,4.69
2019-02-07T01:30:34.914Z,4.64
2019-02-07T01:31:34.900Z,4.65
2019-02-07T01:32:34.934Z,4.51
2019-02-07T01:33:34.887Z,4.57
2019-02-07T01:34:34.901Z,4.59
2019-02-07T01:35:34.871Z,4.54
2019-02-07T01:36:34.869Z,4.54
2019-02-07T01:37:34.844Z,4.51
2019-02-07T01:38:34.849Z,4.42
2019-02-07T01:39:34.842Z,4.43
2019-02-07T01:40:34.840Z,4.32
2019-02-07T01:41:34.812Z,4.34
2019-02-07T01:42:34.808Z,4.33
2019-02-07T01:43:34.842Z,4.33
2019-02-07T01:44:34.810Z,4.32
2019-02-07T01:45:34.780Z,4.28
2019-02-07T01:46:34.766Z,4.32
2019-02-07T01:47:34.741Z,4.32
2019-02-07T01:48:34.752Z,4.36
2019-02-07T01:49:34.743Z,4.33
2019-02-07T01:50:34.716Z,4.26
2019-02-07T01:51:34.706Z,4.26
2019-02-07T01:52:34.696Z,4.28
2019-02-07T01:53:34.677Z,4.18
2019-02-07T01:54:34.685Z,4.08
2019-02-07T01:55:34.656Z,4.16
2019-02-07T01:56:34.643Z,4.21
2019-02-07T01:57:34.703Z,4.25
2019-02-07T01:58:34.692Z,4.18
2019-02-07T01:59:34.656Z,4.22
2019-02-07T02:00:34.623Z,4.22
2019-02-07T02:01:34.593Z,4.15
2019-02-07T02:02:34.588Z,4.12
2019-02-07T02:03:34.589Z,4.16
2019-02-07T02:04:34.595Z,4.18
2019-02-07T02:05:34.581Z,4.12
2019-02-07T02:06:34.562Z,4.10
2019-02-07T02:07:34.538Z,4.06
2019-02-07T02:08:34.535Z,4.14
2019-02-07T02:09:34.572Z,4.06
2019-02-07T02:10:34.500Z,4.10
2019-02-07T02:11:34.493Z,4.07
2019-02-07T02:12:34.536Z,4.01
2019-02-07T02:13:34.496Z,4.06
2019-02-07T02:14:34.478Z,4.08
2019-02-07T02:15:34.460Z,4.06
2019-02-07T02:16:34.444Z,4.06
2019-02-07T02:17:34.431Z,4.12
2019-02-07T02:18:34.431Z,4.08
2019-02-07T02:19:34.465Z,4.06
2019-02-07T02:20:34.403Z,4.08
2019-02-07T02:21:34.386Z,4.06
2019-02-07T02:22:34.370Z,4.06
2019-02-07T02:23:34.380Z,4.07
2019-02-07T02:24:34.376Z,4.06
2019-02-07T02:25:34.397Z,4.10
2019-02-07T02:26:34.338Z,4.10
2019-02-07T02:27:34.320Z,4.06
2019-02-07T02:28:34.379Z,4.07
2019-02-07T02:29:34.329Z,4.06
2019-02-07T02:30:34.321Z,4.08
2019-02-07T02:31:34.282Z,4.10
2019-02-07T02:32:34.285Z,4.08
2019-02-07T02:33:34.264Z,4.10
2019-02-07T02:34:34.309Z,4.08
2019-02-07T02:35:34.249Z,4.01
2019-02-07T02:36:34.245Z,4.07
2019-02-07T02:37:34.221Z,4.07
2019-02-07T02:38:34.223Z,4.03
2019-02-07T02:39:34.221Z,4.01
2019-02-07T02:40:34.260Z,4.04
2019-02-07T02:41:34.190Z,3.97
2019-02-07T02:42:34.166Z,4.03
2019-02-07T02:43:34.157Z,3.98
2019-02-07T02:44:34.182Z,3.97
2019-02-07T02:45:37.633Z,3.98
2019-02-07T02:46:34.126Z,3.97
2019-02-07T02:47:34.161Z,3.96
2019-02-07T02:48:34.132Z,3.83
2019-02-07T02:49:34.121Z,3.97
2019-02-07T02:50:34.090Z,3.88
2019-02-07T02:51:34.074Z,3.90
2019-02-07T02:52:34.061Z,3.89
2019-02-07T02:53:34.087Z,3.92
2019-02-07T02:54:34.074Z,3.85
2019-02-07T02:55:34.047Z,3.97
2019-02-07T02:56:34.018Z,3.86
2019-02-07T02:57:34.008Z,3.83
2019-02-07T02:58:34.005Z,3.82
2019-02-07T02:59:34.028Z,3.88
2019-02-07T03:00:33.979Z,3.83
2019-02-07T03:01:33.970Z,3.85
2019-02-07T03:02:33.970Z,3.86
2019-02-07T03:03:33.992Z,3.92
2019-02-07T03:04:33.980Z,3.83
2019-02-07T03:05:33.929Z,3.82
2019-02-07T03:06:33.921Z,3.96
2019-02-07T03:07:33.906Z,3.90
2019-02-07T03:08:33.920Z,3.96
2019-02-07T03:09:34.628Z,3.92
2019-02-07T03:10:33.907Z,3.96
2019-02-07T03:11:33.865Z,3.92
2019-02-07T03:12:33.853Z,3.92
2019-02-07T03:13:33.844Z,3.94
2019-02-07T03:14:33.834Z,3.90
2019-02-07T03:15:33.843Z,3.85
2019-02-07T03:16:33.809Z,3.85
2019-02-07T03:17:33.821Z,3.86
2019-02-07T03:18:33.792Z,3.94
2019-02-07T03:19:33.780Z,3.90
2019-02-07T03:20:33.789Z,3.94
2019-02-07T03:21:33.748Z,3.88
2019-02-07T03:22:41.321Z,3.89
2019-02-07T03:23:33.736Z,3.89
2019-02-07T03:24:33.718Z,3.94
2019-02-07T03:25:41.361Z,3.89
2019-02-07T03:26:33.730Z,3.98
2019-02-07T03:27:41.239Z,3.86
2019-02-07T03:28:33.717Z,3.90
2019-02-07T03:29:33.674Z,3.97
2019-02-07T03:30:41.244Z,3.86
2019-02-07T03:31:33.657Z,3.92
2019-02-07T03:32:33.644Z,3.90
2019-02-07T03:33:33.624Z,3.96
2019-02-07T03:34:33.614Z,3.86
2019-02-07T03:35:33.601Z,3.98
2019-02-07T03:36:33.651Z,3.92
2019-02-07T03:37:33.616Z,3.96
2019-02-07T03:38:41.116Z,3.97
2019-02-07T03:39:33.582Z,3.98
2019-02-07T03:40:41.095Z,3.96
2019-02-07T03:41:33.604Z,3.96
2019-02-07T03:42:41.107Z,3.94
2019-02-07T03:43:33.547Z,3.90
2019-02-07T03:44:41.084Z,3.86
2019-02-07T03:45:33.510Z,3.92
2019-02-07T03:46:33.521Z,3.98
2019-02-07T03:47:41.067Z,3.89
2019-02-07T03:48:33.474Z,3.96
2019-02-07T03:49:41.024Z,3.90
2019-02-07T03:50:33.614Z,3.98
2019-02-07T03:51:40.999Z,3.98
2019-02-07T03:52:33.450Z,4.01
2019-02-07T03:53:33.419Z,4.01
2019-02-07T03:54:33.421Z,4.03
2019-02-07T03:55:33.394Z,3.98
2019-02-07T03:56:40.945Z,4.04
2019-02-07T03:57:33.417Z,4.03
2019-02-07T03:58:33.359Z,4.04
2019-02-07T03:59:40.922Z,4.00
2019-02-07T04:00:33.361Z,3.96
2019-02-07T04:01:33.358Z,4.03
2019-02-07T04:02:33.402Z,4.03
2019-02-07T04:03:33.333Z,4.06
2019-02-07T04:04:33.292Z,4.01
2019-02-07T04:05:33.324Z,3.98
2019-02-07T04:06:33.327Z,4.00
2019-02-07T04:07:33.260Z,4.03
2019-02-07T04:08:33.249Z,4.01
2019-02-07T04:09:33.260Z,4.01
2019-02-07T04:10:43.174Z,4.08
2019-02-07T04:11:33.284Z,4.06
2019-02-07T04:12:33.212Z,4.12
2019-02-07T04:13:40.744Z,4.07
2019-02-07T04:14:33.200Z,4.14
2019-02-07T04:15:33.179Z,4.10
2019-02-07T04:16:33.212Z,4.12
2019-02-07T04:17:33.204Z,4.08
2019-02-07T04:18:40.697Z,4.10
2019-02-07T04:19:33.148Z,4.06
2019-02-07T04:20:40.700Z,4.10
2019-02-07T04:21:33.170Z,4.10
2019-02-07T04:22:33.105Z,4.06
2019-02-07T04:23:40.652Z,4.10
2019-02-07T04:24:33.096Z,4.15
2019-02-07T04:25:40.614Z,4.08
2019-02-07T04:26:33.088Z,4.12
2019-02-07T04:27:33.087Z,4.14
2019-02-07T04:28:40.629Z,4.08
2019-02-07T04:29:33.058Z,4.21
2019-02-07T04:30:33.039Z,4.16
2019-02-07T04:31:33.093Z,4.12
2019-02-07T04:32:33.016Z,4.25
2019-02-07T04:33:44.367Z,4.16
2019-02-07T04:34:33.034Z,4.19
2019-02-07T04:35:33.169Z,4.19
2019-02-07T04:36:33.022Z,4.19
2019-02-07T04:37:33.029Z,4.19
2019-02-07T04:38:32.959Z,4.21
2019-02-07T04:39:32.942Z,4.22
2019-02-07T04:40:32.933Z,4.24
2019-02-07T04:41:32.927Z,4.21
2019-02-07T04:42:33.858Z,4.21
2019-02-07T04:43:32.899Z,4.19
2019-02-07T04:44:32.904Z,4.21
2019-02-07T04:45:32.997Z,4.33
2019-02-07T04:46:32.864Z,4.16
2019-02-07T04:47:32.872Z,4.24
2019-02-07T04:48:32.875Z,4.22
2019-02-07T04:49:32.896Z,4.16
2019-02-07T04:50:32.829Z,4.29
2019-02-07T04:51:32.809Z,4.21
2019-02-07T04:52:32.837Z,4.18
2019-02-07T04:53:32.791Z,4.18
2019-02-07T04:54:32.774Z,4.18
2019-02-07T04:55:32.764Z,4.19
2019-02-07T04:56:32.786Z,4.18
2019-02-07T04:57:32.783Z,4.26
2019-02-07T04:58:32.744Z,4.18
2019-02-07T04:59:32.730Z,4.21
2019-02-07T05:00:32.732Z,4.24
2019-02-07T05:01:32.712Z,4.26
2019-02-07T05:02:32.713Z,4.29
2019-02-07T05:03:32.863Z,4.33
2019-02-07T05:04:32.688Z,4.22
2019-02-07T05:05:32.655Z,4.33
2019-02-07T05:06:32.646Z,4.29
2019-02-07T05:07:32.636Z,4.22
2019-02-07T05:08:32.662Z,4.25
2019-02-07T05:09:32.620Z,4.28
2019-02-07T05:10:32.708Z,4.28
2019-02-07T05:11:32.594Z,4.33
2019-02-07T05:12:32.593Z,4.36
2019-02-07T05:13:32.601Z,4.29
2019-02-07T05:14:32.584Z,4.32
2019-02-07T05:15:32.550Z,4.34
2019-02-07T05:16:40.147Z,4.34
2019-02-07T05:17:33.545Z,4.33
2019-02-07T05:18:32.524Z,4.34
2019-02-07T05:19:32.543Z,4.34
2019-02-07T05:20:32.524Z,4.36
2019-02-07T05:21:32.484Z,4.33
2019-02-07T05:22:32.479Z,4.29
2019-02-07T05:23:32.470Z,4.34
2019-02-07T05:24:32.487Z,4.33
2019-02-07T05:25:32.437Z,4.39
2019-02-07T05:26:32.442Z,4.32
2019-02-07T05:27:35.008Z,4.33
2019-02-07T05:28:32.403Z,4.37
2019-02-07T05:29:32.417Z,4.34
2019-02-07T05:30:32.397Z,4.40
2019-02-07T05:31:32.372Z,4.37
2019-02-07T05:32:32.477Z,4.34
2019-02-07T05:33:32.356Z,4.32
2019-02-07T05:34:32.356Z,4.44
2019-02-07T05:35:32.357Z,4.36
2019-02-07T05:36:42.163Z,4.39
2019-02-07T05:37:32.318Z,4.43
2019-02-07T05:38:39.896Z,4.43
2019-02-07T05:39:32.323Z,4.42
2019-02-07T05:40:39.882Z,4.46
2019-02-07T05:41:32.311Z,4.37
2019-02-07T05:42:32.312Z,4.40
2019-02-07T05:43:32.246Z,4.47
2019-02-07T05:44:32.234Z,4.50
2019-02-07T05:45:39.845Z,4.51
2019-02-07T05:46:32.243Z,4.54
2019-02-07T05:47:32.221Z,4.51
2019-02-07T05:48:32.196Z,4.50
2019-02-07T05:49:32.221Z,4.54
2019-02-07T05:50:32.230Z,4.54
2019-02-07T05:51:32.172Z,4.50
2019-02-07T05:52:32.191Z,4.46
2019-02-07T05:53:32.160Z,4.55
2019-02-07T05:54:32.152Z,4.52
2019-02-07T05:55:32.147Z,4.54
2019-02-07T05:56:32.140Z,4.59
2019-02-07T05:57:32.102Z,4.55
2019-02-07T05:58:32.117Z,4.52
2019-02-07T05:59:32.111Z,4.51
2019-02-07T06:00:32.107Z,4.50
2019-02-07T06:01:32.086Z,4.58
2019-02-07T06:02:32.136Z,4.64
2019-02-07T06:03:32.089Z,4.62
2019-02-07T06:04:32.099Z,4.72
2019-02-07T06:05:32.018Z,4.65
2019-02-07T06:06:32.308Z,4.69
2019-02-07T06:07:32.016Z,4.67
2019-02-07T06:08:32.010Z,4.69
2019-02-07T06:09:31.984Z,4.79
2019-02-07T06:10:31.972Z,4.77
2019-02-07T06:11:32.043Z,4.76
2019-02-07T06:12:31.948Z,4.79
2019-02-07T06:13:31.937Z,4.88
2019-02-07T06:14:31.926Z,4.84
2019-02-07T06:15:31.953Z,4.79
2019-02-07T06:16:31.928Z,4.83
2019-02-07T06:17:31.895Z,4.80
2019-02-07T06:18:31.887Z,4.95
2019-02-07T06:19:31.898Z,4.86
2019-02-07T06:20:31.931Z,4.83
2019-02-07T06:21:31.877Z,4.92
2019-02-07T06:22:31.842Z,4.98
2019-02-07T06:23:31.831Z,4.86
2019-02-07T06:24:31.847Z,4.91
2019-02-07T06:25:31.811Z,4.91
2019-02-07T06:26:31.805Z,4.95
2019-02-07T06:27:31.820Z,4.92
2019-02-07T06:28:31.806Z,4.98
2019-02-07T06:29:31.769Z,4.94
2019-02-07T06:30:31.761Z,5.01
2019-02-07T06:31:31.752Z,4.94
2019-02-07T06:32:31.806Z,5.02
2019-02-07T06:33:31.737Z,5.05
2019-02-07T06:34:31.718Z,5.07
2019-02-07T06:35:31.708Z,4.99
2019-02-07T06:36:31.705Z,5.10
2019-02-07T06:37:31.711Z,5.09
2019-02-07T06:38:31.697Z,5.07
2019-02-07T06:39:31.707Z,5.10
2019-02-07T06:40:31.657Z,5.05
2019-02-07T06:41:31.647Z,5.20
2019-02-07T06:42:31.658Z,5.20
2019-02-07T06:43:31.632Z,5.23
2019-02-07T06:44:31.623Z,5.19
2019-02-07T06:45:31.606Z,5.16
2019-02-07T06:46:31.604Z,5.17
2019-02-07T06:47:31.621Z,5.25
2019-02-07T06:48:31.585Z,5.27
2019-02-07T06:49:31.564Z,5.30
2019-02-07T06:50:31.554Z,5.31
2019-02-07T06:51:31.545Z,5.30
2019-02-07T06:52:31.548Z,5.41
2019-02-07T06:53:31.540Z,5.37
2019-02-07T06:54:31.507Z,5.43
2019-02-07T06:55:31.497Z,5.48
2019-02-07T06:56:31.488Z,5.50
2019-02-07T06:57:31.498Z,5.48
2019-02-07T06:58:31.488Z,5.46
2019-02-07T06:59:31.458Z,5.45
2019-02-07T07:00:31.445Z,5.53
2019-02-07T07:01:31.446Z,5.48
2019-02-07T07:02:31.428Z,5.48
2019-02-07T07:03:31.415Z,5.49
2019-02-07T07:04:31.424Z,5.48
2019-02-07T07:05:38.955Z,5.48
2019-02-07T07:06:31.407Z,5.49
2019-02-07T07:07:31.387Z,5.45
2019-02-07T07:08:31.393Z,5.38
2019-02-07T07:09:31.415Z,5.43
2019-02-07T07:10:31.386Z,5.48
2019-02-07T07:11:31.373Z,5.48
2019-02-07T07:12:31.344Z,5.45
2019-02-07T07:13:38.898Z,5.45
2019-02-07T07:14:31.332Z,5.43
2019-02-07T07:15:40.304Z,5.45
2019-02-07T07:16:31.300Z,5.40
2019-02-07T07:17:31.283Z,5.45
2019-02-07T07:18:31.296Z,5.52
2019-02-07T07:19:31.292Z,5.46
2019-02-07T07:20:31.253Z,5.49
2019-02-07T07:21:31.245Z,5.40
2019-02-07T07:22:31.273Z,5.40
2019-02-07T07:23:31.255Z,5.43
2019-02-07T07:24:31.319Z,5.50
2019-02-07T07:25:31.201Z,5.52
2019-02-07T07:26:31.183Z,5.50
2019-02-07T07:27:31.167Z,5.53
2019-02-07T07:28:31.159Z,5.52
2019-02-07T07:29:31.170Z,5.48
2019-02-07T07:30:31.137Z,5.53
2019-02-07T07:31:31.140Z,5.56
2019-02-07T07:32:31.119Z,5.59
2019-02-07T07:33:38.651Z,5.55
2019-02-07T07:34:31.112Z,5.52
2019-02-07T07:35:31.117Z,5.55
2019-02-07T07:36:38.666Z,5.64
2019-02-07T07:37:31.071Z,5.66
2019-02-07T07:38:31.074Z,5.66
2019-02-07T07:39:31.089Z,5.75
2019-02-07T07:40:31.078Z,5.73
2019-02-07T07:41:31.040Z,5.93
2019-02-07T07:42:38.600Z,5.82
2019-02-07T07:43:31.039Z,5.89
2019-02-07T07:44:30.997Z,5.95
2019-02-07T07:45:31.040Z,6.01
2019-02-07T07:46:30.998Z,6.03
2019-02-07T07:47:36.012Z,6.11
2019-02-07T07:48:31.984Z,6.13
2019-02-07T07:49:30.980Z,6.18
2019-02-07T07:50:30.950Z,6.19
2019-02-07T07:51:30.920Z,6.25
2019-02-07T07:52:30.929Z,6.21
2019-02-07T07:53:30.912Z,6.25
2019-02-07T07:54:30.914Z,6.28
2019-02-07T07:55:30.927Z,6.43
2019-02-07T07:56:30.903Z,6.29
2019-02-07T07:57:30.854Z,6.35
2019-02-07T07:58:30.870Z,6.36
2019-02-07T07:59:30.837Z,6.41
2019-02-07T08:00:30.895Z,6.40
2019-02-07T08:01:30.850Z,6.46
2019-02-07T08:02:30.843Z,6.51
2019-02-07T08:03:30.803Z,6.58
2019-02-07T08:04:30.795Z,6.56
2019-02-07T08:05:38.342Z,6.58
2019-02-07T08:06:30.790Z,6.51
2019-02-07T08:07:30.778Z,6.61
2019-02-07T08:08:30.739Z,6.56
2019-02-07T08:09:30.743Z,6.63
2019-02-07T08:10:30.759Z,6.66
2019-02-07T08:11:30.755Z,6.65
2019-02-07T08:12:30.710Z,6.73
2019-02-07T08:13:30.686Z,6.76
2019-02-07T08:14:30.694Z,6.72
2019-02-07T08:15:30.666Z,6.72
2019-02-07T08:16:39.265Z,6.76
2019-02-07T08:17:30.663Z,6.76
2019-02-07T08:18:30.668Z,6.79
2019-02-07T08:19:30.633Z,6.79
2019-02-07T08:20:30.646Z,6.94
2019-02-07T08:21:30.604Z,6.98
2019-02-07T08:22:30.626Z,7.04
2019-02-07T08:23:30.580Z,6.98
2019-02-07T08:24:30.612Z,7.09
2019-02-07T08:25:30.573Z,7.13
2019-02-07T08:26:30.558Z,7.09
2019-02-07T08:27:30.590Z,7.15
2019-02-07T08:28:30.546Z,7.22
2019-02-07T08:29:30.540Z,7.20
2019-02-07T08:30:36.341Z,7.24
2019-02-07T08:31:31.511Z,7.27
2019-02-07T08:32:30.510Z,7.26
2019-02-07T08:33:30.507Z,7.22
2019-02-07T08:34:30.466Z,7.24
2019-02-07T08:35:30.461Z,7.22
2019-02-07T08:36:30.454Z,7.17
2019-02-07T08:37:30.508Z,7.24
2019-02-07T08:38:30.467Z,7.34
2019-02-07T08:39:30.426Z,7.35
2019-02-07T08:40:37.958Z,7.31
2019-02-07T08:41:30.390Z,7.32
2019-02-07T08:42:30.417Z,7.35
2019-02-07T08:43:30.406Z,7.35
2019-02-07T08:44:30.368Z,7.34
2019-02-07T08:45:30.391Z,7.37
2019-02-07T08:46:30.370Z,7.24
2019-02-07T08:47:30.369Z,7.35
2019-02-07T08:48:30.373Z,7.24
2019-02-07T08:49:30.300Z,7.27
2019-02-07T08:50:30.345Z,7.34
2019-02-07T08:51:30.286Z,7.22
2019-02-07T08:52:30.459Z,7.26
2019-02-07T08:53:31.266Z,7.26
2019-02-07T08:54:30.252Z,7.20
2019-02-07T08:55:30.234Z,7.29
2019-02-07T08:56:30.227Z,7.32
2019-02-07T08:57:30.222Z,7.34
2019-02-07T08:58:30.207Z,7.23
2019-02-07T08:59:30.208Z,7.23
2019-02-07T09:00:30.199Z,7.34
2019-02-07T09:01:30.164Z,7.23
2019-02-07T09:02:30.167Z,7.37
2019-02-07T09:03:30.155Z,7.38
2019-02-07T09:04:31.746Z,7.40
2019-02-07T09:05:30.138Z,7.37
2019-02-07T09:06:30.117Z,7.32
2019-02-07T09:07:32.121Z,7.29
2019-02-07T09:08:30.119Z,7.37
2019-02-07T09:09:30.178Z,7.31
2019-02-07T09:10:30.093Z,7.32
2019-02-07T09:11:30.062Z,7.40
2019-02-07T09:12:30.046Z,7.45
2019-02-07T09:13:30.039Z,7.41
2019-02-07T09:14:30.030Z,7.42
2019-02-07T09:15:30.038Z,7.45
2019-02-07T09:16:30.007Z,7.55
2019-02-07T09:17:29.994Z,7.55
2019-02-07T09:18:29.984Z,7.71
2019-02-07T09:19:29.976Z,7.66
2019-02-07T09:20:29.980Z,7.72
2019-02-07T09:21:29.963Z,7.72
2019-02-07T09:22:29.935Z,7.72
2019-02-07T09:23:29.922Z,7.82
2019-02-07T09:24:29.913Z,7.81
2019-02-07T09:25:34.344Z,7.82
2019-02-07T09:26:29.960Z,7.85
2019-02-07T09:27:29.877Z,7.82
2019-02-07T09:28:29.870Z,7.84
2019-02-07T09:29:29.866Z,7.84
2019-02-07T09:30:37.405Z,7.90
2019-02-07T09:31:29.886Z,7.89
2019-02-07T09:32:29.864Z,7.94
2019-02-07T09:33:29.820Z,7.92
2019-02-07T09:34:29.817Z,7.92
2019-02-07T09:35:29.799Z,7.94
2019-02-07T09:36:37.406Z,7.81
2019-02-07T09:37:29.825Z,7.94
2019-02-07T09:38:29.765Z,7.92
2019-02-07T09:39:29.755Z,7.93
2019-02-07T09:40:29.779Z,7.85
2019-02-07T09:41:29.719Z,8.00
2019-02-07T09:42:29.793Z,7.99
2019-02-07T09:43:29.713Z,8.02
2019-02-07T09:44:29.709Z,8.00
2019-02-07T09:45:29.731Z,7.99
2019-02-07T09:46:29.685Z,7.99
2019-02-07T09:47:29.704Z,8.02
2019-02-07T09:48:29.659Z,8.03
2019-02-07T09:49:29.648Z,8.15
2019-02-07T09:50:29.625Z,8.21
2019-02-07T09:51:29.649Z,8.29
2019-02-07T09:52:29.661Z,8.35
2019-02-07T09:53:29.644Z,8.39
2019-02-07T09:54:29.616Z,8.53
2019-02-07T09:55:29.604Z,8.45
2019-02-07T09:56:29.557Z,8.40
2019-02-07T09:57:29.555Z,8.55
2019-02-07T09:58:29.538Z,8.55
2019-02-07T09:59:29.543Z,8.54
2019-02-07T10:00:29.534Z,8.63
2019-02-07T10:01:29.500Z,8.66
2019-02-07T10:02:29.538Z,8.65
2019-02-07T10:03:29.504Z,8.62
2019-02-07T10:04:29.480Z,8.53
2019-02-07T10:05:29.529Z,8.53
2019-02-07T10:06:29.495Z,8.62
2019-02-07T10:07:29.478Z,8.55
2019-02-07T10:08:29.451Z,8.55
2019-02-07T10:09:29.431Z,8.65
2019-02-07T10:10:29.517Z,8.65
2019-02-07T10:12:39.134Z,8.81
2019-02-07T10:13:39.168Z,8.78
2019-02-07T10:14:39.125Z,8.94
2019-02-07T10:15:39.124Z,9.13
2019-02-07T10:16:39.097Z,9.01
2019-02-07T10:17:39.086Z,9.18
2019-02-07T10:18:39.111Z,9.13
2019-02-07T10:19:39.095Z,9.09
2019-02-07T10:20:39.098Z,9.05
2019-02-07T10:21:39.112Z,9.04
2019-02-07T10:22:39.250Z,8.84
2019-02-07T10:23:39.032Z,8.88
2019-02-07T10:24:39.018Z,8.88
2019-02-07T10:25:39.048Z,8.81
2019-02-07T10:26:38.974Z,8.79
2019-02-07T10:27:39.023Z,8.73
2019-02-07T10:28:38.966Z,8.72
2019-02-07T10:29:38.984Z,8.79
2019-02-07T10:30:38.947Z,8.75
2019-02-07T10:31:39.010Z,8.83
2019-02-07T10:32:38.918Z,8.83
2019-02-07T10:33:38.899Z,8.88
2019-02-07T10:34:38.908Z,8.86
2019-02-07T10:35:38.905Z,8.79
2019-02-07T10:36:38.993Z,8.87
2019-02-07T10:37:46.405Z,8.84
2019-02-07T10:38:38.870Z,8.87
2019-02-07T10:39:38.868Z,8.88
2019-02-07T10:40:38.840Z,8.84
2019-02-07T10:41:38.870Z,8.90
2019-02-07T10:42:38.827Z,8.83
2019-02-07T10:43:38.834Z,8.87
2019-02-07T10:44:38.816Z,8.86
2019-02-07T10:45:38.788Z,8.90
2019-02-07T10:46:38.806Z,8.97
2019-02-07T10:47:38.776Z,9.04
2019-02-07T10:48:44.564Z,8.96
2019-02-07T10:49:39.767Z,9.01
2019-02-07T10:50:38.786Z,8.97
2019-02-07T10:51:38.854Z,9.06
2019-02-07T10:52:40.187Z,8.94
2019-02-07T10:53:38.687Z,9.05
2019-02-07T10:54:38.675Z,9.05
2019-02-07T10:55:38.682Z,9.06
2019-02-07T10:56:38.652Z,9.13
2019-02-07T10:57:38.693Z,9.02
2019-02-07T10:58:38.632Z,9.05
2019-02-07T10:59:38.620Z,9.01
2019-02-07T11:00:38.626Z,9.09
2019-02-07T11:01:38.598Z,9.06
2019-02-07T11:02:38.615Z,9.02
2019-02-07T11:03:38.593Z,8.99
2019-02-07T11:04:38.567Z,8.93
2019-02-07T11:05:38.582Z,8.94
2019-02-07T11:06:38.562Z,8.87
2019-02-07T11:07:38.651Z,8.81
2019-02-07T11:08:38.526Z,8.83
2019-02-07T11:09:38.526Z,8.90
2019-02-07T11:10:38.507Z,8.84
2019-02-07T11:11:38.504Z,8.87
2019-02-07T11:12:38.525Z,8.87
2019-02-07T11:13:38.487Z,8.79
2019-02-07T11:14:38.466Z,8.87
2019-02-07T11:15:38.452Z,8.86
2019-02-07T11:16:38.456Z,8.88
2019-02-07T11:17:38.445Z,8.87
2019-02-07T11:18:38.462Z,8.87
2019-02-07T11:19:38.438Z,9.02
2019-02-07T11:20:38.448Z,9.01
2019-02-07T11:21:38.407Z,9.04
2019-02-07T11:22:38.380Z,9.18
2019-02-07T11:23:38.419Z,9.31
2019-02-07T11:24:38.356Z,9.27
2019-02-07T11:25:38.349Z,9.39
2019-02-07T11:26:38.338Z,9.35
2019-02-07T11:27:38.324Z,9.39
2019-02-07T11:28:38.355Z,9.39
2019-02-07T11:29:38.304Z,9.40
2019-02-07T11:30:38.324Z,9.40
2019-02-07T11:31:38.283Z,9.30
2019-02-07T11:32:38.269Z,9.31
2019-02-07T11:33:38.287Z,9.27
2019-02-07T11:34:38.268Z,9.20
2019-02-07T11:35:38.240Z,9.28
2019-02-07T11:36:38.229Z,9.25
2019-02-07T11:37:38.218Z,9.28
2019-02-07T11:38:38.215Z,9.34
2019-02-07T11:39:45.801Z,9.34
2019-02-07T11:40:38.198Z,9.38
2019-02-07T11:41:38.194Z,9.40
2019-02-07T11:42:45.782Z,9.50
2019-02-07T11:43:38.177Z,9.50
2019-02-07T11:44:45.780Z,9.49
2019-02-07T11:45:38.181Z,9.52
2019-02-07T11:46:38.323Z,9.40
2019-02-07T11:47:38.140Z,9.43
2019-02-07T11:48:38.117Z,9.49
2019-02-07T11:49:38.991Z,9.40
2019-02-07T11:50:45.663Z,9.42
2019-02-07T11:51:38.150Z,9.38
2019-02-07T11:52:38.072Z,9.39
2019-02-07T11:53:38.084Z,9.35
2019-02-07T11:54:38.214Z,9.39
2019-02-07T11:55:38.038Z,9.32
2019-02-07T11:56:45.599Z,9.38
2019-02-07T11:57:38.078Z,9.39
2019-02-07T11:58:45.579Z,9.38
2019-02-07T11:59:38.035Z,9.43
2019-02-07T12:00:37.997Z,9.43
2019-02-07T12:01:45.565Z,9.53
2019-02-07T12:02:37.969Z,9.42
2019-02-07T12:03:38.022Z,9.52
2019-02-07T12:04:45.560Z,9.39
2019-02-07T12:05:37.943Z,9.49
2019-02-07T12:06:45.451Z,9.38
2019-02-07T12:07:37.953Z,9.45
2019-02-07T12:08:45.438Z,9.42
2019-02-07T12:09:37.931Z,9.39
2019-02-07T12:10:37.886Z,9.49
2019-02-07T12:11:45.467Z,9.52
2019-02-07T12:12:37.929Z,9.58
2019-02-07T12:13:37.845Z,9.60
2019-02-07T12:14:45.446Z,9.60
2019-02-07T12:15:37.882Z,9.79
2019-02-07T12:16:45.367Z,9.76
2019-02-07T12:17:37.808Z,9.83
2019-02-07T12:18:45.346Z,9.79
2019-02-07T12:19:37.853Z,9.76
2019-02-07T12:20:45.422Z,9.88
2019-02-07T12:21:37.834Z,9.97
2019-02-07T12:22:45.358Z,9.93
2019-02-07T12:23:37.750Z,9.94
2019-02-07T12:24:45.312Z,9.93
2019-02-07T12:25:37.792Z,9.94
2019-02-07T12:26:45.277Z,9.91
2019-02-07T12:27:37.753Z,9.91
2019-02-07T12:28:37.776Z,9.94
2019-02-07T12:29:45.256Z,9.86
2019-02-07T12:30:37.683Z,9.79
2019-02-07T12:31:37.707Z,9.85
2019-02-07T12:32:45.218Z,9.82
2019-02-07T12:33:37.694Z,9.76
2019-02-07T12:34:45.197Z,9.70
2019-02-07T12:35:37.653Z,9.78
2019-02-07T12:36:45.250Z,9.66
2019-02-07T12:37:37.607Z,9.64
2019-02-07T12:38:45.121Z,9.61
2019-02-07T12:39:37.583Z,9.61
2019-02-07T12:40:37.603Z,9.60
2019-02-07T12:41:45.163Z,9.68
2019-02-07T12:42:37.548Z,9.73
2019-02-07T12:43:45.122Z,9.78
2019-02-07T12:44:37.592Z,9.81
2019-02-07T12:45:46.122Z,9.79
2019-02-07T12:46:37.581Z,9.86
2019-02-07T12:47:45.090Z,9.97
2019-02-07T12:48:37.477Z,9.94
2019-02-07T12:49:45.013Z,9.81
2019-02-07T12:50:37.512Z,9.96
2019-02-07T12:51:37.493Z,9.82
2019-02-07T12:52:45.043Z,9.89
2019-02-07T12:53:37.445Z,9.96
2019-02-07T12:54:45.006Z,10.00
2019-02-07T12:55:37.452Z,9.99
2019-02-07T12:56:37.426Z,10.10
2019-02-07T12:57:45.040Z,10.04
2019-02-07T12:58:37.365Z,10.17
2019-02-07T12:59:44.931Z,10.17
2019-02-07T13:00:37.377Z,10.18
2019-02-07T13:01:44.993Z,10.25
2019-02-07T13:02:37.367Z,10.19
2019-02-07T13:03:44.945Z,10.22
2019-02-07T13:04:37.355Z,10.30
2019-02-07T13:05:44.963Z,10.33
2019-02-07T13:06:37.294Z,10.30
2019-02-07T13:07:44.883Z,10.33
2019-02-07T13:08:37.320Z,10.33
2019-02-07T13:09:44.831Z,10.28
2019-02-07T13:10:37.288Z,10.30
2019-02-07T13:11:44.834Z,10.19
2019-02-07T13:12:37.279Z,10.22
2019-02-07T13:13:44.766Z,10.18
2019-02-07T13:14:37.241Z,10.17
2019-02-07T13:15:44.843Z,10.10
2019-02-07T13:16:37.202Z,10.10
2019-02-07T13:17:44.786Z,10.12
2019-02-07T13:18:37.176Z,10.17
2019-02-07T13:19:44.716Z,10.14
2019-02-07T13:20:37.224Z,10.01