createdAt,value
2023-05-11T00:00:44.674Z,14.15
2023-05-11T00:01:47.731Z,14.10
2023-05-11T00:02:49.708Z,14.08
2023-05-11T00:03:52.124Z,14.08
2023-05-11T00:04:54.644Z,14.05
2023-05-11T00:05:56.460Z,13.99
2023-05-11T00:06:58.302Z,13.92
2023-05-11T00:08:00.207Z,13.91
2023-05-11T00:09:02.205Z,13.87
2023-05-11T00:10:04.093Z,13.88
2023-05-11T00:11:07.948Z,13.91
2023-05-11T00:12:09.831Z,13.92
2023-05-11T00:13:11.734Z,13.91
2023-05-11T00:14:13.591Z,13.92
2023-05-11T00:15:15.819Z,13.95
2023-05-11T00:16:17.695Z,13.99
2023-05-11T00:17:20.828Z,14.00
2023-05-11T00:18:22.822Z,14.01
2023-05-11T00:19:24.799Z,14.01
2023-05-11T00:20:26.687Z,14.02
2023-05-11T00:21:28.599Z,14.03
2023-05-11T00:22:30.643Z,14.04
2023-05-11T00:23:32.484Z,14.04
2023-05-11T00:24:34.310Z,14.05
2023-05-11T00:25:36.160Z,14.05
2023-05-11T00:26:38.094Z,14.01
2023-05-11T00:27:41.341Z,13.98
2023-05-11T00:28:43.266Z,13.92
2023-05-11T00:29:45.232Z,13.88
2023-05-11T00:30:47.046Z,13.82
2023-05-11T00:31:48.943Z,13.75
2023-05-11T00:32:52.439Z,13.74
2023-05-11T00:33:56.976Z,13.76
2023-05-11T00:34:58.894Z,13.78
2023-05-11T00:36:01.068Z,13.83
2023-05-11T00:37:03.238Z,13.85
2023-05-11T00:38:05.100Z,13.86
2023-05-11T00:39:06.971Z,13.89
2023-05-11T00:40:09.044Z,13.90
2023-05-11T00:41:10.962Z,13.87
2023-05-11T00:42:12.811Z,13.86
2023-05-11T00:43:14.704Z,13.86
2023-05-11T00:44:16.646Z,13.86
2023-05-11T00:45:18.690Z,13.84
2023-05-11T00:46:20.981Z,13.81
2023-05-11T00:47:22.941Z,13.83
2023-05-11T00:48:24.862Z,13.83
2023-05-11T00:49:27.114Z,13.80
2023-05-11T00:50:29.131Z,13.83
2023-05-11T00:51:33.130Z,13.84
2023-05-11T00:52:35.109Z,13.87
2023-05-11T00:53:37.030Z,13.89
2023-05-11T00:54:39.896Z,13.89
2023-05-11T00:55:42.399Z,13.87
2023-05-11T00:56:44.281Z,13.88
2023-05-11T00:57:46.535Z,13.89
2023-05-11T00:58:48.875Z,13.87
2023-05-11T00:59:50.779Z,13.81
2023-05-11T01:00:52.752Z,13.74
2023-05-11T01:01:54.695Z,13.72
2023-05-11T01:02:56.784Z,13.73
2023-05-11T01:03:58.791Z,13.74
2023-05-11T01:05:01.932Z,13.75
2023-05-11T01:06:09.715Z,13.76
2023-05-11T01:07:11.485Z,13.78
2023-05-11T01:08:17.999Z,13.78
2023-05-11T01:09:45.193Z,13.82
2023-05-11T01:10:58.119Z,13.82
2023-05-11T01:12:18.817Z,13.80
2023-05-11T01:13:42.950Z,13.78
2023-05-11T01:14:57.078Z,13.72
2023-05-11T01:16:00.609Z,13.66
2023-05-11T01:17:06.271Z,13.57
2023-05-11T01:18:17.390Z,13.54
2023-05-11T01:19:24.922Z,13.58
2023-05-11T01:20:29.749Z,13.60
2023-05-11T01:21:35.731Z,13.60
2023-05-11T01:22:49.487Z,13.55
2023-05-11T01:24:10.006Z,13.47
2023-05-11T01:25:20.907Z,13.44
2023-05-11T01:26:37.668Z,13.43
2023-05-11T01:27:53.601Z,13.44
2023-05-11T01:29:13.927Z,13.49
2023-05-11T01:30:26.607Z,13.54
2023-05-11T01:31:30.961Z,13.53
2023-05-11T01:32:36.438Z,13.50
2023-05-11T01:33:41.385Z,13.50
2023-05-11T01:34:44.355Z,13.49
2023-05-11T01:35:53.220Z,13.49
2023-05-11T01:36:58.898Z,13.50
2023-05-11T01:38:02.126Z,13.48
2023-05-11T01:39:08.399Z,13.47
2023-05-11T01:40:13.031Z,13.43
2023-05-11T01:41:22.661Z,13.44
2023-05-11T01:42:37.368Z,13.46
2023-05-11T01:43:40.775Z,13.50
2023-05-11T01:44:44.945Z,13.51
2023-05-11T01:45:50.462Z,13.53
2023-05-11T01:46:53.567Z,13.53
2023-05-11T01:47:56.293Z,13.56
2023-05-11T01:48:59.928Z,13.57
2023-05-11T01:50:03.771Z,13.56
2023-05-11T01:51:06.128Z,13.55
2023-05-11T01:52:08.932Z,13.57
2023-05-11T01:53:12.762Z,13.59
2023-05-11T01:54:14.853Z,13.57
2023-05-11T01:55:17.951Z,13.53
2023-05-11T01:56:22.281Z,13.52
2023-05-11T01:57:24.832Z,13.50
2023-05-11T01:58:28.832Z,13.45
2023-05-11T01:59:32.735Z,13.39
2023-05-11T02:00:34.795Z,13.38
2023-05-11T02:01:37.170Z,13.41
2023-05-11T02:02:39.716Z,13.36
2023-05-11T02:03:43.132Z,13.37
2023-05-11T02:04:46.296Z,13.42
2023-05-11T02:05:48.822Z,13.41
2023-05-11T02:06:51.423Z,13.44
2023-05-11T02:07:54.682Z,13.45
2023-05-11T02:08:57.136Z,13.45
2023-05-11T02:10:00.782Z,13.44
2023-05-11T02:11:03.387Z,13.42
2023-05-11T02:12:06.069Z,13.39
2023-05-11T02:13:08.705Z,13.34
2023-05-11T02:14:12.344Z,13.32
2023-05-11T02:15:15.414Z,13.30
2023-05-11T02:16:18.658Z,13.28
2023-05-11T02:17:22.470Z,13.21
2023-05-11T02:18:24.436Z,13.17
2023-05-11T02:19:26.974Z,13.18
2023-05-11T02:20:29.091Z,13.20
2023-05-11T02:21:32.804Z,13.21
2023-05-11T02:22:36.136Z,13.23
2023-05-11T02:23:38.489Z,13.27
2023-05-11T02:24:40.564Z,13.31
2023-05-11T02:25:43.685Z,13.34
2023-05-11T02:26:46.428Z,13.37
2023-05-11T02:27:48.230Z,13.36
2023-05-11T02:28:50.096Z,13.32
2023-05-11T02:29:52.038Z,13.32
2023-05-11T02:30:56.197Z,13.35
2023-05-11T02:32:02.046Z,13.32
2023-05-11T02:33:06.330Z,13.30
2023-05-11T02:34:21.754Z,13.28
2023-05-11T02:35:25.918Z,13.28
2023-05-11T02:36:30.010Z,13.23
2023-05-11T02:37:34.008Z,13.26
2023-05-11T02:38:36.538Z,13.26
2023-05-11T02:39:39.306Z,13.24
2023-05-11T02:40:46.135Z,13.23
2023-05-11T02:41:50.361Z,13.22
2023-05-11T02:42:57.484Z,13.19
2023-05-11T02:44:01.828Z,13.20
2023-05-11T02:45:08.751Z,13.19
2023-05-11T02:46:14.838Z,13.18
2023-05-11T02:47:18.664Z,13.18
2023-05-11T02:48:23.088Z,13.20
2023-05-11T02:49:25.933Z,13.19
2023-05-11T02:50:30.470Z,13.20
2023-05-11T02:51:36.894Z,13.23
2023-05-11T02:52:41.836Z,13.21
2023-05-11T02:53:45.735Z,13.21
2023-05-11T02:54:49.877Z,13.19
2023-05-11T02:55:52.006Z,13.17
2023-05-11T02:56:55.150Z,13.17
2023-05-11T02:57:57.146Z,13.17
2023-05-11T02:58:59.115Z,13.17
2023-05-11T03:00:01.525Z,13.15
2023-05-11T03:01:06.914Z,13.12
2023-05-11T03:02:08.971Z,13.12
2023-05-11T03:03:11.078Z,13.12
2023-05-11T03:04:13.548Z,13.14
2023-05-11T03:05:15.546Z,13.15
2023-05-11T03:06:17.474Z,13.15
2023-05-11T03:07:19.357Z,13.12
2023-05-11T03:08:21.383Z,13.15
2023-05-11T03:09:23.441Z,13.16
2023-05-11T03:10:27.109Z,13.16
2023-05-11T03:11:29.123Z,13.19
2023-05-11T03:12:34.188Z,13.22
2023-05-11T03:13:36.377Z,13.19
2023-05-11T03:14:38.581Z,13.19
2023-05-11T03:15:41.244Z,13.23
2023-05-11T03:16:43.232Z,13.25
2023-05-11T03:17:46.950Z,13.23
2023-05-11T03:18:49.606Z,13.16
2023-05-11T03:19:52.128Z,13.12
2023-05-11T03:20:53.995Z,13.12
2023-05-11T03:21:56.951Z,13.12
2023-05-11T03:22:59.452Z,13.11
2023-05-11T03:24:01.583Z,13.11
2023-05-11T03:25:04.073Z,13.09
2023-05-11T03:26:07.223Z,13.06
2023-05-11T03:27:09.803Z,13.04
2023-05-11T03:28:13.153Z,13.04
2023-05-11T03:29:16.247Z,13.00
2023-05-11T03:30:19.668Z,12.94
2023-05-11T03:31:22.554Z,12.96
2023-05-11T03:32:24.724Z,12.98
2023-05-11T03:33:26.781Z,13.00
2023-05-11T03:34:29.307Z,12.97
2023-05-11T03:35:33.756Z,12.98
2023-05-11T03:36:36.135Z,12.97
2023-05-11T03:37:38.725Z,13.01
2023-05-11T03:38:40.779Z,13.01
2023-05-11T03:39:44.519Z,13.04
2023-05-11T03:40:46.683Z,13.00
2023-05-11T03:41:50.865Z,12.98
2023-05-11T03:42:54.913Z,12.96
2023-05-11T03:43:58.721Z,12.96
2023-05-11T03:45:01.562Z,13.00
2023-05-11T03:46:04.460Z,13.02
2023-05-11T03:47:07.096Z,13.05
2023-05-11T03:48:09.322Z,13.08
2023-05-11T03:49:13.757Z,13.09
2023-05-11T03:50:17.474Z,13.05
2023-05-11T03:51:20.306Z,13.06
2023-05-11T03:52:22.795Z,13.07
2023-05-11T03:53:24.742Z,13.07
2023-05-11T03:54:27.210Z,13.07
2023-05-11T03:55:29.234Z,13.06
2023-05-11T03:56:31.196Z,13.05
2023-05-11T03:57:33.327Z,13.06
2023-05-11T03:58:38.959Z,13.01
2023-05-11T03:59:41.057Z,13.02
2023-05-11T04:00:43.464Z,13.05
2023-05-11T04:01:45.840Z,13.03
2023-05-11T04:02:47.745Z,13.04
2023-05-11T04:03:50.261Z,13.07
2023-05-11T04:04:53.305Z,13.08
2023-05-11T04:05:55.352Z,13.11
2023-05-11T04:06:57.790Z,13.12
2023-05-11T04:07:59.706Z,13.14
2023-05-11T04:09:01.529Z,13.13
2023-05-11T04:10:04.230Z,13.15
2023-05-11T04:11:06.155Z,13.16
2023-05-11T04:12:07.970Z,13.18
2023-05-11T04:13:09.831Z,13.17
2023-05-11T04:14:11.763Z,13.14
2023-05-11T04:15:13.622Z,13.13
2023-05-11T04:16:15.786Z,13.15
2023-05-11T04:17:17.617Z,13.15
2023-05-11T04:18:19.517Z,13.13
2023-05-11T04:19:21.401Z,13.13
2023-05-11T04:20:23.190Z,13.12
2023-05-11T04:21:25.115Z,13.09
2023-05-11T04:22:26.973Z,13.09
2023-05-11T04:23:28.802Z,13.11
2023-05-11T04:24:31.035Z,13.10
2023-05-11T04:25:32.901Z,13.09
2023-05-11T04:26:34.884Z,13.10
2023-05-11T04:27:36.709Z,13.13
2023-05-11T04:28:38.516Z,13.16
2023-05-11T04:29:40.391Z,13.19
2023-05-11T04:30:42.192Z,13.19
2023-05-11T04:31:44.225Z,13.20
2023-05-11T04:32:46.228Z,13.19
2023-05-11T04:33:48.143Z,13.16
2023-05-11T04:34:50.008Z,13.14
2023-05-11T04:35:52.714Z,13.11
2023-05-11T04:36:54.571Z,13.08
2023-05-11T04:37:56.838Z,13.07
2023-05-11T04:38:58.670Z,13.08
2023-05-11T04:40:00.627Z,13.09
2023-05-11T04:41:06.066Z,13.08
2023-05-11T04:42:07.969Z,13.08
2023-05-11T04:43:09.797Z,13.11
2023-05-11T04:44:11.961Z,13.12
2023-05-11T04:45:13.874Z,13.12
2023-05-11T04:46:15.885Z,13.13
2023-05-11T04:47:17.853Z,13.14
2023-05-11T04:48:20.836Z,13.13
2023-05-11T04:49:23.005Z,13.11
2023-05-11T04:50:24.974Z,13.07
2023-05-11T04:51:26.794Z,13.08
2023-05-11T04:52:28.720Z,13.09
2023-05-11T04:53:30.609Z,13.09
2023-05-11T04:54:32.450Z,13.08
2023-05-11T04:55:34.400Z,13.04
2023-05-11T04:56:40.766Z,12.97
2023-05-11T04:57:42.628Z,12.97
2023-05-11T04:58:44.469Z,12.98
2023-05-11T04:59:46.360Z,12.99
2023-05-11T05:00:48.278Z,12.99
2023-05-11T05:01:50.140Z,13.00
2023-05-11T05:02:52.206Z,12.99
2023-05-11T05:03:54.076Z,13.01
2023-05-11T05:04:56.036Z,13.04
2023-05-11T05:05:58.575Z,13.05
2023-05-11T05:07:00.476Z,13.07
2023-05-11T05:08:02.317Z,13.09
2023-05-11T05:09:04.380Z,13.03
2023-05-11T05:10:09.265Z,12.99
2023-05-11T05:11:11.366Z,12.99
2023-05-11T05:12:13.327Z,13.01
2023-05-11T05:13:17.029Z,13.02
2023-05-11T05:14:18.912Z,13.04
2023-05-11T05:15:21.720Z,13.06
2023-05-11T05:16:23.592Z,13.06
2023-05-11T05:17:25.494Z,13.07
2023-05-11T05:18:27.541Z,13.07
2023-05-11T05:19:29.516Z,13.09
2023-05-11T05:20:31.438Z,13.11
2023-05-11T05:21:34.559Z,13.13
2023-05-11T05:22:36.566Z,13.14
2023-05-11T05:23:38.436Z,13.13
2023-05-11T05:24:40.354Z,13.11
2023-05-11T05:25:42.292Z,13.06
2023-05-11T05:26:44.093Z,13.00
2023-05-11T05:27:45.979Z,12.96
2023-05-11T05:28:47.819Z,12.97
2023-05-11T05:29:49.693Z,13.01
2023-05-11T05:30:51.769Z,13.02
2023-05-11T05:31:53.666Z,13.05
2023-05-11T05:32:55.520Z,13.04
2023-05-11T05:33:57.390Z,13.08
2023-05-11T05:34:59.273Z,13.10
2023-05-11T05:36:01.246Z,13.09
2023-05-11T05:37:03.213Z,13.10
2023-05-11T05:38:05.108Z,13.12
2023-05-11T05:39:12.392Z,13.12
2023-05-11T05:40:14.274Z,13.13
2023-05-11T05:41:16.132Z,13.13
2023-05-11T05:42:18.084Z,13.13
2023-05-11T05:43:20.014Z,13.11
2023-05-11T05:44:21.886Z,13.13
2023-05-11T05:45:23.772Z,13.13
2023-05-11T05:46:25.710Z,13.15
2023-05-11T05:47:27.714Z,13.13
2023-05-11T05:48:29.630Z,13.16
2023-05-11T05:49:31.576Z,13.16
2023-05-11T05:50:33.850Z,13.13
2023-05-11T05:51:35.811Z,13.10
2023-05-11T05:52:37.700Z,13.09
2023-05-11T05:53:39.951Z,13.11
2023-05-11T05:54:42.116Z,13.13
2023-05-11T05:55:44.012Z,13.18
2023-05-11T05:56:46.025Z,13.23
2023-05-11T05:57:47.835Z,13.28
2023-05-11T05:58:49.670Z,13.32
2023-05-11T05:59:51.702Z,13.36
2023-05-11T06:00:53.689Z,13.39
2023-05-11T06:01:55.583Z,13.39
2023-05-11T06:02:57.580Z,13.36
2023-05-11T06:03:59.717Z,13.40
2023-05-11T06:05:01.906Z,13.43
2023-05-11T06:06:03.891Z,13.48
2023-05-11T06:07:05.708Z,13.52
2023-05-11T06:08:11.193Z,13.50
2023-05-11T06:09:13.897Z,13.52
2023-05-11T06:10:15.930Z,13.54
2023-05-11T06:11:17.872Z,13.56
2023-05-11T06:12:19.714Z,13.57
2023-05-11T06:13:21.515Z,13.59
2023-05-11T06:14:23.496Z,13.53
2023-05-11T06:15:25.342Z,13.53
2023-05-11T06:16:28.113Z,13.52
2023-05-11T06:17:30.288Z,13.54
2023-05-11T06:18:32.204Z,13.56
2023-05-11T06:19:34.026Z,13.54
2023-05-11T06:20:35.887Z,13.53
2023-05-11T06:21:37.862Z,13.56
2023-05-11T06:22:39.968Z,13.53
2023-05-11T06:23:41.868Z,13.54
2023-05-11T06:24:43.840Z,13.57
2023-05-11T06:25:45.729Z,13.57
2023-05-11T06:26:47.567Z,13.60
2023-05-11T06:27:49.424Z,13.63
2023-05-11T06:28:52.421Z,13.64
2023-05-11T06:29:54.397Z,13.59
2023-05-11T06:30:59.628Z,13.58
2023-05-11T06:32:01.710Z,13.59
2023-05-11T06:33:03.718Z,13.62
2023-05-11T06:34:05.591Z,13.61
2023-05-11T06:35:07.733Z,13.62
2023-05-11T06:36:09.785Z,13.63
2023-05-11T06:37:11.685Z,13.62
2023-05-11T06:38:13.522Z,13.62
2023-05-11T06:39:15.482Z,13.64
2023-05-11T06:40:17.789Z,13.64
2023-05-11T06:41:19.816Z,13.62
2023-05-11T06:42:23.578Z,13.56
2023-05-11T06:43:25.402Z,13.57
2023-05-11T06:44:27.329Z,13.56
2023-05-11T06:45:29.346Z,13.60
2023-05-11T06:46:31.502Z,13.62
2023-05-11T06:47:33.520Z,13.62
2023-05-11T06:48:35.489Z,13.63
2023-05-11T06:49:37.370Z,13.66
2023-05-11T06:50:39.253Z,13.65
2023-05-11T06:51:41.785Z,13.65
2023-05-11T06:52:43.673Z,13.63
2023-05-11T06:53:45.730Z,13.63
2023-05-11T06:54:47.645Z,13.66
2023-05-11T06:55:49.504Z,13.70
2023-05-11T06:56:51.487Z,13.74
2023-05-11T06:57:53.405Z,13.77
2023-05-11T06:58:55.330Z,13.74
2023-05-11T06:59:57.167Z,13.77
2023-05-11T07:00:59.042Z,13.73
2023-05-11T07:02:01.036Z,13.75
2023-05-11T07:03:03.160Z,13.75
2023-05-11T07:04:05.193Z,13.77
2023-05-11T07:05:07.255Z,13.78
2023-05-11T07:06:09.122Z,13.73
2023-05-11T07:07:12.411Z,13.75
2023-05-11T07:08:14.505Z,13.75
2023-05-11T07:09:16.346Z,13.79
2023-05-11T07:10:18.519Z,13.79
2023-05-11T07:11:20.583Z,13.80
2023-05-11T07:12:23.174Z,13.83
2023-05-11T07:13:25.103Z,13.83
2023-05-11T07:14:26.944Z,13.80
2023-05-11T07:15:28.966Z,13.82
2023-05-11T07:16:30.945Z,13.84
2023-05-11T07:17:33.336Z,13.87
2023-05-11T07:18:35.365Z,13.86
2023-05-11T07:19:37.946Z,13.89
2023-05-11T07:20:41.182Z,13.91
2023-05-11T07:21:43.143Z,13.89
2023-05-11T07:22:45.061Z,13.90
2023-05-11T07:23:49.066Z,13.90
2023-05-11T07:24:50.933Z,13.91
2023-05-11T07:25:53.957Z,13.93
2023-05-11T07:26:57.647Z,13.94
2023-05-11T07:27:59.568Z,13.93
2023-05-11T07:29:01.487Z,13.93
2023-05-11T07:30:06.434Z,13.89
2023-05-11T07:31:08.404Z,13.90
2023-05-11T07:32:10.309Z,13.94
2023-05-11T07:33:12.152Z,13.94
2023-05-11T07:34:14.151Z,13.94
2023-05-11T07:35:16.091Z,13.93
2023-05-11T07:36:18.919Z,13.95
2023-05-11T07:37:20.807Z,13.96
2023-05-11T07:38:22.786Z,13.97
2023-05-11T07:39:24.686Z,13.99
2023-05-11T07:40:26.682Z,14.01
2023-05-11T07:41:29.153Z,14.01
2023-05-11T07:42:31.027Z,14.02
2023-05-11T07:43:32.893Z,14.05
2023-05-11T07:44:34.766Z,14.07
2023-05-11T07:45:36.754Z,14.08
2023-05-11T07:46:38.795Z,14.08
2023-05-11T07:47:40.673Z,14.09
2023-05-11T07:48:42.765Z,14.05
2023-05-11T07:49:44.783Z,14.05
2023-05-11T07:50:46.622Z,14.08
2023-05-11T07:51:48.571Z,14.11
2023-05-11T07:52:50.528Z,14.10
2023-05-11T07:53:52.432Z,14.13
2023-05-11T07:54:54.271Z,14.18
2023-05-11T07:55:56.442Z,14.19
2023-05-11T07:56:58.390Z,14.26
2023-05-11T07:58:00.286Z,14.29
2023-05-11T07:59:02.164Z,14.33
2023-05-11T08:00:05.949Z,14.34
2023-05-11T08:01:07.843Z,14.38
2023-05-11T08:02:11.570Z,14.45
2023-05-11T08:03:16.088Z,14.49
2023-05-11T08:04:18.021Z,14.48
2023-05-11T08:05:20.466Z,14.50
2023-05-11T08:06:22.566Z,14.54
2023-05-11T08:07:25.236Z,14.58
2023-05-11T08:08:27.280Z,14.59
2023-05-11T08:09:29.865Z,14.62
2023-05-11T08:10:32.344Z,14.63
2023-05-11T08:11:34.540Z,14.67
2023-05-11T08:12:37.421Z,14.69
2023-05-11T08:13:39.254Z,14.70
2023-05-11T08:14:43.392Z,14.75
2023-05-11T08:15:45.433Z,14.80
2023-05-11T08:16:47.563Z,14.81
2023-05-11T08:17:49.604Z,14.81
2023-05-11T08:18:51.535Z,14.84
2023-05-11T08:19:53.474Z,14.87
2023-05-11T08:20:55.354Z,14.88
2023-05-11T08:21:57.218Z,14.88
2023-05-11T08:22:59.131Z,14.90
2023-05-11T08:24:01.007Z,14.90
2023-05-11T08:25:04.011Z,14.89
2023-05-11T08:26:05.980Z,14.91
2023-05-11T08:27:07.932Z,14.91
2023-05-11T08:28:09.808Z,14.93
2023-05-11T08:29:12.671Z,14.97
2023-05-11T08:30:14.668Z,15.04
2023-05-11T08:31:18.875Z,15.05
2023-05-11T08:32:20.768Z,15.07
2023-05-11T08:33:36.532Z,15.09
2023-05-11T08:34:40.025Z,15.13
2023-05-11T08:35:42.106Z,15.14
2023-05-11T08:36:44.747Z,15.13
2023-05-11T08:37:46.631Z,15.16
2023-05-11T08:38:48.734Z,15.16
2023-05-11T08:39:51.582Z,15.14
2023-05-11T08:40:53.561Z,15.14
2023-05-11T08:41:57.955Z,15.16
2023-05-11T08:43:00.656Z,15.16
2023-05-11T08:44:03.161Z,15.15
2023-05-11T08:45:06.357Z,15.16
2023-05-11T08:46:08.918Z,15.18
2023-05-11T08:47:22.476Z,15.20
2023-05-11T08:48:24.981Z,15.20
2023-05-11T08:49:27.782Z,15.23
2023-05-11T08:50:29.622Z,15.19
2023-05-11T08:51:33.006Z,15.20
2023-05-11T08:52:34.900Z,15.22
2023-05-11T08:53:36.751Z,15.24
2023-05-11T08:54:38.911Z,15.26
2023-05-11T08:55:42.241Z,15.25
2023-05-11T08:56:44.095Z,15.25
2023-05-11T08:57:47.074Z,15.25
2023-05-11T08:58:50.399Z,15.24
2023-05-11T08:59:52.381Z,15.23
2023-05-11T09:00:54.707Z,15.21
2023-05-11T09:01:57.494Z,15.19
2023-05-11T09:03:00.195Z,15.20
2023-05-11T09:04:02.407Z,15.18
2023-05-11T09:05:04.628Z,15.16
2023-05-11T09:06:07.663Z,15.16
2023-05-11T09:07:11.023Z,15.11
2023-05-11T09:08:14.004Z,15.10
2023-05-11T09:09:16.531Z,15.06
2023-05-11T09:10:18.741Z,15.07
2023-05-11T09:11:21.503Z,15.07
2023-05-11T09:12:26.605Z,15.08
2023-05-11T09:13:29.653Z,15.09
2023-05-11T09:14:31.535Z,15.01
2023-05-11T09:15:37.118Z,14.92
2023-05-11T09:16:39.678Z,14.95
2023-05-11T09:17:41.614Z,14.97
2023-05-11T09:18:47.376Z,15.00
2023-05-11T09:19:59.980Z,15.01
2023-05-11T09:21:05.026Z,15.00
2023-05-11T09:22:07.090Z,14.96
2023-05-11T09:23:09.001Z,14.95
2023-05-11T09:24:13.954Z,14.94
2023-05-11T09:25:18.029Z,14.94
2023-05-11T09:26:21.108Z,14.95
2023-05-11T09:27:25.114Z,14.97
2023-05-11T09:28:27.594Z,14.94
2023-05-11T09:29:30.514Z,14.89
2023-05-11T09:30:34.200Z,14.89
2023-05-11T09:31:36.670Z,14.87
2023-05-11T09:32:54.999Z,14.87
2023-05-11T09:34:10.617Z,14.90
2023-05-11T09:35:32.098Z,14.89
2023-05-11T09:36:33.974Z,14.91
2023-05-11T09:37:36.827Z,14.92
2023-05-11T09:38:38.700Z,14.93
2023-05-11T09:39:57.443Z,14.95
2023-05-11T09:41:03.707Z,14.97
2023-05-11T09:42:18.738Z,14.98
2023-05-11T09:43:30.860Z,14.96
2023-05-11T09:44:32.745Z,14.98
2023-05-11T09:45:36.050Z,14.98
2023-05-11T09:46:38.870Z,14.98
2023-05-11T09:47:41.332Z,14.98
2023-05-11T09:48:43.302Z,14.99
2023-05-11T09:49:45.869Z,14.99
2023-05-11T09:50:48.533Z,15.00
2023-05-11T09:52:00.835Z,15.02
2023-05-11T09:53:03.066Z,14.97
2023-05-11T09:54:21.309Z,14.92
2023-05-11T09:55:23.221Z,14.92
2023-05-11T09:56:42.465Z,14.94
2023-05-11T09:57:53.191Z,14.97
2023-05-11T09:58:57.748Z,14.98
2023-05-11T10:00:00.789Z,15.00
2023-05-11T10:01:02.613Z,15.04
2023-05-11T10:02:22.900Z,15.05
2023-05-11T10:03:27.191Z,15.08
2023-05-11T10:04:29.901Z,15.06
2023-05-11T10:05:33.136Z,15.08
2023-05-11T10:06:47.562Z,15.10
2023-05-11T10:07:57.119Z,15.08
2023-05-11T10:09:08.738Z,15.07
2023-05-11T10:10:12.194Z,15.10
2023-05-11T10:11:14.260Z,15.07
2023-05-11T10:12:16.124Z,15.07
2023-05-11T10:13:18.068Z,15.03
2023-05-11T10:14:20.146Z,15.05
2023-05-11T10:15:25.541Z,15.09
2023-05-11T10:16:28.245Z,15.12
2023-05-11T10:17:31.017Z,15.14
2023-05-11T10:18:33.718Z,15.15
2023-05-11T10:19:35.804Z,15.15
2023-05-11T10:20:39.135Z,15.13
2023-05-11T10:21:41.532Z,15.10
2023-05-11T10:22:43.590Z,15.10
2023-05-11T10:23:45.587Z,15.11
2023-05-11T10:24:47.889Z,15.11
2023-05-11T10:25:50.214Z,15.08
2023-05-11T10:26:52.669Z,15.06
2023-05-11T10:27:55.287Z,15.06
2023-05-11T10:28:57.181Z,15.07
2023-05-11T10:29:59.733Z,15.08
2023-05-11T10:31:03.892Z,15.09
2023-05-11T10:32:07.600Z,15.11
2023-05-11T10:33:11.204Z,15.11
2023-05-11T10:34:13.194Z,15.14
2023-05-11T10:35:15.232Z,15.16
2023-05-11T10:36:19.220Z,15.14
2023-05-11T10:37:21.936Z,15.08
2023-05-11T10:38:25.153Z,15.04
2023-05-11T10:39:27.068Z,15.05
2023-05-11T10:40:29.426Z,15.12
2023-05-11T10:41:34.107Z,15.16
2023-05-11T10:42:45.115Z,15.24
2023-05-11T10:43:56.103Z,15.29
2023-05-11T10:45:01.892Z,15.36
2023-05-11T10:46:22.869Z,15.40
2023-05-11T10:47:24.814Z,15.44
2023-05-11T10:48:32.640Z,15.49
2023-05-11T10:49:34.853Z,15.55
2023-05-11T10:50:53.824Z,15.64
2023-05-11T10:52:11.342Z,15.73
2023-05-11T10:53:13.256Z,15.77
2023-05-11T10:54:27.934Z,15.83
2023-05-11T10:55:55.791Z,15.85
2023-05-11T10:57:03.585Z,15.88
2023-05-11T10:58:15.649Z,15.89
2023-05-11T10:59:30.020Z,15.88
2023-05-11T11:00:50.835Z,15.88
2023-05-11T11:01:55.025Z,15.86
2023-05-11T11:02:58.452Z,15.83
2023-05-11T11:04:03.579Z,15.80
2023-05-11T11:05:08.918Z,15.79
2023-05-11T11:06:22.970Z,15.78
2023-05-11T11:07:24.888Z,15.78
2023-05-11T11:08:26.786Z,15.80
2023-05-11T11:09:28.604Z,15.83
2023-05-11T11:10:37.733Z,15.85
2023-05-11T11:11:40.990Z,15.85
2023-05-11T11:13:01.842Z,15.86
2023-05-11T11:14:06.196Z,15.86
2023-05-11T11:15:08.323Z,15.87
2023-05-11T11:16:10.342Z,15.85
2023-05-11T11:17:18.484Z,15.83
2023-05-11T11:18:21.354Z,15.77
2023-05-11T11:19:28.948Z,15.70
2023-05-11T11:20:47.505Z,15.65
2023-05-11T11:21:49.493Z,15.60
2023-05-11T11:22:51.397Z,15.60
2023-05-11T11:23:53.271Z,15.56
2023-05-11T11:24:55.218Z,15.47
2023-05-11T11:25:57.101Z,15.42
2023-05-11T11:26:58.991Z,15.46
2023-05-11T11:28:00.861Z,15.49
2023-05-11T11:29:08.772Z,15.52
2023-05-11T11:30:21.537Z,15.53
2023-05-11T11:31:33.857Z,15.54
2023-05-11T11:32:35.996Z,15.50
2023-05-11T11:33:37.876Z,15.51
2023-05-11T11:34:39.806Z,15.50
2023-05-11T11:35:41.873Z,15.51
2023-05-11T11:36:56.424Z,15.49
2023-05-11T11:38:04.853Z,15.42
2023-05-11T11:39:06.722Z,15.37
2023-05-11T11:40:14.740Z,15.37
2023-05-11T11:41:28.686Z,15.37
2023-05-11T11:42:30.639Z,15.37
2023-05-11T11:43:45.300Z,15.33
2023-05-11T11:44:47.347Z,15.28
2023-05-11T11:46:02.267Z,15.28
2023-05-11T11:47:22.856Z,15.25
2023-05-11T11:48:24.791Z,15.23
2023-05-11T11:49:27.515Z,15.22
2023-05-11T11:50:29.560Z,15.25
2023-05-11T11:51:33.584Z,15.27
2023-05-11T11:52:35.643Z,15.31
2023-05-11T11:53:44.713Z,15.34
2023-05-11T11:54:46.722Z,15.39
2023-05-11T11:55:50.459Z,15.43
2023-05-11T11:56:52.283Z,15.45
2023-05-11T11:57:54.150Z,15.44
2023-05-11T11:58:56.091Z,15.45
2023-05-11T11:59:58.109Z,15.46
2023-05-11T12:01:00.032Z,15.46
2023-05-11T12:02:02.835Z,15.43
2023-05-11T12:03:04.881Z,15.45
2023-05-11T12:04:18.782Z,15.47
2023-05-11T12:05:23.609Z,15.47
2023-05-11T12:06:28.809Z,15.48
2023-05-11T12:07:33.432Z,15.49
2023-05-11T12:08:36.153Z,15.49
2023-05-11T12:09:38.546Z,15.49
2023-05-11T12:10:40.480Z,15.50
2023-05-11T12:11:46.094Z,15.48
2023-05-11T12:12:48.979Z,15.49
2023-05-11T12:13:51.297Z,15.49
2023-05-11T12:14:53.464Z,15.47
2023-05-11T12:16:12.587Z,15.46
2023-05-11T12:17:16.700Z,15.45
2023-05-11T12:18:21.982Z,15.42
2023-05-11T12:19:26.713Z,15.42
2023-05-11T12:20:29.344Z,15.43
2023-05-11T12:21:32.611Z,15.40
2023-05-11T12:22:36.759Z,15.39
2023-05-11T12:23:38.569Z,15.41
2023-05-11T12:24:41.650Z,15.42
2023-05-11T12:25:43.606Z,15.42
2023-05-11T12:26:45.435Z,15.43
2023-05-11T12:28:01.352Z,15.44
2023-05-11T12:29:07.382Z,15.44
2023-05-11T12:30:09.686Z,15.46
2023-05-11T12:31:11.548Z,15.44
2023-05-11T12:32:14.396Z,15.40
2023-05-11T12:33:16.536Z,15.40
2023-05-11T12:34:19.797Z,15.42
2023-05-11T12:35:29.113Z,15.44
2023-05-11T12:36:31.061Z,15.42
2023-05-11T12:37:33.223Z,15.40
2023-05-11T12:38:43.132Z,15.42
2023-05-11T12:39:45.871Z,15.43
2023-05-11T12:40:52.397Z,15.42
2023-05-11T12:41:55.701Z,15.41
2023-05-11T12:42:58.481Z,15.43
2023-05-11T12:44:01.297Z,15.46
2023-05-11T12:45:04.406Z,15.48
2023-05-11T12:46:06.600Z,15.46
2023-05-11T12:47:11.137Z,15.48
2023-05-11T12:48:13.822Z,15.50
2023-05-11T12:49:26.307Z,15.49
2023-05-11T12:50:28.951Z,15.49
2023-05-11T12:51:47.438Z,15.51
2023-05-11T12:52:50.801Z,15.55
2023-05-11T12:53:52.768Z,15.55
2023-05-11T12:55:00.661Z,15.56
2023-05-11T12:56:03.263Z,15.55
2023-05-11T12:57:06.283Z,15.53
2023-05-11T12:58:09.366Z,15.50
2023-05-11T12:59:24.018Z,15.52
2023-05-11T13:00:25.973Z,15.54
2023-05-11T13:01:29.315Z,15.54
2023-05-11T13:02:31.352Z,15.55
2023-05-11T13:03:37.023Z,15.55
2023-05-11T13:04:39.907Z,15.53
2023-05-11T13:05:41.951Z,15.54
2023-05-11T13:06:45.425Z,15.51
2023-05-11T13:07:48.921Z,15.49
2023-05-11T13:08:52.230Z,15.47
2023-05-11T13:09:58.595Z,15.49
2023-05-11T13:11:19.318Z,15.51
2023-05-11T13:12:21.460Z,15.54
2023-05-11T13:13:29.727Z,15.56
2023-05-11T13:14:31.907Z,15.56
2023-05-11T13:15:33.991Z,15.57
2023-05-11T13:16:35.956Z,15.57
2023-05-11T13:17:38.819Z,15.59
2023-05-11T13:18:57.176Z,15.58
2023-05-11T13:20:17.244Z,15.59
2023-05-11T13:21:19.776Z,15.58
2023-05-11T13:22:21.776Z,15.57
2023-05-11T13:23:23.707Z,15.53
2023-05-11T13:24:26.705Z,15.50
2023-05-11T13:25:28.592Z,15.49
2023-05-11T13:26:31.363Z,15.50
2023-05-11T13:27:33.211Z,15.49
2023-05-11T13:28:35.110Z,15.49
2023-05-11T13:29:39.849Z,15.49
2023-05-11T13:30:42.250Z,15.48
2023-05-11T13:31:44.344Z,15.46
2023-05-11T13:32:46.285Z,15.47
2023-05-11T13:33:51.019Z,15.46
2023-05-11T13:34:53.039Z,15.47
2023-05-11T13:35:54.895Z,15.49
2023-05-11T13:36:57.450Z,15.50
2023-05-11T13:37:59.366Z,15.50
2023-05-11T13:39:01.324Z,15.48
2023-05-11T13:40:04.213Z,15.49
2023-05-11T13:41:07.042Z,15.49
2023-05-11T13:42:08.854Z,15.47