createdAt,value
2023-02-16T00:25:59.529Z,44.97
2023-02-16T00:54:38.804Z,44.97
2023-02-16T01:23:25.578Z,44.99
2023-02-16T01:52:19.090Z,44.96
2023-02-16T02:21:07.044Z,44.98
2023-02-16T02:49:59.745Z,44.96
2023-02-16T03:19:00.509Z,44.95
2023-02-16T03:47:56.867Z,44.94
2023-02-16T04:16:46.231Z,44.97
2023-02-16T04:45:31.921Z,44.96
2023-02-16T05:14:19.501Z,44.93
2023-02-16T05:43:07.313Z,45.32
2023-02-16T06:11:56.047Z,46.56
2023-02-16T06:40:45.870Z,45.92
2023-02-16T07:09:35.966Z,45.63
2023-02-16T07:38:13.188Z,45.38
2023-02-16T08:06:54.951Z,42.03
2023-02-16T08:35:44.056Z,44.85
2023-02-16T09:04:38.456Z,44.97
2023-02-16T09:33:19.502Z,46.32
2023-02-16T10:02:03.421Z,47.01
2023-02-16T10:30:48.337Z,47.84
2023-02-16T10:59:29.319Z,45.39
2023-02-16T11:28:06.428Z,45.3
2023-02-16T11:56:52.065Z,47.2
2023-02-16T12:25:28.582Z,49.02
2023-02-16T12:54:19.290Z,47.19
2023-02-16T13:23:02.508Z,48.24
2023-02-16T13:51:51.770Z,48.67
2023-02-16T14:20:47.781Z,48.14
2023-02-16T14:49:14.768Z,47.24
2023-02-16T15:18:00.562Z,46.86
2023-02-16T15:46:51.479Z,46.54
2023-02-16T16:15:27.418Z,46.4
2023-02-16T16:44:20.977Z,46.28
2023-02-16T17:13:12.500Z,46.16
2023-02-16T17:42:02.850Z,46.06
2023-02-16T18:10:44.691Z,45.99
2023-02-16T18:39:10.598Z,45.93
2023-02-16T19:07:48.784Z,45.89
2023-02-16T19:36:25.440Z,45.83
2023-02-16T20:05:02.910Z,45.8
2023-02-16T20:33:36.946Z,45.79
2023-02-16T21:02:20.001Z,45.76
2023-02-16T21:31:02.890Z,45.76
2023-02-16T21:59:46.827Z,45.74
2023-02-16T22:28:23.790Z,45.73
2023-02-16T22:57:12.485Z,45.74
2023-02-16T23:25:55.695Z,45.73
2023-02-16T23:54:53.926Z,45.73
