createdAt,value
2018-10-19T00:00:42.001Z,40.30
2018-10-19T00:02:45.541Z,39.37
2018-10-19T00:04:49.293Z,38.10
2018-10-19T00:06:52.841Z,40.53
2018-10-19T00:08:56.448Z,39.33
2018-10-19T00:11:00.005Z,40.97
2018-10-19T00:13:03.539Z,41.27
2018-10-19T00:15:08.135Z,40.87
2018-10-19T00:17:11.668Z,41.07
2018-10-19T00:19:15.166Z,40.50
2018-10-19T00:21:18.750Z,42.37
2018-10-19T00:23:22.268Z,40.33
2018-10-19T00:25:25.841Z,40.80
2018-10-19T00:27:29.631Z,41.20
2018-10-19T00:29:33.141Z,41.53
2018-10-19T00:31:36.740Z,41.77
2018-10-19T00:33:40.327Z,43.93
2018-10-19T00:35:44.007Z,42.93
2018-10-19T00:37:47.733Z,40.77
2018-10-19T00:39:51.245Z,44.63
2018-10-19T00:41:54.803Z,44.03
2018-10-19T00:43:58.429Z,45.17
2018-10-19T00:46:02.182Z,44.83
2018-10-19T00:48:11.330Z,43.53
2018-10-19T00:50:15.060Z,44.03
2018-10-19T00:52:18.662Z,42.23
2018-10-19T00:54:22.186Z,43.57
2018-10-19T00:56:25.820Z,45.30
2018-10-19T00:58:29.362Z,46.30
2018-10-19T01:00:33.124Z,46.77
2018-10-19T01:02:36.672Z,46.33
2018-10-19T01:04:40.229Z,45.20
2018-10-19T01:06:43.858Z,47.30
2018-10-19T01:08:47.367Z,48.50
2018-10-19T01:10:51.097Z,48.33
2018-10-19T01:12:58.843Z,47.33
2018-10-19T01:15:02.496Z,47.00
2018-10-19T01:17:06.276Z,48.30
2018-10-19T01:19:09.821Z,48.57
2018-10-19T01:21:13.502Z,47.57
2018-10-19T01:23:17.070Z,46.83
2018-10-19T01:25:20.616Z,44.10
2018-10-19T01:27:24.212Z,45.73
2018-10-19T01:29:28.116Z,43.33
2018-10-19T01:31:31.637Z,45.40
2018-10-19T01:33:35.214Z,43.47
2018-10-19T01:35:38.790Z,43.20
2018-10-19T01:37:42.292Z,48.63
2018-10-19T01:39:45.830Z,47.77
2018-10-19T01:41:49.532Z,48.07
2018-10-19T01:43:53.205Z,47.87
2018-10-19T01:45:57.825Z,49.00
2018-10-19T01:48:01.376Z,47.40
2018-10-19T01:50:05.465Z,47.40
2018-10-19T01:52:09.045Z,48.63
2018-10-19T01:54:12.868Z,50.90
2018-10-19T01:56:16.580Z,50.30
2018-10-19T01:58:20.359Z,50.13
2018-10-19T02:00:23.911Z,49.10
2018-10-19T02:02:27.631Z,51.53
2018-10-19T02:04:31.233Z,48.50
2018-10-19T02:06:34.746Z,49.43
2018-10-19T02:08:38.315Z,49.13
2018-10-19T02:10:41.894Z,49.97
2018-10-19T02:12:45.463Z,49.60
2018-10-19T02:14:49.263Z,49.73
2018-10-19T02:16:52.878Z,48.63
2018-10-19T02:18:56.393Z,50.93
2018-10-19T02:20:59.991Z,50.33
2018-10-19T02:23:03.583Z,51.97
2018-10-19T02:25:07.255Z,52.57
2018-10-19T02:27:10.874Z,52.13
2018-10-19T02:29:14.506Z,52.43
2018-10-19T02:31:18.181Z,51.27
2018-10-19T02:33:21.837Z,53.10
2018-10-19T02:35:25.360Z,51.70
2018-10-19T02:37:28.908Z,53.23
2018-10-19T02:39:32.444Z,49.37
2018-10-19T02:41:36.256Z,53.63
2018-10-19T02:43:39.813Z,52.63
2018-10-19T02:45:43.466Z,53.97
2018-10-19T02:47:47.265Z,54.73
2018-10-19T02:49:50.897Z,54.00
2018-10-19T02:51:54.487Z,56.13
2018-10-19T02:53:58.074Z,57.80
2018-10-19T02:56:01.649Z,54.30
2018-10-19T02:58:05.344Z,54.60
2018-10-19T03:00:10.755Z,55.33
2018-10-19T03:02:14.419Z,56.70
2018-10-19T03:04:17.969Z,56.43
2018-10-19T03:06:21.505Z,53.33
2018-10-19T03:08:25.204Z,52.93
2018-10-19T03:10:28.751Z,54.27
2018-10-19T03:12:32.417Z,53.10
2018-10-19T03:14:36.018Z,52.50
2018-10-19T03:16:39.558Z,52.87
2018-10-19T03:18:43.167Z,51.37
2018-10-19T03:20:46.731Z,50.90
2018-10-19T03:22:50.280Z,51.43
2018-10-19T03:24:53.844Z,49.17
2018-10-19T03:26:57.477Z,51.23
2018-10-19T03:29:01.088Z,47.53
2018-10-19T03:31:05.335Z,49.33
2018-10-19T03:33:08.924Z,49.37
2018-10-19T03:35:12.487Z,48.67
2018-10-19T03:37:16.029Z,49.63
2018-10-19T03:39:20.031Z,49.67
2018-10-19T03:41:23.462Z,48.67
2018-10-19T03:43:27.015Z,49.77
2018-10-19T03:45:30.556Z,49.67
2018-10-19T03:47:34.308Z,49.83
2018-10-19T03:49:37.864Z,50.00
2018-10-19T03:51:41.452Z,50.80
2018-10-19T03:53:45.001Z,49.33
2018-10-19T03:55:48.616Z,50.03
2018-10-19T03:57:52.321Z,50.00
2018-10-19T03:59:55.892Z,54.53
2018-10-19T04:01:59.447Z,52.67
2018-10-19T04:04:03.143Z,52.03
2018-10-19T04:06:06.727Z,51.37
2018-10-19T04:08:16.906Z,50.60
2018-10-19T04:10:20.530Z,51.43
2018-10-19T04:12:24.088Z,50.53
2018-10-19T04:14:27.703Z,52.17
2018-10-19T04:16:31.435Z,51.93
2018-10-19T04:18:35.047Z,50.70
2018-10-19T04:20:38.584Z,50.60
2018-10-19T04:22:42.341Z,49.73
2018-10-19T04:24:46.111Z,51.77
2018-10-19T04:26:49.750Z,51.00
2018-10-19T04:28:53.306Z,53.10
2018-10-19T04:30:56.840Z,50.77
2018-10-19T04:33:00.821Z,52.00
2018-10-19T04:35:04.607Z,52.33
2018-10-19T04:37:08.326Z,51.77
2018-10-19T04:39:11.917Z,52.03
2018-10-19T04:41:15.627Z,51.90
2018-10-19T04:43:19.241Z,53.07
2018-10-19T04:45:22.842Z,53.50
2018-10-19T04:47:26.419Z,51.80
2018-10-19T04:49:30.168Z,53.43
2018-10-19T04:51:33.876Z,52.17
2018-10-19T04:53:37.423Z,53.40
2018-10-19T04:55:41.164Z,52.83
2018-10-19T04:57:44.756Z,53.00
2018-10-19T04:59:48.188Z,53.40
2018-10-19T05:01:51.739Z,53.60
2018-10-19T05:03:55.345Z,52.43
2018-10-19T05:05:59.027Z,52.83
2018-10-19T05:08:02.599Z,51.17
2018-10-19T05:10:07.047Z,54.10
2018-10-19T05:12:10.564Z,52.20
2018-10-19T05:14:14.193Z,51.23
2018-10-19T05:16:17.736Z,50.47
2018-10-19T05:18:21.417Z,51.17
2018-10-19T05:20:24.980Z,50.50
2018-10-19T05:22:28.696Z,51.37
2018-10-19T05:24:32.294Z,49.80
2018-10-19T05:26:35.780Z,52.90
2018-10-19T05:28:39.447Z,52.10
2018-10-19T05:30:42.996Z,53.23
2018-10-19T05:32:46.497Z,52.30
2018-10-19T05:34:50.277Z,51.23
2018-10-19T05:36:53.773Z,51.87
2018-10-19T05:38:57.287Z,54.23
2018-10-19T05:41:00.971Z,52.17
2018-10-19T05:43:04.919Z,53.07
2018-10-19T05:45:10.115Z,51.87
2018-10-19T05:47:13.771Z,52.90
2018-10-19T05:49:17.247Z,51.67
2018-10-19T05:51:20.768Z,52.83
2018-10-19T05:53:24.412Z,55.30
2018-10-19T05:55:27.930Z,54.57
2018-10-19T05:57:31.764Z,57.47
2018-10-19T05:59:35.354Z,55.70
2018-10-19T06:01:38.982Z,56.90
2018-10-19T06:03:42.549Z,55.20
2018-10-19T06:05:46.133Z,53.97
2018-10-19T06:07:49.869Z,55.77
2018-10-19T06:09:53.372Z,56.33
2018-10-19T06:11:56.891Z,53.20
2018-10-19T06:14:00.557Z,54.37
2018-10-19T06:16:04.032Z,54.93
2018-10-19T06:18:07.576Z,52.07
2018-10-19T06:20:11.258Z,51.77
2018-10-19T06:22:14.751Z,53.17
2018-10-19T06:24:18.229Z,51.73
2018-10-19T06:26:21.835Z,51.17
2018-10-19T06:28:25.611Z,52.63
2018-10-19T06:30:29.200Z,51.47
2018-10-19T06:32:33.774Z,51.67
2018-10-19T06:34:37.456Z,50.63
2018-10-19T06:36:41.286Z,52.60
2018-10-19T06:38:44.833Z,53.20
2018-10-19T06:40:48.365Z,52.37
2018-10-19T06:42:51.963Z,56.67
2018-10-19T06:44:55.456Z,54.77
2018-10-19T06:46:59.411Z,56.57
2018-10-19T06:49:02.954Z,61.87
2018-10-19T06:51:06.540Z,62.20
2018-10-19T06:53:10.142Z,63.10
2018-10-19T06:55:17.137Z,61.43
2018-10-19T06:57:20.640Z,61.70
2018-10-19T06:59:24.568Z,66.50
2018-10-19T07:01:28.108Z,66.70
2018-10-19T07:03:31.640Z,67.17
2018-10-19T07:05:35.190Z,69.60
2018-10-19T07:07:38.799Z,69.73
2018-10-19T07:09:42.401Z,69.93
2018-10-19T07:11:45.987Z,70.10
2018-10-19T07:13:49.616Z,69.23
2018-10-19T07:15:53.269Z,70.03
2018-10-19T07:17:56.715Z,72.70
2018-10-19T07:20:00.429Z,71.60
2018-10-19T07:22:03.979Z,69.87
2018-10-19T07:24:07.504Z,70.90
2018-10-19T07:26:11.089Z,71.23
2018-10-19T07:28:14.746Z,70.97
2018-10-19T07:30:18.250Z,72.03
2018-10-19T07:32:22.044Z,71.03
2018-10-19T07:34:25.608Z,72.00
2018-10-19T07:36:29.220Z,70.10
2018-10-19T07:38:32.808Z,72.53
2018-10-19T07:40:36.436Z,69.07
2018-10-19T07:42:40.136Z,73.67
2018-10-19T07:44:43.707Z,72.83
2018-10-19T07:46:47.375Z,72.03
2018-10-19T07:48:51.191Z,70.00
2018-10-19T07:50:54.676Z,72.63
2018-10-19T07:52:58.212Z,69.87
2018-10-19T07:55:02.001Z,74.03
2018-10-19T07:57:05.855Z,70.90
2018-10-19T07:59:09.427Z,74.80
2018-10-19T08:01:13.073Z,69.97
2018-10-19T08:03:16.548Z,71.90
2018-10-19T08:05:20.362Z,73.03
2018-10-19T08:07:23.972Z,75.40
2018-10-19T08:09:27.608Z,74.93
2018-10-19T08:11:31.238Z,76.57
2018-10-19T08:13:34.684Z,76.10
2018-10-19T08:15:38.356Z,75.87
2018-10-19T08:17:41.945Z,79.30
2018-10-19T08:19:45.468Z,74.20
2018-10-19T08:21:48.983Z,75.67
2018-10-19T08:23:52.564Z,72.60
2018-10-19T08:25:56.197Z,77.17
2018-10-19T08:27:59.716Z,73.87
2018-10-19T08:30:03.388Z,73.90
2018-10-19T08:32:07.534Z,79.07
2018-10-19T08:34:11.080Z,76.57
2018-10-19T08:36:21.229Z,77.30
2018-10-19T08:38:24.867Z,76.80
2018-10-19T08:40:28.382Z,75.53
2018-10-19T08:42:31.884Z,77.20
2018-10-19T08:44:35.400Z,71.63
2018-10-19T08:46:40.192Z,71.93
2018-10-19T08:48:43.781Z,71.93
2018-10-19T08:50:47.307Z,71.67
2018-10-19T08:52:50.907Z,70.73
2018-10-19T08:54:55.043Z,68.57
2018-10-19T08:56:58.568Z,71.37
2018-10-19T08:59:02.204Z,71.20
2018-10-19T09:01:06.677Z,71.60
2018-10-19T09:03:10.520Z,66.63
2018-10-19T09:05:14.007Z,72.67
2018-10-19T09:07:17.468Z,73.00
2018-10-19T09:09:20.979Z,71.17
2018-10-19T09:11:24.779Z,70.63
2018-10-19T09:13:28.283Z,71.53
2018-10-19T09:15:31.922Z,75.87
2018-10-19T09:17:35.493Z,70.50
2018-10-19T09:19:39.231Z,72.27
2018-10-19T09:21:42.828Z,71.83
2018-10-19T09:23:46.324Z,75.53
2018-10-19T09:25:50.012Z,78.90
2018-10-19T09:27:53.510Z,75.40
2018-10-19T09:29:57.060Z,81.80
2018-10-19T09:32:00.590Z,81.90
2018-10-19T09:34:04.292Z,84.87
2018-10-19T09:36:08.010Z,79.57
2018-10-19T09:38:11.584Z,84.63
2018-10-19T09:40:15.113Z,85.40
2018-10-19T09:42:18.627Z,86.37
2018-10-19T09:44:22.167Z,89.40
2018-10-19T09:46:25.703Z,86.93
2018-10-19T09:48:29.188Z,84.90
2018-10-19T09:50:32.805Z,90.70
2018-10-19T09:52:36.337Z,85.93
2018-10-19T09:54:39.839Z,90.03
2018-10-19T09:56:43.371Z,90.37
2018-10-19T09:58:47.055Z,85.07
2018-10-19T10:00:56.003Z,82.33
2018-10-19T10:02:59.712Z,84.40
2018-10-19T10:05:03.294Z,87.43
2018-10-19T10:07:06.887Z,80.37
2018-10-19T10:09:13.949Z,84.50
2018-10-19T10:11:17.490Z,85.33
2018-10-19T10:13:21.256Z,87.80
2018-10-19T10:15:24.903Z,82.53
2018-10-19T10:17:28.337Z,83.80
2018-10-19T10:19:31.855Z,90.93
2018-10-19T10:21:35.471Z,89.73
2018-10-19T10:23:39.018Z,99.97
2018-10-19T10:25:42.787Z,134.43
2018-10-19T10:27:46.320Z,108.83
2018-10-19T10:29:49.985Z,93.33
2018-10-19T10:31:53.558Z,85.20
2018-10-19T10:33:57.063Z,86.27
2018-10-19T10:36:00.593Z,84.53
2018-10-19T10:38:05.244Z,81.70
2018-10-19T10:40:09.137Z,84.63
2018-10-19T10:42:12.595Z,79.53
2018-10-19T10:44:16.188Z,83.30
2018-10-19T10:46:19.913Z,80.63
2018-10-19T10:48:23.583Z,79.17
2018-10-19T10:50:29.923Z,81.63
2018-10-19T10:52:33.495Z,79.33
2018-10-19T10:54:37.049Z,80.37
2018-10-19T10:56:40.578Z,82.83
2018-10-19T10:58:44.189Z,78.90
2018-10-19T11:00:47.813Z,79.23
2018-10-19T11:02:51.472Z,77.10
2018-10-19T11:04:55.007Z,76.37
2018-10-19T11:06:58.571Z,76.43
2018-10-19T11:09:02.117Z,81.47
2018-10-19T11:11:09.464Z,77.17
2018-10-19T11:13:13.054Z,75.07
2018-10-19T11:15:16.536Z,72.50
2018-10-19T11:17:20.127Z,74.40
2018-10-19T11:19:23.658Z,74.57
2018-10-19T11:21:27.189Z,71.90
2018-10-19T11:23:30.736Z,76.17
2018-10-19T11:25:34.392Z,76.27
2018-10-19T11:27:38.252Z,72.60
2018-10-19T11:29:41.822Z,73.47
2018-10-19T11:31:45.532Z,73.07
2018-10-19T11:33:49.099Z,73.70
2018-10-19T11:35:52.633Z,70.73
2018-10-19T11:37:56.363Z,72.83
2018-10-19T11:40:11.084Z,69.17
2018-10-19T11:42:14.567Z,67.43
2018-10-19T11:44:18.144Z,66.30
2018-10-19T11:46:21.696Z,68.70
2018-10-19T11:48:25.267Z,69.87
2018-10-19T11:50:28.962Z,66.73
2018-10-19T11:52:32.574Z,67.53
2018-10-19T11:54:36.237Z,65.77
2018-10-19T11:56:40.671Z,67.07
2018-10-19T11:58:44.204Z,67.17
2018-10-19T12:00:47.805Z,64.47
2018-10-19T12:02:51.394Z,66.43
2018-10-19T12:04:55.132Z,60.20
2018-10-19T12:06:58.689Z,66.67
2018-10-19T12:09:02.227Z,62.20
2018-10-19T12:11:06.014Z,64.73
2018-10-19T12:13:09.763Z,65.07
2018-10-19T12:15:14.399Z,66.50
2018-10-19T12:17:17.884Z,65.13
2018-10-19T12:19:21.568Z,63.40
2018-10-19T12:21:25.410Z,64.37
2018-10-19T12:23:29.292Z,61.37
2018-10-19T12:25:32.887Z,65.03
2018-10-19T12:27:36.450Z,59.90
2018-10-19T12:29:40.201Z,58.80
2018-10-19T12:31:43.699Z,64.00
2018-10-19T12:33:47.218Z,62.73
2018-10-19T12:35:50.735Z,60.33
2018-10-19T12:37:54.334Z,59.93
2018-10-19T12:39:57.899Z,58.93
2018-10-19T12:42:01.744Z,54.03
2018-10-19T12:44:05.446Z,54.07
2018-10-19T12:46:22.152Z,55.43
2018-10-19T12:48:25.663Z,56.90
2018-10-19T12:50:29.186Z,59.80
2018-10-19T12:52:32.843Z,56.80
2018-10-19T12:54:36.421Z,56.63
2018-10-19T12:56:39.967Z,54.97
2018-10-19T12:58:43.575Z,56.97
2018-10-19T13:00:47.336Z,54.60
2018-10-19T13:02:50.816Z,54.07
2018-10-19T13:04:54.365Z,59.73
2018-10-19T13:06:58.180Z,59.50
2018-10-19T13:09:01.749Z,57.77
2018-10-19T13:11:05.563Z,55.17
2018-10-19T13:13:09.275Z,55.80
2018-10-19T13:15:13.460Z,59.77
2018-10-19T13:17:17.160Z,56.53
2018-10-19T13:19:20.687Z,58.20
2018-10-19T13:21:24.199Z,54.40
2018-10-19T13:23:28.908Z,51.80
2018-10-19T13:25:32.468Z,50.33
2018-10-19T13:27:36.061Z,52.37
2018-10-19T13:29:39.674Z,55.63
2018-10-19T13:31:43.188Z,50.90
2018-10-19T13:33:46.692Z,56.50
2018-10-19T13:35:50.404Z,55.03
2018-10-19T13:37:54.228Z,53.57
2018-10-19T13:39:58.037Z,54.33
2018-10-19T13:42:01.572Z,53.07
2018-10-19T13:44:05.149Z,56.83
2018-10-19T13:46:08.720Z,52.53
2018-10-19T13:48:12.279Z,52.43
2018-10-19T13:50:15.998Z,50.10
2018-10-19T13:52:19.655Z,50.73
2018-10-19T13:54:23.237Z,47.53
2018-10-19T13:56:26.908Z,47.30
2018-10-19T13:58:30.542Z,48.33
2018-10-19T14:00:34.024Z,49.57
2018-10-19T14:02:37.912Z,48.80
2018-10-19T14:04:41.529Z,50.90
2018-10-19T14:06:45.025Z,51.17
2018-10-19T14:08:48.693Z,50.43
2018-10-19T14:10:52.262Z,47.33
2018-10-19T14:12:55.898Z,46.70
2018-10-19T14:14:59.531Z,46.10
2018-10-19T14:17:03.317Z,44.50
2018-10-19T14:19:09.695Z,44.80
2018-10-19T14:21:13.542Z,46.17
2018-10-19T14:23:17.341Z,45.00
2018-10-19T14:25:20.823Z,45.67
2018-10-19T14:27:24.430Z,46.27
2018-10-19T14:29:28.095Z,44.87
2018-10-19T14:31:31.628Z,47.13
2018-10-19T14:33:35.396Z,46.57
2018-10-19T14:35:38.879Z,48.70
2018-10-19T14:37:43.584Z,49.03
2018-10-19T14:39:47.123Z,49.43
2018-10-19T14:41:50.707Z,46.70
2018-10-19T14:43:54.359Z,48.77
2018-10-19T14:45:57.877Z,47.80
2018-10-19T14:48:01.449Z,49.50
2018-10-19T14:50:05.404Z,48.20
2018-10-19T14:52:08.915Z,49.13
2018-10-19T14:54:12.448Z,47.80
2018-10-19T14:56:16.010Z,49.83
2018-10-19T14:58:19.688Z,48.00
2018-10-19T15:00:23.289Z,51.20
2018-10-19T15:02:26.841Z,49.77
2018-10-19T15:04:30.566Z,47.80
2018-10-19T15:06:34.292Z,49.30
2018-10-19T15:08:37.828Z,50.23
2018-10-19T15:10:41.984Z,50.10
2018-10-19T15:12:48.140Z,49.00
2018-10-19T15:14:51.636Z,47.43
2018-10-19T15:16:55.296Z,50.43
2018-10-19T15:18:59.177Z,45.13
2018-10-19T15:21:02.968Z,49.53
2018-10-19T15:23:06.455Z,48.00
2018-10-19T15:25:10.641Z,48.80
2018-10-19T15:27:14.470Z,48.10
2018-10-19T15:29:17.890Z,47.43
2018-10-19T15:31:21.480Z,48.07
2018-10-19T15:33:25.098Z,50.10
2018-10-19T15:35:28.638Z,50.30
2018-10-19T15:37:32.164Z,48.57
2018-10-19T15:39:35.737Z,53.17
2018-10-19T15:41:39.525Z,50.33
2018-10-19T15:43:43.094Z,51.00
2018-10-19T15:45:46.651Z,52.97
2018-10-19T15:47:50.148Z,53.37
2018-10-19T15:49:54.607Z,56.20
2018-10-19T15:51:58.398Z,54.13
2018-10-19T15:54:02.460Z,55.10
2018-10-19T15:56:06.232Z,53.80
2018-10-19T15:58:09.829Z,55.67
2018-10-19T16:00:13.422Z,52.97
2018-10-19T16:02:17.540Z,54.00
2018-10-19T16:04:21.669Z,55.10
2018-10-19T16:06:25.422Z,52.10
2018-10-19T16:08:28.956Z,51.43
2018-10-19T16:10:32.512Z,57.93
2018-10-19T16:12:36.212Z,56.23
2018-10-19T16:14:39.920Z,56.17
2018-10-19T16:16:43.521Z,52.40
2018-10-19T16:18:47.103Z,56.70
2018-10-19T16:20:50.634Z,54.60
2018-10-19T16:22:54.179Z,53.73
2018-10-19T16:24:58.022Z,56.13
2018-10-19T16:27:01.661Z,54.57
2018-10-19T16:29:05.291Z,59.10
2018-10-19T16:31:08.814Z,57.23
2018-10-19T16:33:12.829Z,58.00
2018-10-19T16:35:16.422Z,59.80
2018-10-19T16:37:19.947Z,55.70
2018-10-19T16:39:23.496Z,59.03
2018-10-19T16:41:27.087Z,55.90
2018-10-19T16:43:30.609Z,55.40
2018-10-19T16:45:34.195Z,55.63
2018-10-19T16:47:37.829Z,57.50
2018-10-19T16:49:41.349Z,54.90
2018-10-19T16:51:44.856Z,58.57
2018-10-19T16:53:48.506Z,67.37
2018-10-19T16:55:52.105Z,63.03
2018-10-19T16:57:55.684Z,68.37
2018-10-19T16:59:59.206Z,66.03
2018-10-19T17:02:02.728Z,61.03
2018-10-19T17:04:06.583Z,58.70
2018-10-19T17:06:10.195Z,56.93
2018-10-19T17:08:13.764Z,54.63
2018-10-19T17:10:17.492Z,51.03
2018-10-19T17:12:21.192Z,54.57
2018-10-19T17:14:24.723Z,52.60
2018-10-19T17:16:28.260Z,52.90
2018-10-19T17:18:31.779Z,54.23
2018-10-19T17:20:35.364Z,56.23
2018-10-19T17:22:38.994Z,58.20
2018-10-19T17:24:42.628Z,58.60
2018-10-19T17:26:46.234Z,54.67
2018-10-19T17:28:50.089Z,55.77
2018-10-19T17:30:53.620Z,55.33
2018-10-19T17:32:57.272Z,54.33
2018-10-19T17:35:00.805Z,51.03
2018-10-19T17:37:04.739Z,53.73
2018-10-19T17:39:09.762Z,53.27
2018-10-19T17:41:13.341Z,55.77
2018-10-19T17:43:16.876Z,55.70
2018-10-19T17:45:20.592Z,59.97
2018-10-19T17:47:24.217Z,54.73
2018-10-19T17:49:27.746Z,54.60
2018-10-19T17:51:31.497Z,55.17
2018-10-19T17:53:35.091Z,57.87
2018-10-19T17:55:38.663Z,55.80
2018-10-19T17:57:42.310Z,57.10
2018-10-19T17:59:45.840Z,57.40
2018-10-19T18:01:49.373Z,57.30
2018-10-19T18:03:52.989Z,56.73
2018-10-19T18:05:56.578Z,60.63
2018-10-19T18:08:00.179Z,61.20
2018-10-19T18:10:03.795Z,60.87
2018-10-19T18:12:07.422Z,62.93
2018-10-19T18:14:11.159Z,61.80
2018-10-19T18:16:14.701Z,58.50
2018-10-19T18:18:18.223Z,57.83
2018-10-19T18:20:22.016Z,57.03
2018-10-19T18:22:25.891Z,56.90
2018-10-19T18:24:29.346Z,59.00
2018-10-19T18:26:32.969Z,55.40
2018-10-19T18:28:36.558Z,56.30
2018-10-19T18:30:40.330Z,57.33
2018-10-19T18:32:43.881Z,58.33
2018-10-19T18:34:47.696Z,57.67
2018-10-19T18:36:51.212Z,56.80
2018-10-19T18:38:54.986Z,54.27
2018-10-19T18:40:58.565Z,56.27
2018-10-19T18:43:02.271Z,54.60
2018-10-19T18:45:06.395Z,56.00
2018-10-19T18:47:10.241Z,55.80
2018-10-19T18:49:13.749Z,58.97
2018-10-19T18:51:17.485Z,58.30
2018-10-19T18:53:21.301Z,56.30
2018-10-19T18:55:24.786Z,58.47
2018-10-19T18:57:28.387Z,57.37
2018-10-19T18:59:31.999Z,57.03
2018-10-19T19:01:35.595Z,58.63
2018-10-19T19:03:39.236Z,55.40
2018-10-19T19:05:42.817Z,60.03
2018-10-19T19:07:46.339Z,59.10
2018-10-19T19:09:55.357Z,56.13
2018-10-19T19:11:59.044Z,56.90
2018-10-19T19:14:02.678Z,59.20
2018-10-19T19:16:10.568Z,58.50
2018-10-19T19:18:14.269Z,56.60
2018-10-19T19:20:23.160Z,57.27
2018-10-19T19:22:26.958Z,60.57
2018-10-19T19:24:35.728Z,61.13
2018-10-19T19:26:39.316Z,59.30
2018-10-19T19:28:43.202Z,60.50
2018-10-19T19:30:46.936Z,61.10
2018-10-19T19:32:55.812Z,60.23
2018-10-19T19:34:59.495Z,60.83
2018-10-19T19:37:03.257Z,61.53
2018-10-19T19:39:08.639Z,63.50
2018-10-19T19:41:17.683Z,65.83
2018-10-19T19:43:21.280Z,70.87
2018-10-19T19:45:24.919Z,75.43
2018-10-19T19:47:33.822Z,75.50
2018-10-19T19:49:39.853Z,76.90
2018-10-19T19:51:43.458Z,74.23
2018-10-19T19:53:47.099Z,72.33
2018-10-19T19:55:50.692Z,74.47
2018-10-19T19:57:54.458Z,71.97
2018-10-19T19:59:58.038Z,76.77
2018-10-19T20:02:01.672Z,77.70
2018-10-19T20:04:05.532Z,74.40
2018-10-19T20:06:09.286Z,74.80
2018-10-19T20:08:12.828Z,69.60
2018-10-19T20:10:16.527Z,74.93
2018-10-19T20:12:20.226Z,70.97
2018-10-19T20:14:30.189Z,67.80
2018-10-19T20:16:33.879Z,66.50
2018-10-19T20:18:37.467Z,65.03
2018-10-19T20:20:41.169Z,64.40
2018-10-19T20:22:44.744Z,66.43
2018-10-19T20:24:48.800Z,66.07
2018-10-19T20:26:52.361Z,69.87
2018-10-19T20:28:55.999Z,69.83
2018-10-19T20:30:59.555Z,67.50
2018-10-19T20:33:03.156Z,67.00
2018-10-19T20:35:06.980Z,73.60
2018-10-19T20:37:10.504Z,76.23
2018-10-19T20:39:14.080Z,72.00
2018-10-19T20:41:17.665Z,71.00
2018-10-19T20:43:21.375Z,70.83
2018-10-19T20:45:24.946Z,72.93
2018-10-19T20:47:28.540Z,68.63
2018-10-19T20:49:32.124Z,69.57
2018-10-19T20:51:35.660Z,73.03
2018-10-19T20:53:39.203Z,69.83
2018-10-19T20:55:42.796Z,71.53
2018-10-19T20:57:46.439Z,71.90
2018-10-19T20:59:49.980Z,68.40
2018-10-19T21:01:53.568Z,74.23
2018-10-19T21:03:57.213Z,71.90
2018-10-19T21:06:00.715Z,68.47
2018-10-19T21:08:04.342Z,67.90
2018-10-19T21:10:10.460Z,67.27
2018-10-19T21:12:14.005Z,68.17
2018-10-19T21:14:17.549Z,74.93
2018-10-19T21:16:21.193Z,71.37
2018-10-19T21:18:24.853Z,71.27
2018-10-19T21:20:28.431Z,72.53
2018-10-19T21:22:31.971Z,71.47
2018-10-19T21:24:35.624Z,70.53
2018-10-19T21:26:39.301Z,72.43
2018-10-19T21:28:42.918Z,71.33
2018-10-19T21:30:46.528Z,68.47
2018-10-19T21:32:50.145Z,69.87
2018-10-19T21:34:53.761Z,68.20
2018-10-19T21:36:57.385Z,72.07
2018-10-19T21:39:00.921Z,71.73
2018-10-19T21:41:04.652Z,70.73
2018-10-19T21:43:08.312Z,68.00
2018-10-19T21:45:11.946Z,68.77
2018-10-19T21:47:15.718Z,68.07
2018-10-19T21:49:19.303Z,69.57
2018-10-19T21:51:22.874Z,66.63
2018-10-19T21:53:26.575Z,69.97
2018-10-19T21:55:30.147Z,67.27
2018-10-19T21:57:33.669Z,66.27
2018-10-19T21:59:37.279Z,64.83
2018-10-19T22:01:41.004Z,66.80
2018-10-19T22:03:44.599Z,66.47
2018-10-19T22:05:48.187Z,66.57
2018-10-19T22:07:51.853Z,70.30
2018-10-19T22:09:55.461Z,69.27
2018-10-19T22:11:59.031Z,68.67
2018-10-19T22:14:02.593Z,67.50
2018-10-19T22:16:07.030Z,66.03
2018-10-19T22:18:10.743Z,64.80
2018-10-19T22:20:14.365Z,65.17
2018-10-19T22:22:17.924Z,65.67
2018-10-19T22:24:21.443Z,69.10
2018-10-19T22:26:25.150Z,71.40
2018-10-19T22:28:28.662Z,70.63
2018-10-19T22:30:32.232Z,68.00
2018-10-19T22:32:35.833Z,67.23
2018-10-19T22:34:39.462Z,65.33
2018-10-19T22:36:42.966Z,62.13
2018-10-19T22:38:46.603Z,64.60
2018-10-19T22:40:50.296Z,64.53
2018-10-19T22:42:53.848Z,63.50
2018-10-19T22:44:57.364Z,59.83
2018-10-19T22:47:01.085Z,65.43
2018-10-19T22:49:05.033Z,66.07
2018-10-19T22:51:08.555Z,61.80
2018-10-19T22:53:12.208Z,63.30
2018-10-19T22:55:15.917Z,62.33
2018-10-19T22:57:19.460Z,64.33
2018-10-19T22:59:23.216Z,62.10
2018-10-19T23:01:26.806Z,59.80
2018-10-19T23:03:30.481Z,62.00
2018-10-19T23:05:34.030Z,61.83
2018-10-19T23:07:37.587Z,62.30
2018-10-19T23:09:41.415Z,61.50
2018-10-19T23:11:45.044Z,61.07
2018-10-19T23:13:48.640Z,62.67
2018-10-19T23:15:52.157Z,59.50
2018-10-19T23:17:55.767Z,66.00
2018-10-19T23:19:59.320Z,59.57
2018-10-19T23:22:02.846Z,62.60
2018-10-19T23:24:07.096Z,59.70
2018-10-19T23:26:10.721Z,62.63
2018-10-19T23:28:14.336Z,59.60
2018-10-19T23:30:17.922Z,59.97
2018-10-19T23:32:21.438Z,59.97
2018-10-19T23:34:25.013Z,60.43
2018-10-19T23:36:28.600Z,58.63
2018-10-19T23:38:32.326Z,61.03
2018-10-19T23:40:36.061Z,59.30
2018-10-19T23:42:39.824Z,61.77
2018-10-19T23:44:43.453Z,58.90
2018-10-19T23:46:47.032Z,58.93
2018-10-19T23:48:50.617Z,59.70
2018-10-19T23:50:54.176Z,62.00
2018-10-19T23:52:57.939Z,59.73
2018-10-19T23:55:01.600Z,60.50
2018-10-19T23:57:05.288Z,60.37
2018-10-19T23:59:08.884Z,57.53
