createdAt,value
2022-09-21T00:01:53.086Z,101993.16
2022-09-21T00:04:20.510Z,101980.84
2022-09-21T00:06:48.070Z,101981.88
2022-09-21T00:09:16.161Z,101995.31
2022-09-21T00:11:43.611Z,101990.56
2022-09-21T00:14:13.359Z,101992.25
2022-09-21T00:16:42.158Z,101991.03
2022-09-21T00:19:10.503Z,101982.06
2022-09-21T00:21:38.283Z,101989.47
2022-09-21T00:24:07.061Z,101986.72
2022-09-21T00:26:34.875Z,101986.41
2022-09-21T00:29:03.505Z,101978.88
2022-09-21T00:31:31.955Z,101987.94
2022-09-21T00:34:00.223Z,101985.38
2022-09-21T00:36:28.331Z,101992.75
2022-09-21T00:38:59.074Z,101987.09
2022-09-21T00:41:27.904Z,101987.75
2022-09-21T00:44:32.664Z,101994.53
2022-09-21T00:47:10.475Z,101994.59
2022-09-21T00:49:38.619Z,101987.63
2022-09-21T00:52:08.037Z,101985.69
2022-09-21T00:54:40.918Z,101998.09
2022-09-21T00:57:08.608Z,101992.41
2022-09-21T00:59:38.363Z,102007.25
2022-09-21T01:02:06.291Z,101997.78
2022-09-21T01:04:34.792Z,101995.31
2022-09-21T01:07:05.700Z,101995.13
2022-09-21T01:09:33.220Z,101997.38
2022-09-21T01:12:29.391Z,101998.38
2022-09-21T01:15:03.454Z,101999.00
2022-09-21T01:17:42.208Z,102000.88
2022-09-21T01:20:44.835Z,102002.56
2022-09-21T01:23:30.736Z,102007.16
2022-09-21T01:26:40.644Z,102000.19
2022-09-21T01:29:31.888Z,102005.75
2022-09-21T01:32:02.307Z,102000.75
2022-09-21T01:35:03.289Z,101998.63
2022-09-21T01:37:52.678Z,102000.56
2022-09-21T01:40:35.603Z,102000.28
2022-09-21T01:43:05.555Z,101998.63
2022-09-21T01:45:36.988Z,101997.19
2022-09-21T01:48:05.331Z,102000.78
2022-09-21T01:50:36.758Z,102008.66
2022-09-21T01:53:29.975Z,101993.66
2022-09-21T01:56:10.798Z,102001.13
2022-09-21T01:58:53.229Z,101993.69
2022-09-21T02:01:23.509Z,101994.88
2022-09-21T02:03:57.691Z,102002.84
2022-09-21T02:06:26.755Z,101997.50
2022-09-21T02:08:54.013Z,101996.47
2022-09-21T02:11:21.307Z,101997.66
2022-09-21T02:13:50.976Z,101998.38
2022-09-21T02:16:33.758Z,101997.13
2022-09-21T02:19:30.492Z,102001.38
2022-09-21T02:22:09.652Z,102000.41
2022-09-21T02:24:56.135Z,102000.94
2022-09-21T02:27:49.008Z,101995.50
2022-09-21T02:30:19.982Z,102002.44
2022-09-21T02:32:58.791Z,101992.59
2022-09-21T02:35:46.567Z,101994.44
2022-09-21T02:38:30.463Z,101994.56
2022-09-21T02:41:07.028Z,101991.81
2022-09-21T02:43:37.817Z,101985.63
2022-09-21T02:46:12.191Z,101989.31
2022-09-21T02:48:47.068Z,101975.53
2022-09-21T02:51:18.483Z,101986.53
2022-09-21T02:53:47.211Z,101982.63
2022-09-21T02:56:14.862Z,101980.25
2022-09-21T02:58:54.302Z,101982.47
2022-09-21T03:01:22.732Z,101979.03
2022-09-21T03:03:50.060Z,101973.84
2022-09-21T03:06:17.331Z,101975.38
2022-09-21T03:08:44.853Z,101979.88
2022-09-21T03:11:19.233Z,101976.69
2022-09-21T03:13:46.825Z,101984.19
2022-09-21T03:16:14.358Z,101982.72
2022-09-21T03:18:44.598Z,101979.34
2022-09-21T03:21:12.464Z,101978.66
2022-09-21T03:23:40.337Z,101975.28
2022-09-21T03:26:08.467Z,101990.84
2022-09-21T03:28:35.791Z,101978.03
2022-09-21T03:31:03.278Z,101980.91
2022-09-21T03:33:30.519Z,101982.59
2022-09-21T03:35:58.078Z,101988.16
2022-09-21T03:38:27.055Z,101985.09
2022-09-21T03:40:58.079Z,101988.03
2022-09-21T03:43:25.673Z,101986.13
2022-09-21T03:45:54.044Z,101982.47
2022-09-21T03:48:22.182Z,101982.28
2022-09-21T03:50:49.700Z,101976.22
2022-09-21T03:53:19.128Z,101981.91
2022-09-21T03:55:46.401Z,101978.38
2022-09-21T03:58:13.720Z,101979.09
2022-09-21T04:00:41.088Z,101986.38
2022-09-21T04:03:08.427Z,101982.44
2022-09-21T04:05:39.085Z,101982.75
2022-09-21T04:08:07.148Z,101982.94
2022-09-21T04:10:34.467Z,101985.34
2022-09-21T04:13:04.123Z,101981.19
2022-09-21T04:15:31.545Z,101991.63
2022-09-21T04:17:59.210Z,101981.75
2022-09-21T04:20:26.617Z,101982.59
2022-09-21T04:22:53.932Z,101976.19
2022-09-21T04:25:21.263Z,101979.44
2022-09-21T04:27:48.600Z,101980.78
2022-09-21T04:30:16.410Z,101974.84
2022-09-21T04:32:44.228Z,101978.25
2022-09-21T04:35:11.652Z,101978.50
2022-09-21T04:37:39.081Z,101980.56
2022-09-21T04:40:07.677Z,101986.38
2022-09-21T04:42:35.009Z,101974.94
2022-09-21T04:45:02.397Z,101981.41
2022-09-21T04:47:31.180Z,101981.59
2022-09-21T04:49:58.709Z,101989.44
2022-09-21T04:52:25.998Z,101988.03
2022-09-21T04:54:53.337Z,101986.31
2022-09-21T04:57:20.807Z,101991.78
2022-09-21T04:59:48.366Z,101994.19
2022-09-21T05:02:15.632Z,101994.41
2022-09-21T05:04:45.455Z,101987.94
2022-09-21T05:07:15.192Z,101992.97
2022-09-21T05:10:01.199Z,101993.66
2022-09-21T05:12:30.499Z,101997.97
2022-09-21T05:14:57.834Z,101994.41
2022-09-21T05:17:25.176Z,101995.44
2022-09-21T05:19:53.433Z,101984.34
2022-09-21T05:22:21.301Z,101987.91
2022-09-21T05:24:48.655Z,101993.44
2022-09-21T05:27:16.352Z,101989.00
2022-09-21T05:29:44.003Z,101990.34
2022-09-21T05:32:28.179Z,101991.56
2022-09-21T05:35:49.847Z,101996.84
2022-09-21T05:38:18.657Z,102000.09
2022-09-21T05:40:47.690Z,101996.47
2022-09-21T05:43:15.379Z,101996.47
2022-09-21T05:45:47.909Z,101996.22
2022-09-21T05:48:16.811Z,101996.78
2022-09-21T05:50:57.999Z,101997.28
2022-09-21T05:53:53.471Z,101997.72
2022-09-21T05:56:42.648Z,101999.66
2022-09-21T05:59:25.429Z,101995.34
2022-09-21T06:02:02.252Z,101995.22
2022-09-21T06:04:29.967Z,101996.59
2022-09-21T06:06:57.394Z,101990.09
2022-09-21T06:09:26.968Z,101983.59
2022-09-21T06:11:57.155Z,101989.38
2022-09-21T06:14:25.685Z,101987.50
2022-09-21T06:16:53.189Z,101987.75
2022-09-21T06:19:20.479Z,101985.03
2022-09-21T06:21:48.269Z,101995.06
2022-09-21T06:24:15.668Z,101990.44
2022-09-21T06:26:43.087Z,101995.41
2022-09-21T06:29:10.471Z,101997.50
2022-09-21T06:31:37.706Z,101992.00
2022-09-21T06:34:05.161Z,102001.06
2022-09-21T06:36:32.662Z,101999.19
2022-09-21T06:39:00.020Z,101995.59
2022-09-21T06:41:27.210Z,101999.28
2022-09-21T06:43:56.043Z,102000.44
2022-09-21T06:46:24.234Z,101997.00
2022-09-21T06:48:51.536Z,101997.66
2022-09-21T06:51:20.851Z,102011.72
2022-09-21T06:53:48.690Z,102006.75
2022-09-21T06:56:16.635Z,102004.66
2022-09-21T06:58:43.994Z,102010.31
2022-09-21T07:01:12.965Z,102003.59
2022-09-21T07:03:41.973Z,102007.75
2022-09-21T07:06:15.590Z,102000.75
2022-09-21T07:11:31.520Z,102001.41
2022-09-21T07:13:59.750Z,102005.84
2022-09-21T07:16:28.063Z,102007.09
2022-09-21T07:18:56.231Z,102002.47
2022-09-21T07:21:24.254Z,101995.88
2022-09-21T07:23:51.410Z,101994.44
2022-09-21T07:26:18.730Z,102002.13
2022-09-21T07:28:46.234Z,102001.63
2022-09-21T07:31:15.661Z,101992.13
2022-09-21T07:33:44.036Z,101998.03
2022-09-21T07:36:13.164Z,102002.69
2022-09-21T07:38:42.638Z,101999.28
2022-09-21T07:41:12.283Z,101999.22
2022-09-21T07:43:40.385Z,102006.44
2022-09-21T07:46:12.662Z,101996.13
2022-09-21T07:48:40.107Z,101995.56
2022-09-21T07:51:09.950Z,101997.09
2022-09-21T07:53:38.348Z,101986.13
2022-09-21T07:56:07.854Z,101983.91
2022-09-21T07:58:54.728Z,101977.09
2022-09-21T08:01:22.939Z,101984.41
2022-09-21T08:03:54.962Z,101982.69
2022-09-21T08:06:23.844Z,101982.13
2022-09-21T08:08:56.726Z,101991.16
2022-09-21T08:11:27.686Z,101989.22
2022-09-21T08:13:57.905Z,101988.66
2022-09-21T08:16:26.209Z,101984.75
2022-09-21T08:18:53.878Z,101981.66
2022-09-21T08:21:21.979Z,101984.97
2022-09-21T08:23:51.994Z,101985.28
2022-09-21T08:26:20.866Z,101988.56
2022-09-21T08:28:51.538Z,101994.59
2022-09-21T08:31:20.401Z,101990.19
2022-09-21T08:33:49.132Z,101988.75
2022-09-21T08:36:17.007Z,101980.50
2022-09-21T08:38:44.271Z,101991.22
2022-09-21T08:41:18.945Z,101992.66
2022-09-21T08:44:03.800Z,101992.25
2022-09-21T08:46:32.887Z,101981.22
2022-09-21T08:49:04.375Z,101982.59
2022-09-21T08:51:35.566Z,101992.94
2022-09-21T08:54:21.246Z,102002.00
2022-09-21T08:57:04.611Z,101998.72
2022-09-21T08:59:34.318Z,101986.09
2022-09-21T09:02:13.815Z,101992.75
2022-09-21T09:04:57.695Z,101986.56
2022-09-21T09:07:37.252Z,101981.88
2022-09-21T09:10:22.117Z,101984.88
2022-09-21T09:13:20.606Z,101989.19
2022-09-21T09:16:26.393Z,101987.81
2022-09-21T09:19:32.778Z,101995.31
2022-09-21T09:22:02.454Z,101998.06
2022-09-21T09:24:39.113Z,101988.31
2022-09-21T09:27:15.297Z,101988.63
2022-09-21T09:30:03.736Z,101988.19
2022-09-21T09:33:00.590Z,101984.44
2022-09-21T09:35:46.113Z,101975.88
2022-09-21T09:38:26.917Z,101980.44
2022-09-21T09:41:11.328Z,101979.53
2022-09-21T09:43:46.630Z,101982.69
2022-09-21T09:46:38.662Z,101973.56
2022-09-21T09:49:35.876Z,101971.28
2022-09-21T09:52:04.127Z,101981.78
2022-09-21T09:54:34.377Z,101978.16
2022-09-21T09:57:03.653Z,101973.16
2022-09-21T09:59:43.103Z,101977.97
2022-09-21T10:02:25.111Z,101980.16
2022-09-21T10:04:58.349Z,101973.94
2022-09-21T10:07:43.108Z,101971.94
2022-09-21T10:10:28.904Z,101971.81
2022-09-21T10:13:03.042Z,101972.41
2022-09-21T10:15:30.617Z,101963.03
2022-09-21T10:18:15.353Z,101958.63
2022-09-21T10:21:23.651Z,101950.94
2022-09-21T10:23:59.654Z,101959.31
2022-09-21T10:26:37.146Z,101957.22
2022-09-21T10:29:21.325Z,101963.03
2022-09-21T10:32:01.838Z,101955.22
2022-09-21T10:34:31.453Z,101948.03
2022-09-21T10:37:01.571Z,101945.09
2022-09-21T10:39:31.461Z,101946.97
2022-09-21T10:42:05.329Z,101951.03
2022-09-21T10:44:41.440Z,101945.59
2022-09-21T10:47:17.864Z,101950.28
2022-09-21T10:49:51.231Z,101952.59
2022-09-21T10:52:24.967Z,101951.13
2022-09-21T10:54:55.503Z,101947.84
2022-09-21T10:57:24.903Z,101939.00
2022-09-21T10:59:52.137Z,101933.44
2022-09-21T11:02:33.120Z,101934.09
2022-09-21T11:05:14.902Z,101931.47
2022-09-21T11:07:57.152Z,101928.69
2022-09-21T11:10:46.638Z,101929.53
2022-09-21T11:13:36.827Z,101916.59
2022-09-21T11:16:04.132Z,101925.91
2022-09-21T11:18:40.639Z,101928.53
2022-09-21T11:21:41.812Z,101923.78
2022-09-21T11:24:46.876Z,101927.88
2022-09-21T11:27:21.824Z,101910.22
2022-09-21T11:29:52.492Z,101906.59
2022-09-21T11:32:37.867Z,101909.88
2022-09-21T11:35:33.156Z,101902.66
2022-09-21T11:38:22.504Z,101906.91
2022-09-21T11:40:54.570Z,101905.41
2022-09-21T11:43:52.644Z,101896.09
2022-09-21T11:46:30.324Z,101897.88
2022-09-21T11:49:12.722Z,101896.72
2022-09-21T11:52:21.403Z,101894.28
2022-09-21T11:55:00.608Z,101879.22
2022-09-21T11:57:36.189Z,101881.19
2022-09-21T12:00:11.621Z,101884.72
2022-09-21T12:03:07.597Z,101889.31
2022-09-21T12:06:04.812Z,101881.94
2022-09-21T12:08:32.147Z,101883.28
2022-09-21T12:11:21.218Z,101883.91
2022-09-21T12:14:12.976Z,101873.31
2022-09-21T12:17:25.388Z,101877.22
2022-09-21T12:20:11.323Z,101879.72
2022-09-21T12:22:43.956Z,101886.81
2022-09-21T12:25:25.611Z,101878.47
2022-09-21T12:28:11.145Z,101871.09
2022-09-21T12:30:44.662Z,101874.78
2022-09-21T12:33:37.191Z,101870.44
2022-09-21T12:36:07.353Z,101872.69
2022-09-21T12:38:53.319Z,101873.56
2022-09-21T12:41:34.343Z,101869.56
2022-09-21T12:44:01.661Z,101872.13
2022-09-21T12:46:32.593Z,101855.53
2022-09-21T12:49:02.231Z,101863.13
2022-09-21T12:51:41.590Z,101863.91
2022-09-21T12:54:20.955Z,101861.78
2022-09-21T12:56:56.562Z,101855.25
2022-09-21T12:59:50.045Z,101853.94
2022-09-21T13:02:21.855Z,101842.22
2022-09-21T13:05:14.068Z,101842.19
2022-09-21T13:08:08.662Z,101841.78
2022-09-21T13:10:51.688Z,101836.34
2022-09-21T13:13:26.895Z,101836.50
2022-09-21T13:15:55.175Z,101830.78
2022-09-21T13:18:36.348Z,101832.09
2022-09-21T13:21:18.687Z,101833.81
2022-09-21T13:23:55.353Z,101832.25
2022-09-21T13:27:00.089Z,101836.34
2022-09-21T13:29:57.148Z,101827.63
2022-09-21T13:32:27.279Z,101822.88
2022-09-21T13:35:42.212Z,101822.16
2022-09-21T13:38:33.179Z,101815.44
2022-09-21T13:41:40.264Z,101798.66
2022-09-21T13:44:40.996Z,101801.84
2022-09-21T13:47:09.089Z,101794.00
2022-09-21T13:49:45.900Z,101793.97
2022-09-21T13:52:13.174Z,101785.06
2022-09-21T13:54:58.872Z,101789.84
2022-09-21T13:58:05.230Z,101785.41
2022-09-21T14:00:36.544Z,101785.19
2022-09-21T14:03:25.506Z,101776.03
2022-09-21T14:06:02.966Z,101775.72
2022-09-21T14:08:38.667Z,101778.19
2022-09-21T14:11:16.320Z,101785.81
2022-09-21T14:14:02.806Z,101776.13
2022-09-21T14:16:42.118Z,101776.41
2022-09-21T14:19:17.985Z,101771.03
2022-09-21T14:22:03.788Z,101771.72
2022-09-21T14:24:44.791Z,101756.50
2022-09-21T14:27:49.285Z,101771.06
2022-09-21T14:30:20.074Z,101772.41
2022-09-21T14:32:59.987Z,101766.75
2022-09-21T14:35:33.800Z,101764.38
2022-09-21T14:38:13.897Z,101762.22
2022-09-21T14:40:49.449Z,101752.16
2022-09-21T14:43:29.828Z,101759.09
2022-09-21T14:46:16.848Z,101761.56
2022-09-21T14:48:54.351Z,101756.69
2022-09-21T14:51:40.819Z,101762.88
2022-09-21T14:54:31.290Z,101746.41
2022-09-21T14:57:15.513Z,101749.31
2022-09-21T15:00:14.334Z,101747.69
2022-09-21T15:02:44.755Z,101746.78
2022-09-21T15:05:14.975Z,101739.22
2022-09-21T15:08:18.748Z,101733.63
2022-09-21T15:11:09.585Z,101730.53
2022-09-21T15:14:09.983Z,101730.78
2022-09-21T15:16:38.084Z,101724.84
2022-09-21T15:19:28.923Z,101723.94
2022-09-21T15:21:57.217Z,101723.13
2022-09-21T15:24:34.229Z,101724.84
2022-09-21T15:27:34.628Z,101724.25
2022-09-21T15:30:04.868Z,101720.28
2022-09-21T15:32:38.473Z,101719.44
2022-09-21T15:35:07.973Z,101715.84
2022-09-21T15:37:45.937Z,101713.00
2022-09-21T15:40:32.523Z,101720.94
2022-09-21T15:43:23.592Z,101717.06
2022-09-21T15:45:57.473Z,101715.09
2022-09-21T15:48:36.524Z,101712.53
2022-09-21T15:51:28.034Z,101710.16
2022-09-21T15:54:21.980Z,101713.75
2022-09-21T15:56:55.112Z,101707.34
2022-09-21T15:59:25.665Z,101700.06
2022-09-21T16:01:57.675Z,101711.94
2022-09-21T16:04:27.337Z,101697.38
2022-09-21T16:07:10.223Z,101706.59
2022-09-21T16:09:45.117Z,101706.44
2022-09-21T16:12:33.029Z,101709.84
2022-09-21T16:15:04.598Z,101709.22
2022-09-21T16:17:37.832Z,101705.28
2022-09-21T16:20:10.542Z,101709.22
2022-09-21T16:22:39.737Z,101711.44
2022-09-21T16:25:38.829Z,101707.91
2022-09-21T16:28:30.681Z,101709.41
2022-09-21T16:30:59.175Z,101702.69
2022-09-21T16:33:47.277Z,101703.81
2022-09-21T16:36:22.310Z,101702.31
2022-09-21T16:39:06.105Z,101702.06
2022-09-21T16:41:36.294Z,101710.75
2022-09-21T16:44:04.021Z,101704.03
2022-09-21T16:46:36.384Z,101703.06
2022-09-21T16:49:05.278Z,101700.72
2022-09-21T16:51:33.120Z,101710.72
2022-09-21T16:54:03.002Z,101710.91
2022-09-21T16:56:32.639Z,101707.47
2022-09-21T16:59:00.347Z,101710.44
2022-09-21T17:01:27.990Z,101713.28
2022-09-21T17:03:56.798Z,101706.88
2022-09-21T17:06:24.284Z,101718.16
2022-09-21T17:08:51.696Z,101710.38
2022-09-21T17:11:22.180Z,101713.50
2022-09-21T17:13:50.565Z,101718.34
2022-09-21T17:16:22.060Z,101719.63
2022-09-21T17:18:52.263Z,101717.09
2022-09-21T17:21:19.837Z,101712.19
2022-09-21T17:23:50.176Z,101713.16
2022-09-21T17:26:21.079Z,101706.75
2022-09-21T17:28:48.481Z,101709.06
2022-09-21T17:31:16.885Z,101712.75
2022-09-21T17:33:44.861Z,101707.00
2022-09-21T17:36:16.193Z,101713.28
2022-09-21T17:38:44.434Z,101720.63
2022-09-21T17:41:21.214Z,101711.91
2022-09-21T17:44:18.800Z,101718.31
2022-09-21T17:47:09.690Z,101715.59
2022-09-21T17:49:39.433Z,101724.47
2022-09-21T17:52:46.044Z,101726.34
2022-09-21T17:55:14.018Z,101730.19
2022-09-21T17:58:27.450Z,101732.13
2022-09-21T18:01:12.110Z,101729.69
2022-09-21T18:03:44.847Z,101733.50
2022-09-21T18:06:15.686Z,101731.28
2022-09-21T18:08:43.344Z,101736.38
2022-09-21T18:11:44.389Z,101739.38
2022-09-21T18:14:48.344Z,101744.38
2022-09-21T18:17:50.240Z,101739.63
2022-09-21T18:20:57.796Z,101745.06
2022-09-21T18:23:48.231Z,101746.28
2022-09-21T18:26:18.353Z,101745.97
2022-09-21T18:28:58.096Z,101745.31
2022-09-21T18:31:43.731Z,101754.06
2022-09-21T18:34:32.277Z,101750.81
2022-09-21T18:37:29.853Z,101758.53
2022-09-21T18:40:22.554Z,101762.41
2022-09-21T18:42:55.948Z,101766.56
2022-09-21T18:45:40.324Z,101768.53
2022-09-21T18:48:48.490Z,101758.59
2022-09-21T18:51:29.380Z,101765.78
2022-09-21T18:54:01.896Z,101772.09
2022-09-21T18:56:40.861Z,101760.41
2022-09-21T18:59:16.608Z,101769.69
2022-09-21T19:01:47.149Z,101772.78
2022-09-21T19:04:17.282Z,101777.66
2022-09-21T19:07:06.542Z,101767.59
2022-09-21T19:10:15.939Z,101778.31
2022-09-21T19:13:31.758Z,101772.88
2022-09-21T19:16:14.328Z,101769.59
2022-09-21T19:18:50.891Z,101783.59
2022-09-21T19:22:02.965Z,101774.78
2022-09-21T19:24:56.968Z,101766.44
2022-09-21T19:27:50.116Z,101773.66
2022-09-21T19:30:20.819Z,101783.25
2022-09-21T19:32:48.330Z,101771.16
2022-09-21T19:35:25.126Z,101790.13
2022-09-21T19:37:54.621Z,101789.97
2022-09-21T19:40:28.332Z,101787.22
2022-09-21T19:43:18.905Z,101788.00
2022-09-21T19:46:14.387Z,101780.06
2022-09-21T19:48:44.259Z,101778.06
2022-09-21T19:51:18.885Z,101784.66
2022-09-21T19:54:12.417Z,101781.47
2022-09-21T19:57:05.271Z,101779.19
2022-09-21T19:59:45.717Z,101781.91
2022-09-21T20:02:45.513Z,101780.66
2022-09-21T20:05:20.004Z,101783.84
2022-09-21T20:07:53.431Z,101782.28
2022-09-21T20:10:23.038Z,101785.72
2022-09-21T20:13:14.815Z,101784.25
2022-09-21T20:15:54.353Z,101781.97
2022-09-21T20:18:28.521Z,101785.56
2022-09-21T20:20:58.892Z,101787.69
2022-09-21T20:23:29.009Z,101790.94
2022-09-21T20:26:01.085Z,101789.47
2022-09-21T20:28:28.855Z,101788.34
2022-09-21T20:30:56.340Z,101788.81
2022-09-21T20:33:24.796Z,101791.44
2022-09-21T20:35:55.519Z,101799.59
2022-09-21T20:38:23.224Z,101794.06
2022-09-21T20:40:51.669Z,101788.91
2022-09-21T20:43:23.077Z,101787.75
2022-09-21T20:45:59.555Z,101785.59
2022-09-21T20:48:30.466Z,101783.13
2022-09-21T20:50:59.156Z,101785.88
2022-09-21T20:53:26.387Z,101779.63
2022-09-21T20:55:55.412Z,101782.28
2022-09-21T20:58:22.836Z,101776.91
2022-09-21T21:00:58.603Z,101779.16
2022-09-21T21:03:46.613Z,101775.03
2022-09-21T21:06:16.627Z,101777.66
2022-09-21T21:08:44.078Z,101778.94
2022-09-21T21:11:11.461Z,101778.91
2022-09-21T21:13:38.910Z,101770.88
2022-09-21T21:16:11.555Z,101770.88
2022-09-21T21:18:40.836Z,101772.88
2022-09-21T21:21:08.275Z,101775.81
2022-09-21T21:23:54.048Z,101778.91
2022-09-21T21:26:33.359Z,101788.38
2022-09-21T21:29:09.022Z,101770.34
2022-09-21T21:31:36.421Z,101770.09
2022-09-21T21:34:03.903Z,101766.47
2022-09-21T21:36:31.665Z,101769.09
2022-09-21T21:38:59.114Z,101762.06
2022-09-21T21:41:26.390Z,101760.34
2022-09-21T21:43:53.737Z,101757.66
2022-09-21T21:46:21.167Z,101765.31
2022-09-21T21:48:48.731Z,101761.41
2022-09-21T21:51:16.064Z,101758.47
2022-09-21T21:53:43.798Z,101757.16
2022-09-21T21:56:18.996Z,101759.63
2022-09-21T21:58:46.605Z,101764.84
2022-09-21T22:01:19.580Z,101756.31
2022-09-21T22:03:48.067Z,101766.47
2022-09-21T22:06:15.294Z,101763.63
2022-09-21T22:08:43.162Z,101761.38
2022-09-21T22:11:10.932Z,101757.81
2022-09-21T22:13:39.702Z,101755.34
2022-09-21T22:16:12.591Z,101752.53
2022-09-21T22:18:40.186Z,101753.19
2022-09-21T22:21:22.163Z,101750.25
2022-09-21T22:23:54.028Z,101755.38
2022-09-21T22:26:22.041Z,101747.16
2022-09-21T22:28:52.278Z,101750.91
2022-09-21T22:31:21.013Z,101745.84
2022-09-21T22:33:48.788Z,101745.19
2022-09-21T22:36:18.724Z,101743.34
2022-09-21T22:38:46.625Z,101740.91
2022-09-21T22:41:18.770Z,101740.44
2022-09-21T22:43:47.485Z,101739.94
2022-09-21T22:46:18.250Z,101748.31
2022-09-21T22:48:46.054Z,101739.47
2022-09-21T22:51:14.398Z,101737.19
2022-09-21T22:53:42.230Z,101737.66
2022-09-21T22:56:15.737Z,101748.31
2022-09-21T22:58:45.489Z,101733.91
2022-09-21T23:01:18.249Z,101739.81
2022-09-21T23:04:13.249Z,101739.47
2022-09-21T23:06:49.138Z,101732.44
2022-09-21T23:09:31.336Z,101732.63
2022-09-21T23:12:04.555Z,101726.75
2022-09-21T23:14:31.721Z,101730.34
2022-09-21T23:16:58.987Z,101731.31
2022-09-21T23:19:26.507Z,101722.34
2022-09-21T23:21:53.979Z,101729.84
2022-09-21T23:24:21.899Z,101730.00
2022-09-21T23:26:51.184Z,101724.59
2022-09-21T23:29:18.526Z,101729.00
2022-09-21T23:31:46.527Z,101723.94
2022-09-21T23:34:15.785Z,101725.41
2022-09-21T23:36:43.918Z,101727.06
2022-09-21T23:39:13.108Z,101729.84
2022-09-21T23:41:40.537Z,101722.97
2022-09-21T23:44:08.200Z,101717.06
2022-09-21T23:46:37.048Z,101721.34
2022-09-21T23:49:04.828Z,101715.13
2022-09-21T23:51:32.253Z,101715.28
2022-09-21T23:54:00.222Z,101713.63
2022-09-21T23:56:28.594Z,101710.34
2022-09-21T23:58:56.387Z,101705.63
