createdAt,value
2024-01-17T00:00:11.011Z,-5.55
2024-01-17T00:02:12.644Z,-5.65
2024-01-17T00:04:14.181Z,-5.41
2024-01-17T00:06:16.023Z,-5.40
2024-01-17T00:08:18.951Z,-5.36
2024-01-17T00:10:20.559Z,-5.28
2024-01-17T00:12:22.106Z,-5.24
2024-01-17T00:14:23.678Z,-5.38
2024-01-17T00:16:25.304Z,-5.17
2024-01-17T00:18:26.992Z,-5.10
2024-01-17T00:20:28.597Z,-5.14
2024-01-17T00:22:30.150Z,-5.14
2024-01-17T00:24:33.024Z,-5.14
2024-01-17T00:26:34.559Z,-5.02
2024-01-17T00:28:36.046Z,-5.09
2024-01-17T00:30:37.610Z,-5.03
2024-01-17T00:32:39.328Z,-5.10
2024-01-17T00:34:41.448Z,-5.16
2024-01-17T00:36:43.101Z,-5.17
2024-01-17T00:38:44.645Z,-5.02
2024-01-17T00:40:47.610Z,-5.11
2024-01-17T00:42:50.041Z,-5.01
2024-01-17T00:44:51.717Z,-5.00
2024-01-17T00:46:53.289Z,-4.86
2024-01-17T00:48:54.896Z,-4.94
2024-01-17T00:50:56.517Z,-4.95
2024-01-17T00:52:58.066Z,-4.92
2024-01-17T00:54:59.582Z,-4.92
2024-01-17T00:57:02.513Z,-4.88
2024-01-17T00:59:04.174Z,-4.87
2024-01-17T01:01:05.730Z,-4.79
2024-01-17T01:03:07.439Z,-4.77
2024-01-17T01:05:09.049Z,-4.77
2024-01-17T01:07:10.738Z,-4.85
2024-01-17T01:09:12.549Z,-4.84
2024-01-17T01:11:14.264Z,-4.73
2024-01-17T01:13:17.132Z,-4.69
2024-01-17T01:15:18.757Z,-4.71
2024-01-17T01:17:20.294Z,-4.70
2024-01-17T01:19:21.861Z,-4.68
2024-01-17T01:21:23.912Z,-4.64
2024-01-17T01:23:25.807Z,-4.59
2024-01-17T01:25:27.366Z,-4.54
2024-01-17T01:27:28.971Z,-4.63
2024-01-17T01:29:31.897Z,-4.39
2024-01-17T01:31:33.400Z,-4.41
2024-01-17T01:33:35.069Z,-4.33
2024-01-17T01:35:36.740Z,-4.32
2024-01-17T01:37:38.269Z,-4.30
2024-01-17T01:39:39.758Z,-4.23
2024-01-17T01:41:41.456Z,-4.15
2024-01-17T01:43:43.013Z,-4.10
2024-01-17T01:45:56.524Z,-4.02
2024-01-17T01:47:58.141Z,-3.89
2024-01-17T01:49:59.981Z,-3.85
2024-01-17T01:52:01.605Z,-3.75
2024-01-17T01:54:05.015Z,-3.69
2024-01-17T01:56:08.475Z,-3.77
2024-01-17T01:58:10.184Z,-3.70
2024-01-17T02:00:13.379Z,-3.66
2024-01-17T02:02:16.386Z,-3.64
2024-01-17T02:04:18.986Z,-3.63
2024-01-17T02:06:21.892Z,-3.52
2024-01-17T02:08:23.563Z,-3.53
2024-01-17T02:10:25.095Z,-3.74
2024-01-17T02:12:26.645Z,-3.94
2024-01-17T02:14:28.237Z,-3.80
2024-01-17T02:16:29.977Z,-3.66
2024-01-17T02:18:33.052Z,-3.62
2024-01-17T02:20:34.767Z,-3.58
2024-01-17T02:22:36.295Z,-3.48
2024-01-17T02:24:39.208Z,-3.41
2024-01-17T02:26:40.767Z,-3.44
2024-01-17T02:28:42.301Z,-3.47
2024-01-17T02:30:44.444Z,-3.47
2024-01-17T02:32:46.425Z,-3.42
2024-01-17T02:34:48.267Z,-3.35
2024-01-17T02:36:49.815Z,-3.33
2024-01-17T02:38:51.381Z,-3.35
2024-01-17T02:40:54.270Z,-3.34
2024-01-17T02:42:55.906Z,-3.43
2024-01-17T02:44:57.433Z,-3.41
2024-01-17T02:46:59.087Z,-3.44
2024-01-17T02:49:00.708Z,-3.44
2024-01-17T02:51:02.476Z,-3.35
2024-01-17T02:53:04.440Z,-3.40
2024-01-17T02:55:06.972Z,-3.35
2024-01-17T02:57:10.036Z,-3.39
2024-01-17T02:59:11.593Z,-3.57
2024-01-17T03:01:13.896Z,-3.59
2024-01-17T03:03:15.566Z,-3.42
2024-01-17T03:05:17.362Z,-3.37
2024-01-17T03:07:18.967Z,-3.43
2024-01-17T03:09:20.684Z,-3.58
2024-01-17T03:11:22.280Z,-3.58
2024-01-17T03:13:25.161Z,-3.69
2024-01-17T03:15:26.671Z,-3.52
2024-01-17T03:17:28.251Z,-3.59
2024-01-17T03:19:30.011Z,-3.63
2024-01-17T03:21:31.659Z,-3.67
2024-01-17T03:23:33.223Z,-3.67
2024-01-17T03:25:35.036Z,-3.58
2024-01-17T03:27:36.720Z,-3.64
2024-01-17T03:29:39.777Z,-3.62
2024-01-17T03:31:41.319Z,-3.63
2024-01-17T03:33:42.950Z,-3.61
2024-01-17T03:35:44.683Z,-3.48
2024-01-17T03:37:46.241Z,-3.44
2024-01-17T03:39:47.812Z,-3.42
2024-01-17T03:41:49.380Z,-3.49
2024-01-17T03:43:51.455Z,-3.53
2024-01-17T03:45:56.279Z,-3.41
2024-01-17T03:47:57.851Z,-3.37
2024-01-17T03:49:59.547Z,-3.31
2024-01-17T03:52:01.072Z,-3.35
2024-01-17T03:54:02.721Z,-3.32
2024-01-17T03:56:04.825Z,-3.31
2024-01-17T03:58:06.358Z,-3.30
2024-01-17T04:00:09.084Z,-3.21
2024-01-17T04:02:12.056Z,-3.18
2024-01-17T04:04:13.603Z,-3.15
2024-01-17T04:06:15.196Z,-3.20
2024-01-17T04:08:16.735Z,-3.30
2024-01-17T04:10:18.245Z,-3.17
2024-01-17T04:12:19.827Z,-3.09
2024-01-17T04:14:21.343Z,-3.09
2024-01-17T04:16:22.928Z,-3.02
2024-01-17T04:18:25.866Z,-2.97
2024-01-17T04:20:27.506Z,-2.90
2024-01-17T04:22:29.139Z,-2.92
2024-01-17T04:24:30.705Z,-2.97
2024-01-17T04:26:32.628Z,-2.86
2024-01-17T04:28:34.173Z,-2.77
2024-01-17T04:30:35.931Z,-2.77
2024-01-17T04:32:38.476Z,-2.74
2024-01-17T04:34:41.576Z,-2.75
2024-01-17T04:36:43.194Z,-2.76
2024-01-17T04:38:45.280Z,-2.66
2024-01-17T04:40:46.880Z,-2.64
2024-01-17T04:42:48.420Z,-2.63
2024-01-17T04:44:49.992Z,-2.59
2024-01-17T04:46:51.566Z,-2.57
2024-01-17T04:48:53.280Z,-2.59
2024-01-17T04:50:56.303Z,-2.66
2024-01-17T04:52:57.830Z,-2.56
2024-01-17T04:54:59.310Z,-2.57
2024-01-17T04:57:00.852Z,-2.61
2024-01-17T04:59:02.406Z,-2.53
2024-01-17T05:01:04.299Z,-2.49
2024-01-17T05:03:05.862Z,-2.43
2024-01-17T05:05:07.740Z,-2.39
2024-01-17T05:07:10.681Z,-2.43
2024-01-17T05:09:12.255Z,-2.38
2024-01-17T05:11:20.795Z,-2.34
2024-01-17T05:13:22.298Z,-2.27
2024-01-17T05:15:23.839Z,-2.23
2024-01-17T05:17:25.411Z,-2.18
2024-01-17T05:19:27.247Z,-2.22
2024-01-17T05:21:28.865Z,-2.21
2024-01-17T05:23:31.804Z,-2.23
2024-01-17T05:25:33.510Z,-2.31
2024-01-17T05:27:35.049Z,-2.25
2024-01-17T05:29:36.568Z,-2.15
2024-01-17T05:31:38.147Z,-2.11
2024-01-17T05:33:40.030Z,-2.10
2024-01-17T05:35:41.727Z,-2.18
2024-01-17T05:37:43.441Z,-2.22
2024-01-17T05:39:46.312Z,-2.21
2024-01-17T05:41:47.881Z,-2.15
2024-01-17T05:43:49.462Z,-2.11
2024-01-17T05:45:50.998Z,-2.14
2024-01-17T05:47:52.624Z,-2.09
2024-01-17T05:49:54.157Z,-2.03
2024-01-17T05:51:55.695Z,-2.12
2024-01-17T05:53:57.246Z,-2.08
2024-01-17T05:56:02.808Z,-2.08
2024-01-17T05:58:05.998Z,-2.06
2024-01-17T06:00:09.665Z,-2.08
2024-01-17T06:02:11.455Z,-2.08
2024-01-17T06:04:13.187Z,-2.10
2024-01-17T06:06:14.931Z,-2.05
2024-01-17T06:08:16.525Z,-2.02
2024-01-17T06:10:18.154Z,-2.02
2024-01-17T06:12:21.043Z,-2.04
2024-01-17T06:14:22.569Z,-1.97
2024-01-17T06:16:24.116Z,-1.95
2024-01-17T06:18:25.665Z,-1.94
2024-01-17T06:20:27.250Z,-1.93
2024-01-17T06:22:28.794Z,-1.96
2024-01-17T06:24:30.311Z,-1.94
2024-01-17T06:26:31.876Z,-1.94
2024-01-17T06:28:34.811Z,-1.91
2024-01-17T06:30:36.534Z,-1.92
2024-01-17T06:32:38.283Z,-1.90
2024-01-17T06:34:40.052Z,-1.99
2024-01-17T06:36:41.635Z,-1.92
2024-01-17T06:38:43.222Z,-1.89
2024-01-17T06:40:44.772Z,-1.93
2024-01-17T06:42:46.266Z,-1.88
2024-01-17T06:44:49.232Z,-1.87
2024-01-17T06:46:50.766Z,-1.81
2024-01-17T06:48:52.404Z,-1.79
2024-01-17T06:50:54.056Z,-1.73
2024-01-17T06:52:56.408Z,-1.69
2024-01-17T06:54:58.009Z,-1.66
2024-01-17T06:56:59.577Z,-1.60
2024-01-17T06:59:01.139Z,-1.55
2024-01-17T07:01:04.591Z,-1.52
2024-01-17T07:03:06.229Z,-1.50
2024-01-17T07:05:08.434Z,-1.45
2024-01-17T07:07:10.000Z,-1.40
2024-01-17T07:09:11.569Z,-1.38
2024-01-17T07:11:13.109Z,-1.34
2024-01-17T07:13:14.642Z,-1.30
2024-01-17T07:15:16.259Z,-1.32
2024-01-17T07:17:19.220Z,-1.31
2024-01-17T07:19:20.747Z,-1.30
2024-01-17T07:21:22.534Z,-1.31
2024-01-17T07:23:24.065Z,-1.29
2024-01-17T07:25:25.626Z,-1.28
2024-01-17T07:27:27.121Z,-1.23
2024-01-17T07:29:28.683Z,-1.18
2024-01-17T07:31:30.214Z,-1.16
2024-01-17T07:33:34.349Z,-1.13
2024-01-17T07:35:35.870Z,-1.09
2024-01-17T07:37:37.416Z,-1.03
2024-01-17T07:39:38.952Z,-0.99
2024-01-17T07:41:40.450Z,-0.96
2024-01-17T07:43:42.021Z,-0.92
2024-01-17T07:45:43.545Z,-0.91
2024-01-17T07:47:45.124Z,-0.94
2024-01-17T07:49:48.506Z,-0.88
2024-01-17T07:51:50.149Z,-0.85
2024-01-17T07:53:51.742Z,-0.81
2024-01-17T07:55:53.477Z,-0.78
2024-01-17T07:57:55.038Z,-0.77
2024-01-17T07:59:56.585Z,-0.74
2024-01-17T08:01:58.770Z,-0.72
2024-01-17T08:04:00.520Z,-0.71
2024-01-17T08:06:04.110Z,-0.69
2024-01-17T08:08:06.121Z,-0.65
2024-01-17T08:10:09.351Z,-0.62
2024-01-17T08:12:11.368Z,-0.56
2024-01-17T08:14:12.978Z,-0.53
2024-01-17T08:16:14.521Z,-0.49
2024-01-17T08:18:16.232Z,-0.46
2024-01-17T08:20:17.944Z,-0.41
2024-01-17T08:22:20.862Z,-0.38
2024-01-17T08:24:22.357Z,-0.34
2024-01-17T08:26:23.961Z,-0.32
2024-01-17T08:28:25.456Z,-0.27
2024-01-17T08:30:26.995Z,-0.26
2024-01-17T08:32:28.607Z,-0.27
2024-01-17T08:34:30.253Z,-0.26
2024-01-17T08:36:31.817Z,-0.22
2024-01-17T08:38:34.862Z,-0.20
2024-01-17T08:40:36.731Z,-0.18
2024-01-17T08:42:38.495Z,-0.14
2024-01-17T08:44:41.132Z,-0.12
2024-01-17T08:46:45.820Z,-0.08
2024-01-17T08:48:47.775Z,-0.01
2024-01-17T08:50:49.435Z,0.02
2024-01-17T08:52:51.003Z,0.06
2024-01-17T08:54:53.995Z,0.08
2024-01-17T08:56:55.598Z,0.10
2024-01-17T08:58:57.121Z,0.15
2024-01-17T09:00:59.024Z,0.16
2024-01-17T09:03:00.571Z,0.18
2024-01-17T09:05:02.314Z,0.21
2024-01-17T09:07:04.447Z,0.22
2024-01-17T09:09:06.055Z,0.22
2024-01-17T09:11:08.933Z,0.18
2024-01-17T09:13:11.476Z,0.17
2024-01-17T09:15:13.240Z,0.20
2024-01-17T09:17:14.832Z,0.23
2024-01-17T09:19:16.435Z,0.23
2024-01-17T09:21:18.131Z,0.25
2024-01-17T09:23:19.855Z,0.27
2024-01-17T09:25:21.368Z,0.28
2024-01-17T09:27:24.213Z,0.24
2024-01-17T09:29:25.763Z,0.33
2024-01-17T09:31:27.377Z,0.37
2024-01-17T09:33:29.138Z,0.38
2024-01-17T09:35:30.823Z,0.43
2024-01-17T09:37:32.347Z,0.46
2024-01-17T09:39:33.866Z,0.45
2024-01-17T09:41:35.498Z,0.42
2024-01-17T09:43:38.535Z,0.46
2024-01-17T09:45:40.814Z,0.50
2024-01-17T09:47:44.171Z,0.54
2024-01-17T09:49:46.311Z,0.57
2024-01-17T09:51:49.825Z,0.58
2024-01-17T09:53:52.254Z,0.59
2024-01-17T09:55:57.147Z,0.59
2024-01-17T09:58:00.483Z,0.62
2024-01-17T10:00:03.904Z,0.58
2024-01-17T10:02:06.821Z,0.61
2024-01-17T10:04:11.072Z,0.62
2024-01-17T10:06:13.295Z,0.59
2024-01-17T10:08:15.987Z,0.63
2024-01-17T10:10:17.621Z,0.63
2024-01-17T10:12:19.214Z,0.64
2024-01-17T10:14:21.043Z,0.67
2024-01-17T10:16:25.933Z,0.71
2024-01-17T10:18:27.626Z,0.73
2024-01-17T10:20:29.273Z,0.77
2024-01-17T10:22:30.803Z,0.80
2024-01-17T10:24:32.609Z,0.82
2024-01-17T10:26:34.374Z,0.85
2024-01-17T10:28:35.978Z,0.88
2024-01-17T10:30:38.200Z,0.90
2024-01-17T10:32:41.189Z,0.90
2024-01-17T10:34:43.005Z,0.90
2024-01-17T10:36:44.626Z,0.93
2024-01-17T10:38:46.233Z,0.95
2024-01-17T10:40:47.730Z,0.95
2024-01-17T10:43:03.729Z,0.96
2024-01-17T10:45:06.539Z,0.97
2024-01-17T10:47:10.806Z,0.98
2024-01-17T10:49:14.481Z,1.00
2024-01-17T10:51:23.817Z,1.01
2024-01-17T10:53:25.877Z,1.08
2024-01-17T10:55:30.067Z,1.10
2024-01-17T10:57:33.095Z,1.13
2024-01-17T10:59:34.678Z,1.13
2024-01-17T11:01:39.159Z,1.17
2024-01-17T11:03:45.160Z,1.16
2024-01-17T11:05:50.184Z,1.19
2024-01-17T11:07:52.597Z,1.22
2024-01-17T11:09:55.490Z,1.27
2024-01-17T11:11:58.933Z,1.28
2024-01-17T11:14:02.040Z,1.31
2024-01-17T11:16:06.178Z,1.33
2024-01-17T11:18:09.215Z,1.40
2024-01-17T11:20:13.008Z,1.43
2024-01-17T11:22:17.755Z,1.41
2024-01-17T11:24:28.306Z,1.44
2024-01-17T11:26:36.436Z,1.48
2024-01-17T11:28:44.572Z,1.50
2024-01-17T11:31:05.368Z,1.59
2024-01-17T11:33:09.725Z,1.53
2024-01-17T11:35:49.569Z,1.67
2024-01-17T11:37:55.552Z,1.73
2024-01-17T11:39:57.721Z,1.80
2024-01-17T11:42:00.520Z,1.91
2024-01-17T11:44:02.200Z,1.92
2024-01-17T11:46:04.413Z,2.00
2024-01-17T11:48:12.726Z,2.04
2024-01-17T11:50:14.458Z,2.12
2024-01-17T11:52:32.156Z,2.17
2024-01-17T11:54:35.020Z,2.28
2024-01-17T11:56:36.593Z,2.32
2024-01-17T11:58:39.040Z,2.37
2024-01-17T12:00:40.684Z,2.43
2024-01-17T12:02:43.855Z,2.45
2024-01-17T12:04:45.614Z,2.51
2024-01-17T12:06:50.339Z,2.52
2024-01-17T12:08:52.610Z,2.54
2024-01-17T12:10:56.511Z,2.59
2024-01-17T12:12:58.728Z,2.67
2024-01-17T12:15:00.459Z,2.70
2024-01-17T12:17:02.040Z,2.68
2024-01-17T12:19:03.792Z,2.70
2024-01-17T12:21:05.831Z,2.71
2024-01-17T12:23:08.682Z,2.75
2024-01-17T12:25:10.183Z,2.75
2024-01-17T12:27:13.683Z,2.75
2024-01-17T12:29:15.365Z,2.80
2024-01-17T12:31:17.559Z,2.85
2024-01-17T12:33:19.800Z,2.94
2024-01-17T12:35:22.060Z,2.99
2024-01-17T12:37:23.617Z,3.09
2024-01-17T12:39:25.997Z,3.10
2024-01-17T12:41:27.647Z,3.16
2024-01-17T12:43:32.291Z,3.21
2024-01-17T12:45:34.166Z,3.29
2024-01-17T12:47:35.782Z,3.32
2024-01-17T12:49:37.402Z,3.31
2024-01-17T12:51:39.037Z,3.38
2024-01-17T12:53:41.002Z,3.39
2024-01-17T12:55:45.278Z,3.44
2024-01-17T12:57:46.868Z,3.45
2024-01-17T12:59:49.967Z,3.51
2024-01-17T13:01:51.561Z,3.57
2024-01-17T13:04:04.226Z,3.65
2024-01-17T13:06:05.961Z,3.64
2024-01-17T13:08:09.519Z,3.65
2024-01-17T13:10:15.457Z,3.70
2024-01-17T13:12:21.778Z,3.74
2024-01-17T13:14:25.957Z,3.74
2024-01-17T13:16:32.904Z,3.74
2024-01-17T13:18:34.502Z,3.83
2024-01-17T13:20:36.550Z,3.88
2024-01-17T13:22:38.426Z,3.91
2024-01-17T13:24:40.786Z,3.92
2024-01-17T13:26:43.361Z,3.97
2024-01-17T13:28:44.885Z,3.95
2024-01-17T13:30:46.400Z,3.99
2024-01-17T13:32:49.359Z,4.04
2024-01-17T13:34:50.973Z,4.13
2024-01-17T13:36:52.568Z,4.27
2024-01-17T13:38:54.265Z,4.32
2024-01-17T13:40:59.050Z,4.37
2024-01-17T13:43:01.426Z,4.42
2024-01-17T13:45:03.727Z,4.46
2024-01-17T13:47:06.741Z,4.50
2024-01-17T13:49:10.073Z,4.63
2024-01-17T13:51:11.902Z,4.59
2024-01-17T13:53:13.506Z,4.61
2024-01-17T13:55:18.225Z,4.64
2024-01-17T13:57:19.886Z,4.69
2024-01-17T13:59:21.546Z,4.73
2024-01-17T14:01:23.242Z,4.80
2024-01-17T14:03:27.662Z,4.72
2024-01-17T14:05:31.308Z,4.84
2024-01-17T14:07:32.840Z,4.83
2024-01-17T14:09:34.460Z,4.89
2024-01-17T14:11:36.157Z,4.90
2024-01-17T14:13:37.740Z,4.94
2024-01-17T14:15:39.478Z,4.92
2024-01-17T14:17:41.142Z,4.95
2024-01-17T14:19:42.753Z,4.98
2024-01-17T14:21:45.665Z,5.00
2024-01-17T14:23:47.623Z,5.06
2024-01-17T14:25:49.176Z,5.06
2024-01-17T14:27:50.688Z,5.00
2024-01-17T14:29:52.398Z,5.03
2024-01-17T14:31:53.946Z,5.09
2024-01-17T14:33:55.513Z,5.10
2024-01-17T14:35:57.160Z,5.13
2024-01-17T14:38:00.109Z,5.18
2024-01-17T14:40:01.748Z,5.19
2024-01-17T14:42:03.789Z,5.22
2024-01-17T14:44:05.353Z,5.25
2024-01-17T14:46:06.900Z,5.25
2024-01-17T14:48:08.487Z,5.29
2024-01-17T14:50:10.590Z,5.29
2024-01-17T14:52:12.110Z,5.35
2024-01-17T14:54:15.071Z,5.40
2024-01-17T14:56:16.668Z,5.41
2024-01-17T14:58:18.194Z,5.48
2024-01-17T15:00:21.051Z,5.48
2024-01-17T15:02:23.150Z,5.46
2024-01-17T15:04:24.694Z,5.41
2024-01-17T15:06:26.350Z,5.48
2024-01-17T15:08:27.965Z,5.51
2024-01-17T15:10:30.808Z,5.46
2024-01-17T15:12:32.480Z,5.40
2024-01-17T15:14:34.009Z,5.40
2024-01-17T15:16:35.552Z,5.49
2024-01-17T15:18:37.185Z,5.49
2024-01-17T15:20:38.780Z,5.45
2024-01-17T15:22:40.314Z,5.47
2024-01-17T15:24:41.849Z,5.49
2024-01-17T15:26:44.738Z,5.53
2024-01-17T15:28:46.315Z,5.52
2024-01-17T15:30:47.895Z,5.55
2024-01-17T15:32:49.528Z,5.57
2024-01-17T15:34:51.339Z,5.56
2024-01-17T15:36:52.947Z,5.53
2024-01-17T15:38:54.488Z,5.55
2024-01-17T15:40:56.056Z,5.57
2024-01-17T15:42:58.893Z,5.54
2024-01-17T15:45:00.585Z,5.59
2024-01-17T15:47:02.221Z,5.61
2024-01-17T15:49:03.879Z,5.62
2024-01-17T15:51:06.747Z,5.61
2024-01-17T15:53:11.670Z,5.66
2024-01-17T15:55:13.525Z,5.67
2024-01-17T15:57:15.109Z,5.72
2024-01-17T15:59:18.089Z,5.74
2024-01-17T16:01:19.650Z,5.75
2024-01-17T16:03:21.305Z,5.78
2024-01-17T16:05:26.093Z,5.84
2024-01-17T16:07:27.687Z,5.89
2024-01-17T16:09:29.294Z,5.87
2024-01-17T16:11:30.872Z,5.97
2024-01-17T16:13:32.380Z,5.93
2024-01-17T16:15:35.974Z,6.01
2024-01-17T16:17:37.583Z,6.04
2024-01-17T16:19:39.659Z,6.00
2024-01-17T16:21:41.245Z,6.00
2024-01-17T16:23:43.315Z,6.01
2024-01-17T16:25:45.500Z,6.04
2024-01-17T16:27:47.029Z,6.03
2024-01-17T16:29:48.624Z,6.01
2024-01-17T16:31:51.536Z,6.04
2024-01-17T16:33:53.660Z,6.09
2024-01-17T16:35:55.346Z,6.07
2024-01-17T16:37:56.947Z,6.17
2024-01-17T16:39:59.507Z,6.10
2024-01-17T16:42:01.070Z,6.15
2024-01-17T16:44:02.610Z,6.20
2024-01-17T16:46:04.483Z,6.20
2024-01-17T16:48:07.651Z,6.24
2024-01-17T16:50:09.952Z,6.11
2024-01-17T16:52:11.541Z,6.16
2024-01-17T16:54:13.051Z,6.23
2024-01-17T16:56:14.703Z,6.23
2024-01-17T16:58:16.308Z,6.22
2024-01-17T17:00:18.282Z,6.28
2024-01-17T17:02:22.829Z,6.29
2024-01-17T17:04:26.837Z,6.33
2024-01-17T17:06:28.386Z,6.34
2024-01-17T17:08:29.909Z,6.34
2024-01-17T17:10:31.431Z,6.34
2024-01-17T17:12:32.946Z,6.37
2024-01-17T17:14:34.436Z,6.45
2024-01-17T17:16:36.383Z,6.45
2024-01-17T17:18:37.975Z,6.52
2024-01-17T17:20:41.021Z,6.47
2024-01-17T17:22:42.602Z,6.46
2024-01-17T17:24:44.187Z,6.49
2024-01-17T17:26:45.764Z,6.50
2024-01-17T17:28:47.338Z,6.58
2024-01-17T17:30:49.003Z,6.59
2024-01-17T17:32:50.656Z,6.55
2024-01-17T17:34:52.273Z,6.52
2024-01-17T17:36:55.265Z,6.54
2024-01-17T17:38:56.820Z,6.59
2024-01-17T17:40:58.392Z,6.54
2024-01-17T17:42:59.903Z,6.54
2024-01-17T17:45:01.648Z,6.56
2024-01-17T17:47:03.314Z,6.52
2024-01-17T17:49:05.085Z,6.50
2024-01-17T17:51:06.776Z,6.53
2024-01-17T17:53:09.665Z,6.51
2024-01-17T17:55:11.216Z,6.49
2024-01-17T17:57:12.766Z,6.55
2024-01-17T17:59:14.439Z,6.51
2024-01-17T18:01:16.042Z,6.52
2024-01-17T18:03:17.625Z,6.49
2024-01-17T18:05:19.222Z,6.49
2024-01-17T18:07:20.778Z,6.52
2024-01-17T18:09:23.718Z,6.50
2024-01-17T18:11:25.282Z,6.55
2024-01-17T18:13:26.813Z,6.53
2024-01-17T18:15:28.347Z,6.55
2024-01-17T18:17:29.894Z,6.59
2024-01-17T18:19:31.472Z,6.68
2024-01-17T18:21:33.009Z,6.65
2024-01-17T18:23:34.515Z,6.63
2024-01-17T18:25:37.414Z,6.64
2024-01-17T18:27:38.939Z,6.89
2024-01-17T18:29:40.422Z,7.20
2024-01-17T18:31:41.961Z,7.40
2024-01-17T18:33:43.594Z,7.52
2024-01-17T18:35:47.878Z,7.66
2024-01-17T18:37:49.441Z,7.66
2024-01-17T18:39:50.982Z,7.60
2024-01-17T18:41:53.908Z,7.70
2024-01-17T18:43:55.433Z,7.47
2024-01-17T18:45:56.951Z,7.31
2024-01-17T18:47:58.609Z,7.27
2024-01-17T18:50:00.284Z,7.19
2024-01-17T18:52:01.923Z,7.03
2024-01-17T18:54:03.850Z,7.00
2024-01-17T18:56:07.039Z,7.06
2024-01-17T18:58:09.941Z,6.93
2024-01-17T19:00:12.774Z,6.97
2024-01-17T19:02:14.393Z,6.96
2024-01-17T19:04:16.100Z,6.90
2024-01-17T19:06:17.755Z,6.89
2024-01-17T19:08:19.564Z,6.88
2024-01-17T19:10:21.144Z,6.86
2024-01-17T19:12:22.755Z,6.81
2024-01-17T19:14:25.690Z,6.83
2024-01-17T19:16:27.547Z,6.75
2024-01-17T19:18:29.188Z,6.84
2024-01-17T19:20:30.877Z,6.77
2024-01-17T19:22:32.498Z,6.79
2024-01-17T19:24:34.132Z,6.78
2024-01-17T19:26:35.756Z,6.76
2024-01-17T19:28:37.577Z,6.79
2024-01-17T19:30:40.532Z,6.80
2024-01-17T19:32:42.130Z,6.75
2024-01-17T19:34:43.807Z,6.68
2024-01-17T19:36:45.815Z,6.72
2024-01-17T19:38:47.420Z,6.75
2024-01-17T19:40:48.948Z,6.78
2024-01-17T19:42:50.437Z,6.75
2024-01-17T19:44:52.016Z,6.72
2024-01-17T19:46:54.933Z,6.68
2024-01-17T19:48:56.847Z,6.63
2024-01-17T19:50:58.574Z,6.62
2024-01-17T19:53:00.117Z,6.71
2024-01-17T19:55:01.767Z,6.72
2024-01-17T19:57:03.379Z,6.71
2024-01-17T19:59:04.946Z,6.75
2024-01-17T20:01:06.507Z,6.71
2024-01-17T20:03:12.441Z,6.70
2024-01-17T20:05:14.345Z,6.73
2024-01-17T20:07:15.890Z,6.75
2024-01-17T20:09:17.436Z,6.76
2024-01-17T20:11:19.355Z,6.77
2024-01-17T20:13:20.913Z,6.71
2024-01-17T20:15:22.486Z,6.80
2024-01-17T20:17:24.071Z,6.80
2024-01-17T20:19:29.781Z,6.79
2024-01-17T20:21:32.019Z,6.79
2024-01-17T20:23:33.589Z,6.78
2024-01-17T20:25:35.099Z,6.86
2024-01-17T20:27:36.676Z,6.87
2024-01-17T20:29:38.264Z,6.85
2024-01-17T20:31:39.867Z,6.91
2024-01-17T20:33:41.572Z,6.85
2024-01-17T20:35:44.531Z,6.89
2024-01-17T20:37:46.049Z,6.86
2024-01-17T20:39:47.558Z,6.91
2024-01-17T20:41:49.091Z,6.91
2024-01-17T20:43:50.683Z,6.89
2024-01-17T20:45:52.218Z,6.86
2024-01-17T20:47:53.797Z,6.88
2024-01-17T20:49:55.516Z,6.84
2024-01-17T20:51:58.537Z,6.87
2024-01-17T20:54:00.345Z,6.81
2024-01-17T20:56:02.182Z,6.88
2024-01-17T20:58:04.529Z,6.93
2024-01-17T21:00:07.378Z,6.92
2024-01-17T21:02:08.922Z,6.86
2024-01-17T21:04:10.558Z,6.92
2024-01-17T21:06:12.193Z,6.88
2024-01-17T21:08:15.062Z,6.87
2024-01-17T21:10:17.183Z,6.93
2024-01-17T21:12:18.758Z,6.85
2024-01-17T21:14:20.296Z,6.88
2024-01-17T21:16:21.844Z,6.88
2024-01-17T21:18:23.573Z,6.83
2024-01-17T21:20:25.207Z,6.80
2024-01-17T21:22:26.737Z,6.77
2024-01-17T21:24:29.816Z,6.73
2024-01-17T21:26:31.358Z,6.81
2024-01-17T21:28:32.867Z,6.80
2024-01-17T21:30:34.782Z,6.80
2024-01-17T21:32:36.435Z,6.78
2024-01-17T21:34:41.509Z,7.07
2024-01-17T21:36:44.248Z,7.13
2024-01-17T21:38:46.050Z,7.16
2024-01-17T21:40:48.947Z,7.04
2024-01-17T21:42:50.472Z,7.09
2024-01-17T21:44:51.994Z,7.04
2024-01-17T21:46:53.538Z,7.08
2024-01-17T21:48:55.267Z,7.06
2024-01-17T21:50:56.954Z,6.95
2024-01-17T21:52:58.479Z,6.93
2024-01-17T21:55:00.261Z,6.99
2024-01-17T21:57:03.421Z,6.92
2024-01-17T21:59:05.077Z,6.93
2024-01-17T22:01:09.006Z,6.91
2024-01-17T22:03:11.566Z,6.90
2024-01-17T22:05:13.256Z,6.90
2024-01-17T22:07:14.923Z,6.90
2024-01-17T22:09:16.919Z,6.85
2024-01-17T22:11:18.516Z,6.84
2024-01-17T22:13:21.434Z,6.82
2024-01-17T22:15:24.688Z,6.87
2024-01-17T22:17:27.384Z,6.83
2024-01-17T22:19:28.961Z,6.82
2024-01-17T22:21:30.569Z,6.85
2024-01-17T22:23:32.227Z,6.89
2024-01-17T22:25:33.750Z,6.88
2024-01-17T22:27:35.539Z,6.86
2024-01-17T22:29:38.479Z,6.91
2024-01-17T22:31:40.078Z,6.80
2024-01-17T22:33:41.797Z,6.87
2024-01-17T22:35:43.580Z,6.81
2024-01-17T22:37:45.156Z,6.80
2024-01-17T22:39:46.666Z,6.81
2024-01-17T22:41:48.203Z,6.85
2024-01-17T22:43:49.761Z,6.85
2024-01-17T22:45:53.256Z,6.84
2024-01-17T22:47:54.837Z,6.87
2024-01-17T22:49:56.494Z,6.77
2024-01-17T22:51:58.026Z,6.86
2024-01-17T22:53:59.564Z,6.81
2024-01-17T22:56:01.117Z,6.81
2024-01-17T22:58:02.760Z,6.80
2024-01-17T23:00:05.174Z,6.82
2024-01-17T23:02:08.109Z,6.86
2024-01-17T23:04:09.846Z,6.80
2024-01-17T23:06:11.488Z,6.86
2024-01-17T23:08:13.046Z,6.84
2024-01-17T23:10:14.600Z,6.84
2024-01-17T23:12:16.127Z,6.89
2024-01-17T23:14:17.755Z,6.92
2024-01-17T23:16:19.578Z,6.92
2024-01-17T23:18:22.772Z,6.96
2024-01-17T23:20:24.583Z,6.90
2024-01-17T23:22:26.197Z,6.89
2024-01-17T23:24:27.748Z,6.89
2024-01-17T23:26:29.362Z,6.91
2024-01-17T23:28:30.915Z,6.90
2024-01-17T23:30:32.480Z,6.92
2024-01-17T23:32:34.037Z,6.91
2024-01-17T23:34:37.105Z,6.94
2024-01-17T23:36:38.710Z,6.97
2024-01-17T23:38:40.404Z,6.98
2024-01-17T23:40:42.067Z,6.96
2024-01-17T23:42:43.728Z,6.95
2024-01-17T23:44:45.375Z,7.00
2024-01-17T23:46:46.866Z,7.01
2024-01-17T23:48:48.490Z,7.00
2024-01-17T23:50:51.467Z,6.96
2024-01-17T23:52:53.063Z,7.00
2024-01-17T23:54:54.588Z,6.95
2024-01-17T23:56:56.164Z,6.95
2024-01-17T23:58:57.713Z,6.90
