createdAt,value
2023-03-28T00:01:56.770Z,66.4
2023-03-28T00:03:56.804Z,66.6
2023-03-28T00:05:56.848Z,66.8
2023-03-28T00:08:22.696Z,67
2023-03-28T00:10:08.366Z,67.1
2023-03-28T00:11:56.790Z,66.9
2023-03-28T00:13:56.822Z,67.1
2023-03-28T00:15:56.819Z,67.3
2023-03-28T00:17:56.781Z,67.3
2023-03-28T00:19:56.809Z,67.3
2023-03-28T00:21:56.767Z,67.9
2023-03-28T00:24:05.207Z,67.4
2023-03-28T00:25:27.821Z,67.4
2023-03-28T00:27:56.757Z,67.7
2023-03-28T00:29:56.769Z,67.7
2023-03-28T00:32:01.168Z,67.8
2023-03-28T00:33:56.705Z,67.7
2023-03-28T00:35:56.722Z,67.7
2023-03-28T00:37:56.768Z,67.8
2023-03-28T00:39:56.731Z,67.7
2023-03-28T00:41:56.809Z,67.5
2023-03-28T00:43:56.752Z,67.4
2023-03-28T00:46:08.501Z,67.7
2023-03-28T00:47:56.733Z,67.8
2023-03-28T00:49:56.769Z,68
2023-03-28T00:51:56.741Z,68.2
2023-03-28T00:53:56.712Z,68.2
2023-03-28T00:55:56.797Z,68.3
2023-03-28T00:57:56.632Z,68.6
2023-03-28T00:59:33.900Z,68.6
2023-03-28T01:01:56.799Z,68.7
2023-03-28T01:03:59.031Z,68.7
2023-03-28T01:05:56.848Z,68.8
2023-03-28T01:07:56.703Z,68.9
2023-03-28T01:09:56.688Z,69.1
2023-03-28T01:11:56.742Z,69.2
2023-03-28T01:13:56.700Z,69
2023-03-28T01:15:56.743Z,69.2
2023-03-28T01:18:15.985Z,69.3
2023-03-28T01:19:56.763Z,69.2
2023-03-28T01:21:56.704Z,69.2
2023-03-28T01:24:11.027Z,69.4
2023-03-28T01:25:56.774Z,69.4
2023-03-28T01:27:56.684Z,69.4
2023-03-28T01:29:56.718Z,69.4
2023-03-28T01:31:56.790Z,69.5
2023-03-28T01:33:56.664Z,69.4
2023-03-28T01:35:56.700Z,69.5
2023-03-28T01:37:56.657Z,69.5
2023-03-28T01:39:56.675Z,69.7
2023-03-28T01:41:56.697Z,69.6
2023-03-28T01:43:56.642Z,69.4
2023-03-28T01:45:56.721Z,69.5
2023-03-28T01:47:56.665Z,69.6
2023-03-28T01:49:56.636Z,69.7
2023-03-28T01:51:56.700Z,69.8
2023-03-28T01:53:56.662Z,69.9
2023-03-28T01:56:17.748Z,69.8
2023-03-28T01:57:30.939Z,69.8
2023-03-28T01:59:16.051Z,70.1
2023-03-28T02:01:56.695Z,70.1
2023-03-28T02:04:20.156Z,69.8
2023-03-28T02:05:56.781Z,69.8
2023-03-28T02:07:56.610Z,69.8
2023-03-28T02:09:56.615Z,70.2
2023-03-28T02:11:56.609Z,70.1
2023-03-28T02:13:56.650Z,69.8
2023-03-28T02:15:56.683Z,69.7
2023-03-28T02:17:56.682Z,70.2
2023-03-28T02:19:15.818Z,70.2
2023-03-28T02:22:24.532Z,70.7
2023-03-28T02:23:56.653Z,70.8
2023-03-28T02:25:56.659Z,70.8
2023-03-28T02:27:56.566Z,71.5
2023-03-28T02:29:56.604Z,71.4
2023-03-28T02:30:51.321Z,71.4
2023-03-28T02:31:56.660Z,71.7
2023-03-28T02:33:56.701Z,71.5
2023-03-28T02:34:57.232Z,71.5
2023-03-28T02:35:56.678Z,71.8
2023-03-28T02:37:56.653Z,71.3
2023-03-28T02:39:56.666Z,72
2023-03-28T02:41:56.617Z,71.5
2023-03-28T02:43:56.515Z,71.1
2023-03-28T02:45:56.774Z,71.4
2023-03-28T02:47:56.685Z,70.9
2023-03-28T02:49:56.645Z,70.5
2023-03-28T02:51:56.590Z,70.6
2023-03-28T02:52:57.244Z,70.6
2023-03-28T02:55:24.996Z,70.5
2023-03-28T02:57:56.725Z,70.1
2023-03-28T02:59:56.636Z,70.4
2023-03-28T03:01:56.616Z,70.6
2023-03-28T03:03:58.107Z,69.9
2023-03-28T03:05:56.535Z,70.1
2023-03-28T03:07:56.475Z,70.2
2023-03-28T03:09:56.478Z,70.6
2023-03-28T03:11:56.591Z,70.5
2023-03-28T03:13:56.531Z,70.5
2023-03-28T03:15:25.552Z,70.5
2023-03-28T03:17:56.630Z,70
2023-03-28T03:19:56.567Z,69.8
2023-03-28T03:21:58.048Z,69.7
2023-03-28T03:23:56.604Z,70
2023-03-28T03:25:56.544Z,70.2
2023-03-28T03:27:56.554Z,70.1
2023-03-28T03:29:56.523Z,70.3
2023-03-28T03:31:56.507Z,70.5
2023-03-28T03:33:56.531Z,70.5
2023-03-28T03:35:56.535Z,70.9
2023-03-28T03:37:56.561Z,70.9
2023-03-28T03:39:56.607Z,70.8
2023-03-28T03:41:56.594Z,71.2
2023-03-28T03:43:56.557Z,70.8
2023-03-28T03:46:14.981Z,70.9
2023-03-28T03:47:58.015Z,70.9
2023-03-28T03:49:56.513Z,71
2023-03-28T03:51:56.509Z,71.2
2023-03-28T03:53:56.546Z,71
2023-03-28T03:55:56.559Z,70.9
2023-03-28T03:57:56.545Z,71.3
2023-03-28T03:59:56.533Z,71.3
2023-03-28T04:01:56.607Z,71.4
2023-03-28T04:03:56.611Z,71.2
2023-03-28T04:05:56.502Z,71.1
2023-03-28T04:07:00.118Z,71.1
2023-03-28T04:09:56.460Z,71.2
2023-03-28T04:11:56.471Z,71.3
2023-03-28T04:13:56.522Z,71.2
2023-03-28T04:15:56.591Z,71.2
2023-03-28T04:17:56.516Z,71.1
2023-03-28T04:19:56.475Z,70.6
2023-03-28T04:21:56.567Z,70.5
2023-03-28T04:23:56.503Z,69.8
2023-03-28T04:25:56.487Z,70.2
2023-03-28T04:27:56.473Z,70.1
2023-03-28T04:29:56.467Z,69.9
2023-03-28T04:31:56.607Z,70
2023-03-28T04:33:56.492Z,70.3
2023-03-28T04:35:56.555Z,70.4
2023-03-28T04:37:56.518Z,70.8
2023-03-28T04:39:56.536Z,70.9
2023-03-28T04:41:56.526Z,70.7
2023-03-28T04:43:56.453Z,70.1
2023-03-28T04:45:56.449Z,70.9
2023-03-28T04:47:56.497Z,71.2
2023-03-28T04:49:56.453Z,71.2
2023-03-28T04:51:56.421Z,71.2
2023-03-28T04:53:56.460Z,70.9
2023-03-28T04:55:29.953Z,70.9
2023-03-28T04:57:56.462Z,70.9
2023-03-28T05:00:06.216Z,70.9
2023-03-28T05:01:56.536Z,71.2
2023-03-28T05:03:56.461Z,71.2
2023-03-28T05:05:56.483Z,71
2023-03-28T05:07:56.497Z,71
2023-03-28T05:09:56.484Z,71.4
2023-03-28T05:11:56.445Z,71.3
2023-03-28T05:13:41.790Z,71.3
2023-03-28T05:16:18.919Z,71.2
2023-03-28T05:17:56.419Z,71.2
2023-03-28T05:19:56.457Z,71.1
2023-03-28T05:21:56.426Z,71.1
2023-03-28T05:23:56.426Z,71
2023-03-28T05:25:56.395Z,71.1
2023-03-28T05:27:56.487Z,71.2
2023-03-28T05:29:56.374Z,71.1
2023-03-28T05:31:59.948Z,71.1
2023-03-28T05:33:56.376Z,71
2023-03-28T05:35:56.437Z,71
2023-03-28T05:37:56.431Z,71.1
2023-03-28T05:39:56.384Z,71.3
2023-03-28T05:41:56.386Z,71.3
2023-03-28T05:43:56.389Z,71.6
2023-03-28T05:45:56.563Z,71.4
2023-03-28T05:47:56.431Z,71.3
2023-03-28T05:49:56.391Z,71.3
2023-03-28T05:52:15.123Z,71.3
2023-03-28T05:53:56.425Z,71.3
2023-03-28T05:55:56.493Z,71.3
2023-03-28T05:57:56.394Z,71.4
2023-03-28T05:59:56.381Z,71.4
2023-03-28T06:01:56.416Z,71.4
2023-03-28T06:03:01.107Z,71.4
2023-03-28T06:05:56.377Z,71.4
2023-03-28T06:07:31.778Z,71.4
2023-03-28T06:09:41.146Z,71.5
2023-03-28T06:11:04.853Z,71.4
2023-03-28T06:13:56.438Z,71.4
2023-03-28T06:15:56.379Z,71.4
2023-03-28T06:18:27.138Z,71.5
2023-03-28T06:19:56.418Z,71.4
2023-03-28T06:21:54.770Z,71.4
2023-03-28T06:21:56.367Z,71.5
2023-03-28T06:23:56.279Z,71.4
2023-03-28T06:27:56.348Z,71.5
2023-03-28T06:29:56.372Z,71.7
2023-03-28T06:31:56.332Z,71.7
2023-03-28T06:33:56.422Z,71.7
2023-03-28T06:36:18.957Z,71.7
2023-03-28T06:37:56.361Z,71.8
2023-03-28T06:39:56.380Z,72.1
2023-03-28T06:41:56.369Z,71.6
2023-03-28T06:43:56.312Z,71.5
2023-03-28T06:45:56.329Z,71.8
2023-03-28T06:47:56.439Z,71.5
2023-03-28T06:49:56.409Z,71.4
2023-03-28T06:51:56.354Z,72.1
2023-03-28T06:53:56.438Z,72.1
2023-03-28T06:56:00.718Z,72.1
2023-03-28T06:57:56.292Z,71.6
2023-03-28T06:59:56.301Z,71.5
2023-03-28T07:01:53.977Z,71.5
2023-03-28T07:03:24.724Z,71.7
2023-03-28T07:05:56.371Z,71.7
2023-03-28T07:07:56.333Z,71.8
2023-03-28T07:09:56.315Z,71.5
2023-03-28T07:11:56.330Z,71.6
2023-03-28T07:13:48.519Z,71.6
2023-03-28T07:15:56.313Z,71.5
2023-03-28T07:17:56.296Z,71.6
2023-03-28T07:19:56.300Z,71.8
2023-03-28T07:21:56.352Z,71.8
2023-03-28T07:23:56.332Z,71.6
2023-03-28T07:25:56.301Z,71.4
2023-03-28T07:27:56.284Z,71.9
2023-03-28T07:29:56.243Z,72.2
2023-03-28T07:31:56.251Z,72.3
2023-03-28T07:33:56.306Z,72.3
2023-03-28T07:35:56.297Z,72.1
2023-03-28T07:37:56.302Z,72.3
2023-03-28T07:39:56.194Z,72.3
2023-03-28T07:41:56.254Z,72.4
2023-03-28T07:43:56.243Z,72.2
2023-03-28T07:45:56.277Z,72.4
2023-03-28T07:47:56.197Z,72.3
2023-03-28T07:49:56.217Z,72.6
2023-03-28T07:51:56.309Z,72.3
2023-03-28T07:53:56.196Z,72.1
2023-03-28T07:55:56.575Z,72.5
2023-03-28T07:57:56.221Z,72.4
2023-03-28T07:58:55.266Z,72.4
2023-03-28T07:59:56.222Z,72.2
2023-03-28T08:01:56.303Z,72.4
2023-03-28T08:03:56.321Z,72.4
2023-03-28T08:05:56.300Z,71.6
2023-03-28T08:07:56.195Z,71.9
2023-03-28T08:09:58.464Z,72.2
2023-03-28T08:11:56.303Z,72.3
2023-03-28T08:13:56.211Z,72.3
2023-03-28T08:15:56.243Z,72.1
2023-03-28T08:17:56.397Z,72.2
2023-03-28T08:19:56.220Z,72
2023-03-28T08:21:56.259Z,72.3
2023-03-28T08:23:56.196Z,72.2
2023-03-28T08:25:41.916Z,72.2
2023-03-28T08:27:56.200Z,71.5
2023-03-28T08:29:56.228Z,72
2023-03-28T08:31:56.285Z,72.6
2023-03-28T08:33:56.224Z,72.5
2023-03-28T08:35:06.570Z,72.5
2023-03-28T08:36:51.514Z,72.3
2023-03-28T08:37:56.205Z,72.2
2023-03-28T08:39:56.164Z,72.6
2023-03-28T08:41:56.208Z,72.5
2023-03-28T08:43:56.167Z,72.5
2023-03-28T08:45:56.210Z,72.2
2023-03-28T08:47:57.364Z,72.4
2023-03-28T08:49:56.209Z,72.8
2023-03-28T08:51:56.220Z,72.7
2023-03-28T08:53:56.110Z,72.8
2023-03-28T08:55:56.206Z,72.5
2023-03-28T08:57:56.179Z,72.3
2023-03-28T08:59:56.189Z,72.6
2023-03-28T09:01:56.214Z,73
2023-03-28T09:03:56.234Z,72.9
2023-03-28T09:05:22.947Z,72.9
2023-03-28T09:07:56.250Z,72.5
2023-03-28T09:09:56.209Z,72.4
2023-03-28T09:11:56.161Z,72.6
2023-03-28T09:13:56.116Z,72.5
2023-03-28T09:15:56.210Z,72.5
2023-03-28T09:17:56.209Z,72.4
2023-03-28T09:19:54.001Z,72.4
2023-03-28T09:22:08.810Z,72.4
2023-03-28T09:23:56.104Z,72.3
2023-03-28T09:25:56.146Z,72.3
2023-03-28T09:27:56.097Z,72.3
2023-03-28T09:29:44.827Z,72.3
2023-03-28T09:31:56.196Z,72.5
2023-03-28T09:33:56.185Z,72.8
2023-03-28T09:35:56.144Z,72.6
2023-03-28T09:37:56.149Z,72.7
2023-03-28T09:39:56.130Z,72.6
2023-03-28T09:41:56.194Z,72.6
2023-03-28T09:43:57.336Z,72.8
2023-03-28T09:45:56.219Z,73
2023-03-28T09:47:28.934Z,73
2023-03-28T09:50:02.447Z,73
2023-03-28T09:51:57.267Z,73.1
2023-03-28T09:53:56.091Z,73
2023-03-28T09:56:04.192Z,73
2023-03-28T09:57:56.058Z,73.1
2023-03-28T09:59:56.141Z,73.1
2023-03-28T10:01:56.162Z,73.1
2023-03-28T10:04:28.790Z,73.1
2023-03-28T10:05:47.253Z,73.1
2023-03-28T10:07:47.042Z,73.1
2023-03-28T10:10:24.565Z,73.1
2023-03-28T10:11:44.136Z,73.1
2023-03-28T10:13:56.019Z,73.1
2023-03-28T10:15:28.557Z,73.1
2023-03-28T10:17:56.093Z,73
2023-03-28T10:19:57.284Z,73
2023-03-28T10:21:56.048Z,73
2023-03-28T10:23:55.974Z,73.2
2023-03-28T10:25:14.665Z,73.2
2023-03-28T10:27:02.929Z,73.1
2023-03-28T10:28:21.842Z,73.2
2023-03-28T10:29:30.291Z,73.2
2023-03-28T10:31:18.590Z,73
2023-03-28T10:33:55.982Z,72.6
2023-03-28T10:35:56.073Z,73.1
2023-03-28T10:38:24.856Z,72.9
2023-03-28T10:39:56.005Z,73.1
2023-03-28T10:42:02.136Z,73
2023-03-28T10:43:56.070Z,72.8
2023-03-28T10:45:56.096Z,72.7
2023-03-28T10:47:56.154Z,72.9
2023-03-28T10:50:10.137Z,72.6
2023-03-28T10:51:56.015Z,72.5
2023-03-28T10:53:56.029Z,72.6
2023-03-28T10:55:57.617Z,72.7
2023-03-28T10:57:56.069Z,72.8
2023-03-28T10:59:56.113Z,72.9
2023-03-28T11:01:56.025Z,72.7
2023-03-28T11:03:56.000Z,72.8
2023-03-28T11:06:08.426Z,72.6
2023-03-28T11:07:56.085Z,72.6
2023-03-28T11:09:55.980Z,72.7
2023-03-28T11:11:55.952Z,72.7
2023-03-28T11:12:54.636Z,72.7
2023-03-28T11:13:55.980Z,72.4
2023-03-28T11:15:56.084Z,72.3
2023-03-28T11:18:05.979Z,72.5
2023-03-28T11:19:55.958Z,72.7
2023-03-28T11:21:55.911Z,72.4
2023-03-28T11:23:59.578Z,72.5
2023-03-28T11:25:55.950Z,72.3
2023-03-28T11:27:56.071Z,72.4
2023-03-28T11:29:55.972Z,72.6
2023-03-28T11:31:56.036Z,72.1
2023-03-28T11:33:55.973Z,71.9
2023-03-28T11:35:55.951Z,71.7
2023-03-28T11:37:15.885Z,71.7
2023-03-28T11:37:55.989Z,71.4
2023-03-28T11:39:55.978Z,71.4
2023-03-28T11:41:55.958Z,71.5
2023-03-28T11:43:55.952Z,71.5
2023-03-28T11:45:55.925Z,71.6
2023-03-28T11:47:55.936Z,71.9
2023-03-28T11:49:56.033Z,72
2023-03-28T11:51:55.940Z,72
2023-03-28T11:53:55.955Z,71.8
2023-03-28T11:55:55.919Z,71.5
2023-03-28T11:57:55.963Z,71.5
2023-03-28T11:59:55.903Z,71.5
2023-03-28T12:01:07.091Z,71.5
2023-03-28T12:03:21.812Z,71.8
2023-03-28T12:06:02.657Z,71.8
2023-03-28T12:07:55.876Z,71.8
2023-03-28T12:09:39.988Z,71.8
2023-03-28T12:11:55.914Z,71.8
2023-03-28T12:13:25.852Z,71.8
2023-03-28T12:15:46.176Z,71.5
2023-03-28T12:17:56.018Z,71.4
2023-03-28T12:19:55.888Z,71.1
2023-03-28T12:21:55.927Z,70.8
2023-03-28T12:23:56.094Z,70.9
2023-03-28T12:25:55.865Z,70.3
2023-03-28T12:27:55.884Z,70.8
2023-03-28T12:29:55.867Z,70.5
2023-03-28T12:31:13.840Z,70.5
2023-03-28T12:32:41.920Z,70.7
2023-03-28T12:33:55.899Z,70.4
2023-03-28T12:36:01.696Z,70.3
2023-03-28T12:37:09.788Z,70.3
2023-03-28T12:37:55.826Z,70.3
2023-03-28T12:39:00.041Z,70.3
2023-03-28T12:41:55.796Z,70.3
2023-03-28T12:43:55.819Z,70.4
2023-03-28T12:45:55.829Z,70
2023-03-28T12:47:55.949Z,69.6
2023-03-28T12:49:55.853Z,69.6
2023-03-28T12:51:55.827Z,69.2
2023-03-28T12:53:55.899Z,68.5
2023-03-28T12:55:09.780Z,68.5
2023-03-28T12:55:55.850Z,68.6
2023-03-28T12:58:37.980Z,68.7
2023-03-28T12:59:55.883Z,68.7
2023-03-28T13:01:55.871Z,68.6
2023-03-28T13:03:55.852Z,68.4
2023-03-28T13:05:55.818Z,67.7
2023-03-28T13:07:55.816Z,67.3
2023-03-28T13:09:55.884Z,67.4
2023-03-28T13:11:55.803Z,66.6
2023-03-28T13:13:57.476Z,66.8
2023-03-28T13:15:55.876Z,66.6
2023-03-28T13:17:55.938Z,66.6
2023-03-28T13:19:55.813Z,66.6
2023-03-28T13:21:55.799Z,66.8
2023-03-28T13:23:55.782Z,66.6
2023-03-28T13:25:55.887Z,66.1
2023-03-28T13:27:55.784Z,65.9
2023-03-28T13:29:55.784Z,66
2023-03-28T13:31:55.787Z,65.4
2023-03-28T13:33:55.770Z,64.3
2023-03-28T13:35:55.818Z,64.2
2023-03-28T13:37:55.775Z,64.3
2023-03-28T13:39:55.873Z,64.4
2023-03-28T13:41:56.097Z,64.3
2023-03-28T13:43:05.175Z,64.3
2023-03-28T13:45:55.861Z,64.1
2023-03-28T13:48:06.356Z,64.8
2023-03-28T13:49:55.798Z,64.8
2023-03-28T13:51:55.829Z,63.8
2023-03-28T13:53:48.303Z,63.8
2023-03-28T13:55:55.814Z,64
2023-03-28T13:57:28.460Z,64
2023-03-28T13:59:11.797Z,64.2
2023-03-28T14:01:49.006Z,64
2023-03-28T14:01:55.782Z,63.9
2023-03-28T14:03:55.793Z,63.6
2023-03-28T14:05:55.761Z,63.3
2023-03-28T14:07:55.746Z,63.7
2023-03-28T14:09:55.729Z,62
2023-03-28T14:11:55.802Z,62.2
2023-03-28T14:13:55.764Z,62.6
2023-03-28T14:15:55.804Z,62.4
2023-03-28T14:17:55.914Z,59.5
2023-03-28T14:19:55.815Z,62
2023-03-28T14:21:55.763Z,61.5
2023-03-28T14:23:55.747Z,61.8
2023-03-28T14:25:55.719Z,59.6
2023-03-28T14:27:55.736Z,59.2
2023-03-28T14:29:55.783Z,60.1
2023-03-28T14:31:55.753Z,60.5
2023-03-28T14:33:55.818Z,59.3
2023-03-28T14:35:55.827Z,59.5
2023-03-28T14:37:55.743Z,59.7
2023-03-28T14:39:55.768Z,59
2023-03-28T14:41:55.801Z,58.5
2023-03-28T14:43:55.836Z,55.9
2023-03-28T14:45:30.684Z,55.9
2023-03-28T14:45:55.756Z,56.4
2023-03-28T14:47:00.916Z,56.4
2023-03-28T14:49:10.007Z,57.1
2023-03-28T14:51:55.746Z,57.1
2023-03-28T14:53:55.754Z,57.2
2023-03-28T14:55:56.419Z,55.4
2023-03-28T14:57:55.724Z,57.2
2023-03-28T15:00:03.857Z,55.1
2023-03-28T15:01:55.729Z,56.1
2023-03-28T15:03:55.871Z,56.6
2023-03-28T15:05:55.789Z,55.8
2023-03-28T15:07:55.733Z,53.3
2023-03-28T15:09:55.701Z,51.8
2023-03-28T15:11:55.727Z,51.9
2023-03-28T15:13:55.706Z,53.4
2023-03-28T15:15:55.855Z,51.1
2023-03-28T15:17:55.827Z,48.6
2023-03-28T15:19:55.736Z,50.9
2023-03-28T15:21:55.739Z,52.7
2023-03-28T15:23:55.712Z,50.5
2023-03-28T15:25:55.713Z,49.2
2023-03-28T15:27:55.742Z,50.4
2023-03-28T15:29:55.791Z,46.9
2023-03-28T15:31:55.732Z,44.9
2023-03-28T15:33:55.723Z,44.2
2023-03-28T15:35:55.743Z,44.1
2023-03-28T15:37:34.534Z,44.1
2023-03-28T15:39:55.713Z,44.5
2023-03-28T15:41:55.738Z,43.1
2023-03-28T15:43:55.718Z,44
2023-03-28T15:45:55.761Z,45.4
2023-03-28T15:47:36.096Z,45.4
2023-03-28T15:49:46.777Z,42.9
2023-03-28T15:51:55.672Z,43.5
2023-03-28T15:53:55.759Z,44.7
2023-03-28T15:55:55.738Z,44.3
2023-03-28T15:57:55.641Z,44.3
2023-03-28T15:59:55.607Z,42.6
2023-03-28T16:01:55.689Z,42.8
2023-03-28T16:03:55.733Z,42.7
2023-03-28T16:05:59.824Z,43.8
2023-03-28T16:07:55.712Z,43.4
2023-03-28T16:09:55.671Z,43.3
2023-03-28T16:11:55.716Z,43.6
2023-03-28T16:13:55.655Z,44.4
2023-03-28T16:15:55.733Z,43.2
2023-03-28T16:17:55.734Z,44.3
2023-03-28T16:19:55.693Z,44.5
2023-03-28T16:21:56.727Z,44.4
2023-03-28T16:23:57.121Z,43.4
2023-03-28T16:25:55.714Z,43.4
2023-03-28T16:27:55.668Z,43.8
2023-03-28T16:29:55.665Z,45.1
2023-03-28T16:31:40.903Z,45.1
2023-03-28T16:33:55.660Z,46.4
2023-03-28T16:35:55.678Z,46.8
2023-03-28T16:37:55.663Z,46.7
2023-03-28T16:40:20.905Z,45.9
2023-03-28T16:41:55.649Z,46.3
2023-03-28T16:43:55.676Z,46.4
2023-03-28T16:45:55.724Z,46
2023-03-28T16:47:55.662Z,46.1
2023-03-28T16:49:55.696Z,44.6
2023-03-28T16:51:55.594Z,44.4
2023-03-28T16:53:55.669Z,44
2023-03-28T16:54:46.826Z,44
2023-03-28T16:55:55.646Z,43.9
2023-03-28T16:57:25.628Z,43.9
2023-03-28T16:59:56.014Z,44.4
2023-03-28T17:01:55.641Z,45.5
2023-03-28T17:03:06.158Z,45.5
2023-03-28T17:03:55.619Z,46
2023-03-28T17:06:22.990Z,46.5
2023-03-28T17:07:55.594Z,46.1
2023-03-28T17:09:40.941Z,46.1
2023-03-28T17:11:55.558Z,47
2023-03-28T17:13:55.635Z,45.7
2023-03-28T17:15:55.600Z,45.9
2023-03-28T17:17:55.589Z,46
2023-03-28T17:19:55.607Z,44.7
2023-03-28T17:21:55.615Z,45.1
2023-03-28T17:23:55.600Z,45.8
2023-03-28T17:25:55.588Z,45.1
2023-03-28T17:27:55.682Z,44.1
2023-03-28T17:29:55.559Z,44.2
2023-03-28T17:31:55.554Z,43
2023-03-28T17:33:55.656Z,44.5
2023-03-28T17:37:28.687Z,43.5
2023-03-28T17:39:55.595Z,42.5
2023-03-28T17:41:55.628Z,42.1
2023-03-28T17:43:29.410Z,42.1
2023-03-28T17:45:23.847Z,43.3
2023-03-28T17:47:55.569Z,44.9
2023-03-28T17:49:55.615Z,45.6
2023-03-28T17:51:55.641Z,45.8
2023-03-28T17:53:55.551Z,45.9
2023-03-28T17:55:55.621Z,45
2023-03-28T17:57:55.536Z,43.9
2023-03-28T17:58:57.170Z,43.9
2023-03-28T18:01:55.556Z,43.8
2023-03-28T18:03:55.620Z,44.6
2023-03-28T18:05:55.519Z,44.1
2023-03-28T18:07:37.029Z,44.1
2023-03-28T18:09:55.508Z,45
2023-03-28T18:11:55.587Z,45.5
2023-03-28T18:13:55.477Z,45.7
2023-03-28T18:15:55.560Z,45.3
2023-03-28T18:17:55.544Z,46.3
2023-03-28T18:19:55.490Z,46.6
2023-03-28T18:21:55.472Z,46.6
2023-03-28T18:23:55.598Z,47
2023-03-28T18:25:55.506Z,47.2
2023-03-28T18:27:55.485Z,46.7
2023-03-28T18:29:55.569Z,45.6
2023-03-28T18:31:55.559Z,44.3
2023-03-28T18:33:55.520Z,44.3
2023-03-28T18:35:55.485Z,44.5
2023-03-28T18:37:55.520Z,45.3
2023-03-28T18:39:55.493Z,45.6
2023-03-28T18:41:55.521Z,45.8
2023-03-28T18:43:55.535Z,46.7
2023-03-28T18:45:55.594Z,46.7
2023-03-28T18:47:55.557Z,46.6
2023-03-28T18:49:55.537Z,46.8
2023-03-28T18:51:55.466Z,45.5
2023-03-28T18:53:55.518Z,46.4
2023-03-28T18:55:55.479Z,46.7
2023-03-28T18:57:43.842Z,46.7
2023-03-28T18:57:55.507Z,46.9
2023-03-28T18:59:57.641Z,46.6
2023-03-28T19:01:56.919Z,46.1
2023-03-28T19:03:55.637Z,45.7
2023-03-28T19:05:35.967Z,45.7
2023-03-28T19:05:55.474Z,45.2
2023-03-28T19:07:55.407Z,44.7
2023-03-28T19:09:55.532Z,45.8
2023-03-28T19:11:55.443Z,46.5
2023-03-28T19:13:55.495Z,47.1
2023-03-28T19:15:51.177Z,47.1
2023-03-28T19:15:55.372Z,47
2023-03-28T19:17:55.443Z,46.8
2023-03-28T19:19:55.411Z,47.3
2023-03-28T19:21:55.380Z,47
2023-03-28T19:23:55.379Z,46.6
2023-03-28T19:25:55.497Z,46.7
2023-03-28T19:27:55.420Z,47.4
2023-03-28T19:29:55.495Z,47.2
2023-03-28T19:31:55.475Z,47.1
2023-03-28T19:33:55.410Z,47.5
2023-03-28T19:35:55.483Z,47.7
2023-03-28T19:37:54.466Z,47.7
2023-03-28T19:39:55.439Z,48.3
2023-03-28T19:41:55.432Z,48
2023-03-28T19:43:55.448Z,48.4
2023-03-28T19:44:56.060Z,48.4
2023-03-28T19:47:55.442Z,48.1
2023-03-28T19:49:55.405Z,47.8
2023-03-28T19:51:55.516Z,47.6
2023-03-28T19:53:55.419Z,47.6
2023-03-28T19:55:55.394Z,47.5
2023-03-28T19:57:55.414Z,47.8
2023-03-28T19:59:55.455Z,48.1
2023-03-28T20:01:12.305Z,48.1
2023-03-28T20:01:55.427Z,47.4
2023-03-28T20:03:55.450Z,47.9
2023-03-28T20:05:55.402Z,47.9
2023-03-28T20:07:55.356Z,48.3
2023-03-28T20:09:57.768Z,48.4
2023-03-28T20:11:55.445Z,47.9
2023-03-28T20:13:55.330Z,48.2
2023-03-28T20:15:55.341Z,46.7
2023-03-28T20:17:55.375Z,47.4
2023-03-28T20:19:55.377Z,47.8
2023-03-28T20:21:55.333Z,47.9
2023-03-28T20:23:55.382Z,46.7
2023-03-28T20:25:55.425Z,45.7
2023-03-28T20:27:55.367Z,46.2
2023-03-28T20:29:55.373Z,46.4
2023-03-28T20:31:55.452Z,46.6
2023-03-28T20:33:55.433Z,47.2
2023-03-28T20:35:55.464Z,47.1
2023-03-28T20:37:55.410Z,46.3
2023-03-28T20:39:55.423Z,47.1
2023-03-28T20:42:08.279Z,47.6
2023-03-28T20:43:55.397Z,47.8
2023-03-28T20:45:55.343Z,46.5
2023-03-28T20:47:55.331Z,46.7
2023-03-28T20:49:55.336Z,45.8
2023-03-28T20:51:55.410Z,46.6
2023-03-28T20:53:55.419Z,47.4
2023-03-28T20:55:55.380Z,47.5
2023-03-28T20:57:55.378Z,47.6
2023-03-28T20:59:55.305Z,47.1
2023-03-28T21:01:55.376Z,47.6
2023-03-28T21:03:55.384Z,47.4
2023-03-28T21:05:55.355Z,46.5
2023-03-28T21:07:55.325Z,46.9
2023-03-28T21:09:55.415Z,47.5
2023-03-28T21:11:55.311Z,47.6
2023-03-28T21:13:55.396Z,47.8
2023-03-28T21:15:55.339Z,47.9
2023-03-28T21:17:55.356Z,48
2023-03-28T21:18:23.767Z,48
2023-03-28T21:19:55.372Z,48.3
2023-03-28T21:22:07.456Z,48.5
2023-03-28T21:23:55.281Z,48.6
2023-03-28T21:25:55.341Z,48.6
2023-03-28T21:27:55.344Z,48.5
2023-03-28T21:29:55.281Z,48.8
2023-03-28T21:31:55.295Z,48.9
2023-03-28T21:32:57.347Z,48.9
2023-03-28T21:33:55.276Z,48.6
2023-03-28T21:35:55.366Z,47.8
2023-03-28T21:37:55.251Z,47.9
2023-03-28T21:39:55.281Z,48.1
2023-03-28T21:41:55.272Z,47.2
2023-03-28T21:43:55.288Z,46.7
2023-03-28T21:45:55.289Z,46.2
2023-03-28T21:47:55.274Z,47.4
2023-03-28T21:49:59.320Z,47.9
2023-03-28T21:51:55.254Z,48.2
2023-03-28T21:53:55.288Z,48.3
2023-03-28T21:55:17.877Z,48.3
2023-03-28T21:57:55.265Z,48
2023-03-28T21:59:55.278Z,48.2
2023-03-28T22:01:55.319Z,48.5
2023-03-28T22:03:55.283Z,48.2
2023-03-28T22:05:55.226Z,47.9
2023-03-28T22:07:55.233Z,48.1
2023-03-28T22:09:55.170Z,48.5
2023-03-28T22:11:55.316Z,48.7
2023-03-28T22:13:55.251Z,48.8
2023-03-28T22:15:55.202Z,48.9
2023-03-28T22:17:55.266Z,48.9
2023-03-28T22:19:55.233Z,49.1
2023-03-28T22:21:55.253Z,49.2
2023-03-28T22:23:55.243Z,49.3
2023-03-28T22:25:55.201Z,49.2
2023-03-28T22:27:15.205Z,49.2
2023-03-28T22:30:11.680Z,49.8
2023-03-28T22:31:55.251Z,50
2023-03-28T22:33:10.744Z,50
2023-03-28T22:35:32.791Z,50.2
2023-03-28T22:37:54.836Z,50.3
2023-03-28T22:39:49.647Z,50.9
2023-03-28T22:41:55.226Z,50.9
2023-03-28T22:43:55.167Z,50.9
2023-03-28T22:45:55.135Z,50.9
2023-03-28T22:47:55.153Z,51
2023-03-28T22:49:55.217Z,51.1
2023-03-28T22:51:55.179Z,51.3
2023-03-28T22:53:55.148Z,51.5
2023-03-28T22:55:55.140Z,51.6
2023-03-28T22:57:55.193Z,51.9
2023-03-28T22:59:55.176Z,51.8
2023-03-28T23:01:55.377Z,51.8
2023-03-28T23:03:55.122Z,52
2023-03-28T23:05:55.395Z,52
2023-03-28T23:07:55.122Z,51.9
2023-03-28T23:09:58.750Z,52.1
2023-03-28T23:11:49.135Z,52.1
2023-03-28T23:13:42.751Z,52.3
2023-03-28T23:15:55.117Z,52.5
2023-03-28T23:17:55.246Z,52.5
2023-03-28T23:19:55.081Z,52.5
2023-03-28T23:22:03.585Z,52.5
2023-03-28T23:24:35.980Z,52.6
2023-03-28T23:25:55.174Z,52.7
2023-03-28T23:27:04.995Z,52.7
2023-03-28T23:29:55.074Z,52.8
2023-03-28T23:30:47.699Z,52.8
2023-03-28T23:31:55.113Z,52.8
2023-03-28T23:33:55.095Z,52.9
2023-03-28T23:35:55.124Z,53
2023-03-28T23:37:55.066Z,52.8
2023-03-28T23:39:39.226Z,52.8
2023-03-28T23:42:12.057Z,53.3
2023-03-28T23:43:53.666Z,53.4
2023-03-28T23:45:12.743Z,53.4
2023-03-28T23:45:15.821Z,53.4
2023-03-28T23:47:11.120Z,53.4
2023-03-28T23:49:15.775Z,53.3
2023-03-28T23:51:15.890Z,53.4
2023-03-28T23:53:15.761Z,53.4
2023-03-28T23:55:15.751Z,53.5
2023-03-28T23:57:15.912Z,53.3
2023-03-28T23:59:15.685Z,53.3
