createdAt,value
2019-05-11T00:02:15.129Z,98.22
2019-05-11T00:04:45.361Z,98.47
2019-05-11T00:07:15.644Z,98.60
2019-05-11T00:09:57.475Z,98.78
2019-05-11T00:12:17.901Z,98.72
2019-05-11T00:14:48.168Z,98.99
2019-05-11T00:17:18.336Z,99.08
2019-05-11T00:19:48.442Z,98.85
2019-05-11T00:22:18.716Z,98.96
2019-05-11T00:24:49.010Z,98.39
2019-05-11T00:27:19.197Z,98.75
2019-05-11T00:29:49.372Z,99.12
2019-05-11T00:32:22.756Z,99.69
2019-05-11T00:34:51.434Z,100.00
2019-05-11T00:37:21.694Z,100.00
2019-05-11T00:39:51.973Z,100.00
2019-05-11T00:42:22.331Z,100.00
2019-05-11T00:44:52.511Z,100.00
2019-05-11T00:47:22.728Z,100.00
2019-05-11T00:49:52.857Z,100.00
2019-05-11T00:52:23.031Z,100.00
2019-05-11T00:54:53.209Z,100.00
2019-05-11T00:57:23.553Z,100.00
2019-05-11T00:59:53.779Z,100.00
2019-05-11T01:02:24.154Z,100.00
2019-05-11T01:04:54.327Z,100.00
2019-05-11T01:07:24.490Z,100.00
2019-05-11T01:09:55.381Z,100.00
2019-05-11T01:12:25.628Z,100.00
2019-05-11T01:14:55.769Z,100.00
2019-05-11T01:17:25.999Z,100.00
2019-05-11T01:19:56.193Z,100.00
2019-05-11T01:22:26.375Z,100.00
2019-05-11T01:24:56.934Z,100.00
2019-05-11T01:27:27.111Z,100.00
2019-05-11T01:29:57.573Z,100.00
2019-05-11T01:32:28.046Z,100.00
2019-05-11T01:34:58.348Z,100.00
2019-05-11T01:37:28.532Z,100.00
2019-05-11T01:39:58.747Z,100.00
2019-05-11T01:42:28.884Z,100.00
2019-05-11T01:44:59.073Z,100.00
2019-05-11T01:47:29.287Z,100.00
2019-05-11T01:49:59.515Z,100.00
2019-05-11T01:52:29.791Z,100.00
2019-05-11T01:54:59.999Z,100.00
2019-05-11T01:57:30.452Z,100.00
2019-05-11T02:00:00.573Z,100.00
2019-05-11T02:02:31.303Z,100.00
2019-05-11T02:05:19.914Z,100.00
2019-05-11T02:07:50.243Z,100.00
2019-05-11T02:10:20.595Z,100.00
2019-05-11T02:12:51.034Z,100.00
2019-05-11T02:15:21.195Z,100.00
2019-05-11T02:17:51.462Z,100.00
2019-05-11T02:20:21.661Z,100.00
2019-05-11T02:22:51.878Z,100.00
2019-05-11T02:25:22.008Z,100.00
2019-05-11T02:27:52.247Z,100.00
2019-05-11T02:30:22.543Z,100.00
2019-05-11T02:32:53.331Z,100.00
2019-05-11T02:35:23.526Z,100.00
2019-05-11T02:37:53.851Z,100.00
2019-05-11T02:40:24.129Z,100.00
2019-05-11T02:42:54.301Z,100.00
2019-05-11T02:45:42.218Z,100.00
2019-05-11T02:48:12.988Z,100.00
2019-05-11T02:50:43.887Z,100.00
2019-05-11T02:53:14.751Z,100.00
2019-05-11T02:55:46.706Z,100.00
2019-05-11T02:58:16.928Z,100.00
2019-05-11T03:00:47.942Z,100.00
2019-05-11T03:03:18.184Z,100.00
2019-05-11T03:05:48.558Z,100.00
2019-05-11T03:08:18.678Z,100.00
2019-05-11T03:10:48.911Z,100.00
2019-05-11T03:13:19.189Z,100.00
2019-05-11T03:15:49.329Z,100.00
2019-05-11T03:18:19.504Z,100.00
2019-05-11T03:20:49.754Z,100.00
2019-05-11T03:23:20.007Z,100.00
2019-05-11T03:25:51.182Z,100.00
2019-05-11T03:28:21.374Z,100.00
2019-05-11T03:30:51.544Z,100.00
2019-05-11T03:33:21.752Z,100.00
2019-05-11T03:35:51.881Z,100.00
2019-05-11T03:38:22.118Z,100.00
2019-05-11T03:40:52.274Z,100.00
2019-05-11T03:43:22.429Z,100.00
2019-05-11T03:45:52.704Z,100.00
2019-05-11T03:48:23.047Z,100.00
2019-05-11T03:50:53.322Z,100.00
2019-05-11T03:53:23.940Z,100.00
2019-05-11T03:55:54.177Z,100.00
2019-05-11T03:58:26.267Z,100.00
2019-05-11T04:00:56.473Z,100.00
2019-05-11T04:03:26.810Z,100.00
2019-05-11T04:05:56.940Z,100.00
2019-05-11T04:08:27.271Z,100.00
2019-05-11T04:10:57.595Z,100.00
2019-05-11T04:13:27.885Z,100.00
2019-05-11T04:15:58.101Z,100.00
2019-05-11T04:18:28.363Z,100.00
2019-05-11T04:20:58.849Z,100.00
2019-05-11T04:23:29.216Z,100.00
2019-05-11T04:25:59.515Z,100.00
2019-05-11T04:28:29.800Z,100.00
2019-05-11T04:31:00.154Z,100.00
2019-05-11T04:33:32.975Z,100.00
2019-05-11T04:36:02.345Z,100.00
2019-05-11T04:38:32.605Z,100.00
2019-05-11T04:41:02.827Z,100.00
2019-05-11T04:43:33.142Z,100.00
2019-05-11T04:46:03.462Z,100.00
2019-05-11T04:48:33.971Z,100.00
2019-05-11T04:51:04.304Z,100.00
2019-05-11T04:53:34.670Z,100.00
2019-05-11T04:56:06.537Z,100.00
2019-05-11T04:58:36.904Z,100.00
2019-05-11T05:01:07.439Z,100.00
2019-05-11T05:03:40.785Z,100.00
2019-05-11T05:06:21.853Z,100.00
2019-05-11T05:08:41.572Z,100.00
2019-05-11T05:11:12.133Z,100.00
2019-05-11T05:13:42.267Z,100.00
2019-05-11T05:16:12.480Z,100.00
2019-05-11T05:18:42.714Z,100.00
2019-05-11T05:21:13.007Z,100.00
2019-05-11T05:23:43.817Z,100.00
2019-05-11T05:26:14.772Z,100.00
2019-05-11T05:28:45.894Z,100.00
2019-05-11T05:31:16.458Z,100.00
2019-05-11T05:33:46.657Z,100.00
2019-05-11T05:36:16.858Z,100.00
2019-05-11T05:38:47.081Z,100.00
2019-05-11T05:41:17.263Z,100.00
2019-05-11T05:43:47.452Z,100.00
2019-05-11T05:46:17.809Z,100.00
2019-05-11T05:48:47.955Z,100.00
2019-05-11T05:51:18.138Z,100.00
2019-05-11T05:53:48.407Z,100.00
2019-05-11T05:56:18.745Z,99.18
2019-05-11T05:58:49.325Z,97.97
2019-05-11T06:01:19.618Z,96.80
2019-05-11T06:03:50.151Z,95.21
2019-05-11T06:06:20.714Z,94.67
2019-05-11T06:08:51.163Z,94.43
2019-05-11T06:11:21.508Z,94.78
2019-05-11T06:13:51.720Z,93.45
2019-05-11T06:16:22.057Z,93.06
2019-05-11T06:18:52.213Z,91.74
2019-05-11T06:21:22.365Z,91.99
2019-05-11T06:23:52.628Z,91.99
2019-05-11T06:26:22.979Z,92.57
2019-05-11T06:28:53.208Z,92.58
2019-05-11T06:31:23.803Z,92.14
2019-05-11T06:33:54.113Z,91.87
2019-05-11T06:36:24.449Z,92.87
2019-05-11T06:38:54.754Z,90.87
2019-05-11T06:41:25.005Z,85.59
2019-05-11T06:44:01.901Z,79.70
2019-05-11T06:46:27.239Z,77.17
2019-05-11T06:48:57.455Z,71.00
2019-05-11T06:51:27.909Z,72.52
2019-05-11T06:53:58.634Z,72.26
2019-05-11T06:56:29.053Z,66.30
2019-05-11T06:58:59.213Z,67.59
2019-05-11T07:01:33.100Z,63.28
2019-05-11T07:04:03.389Z,57.24
2019-05-11T07:06:33.605Z,59.83
2019-05-11T07:09:05.465Z,62.96
2019-05-11T07:11:35.998Z,60.30
2019-05-11T07:14:19.841Z,61.09
2019-05-11T07:16:38.178Z,61.07
2019-05-11T07:19:08.413Z,61.85
2019-05-11T07:21:39.124Z,62.15
2019-05-11T07:24:09.810Z,62.81
2019-05-11T07:26:40.263Z,60.58
2019-05-11T07:29:10.568Z,60.42
2019-05-11T07:31:40.767Z,60.41
2019-05-11T07:34:11.158Z,55.27
2019-05-11T07:36:41.769Z,52.48
2019-05-11T07:39:12.334Z,55.86
2019-05-11T07:41:42.818Z,56.50
2019-05-11T07:44:13.283Z,55.47
2019-05-11T07:46:43.757Z,56.62
2019-05-11T07:49:13.934Z,54.85
2019-05-11T07:51:44.224Z,56.04
2019-05-11T07:54:14.468Z,55.17
2019-05-11T07:56:44.815Z,55.63
2019-05-11T07:59:15.285Z,52.06
2019-05-11T08:01:47.973Z,45.63
2019-05-11T08:04:18.460Z,48.03
2019-05-11T08:06:49.011Z,44.79
2019-05-11T08:09:19.475Z,45.07
2019-05-11T08:11:49.649Z,44.56
2019-05-11T08:14:20.032Z,41.87
2019-05-11T08:16:50.236Z,44.20
2019-05-11T08:19:20.674Z,46.99
2019-05-11T08:21:51.277Z,45.28
2019-05-11T08:24:21.588Z,44.66
2019-05-11T08:26:51.963Z,47.06
2019-05-11T08:29:22.258Z,47.81
2019-05-11T08:31:52.422Z,49.25
2019-05-11T08:34:22.812Z,49.75
2019-05-11T08:36:53.400Z,48.74
2019-05-11T08:39:23.764Z,50.66
2019-05-11T08:41:54.094Z,50.53
2019-05-11T08:44:24.290Z,50.38
2019-05-11T08:46:54.542Z,48.59
2019-05-11T08:49:24.844Z,49.21
2019-05-11T08:51:54.991Z,47.26
2019-05-11T08:54:25.474Z,48.13
2019-05-11T08:56:58.522Z,47.47
2019-05-11T08:59:28.997Z,47.45
2019-05-11T09:01:59.386Z,48.23
2019-05-11T09:04:29.651Z,47.99
2019-05-11T09:06:59.803Z,48.28
2019-05-11T09:09:29.970Z,45.72
2019-05-11T09:12:00.254Z,45.39
2019-05-11T09:14:32.903Z,51.14
2019-05-11T09:17:04.317Z,52.26
2019-05-11T09:19:34.625Z,53.10
2019-05-11T09:22:04.858Z,52.95
2019-05-11T09:24:38.442Z,53.76
2019-05-11T09:27:08.292Z,51.75
2019-05-11T09:29:39.535Z,56.68
2019-05-11T09:32:10.018Z,53.41
2019-05-11T09:34:40.664Z,54.39
2019-05-11T09:37:11.328Z,61.97
2019-05-11T09:39:41.764Z,65.24
2019-05-11T09:42:12.184Z,64.43
2019-05-11T09:44:42.727Z,64.22
2019-05-11T09:47:13.144Z,62.38
2019-05-11T09:49:47.769Z,55.14
2019-05-11T09:52:18.204Z,52.13
2019-05-11T09:54:48.722Z,45.46
2019-05-11T09:57:20.157Z,44.01
2019-05-11T09:59:50.660Z,41.82
2019-05-11T10:02:21.281Z,38.76
2019-05-11T10:04:51.685Z,39.56
2019-05-11T10:07:21.898Z,35.57
2019-05-11T10:09:52.219Z,36.96
2019-05-11T10:12:22.733Z,33.54
2019-05-11T10:14:54.620Z,33.83
2019-05-11T10:17:25.129Z,33.87
2019-05-11T10:19:58.314Z,31.91
2019-05-11T10:22:28.040Z,32.73
2019-05-11T10:24:58.460Z,33.24
2019-05-11T10:27:28.755Z,32.26
2019-05-11T10:29:59.324Z,33.98
2019-05-11T10:32:29.833Z,37.86
2019-05-11T10:35:00.185Z,36.66
2019-05-11T10:37:30.535Z,36.20
2019-05-11T10:40:00.772Z,37.58
2019-05-11T10:42:31.165Z,37.93
2019-05-11T10:45:01.790Z,36.94
2019-05-11T10:47:32.202Z,39.13
2019-05-11T10:50:02.396Z,38.79
2019-05-11T10:52:32.637Z,38.48
2019-05-11T10:55:03.329Z,35.32
2019-05-11T10:57:34.649Z,34.66
2019-05-11T11:00:08.288Z,35.23
2019-05-11T11:02:38.630Z,38.37
2019-05-11T11:05:09.180Z,38.99
2019-05-11T11:07:40.633Z,34.89
2019-05-11T11:10:11.093Z,32.90
2019-05-11T11:12:41.439Z,36.67
2019-05-11T11:15:12.249Z,34.58
2019-05-11T11:17:42.496Z,34.35
2019-05-11T11:20:13.184Z,35.86
2019-05-11T11:22:44.355Z,38.58
2019-05-11T11:25:15.069Z,38.89
2019-05-11T11:27:45.348Z,37.20
2019-05-11T11:30:18.091Z,36.89
2019-05-11T11:32:48.457Z,34.62
2019-05-11T11:35:19.017Z,32.25
2019-05-11T11:37:49.606Z,30.69
2019-05-11T11:40:20.070Z,33.51
2019-05-11T11:42:50.373Z,35.69
2019-05-11T11:45:20.965Z,37.58
2019-05-11T11:47:52.303Z,37.21
2019-05-11T11:50:22.654Z,35.97
2019-05-11T11:52:52.900Z,36.60
2019-05-11T11:55:23.352Z,38.57
2019-05-11T11:57:54.159Z,38.57
2019-05-11T12:00:24.407Z,39.66
2019-05-11T12:02:54.953Z,40.50
2019-05-11T12:05:25.565Z,39.75
2019-05-11T12:07:57.865Z,36.89
2019-05-11T12:10:28.711Z,34.02
2019-05-11T12:12:59.166Z,33.89
2019-05-11T12:20:04.427Z,34.56
2019-05-11T12:22:34.658Z,35.07
2019-05-11T12:25:05.045Z,34.04
2019-05-11T12:27:35.423Z,33.54
2019-05-11T12:30:09.003Z,33.39
2019-05-11T12:32:44.104Z,34.27
2019-05-11T12:35:14.605Z,35.99
2019-05-11T12:37:44.857Z,38.01
2019-05-11T12:40:18.029Z,37.20
2019-05-11T12:42:49.058Z,35.20
2019-05-11T12:45:20.141Z,35.38
2019-05-11T12:47:50.614Z,36.58
2019-05-11T12:50:21.609Z,37.14
2019-05-11T12:52:51.815Z,37.74
2019-05-11T12:55:22.151Z,35.39
2019-05-11T12:57:52.751Z,35.92
2019-05-11T13:00:23.556Z,36.65
2019-05-11T13:02:54.054Z,35.31
2019-05-11T13:05:25.416Z,36.63
2019-05-11T13:07:55.926Z,37.79
2019-05-11T13:10:28.273Z,35.12
2019-05-11T13:12:58.394Z,33.46
2019-05-11T13:15:28.726Z,32.39
2019-05-11T13:17:59.282Z,33.89
2019-05-11T13:20:29.595Z,36.31
2019-05-11T13:22:59.962Z,36.84
2019-05-11T13:25:30.360Z,37.09
2019-05-11T13:28:00.930Z,37.98
2019-05-11T13:30:31.239Z,39.59
2019-05-11T13:33:01.700Z,38.38
2019-05-11T13:35:32.020Z,40.77
2019-05-11T13:38:02.376Z,40.21
2019-05-11T13:40:32.843Z,38.72
2019-05-11T13:43:03.334Z,39.28
2019-05-11T13:45:33.716Z,38.77
2019-05-11T13:48:04.039Z,41.32
2019-05-11T13:50:34.391Z,50.84
2019-05-11T13:53:04.925Z,66.13
2019-05-11T13:55:35.396Z,72.06
2019-05-11T13:58:05.699Z,70.97
2019-05-11T14:00:37.867Z,69.42
2019-05-11T14:03:09.049Z,68.73
2019-05-11T14:05:39.389Z,71.49
2019-05-11T14:08:09.571Z,72.54
2019-05-11T14:10:42.376Z,71.73
2019-05-11T14:13:12.614Z,72.83
2019-05-11T14:15:43.020Z,73.08
2019-05-11T14:18:13.393Z,72.16
2019-05-11T14:20:43.827Z,74.46
2019-05-11T14:23:14.447Z,72.06
2019-05-11T14:25:44.899Z,70.77
2019-05-11T14:28:15.122Z,70.97
2019-05-11T14:30:45.380Z,71.19
2019-05-11T14:33:18.063Z,69.87
2019-05-11T14:35:48.884Z,69.54
2019-05-11T14:38:19.877Z,67.56
2019-05-11T14:40:50.064Z,68.59
2019-05-11T14:43:20.872Z,66.20
2019-05-11T14:45:54.204Z,64.72
2019-05-11T14:48:27.628Z,61.06
2019-05-11T14:50:59.356Z,59.56
2019-05-11T14:53:29.546Z,60.58
2019-05-11T14:55:59.983Z,61.66
2019-05-11T14:58:30.494Z,58.38
2019-05-11T15:01:00.935Z,60.21
2019-05-11T15:03:33.244Z,64.37
2019-05-11T15:06:03.496Z,64.45
2019-05-11T15:08:33.814Z,62.84
2019-05-11T15:11:04.411Z,69.17
2019-05-11T15:13:34.974Z,69.18
2019-05-11T15:16:08.104Z,70.93
2019-05-11T15:18:41.931Z,70.30
2019-05-11T15:21:10.403Z,72.51
2019-05-11T15:23:40.991Z,72.93
2019-05-11T15:26:11.690Z,71.29
2019-05-11T15:28:42.218Z,71.64
2019-05-11T15:31:12.558Z,72.62
2019-05-11T15:33:43.037Z,71.31
2019-05-11T15:36:13.671Z,71.92
2019-05-11T15:38:44.386Z,71.56
2019-05-11T15:41:14.808Z,70.99
2019-05-11T15:43:47.753Z,69.94
2019-05-11T15:46:19.731Z,68.78
2019-05-11T15:48:58.743Z,67.58
2019-05-11T15:51:22.555Z,67.85
2019-05-11T15:53:52.971Z,68.39
2019-05-11T15:56:23.773Z,65.95
2019-05-11T15:58:54.112Z,67.86
2019-05-11T16:01:24.297Z,68.83
2019-05-11T16:03:54.694Z,67.61
2019-05-11T16:06:24.985Z,68.17
2019-05-11T16:08:55.504Z,68.05
2019-05-11T16:11:27.806Z,67.07
2019-05-11T16:13:58.608Z,67.82
2019-05-11T16:16:29.111Z,68.09
2019-05-11T16:19:10.568Z,66.49
2019-05-11T16:21:31.806Z,66.02
2019-05-11T16:24:02.211Z,68.73
2019-05-11T16:26:32.701Z,67.52
2019-05-11T16:29:03.200Z,66.27
2019-05-11T16:31:33.718Z,66.24
2019-05-11T16:34:04.297Z,66.15
2019-05-11T16:36:34.742Z,66.52
2019-05-11T16:39:10.338Z,64.67
2019-05-11T16:41:40.085Z,65.38
2019-05-11T16:44:10.409Z,64.38
2019-05-11T16:46:40.855Z,62.74
2019-05-11T16:49:24.878Z,62.62
2019-05-11T16:51:44.867Z,63.20
2019-05-11T16:54:15.254Z,63.00
2019-05-11T16:56:45.563Z,64.10
2019-05-11T16:59:18.031Z,66.22
2019-05-11T17:01:48.457Z,66.14
2019-05-11T17:04:18.846Z,68.47
2019-05-11T17:06:49.254Z,68.16
2019-05-11T17:09:19.863Z,66.10
2019-05-11T17:11:50.161Z,66.12
2019-05-11T17:14:20.634Z,69.25
2019-05-11T17:16:51.509Z,70.88
2019-05-11T17:19:21.833Z,73.91
2019-05-11T17:21:52.002Z,78.44
2019-05-11T17:24:22.449Z,78.52
2019-05-11T17:26:53.367Z,81.11
2019-05-11T17:29:24.861Z,81.99
2019-05-11T17:31:57.906Z,83.45
2019-05-11T17:34:28.463Z,84.63
2019-05-11T17:37:00.151Z,85.64
2019-05-11T17:39:30.506Z,85.96
2019-05-11T17:42:01.278Z,86.08
2019-05-11T17:44:31.661Z,86.96
2019-05-11T17:47:02.086Z,86.41
2019-05-11T17:49:32.421Z,88.12
2019-05-11T17:52:02.631Z,88.02
2019-05-11T17:54:33.289Z,87.42
2019-05-11T17:57:03.823Z,86.66
2019-05-11T17:59:34.385Z,86.48
2019-05-11T18:02:05.016Z,87.12
2019-05-11T18:04:35.525Z,87.81
2019-05-11T18:07:05.949Z,88.32
2019-05-11T18:09:38.102Z,87.86
2019-05-11T18:12:09.865Z,88.63
2019-05-11T18:14:40.858Z,88.56
2019-05-11T18:17:11.352Z,88.73
2019-05-11T18:19:42.265Z,90.17
2019-05-11T18:22:13.145Z,91.09
2019-05-11T18:24:43.690Z,89.92
2019-05-11T18:27:14.107Z,91.60
2019-05-11T18:29:44.962Z,93.86
2019-05-11T18:32:15.233Z,92.88
2019-05-11T18:34:48.333Z,92.17
2019-05-11T18:37:18.647Z,93.14
2019-05-11T18:39:52.812Z,93.10
2019-05-11T18:42:22.955Z,93.41
2019-05-11T18:44:57.383Z,94.16
2019-05-11T18:47:26.971Z,94.39
2019-05-11T18:49:58.732Z,94.02
2019-05-11T18:52:29.518Z,93.09
2019-05-11T18:55:00.028Z,91.92
2019-05-11T18:57:30.663Z,92.29
2019-05-11T19:00:01.353Z,92.22
2019-05-11T19:02:32.116Z,92.82
2019-05-11T19:05:02.695Z,91.67
2019-05-11T19:07:33.192Z,91.59
2019-05-11T19:10:03.766Z,92.26
2019-05-11T19:12:34.325Z,92.74
2019-05-11T19:15:05.057Z,93.91
2019-05-11T19:17:38.270Z,93.93
2019-05-11T19:20:08.690Z,94.51
2019-05-11T19:22:42.302Z,95.56
2019-05-11T19:25:13.737Z,95.70
2019-05-11T19:27:44.046Z,96.51
2019-05-11T19:30:15.346Z,96.15
2019-05-11T19:32:48.678Z,96.38
2019-05-11T19:35:21.747Z,95.97
2019-05-11T19:37:54.711Z,96.31
2019-05-11T19:40:25.987Z,96.04
2019-05-11T19:42:59.146Z,96.26
2019-05-11T19:45:30.242Z,96.19
2019-05-11T19:48:01.438Z,96.26
2019-05-11T19:50:33.166Z,96.28
2019-05-11T19:53:04.176Z,96.89
2019-05-11T19:55:35.857Z,96.72
2019-05-11T19:58:06.812Z,96.34
2019-05-11T20:00:38.117Z,96.93
2019-05-11T20:03:14.630Z,96.67
2019-05-11T20:05:48.546Z,99.18
2019-05-11T20:08:20.723Z,98.51
2019-05-11T20:10:52.856Z,99.14
2019-05-11T20:13:23.741Z,99.19
2019-05-11T20:15:57.836Z,98.52
2019-05-11T20:18:28.863Z,97.93
2019-05-11T20:21:14.274Z,97.41
2019-05-11T20:23:32.856Z,97.41
2019-05-11T20:26:03.493Z,97.21
2019-05-11T20:28:37.767Z,96.74
2019-05-11T20:31:08.170Z,96.98
2019-05-11T20:33:38.712Z,96.26
2019-05-11T20:36:09.518Z,96.25
2019-05-11T20:38:42.268Z,95.95
2019-05-11T20:41:12.746Z,95.69
2019-05-11T20:43:43.605Z,94.84
2019-05-11T20:46:14.354Z,95.36
2019-05-11T20:48:45.021Z,95.22
2019-05-11T20:51:29.723Z,95.10
2019-05-11T20:53:49.012Z,95.19
2019-05-11T20:56:19.766Z,94.87
2019-05-11T20:58:59.302Z,94.74
2019-05-11T21:01:29.655Z,94.59
2019-05-11T21:04:01.539Z,94.62
2019-05-11T21:06:32.193Z,94.65
2019-05-11T21:09:02.676Z,94.19
2019-05-11T21:11:33.500Z,94.09
2019-05-11T21:14:04.040Z,93.73
2019-05-11T21:16:34.778Z,94.14
2019-05-11T21:19:05.322Z,94.86
2019-05-11T21:21:49.541Z,94.44
2019-05-11T21:24:08.620Z,94.42
2019-05-11T21:26:39.241Z,93.94
2019-05-11T21:29:09.609Z,94.15
2019-05-11T21:31:41.035Z,93.42
2019-05-11T21:34:11.704Z,93.22
2019-05-11T21:36:42.253Z,93.18
2019-05-11T21:39:12.966Z,93.21
2019-05-11T21:41:43.476Z,92.58
2019-05-11T21:44:13.758Z,92.49
2019-05-11T21:46:44.009Z,92.70
2019-05-11T21:49:14.198Z,92.82
2019-05-11T21:51:44.665Z,93.04
2019-05-11T21:54:15.198Z,92.12
2019-05-11T21:56:48.780Z,92.18
2019-05-11T21:59:19.716Z,92.42
2019-05-11T22:01:50.159Z,92.62
2019-05-11T22:04:20.425Z,92.70
2019-05-11T22:06:51.067Z,92.62
2019-05-11T22:09:21.286Z,92.78
2019-05-11T22:11:51.646Z,92.74
2019-05-11T22:14:21.932Z,92.36
2019-05-11T22:16:52.211Z,91.84
2019-05-11T22:19:22.447Z,92.05
2019-05-11T22:21:52.625Z,92.35
2019-05-11T22:24:22.911Z,92.89
2019-05-11T22:26:53.101Z,92.97
2019-05-11T22:29:23.639Z,93.01
2019-05-11T22:31:54.345Z,92.67
2019-05-11T22:34:24.657Z,93.18
2019-05-11T22:36:55.186Z,92.60
2019-05-11T22:39:25.694Z,92.70
2019-05-11T22:41:56.080Z,91.86
2019-05-11T22:44:27.904Z,91.44
2019-05-11T22:46:58.359Z,91.43
2019-05-11T22:56:39.745Z,91.29
2019-05-11T22:59:10.090Z,91.25
2019-05-11T23:01:40.344Z,92.23
2019-05-11T23:04:10.704Z,91.95
2019-05-11T23:06:41.374Z,91.81
2019-05-11T23:09:11.566Z,92.17
2019-05-11T23:11:41.904Z,92.26
2019-05-11T23:14:12.272Z,92.09
2019-05-11T23:16:42.466Z,92.06
2019-05-11T23:19:13.461Z,91.78
2019-05-11T23:21:44.361Z,92.25
2019-05-11T23:24:14.721Z,92.25
2019-05-11T23:26:45.036Z,92.63
2019-05-11T23:29:15.377Z,91.63
2019-05-11T23:31:47.725Z,91.62
2019-05-11T23:34:18.567Z,91.79
2019-05-11T23:36:48.832Z,91.78
2019-05-11T23:39:19.143Z,91.19
2019-05-11T23:41:49.486Z,91.46
2019-05-11T23:44:20.351Z,90.69
2019-05-11T23:46:50.601Z,90.74
2019-05-11T23:49:20.857Z,90.92
2019-05-11T23:51:50.972Z,90.75
2019-05-11T23:54:21.117Z,91.12
2019-05-11T23:56:51.417Z,90.36
2019-05-11T23:59:21.698Z,90.68
