createdAt,value
2022-09-14T00:01:37.445Z,20.20
2022-09-14T00:04:08.130Z,20.20
2022-09-14T00:06:36.818Z,20.30
2022-09-14T00:09:07.780Z,20.40
2022-09-14T00:11:37.195Z,20.40
2022-09-14T00:14:06.263Z,20.30
2022-09-14T00:16:36.319Z,20.30
2022-09-14T00:19:07.645Z,20.30
2022-09-14T00:21:37.131Z,20.30
2022-09-14T00:24:08.378Z,20.20
2022-09-14T00:26:36.823Z,20.30
2022-09-14T00:29:07.358Z,20.20
2022-09-14T00:31:38.144Z,20.20
2022-09-14T00:34:09.167Z,20.20
2022-09-14T00:36:41.291Z,20.30
2022-09-14T00:39:10.711Z,20.30
2022-09-14T00:41:40.360Z,20.30
2022-09-14T00:44:29.199Z,20.30
2022-09-14T00:47:01.284Z,20.30
2022-09-14T00:49:32.909Z,20.20
2022-09-14T00:52:08.764Z,20.30
2022-09-14T00:54:39.234Z,20.30
2022-09-14T00:57:07.259Z,20.40
2022-09-14T00:59:38.609Z,20.40
2022-09-14T01:02:09.005Z,20.40
2022-09-14T01:04:37.400Z,20.40
2022-09-14T01:07:12.304Z,20.40
2022-09-14T01:09:47.613Z,20.50
2022-09-14T01:12:23.017Z,20.60
2022-09-14T01:14:59.319Z,20.50
2022-09-14T01:17:35.136Z,20.40
2022-09-14T01:20:17.380Z,20.30
2022-09-14T01:22:50.660Z,20.20
2022-09-14T01:25:38.482Z,20.10
2022-09-14T01:28:16.106Z,20.10
2022-09-14T01:30:45.550Z,20.20
2022-09-14T01:33:17.997Z,20.30
2022-09-14T01:35:50.234Z,19.40
2022-09-14T01:38:22.836Z,18.80
2022-09-14T01:40:52.410Z,18.50
2022-09-14T01:43:26.693Z,18.40
2022-09-14T01:45:58.606Z,18.40
2022-09-14T01:48:33.454Z,18.40
2022-09-14T01:51:05.809Z,18.40
2022-09-14T01:53:37.840Z,18.50
2022-09-14T01:56:11.850Z,18.50
2022-09-14T01:58:46.187Z,18.50
2022-09-14T02:01:19.478Z,18.50
2022-09-14T02:03:52.218Z,18.50
2022-09-14T02:06:26.018Z,18.50
2022-09-14T02:08:54.742Z,18.50
2022-09-14T02:11:22.770Z,18.50
2022-09-14T02:13:52.100Z,18.50
2022-09-14T02:16:21.101Z,18.50
2022-09-14T02:18:49.219Z,18.50
2022-09-14T02:21:21.098Z,18.40
2022-09-14T02:23:50.035Z,18.40
2022-09-14T02:26:19.898Z,18.40
2022-09-14T02:28:48.050Z,18.30
2022-09-14T02:31:27.139Z,18.30
2022-09-14T02:34:04.176Z,18.20
2022-09-14T02:36:43.224Z,18.30
2022-09-14T02:39:24.914Z,18.30
2022-09-14T02:41:59.712Z,18.20
2022-09-14T02:44:36.385Z,18.20
2022-09-14T02:47:15.633Z,18.20
2022-09-14T02:49:49.572Z,18.10
2022-09-14T02:52:23.684Z,18.20
2022-09-14T02:54:58.985Z,18.20
2022-09-14T02:57:27.361Z,18.20
2022-09-14T02:59:55.679Z,18.10
2022-09-14T03:02:25.037Z,18.10
2022-09-14T03:04:53.356Z,18.10
2022-09-14T03:07:21.318Z,18.00
2022-09-14T03:09:49.233Z,18.00
2022-09-14T03:12:17.209Z,18.10
2022-09-14T03:14:45.125Z,18.00
2022-09-14T03:17:13.068Z,18.00
2022-09-14T03:19:42.367Z,17.90
2022-09-14T03:22:10.321Z,17.90
2022-09-14T03:24:38.263Z,17.90
2022-09-14T03:27:06.328Z,17.90
2022-09-14T03:29:34.264Z,18.00
2022-09-14T03:32:02.349Z,18.00
2022-09-14T03:34:30.293Z,18.10
2022-09-14T03:36:59.557Z,18.00
2022-09-14T03:39:28.754Z,18.00
2022-09-14T03:41:56.761Z,18.00
2022-09-14T03:44:24.730Z,18.10
2022-09-14T03:46:52.805Z,18.10
2022-09-14T03:49:20.719Z,18.10
2022-09-14T03:51:48.673Z,18.10
2022-09-14T03:54:18.034Z,18.00
2022-09-14T03:56:45.939Z,18.00
2022-09-14T03:59:13.844Z,18.10
2022-09-14T04:01:41.910Z,18.00
2022-09-14T04:04:10.066Z,18.00
2022-09-14T04:06:38.069Z,18.00
2022-09-14T04:09:06.240Z,18.00
2022-09-14T04:11:35.617Z,18.10
2022-09-14T04:14:05.229Z,18.10
2022-09-14T04:16:33.952Z,18.10
2022-09-14T04:19:01.974Z,18.10
2022-09-14T04:21:30.172Z,18.10
2022-09-14T04:24:16.117Z,18.10
2022-09-14T04:26:46.373Z,18.10
2022-09-14T04:29:14.832Z,18.10
2022-09-14T04:31:43.030Z,18.20
2022-09-14T04:34:13.888Z,18.20
2022-09-14T04:36:42.047Z,18.20
2022-09-14T04:39:13.590Z,18.30
2022-09-14T04:41:41.610Z,18.30
2022-09-14T04:44:10.960Z,18.30
2022-09-14T04:46:46.011Z,18.30
2022-09-14T04:49:14.944Z,18.30
2022-09-14T04:51:43.028Z,18.30
2022-09-14T04:54:14.872Z,18.30
2022-09-14T04:56:43.085Z,18.30
2022-09-14T04:59:13.393Z,18.30
2022-09-14T05:01:43.328Z,18.30
2022-09-14T05:04:12.750Z,18.30
2022-09-14T05:06:42.753Z,18.30
2022-09-14T05:09:14.079Z,18.20
2022-09-14T05:11:42.572Z,18.20
2022-09-14T05:14:14.317Z,18.30
2022-09-14T05:16:44.121Z,18.30
2022-09-14T05:19:13.996Z,18.30
2022-09-14T05:21:41.953Z,18.20
2022-09-14T05:24:14.696Z,18.40
2022-09-14T05:26:43.754Z,18.40
2022-09-14T05:29:15.027Z,18.50
2022-09-14T05:31:44.616Z,18.50
2022-09-14T05:34:13.663Z,18.50
2022-09-14T05:36:41.960Z,18.50
2022-09-14T05:39:10.796Z,18.50
2022-09-14T05:41:39.236Z,18.60
2022-09-14T05:44:07.538Z,18.60
2022-09-14T05:46:36.974Z,18.70
2022-09-14T05:49:04.955Z,18.70
2022-09-14T05:51:33.145Z,18.70
2022-09-14T05:54:01.144Z,18.70
2022-09-14T05:56:31.613Z,18.60
2022-09-14T05:59:00.312Z,18.70
2022-09-14T06:01:31.743Z,18.80
2022-09-14T06:04:03.151Z,18.90
2022-09-14T06:06:33.155Z,18.90
2022-09-14T06:09:01.868Z,18.90
2022-09-14T06:11:32.672Z,19.00
2022-09-14T06:14:01.055Z,19.10
2022-09-14T06:16:29.893Z,19.30
2022-09-14T06:18:59.331Z,19.40
2022-09-14T06:21:32.162Z,19.70
2022-09-14T06:24:00.729Z,19.90
2022-09-14T06:26:28.665Z,20.00
2022-09-14T06:28:56.894Z,20.10
2022-09-14T06:31:25.491Z,20.10
2022-09-14T06:33:53.519Z,20.30
2022-09-14T06:36:23.417Z,20.20
2022-09-14T06:38:53.760Z,20.40
2022-09-14T06:41:23.628Z,20.60
2022-09-14T06:43:52.302Z,20.70
2022-09-14T06:46:22.213Z,20.90
2022-09-14T06:48:51.975Z,21.10
2022-09-14T06:51:21.275Z,21.20
2022-09-14T06:53:50.485Z,21.20
2022-09-14T06:56:20.149Z,21.30
2022-09-14T06:58:48.353Z,21.30
2022-09-14T07:01:19.760Z,21.30
2022-09-14T07:03:48.826Z,21.40
2022-09-14T07:06:21.010Z,21.70
2022-09-14T07:08:50.478Z,21.80
2022-09-14T07:11:21.445Z,22.00
2022-09-14T07:13:49.959Z,22.10
2022-09-14T07:16:17.932Z,22.30
2022-09-14T07:18:45.903Z,22.30
2022-09-14T07:21:16.033Z,22.60
2022-09-14T07:23:45.676Z,23.00
2022-09-14T07:26:15.772Z,23.10
2022-09-14T07:28:51.459Z,23.00
2022-09-14T07:31:22.180Z,23.10
2022-09-14T07:33:53.177Z,23.20
2022-09-14T07:36:21.627Z,23.10
2022-09-14T07:38:53.539Z,23.00
2022-09-14T07:41:22.322Z,23.50
2022-09-14T07:43:54.581Z,24.10
2022-09-14T07:46:23.748Z,23.90
2022-09-14T07:48:56.459Z,24.40
2022-09-14T07:51:25.014Z,25.30
2022-09-14T07:53:53.300Z,25.50
2022-09-14T07:56:21.815Z,25.30
2022-09-14T07:58:56.618Z,25.70
2022-09-14T08:01:30.477Z,26.20
2022-09-14T08:04:05.466Z,26.40
2022-09-14T08:06:34.641Z,27.30
2022-09-14T08:09:07.359Z,27.50
2022-09-14T08:11:35.725Z,26.20
2022-09-14T08:14:07.429Z,24.80
2022-09-14T08:16:35.931Z,24.60
2022-09-14T08:19:06.877Z,24.50
2022-09-14T08:21:35.610Z,25.60
2022-09-14T08:24:04.436Z,26.50
2022-09-14T08:26:32.874Z,25.70
2022-09-14T08:29:00.869Z,25.60
2022-09-14T08:31:30.511Z,26.40
2022-09-14T08:34:00.786Z,26.70
2022-09-14T08:36:31.186Z,26.40
2022-09-14T08:38:59.222Z,26.00
2022-09-14T08:41:30.165Z,26.00
2022-09-14T08:44:14.572Z,25.90
2022-09-14T08:46:47.489Z,25.60
2022-09-14T08:49:23.206Z,25.70
2022-09-14T08:51:51.977Z,25.50
2022-09-14T08:54:20.270Z,26.50
2022-09-14T08:56:53.647Z,27.40
2022-09-14T08:59:32.307Z,28.40
2022-09-14T09:02:19.812Z,27.80
2022-09-14T09:04:53.423Z,28.90
2022-09-14T09:07:31.032Z,29.70
2022-09-14T09:09:59.920Z,29.30
2022-09-14T09:12:35.311Z,28.80
2022-09-14T09:15:14.448Z,28.00
2022-09-14T09:17:47.171Z,28.00
2022-09-14T09:20:20.359Z,27.90
2022-09-14T09:22:54.610Z,29.60
2022-09-14T09:25:26.735Z,30.40
2022-09-14T09:27:58.075Z,31.30
2022-09-14T09:30:26.333Z,31.40
2022-09-14T09:32:55.829Z,28.80
2022-09-14T09:35:25.586Z,28.10
2022-09-14T09:37:53.600Z,28.30
2022-09-14T09:40:27.774Z,29.70
2022-09-14T09:43:09.870Z,29.30
2022-09-14T09:45:55.068Z,28.00
2022-09-14T09:48:28.236Z,27.80
2022-09-14T09:51:04.485Z,27.40
2022-09-14T09:53:34.795Z,26.70
2022-09-14T09:56:03.787Z,26.60
2022-09-14T09:58:35.684Z,26.80
2022-09-14T10:01:07.790Z,27.10
2022-09-14T10:03:41.756Z,27.00
2022-09-14T10:06:12.170Z,27.60
2022-09-14T10:08:45.731Z,28.10
2022-09-14T10:11:30.825Z,28.60
2022-09-14T10:13:59.509Z,28.80
2022-09-14T10:16:32.967Z,28.90
2022-09-14T10:19:03.198Z,28.80
2022-09-14T10:21:32.267Z,28.30
2022-09-14T10:24:17.002Z,28.20
2022-09-14T10:26:44.985Z,28.20
2022-09-14T10:29:30.613Z,27.80
2022-09-14T10:32:03.009Z,27.40
2022-09-14T10:34:32.894Z,27.20
2022-09-14T10:37:14.694Z,27.90
2022-09-14T10:39:48.642Z,27.40
2022-09-14T10:42:26.819Z,27.50
2022-09-14T10:45:07.363Z,27.40
2022-09-14T10:48:14.335Z,28.00
2022-09-14T10:50:55.668Z,26.90
2022-09-14T10:53:41.383Z,27.10
2022-09-14T10:56:16.203Z,27.70
2022-09-14T10:59:10.507Z,27.90
2022-09-14T11:01:56.520Z,27.60
2022-09-14T11:04:48.208Z,27.40
2022-09-14T11:07:24.004Z,27.50
2022-09-14T11:09:58.030Z,28.10
2022-09-14T11:12:32.650Z,28.10
2022-09-14T11:15:09.515Z,28.00
2022-09-14T11:18:11.044Z,28.50
2022-09-14T11:20:46.999Z,29.40
2022-09-14T11:23:31.066Z,29.60
2022-09-14T11:26:02.122Z,30.10
2022-09-14T11:28:33.338Z,29.80
2022-09-14T11:31:06.729Z,28.80
2022-09-14T11:33:38.665Z,29.00
2022-09-14T11:36:16.293Z,29.50
2022-09-14T11:38:50.023Z,29.00
2022-09-14T11:41:24.685Z,30.30
2022-09-14T11:43:57.657Z,30.70
2022-09-14T11:46:29.156Z,30.40
2022-09-14T11:49:05.929Z,31.00
2022-09-14T11:51:39.339Z,30.00
2022-09-14T11:54:19.011Z,29.40
2022-09-14T11:56:50.876Z,30.20
2022-09-14T11:59:53.995Z,29.70
2022-09-14T12:03:15.114Z,28.30
2022-09-14T12:05:44.921Z,27.70
2022-09-14T12:08:28.860Z,27.60
2022-09-14T12:11:19.868Z,27.20
2022-09-14T12:13:47.949Z,27.60
2022-09-14T12:16:16.152Z,27.60
2022-09-14T12:18:47.101Z,27.80
2022-09-14T12:21:22.815Z,27.70
2022-09-14T12:23:57.076Z,27.90
2022-09-14T12:26:33.408Z,27.10
2022-09-14T12:29:29.753Z,26.80
2022-09-14T12:32:07.113Z,27.00
2022-09-14T12:34:35.138Z,26.90
2022-09-14T12:37:28.800Z,27.00
2022-09-14T12:40:24.206Z,26.90
2022-09-14T12:42:53.604Z,26.40
2022-09-14T12:45:50.530Z,25.30
2022-09-14T12:48:58.640Z,24.60
2022-09-14T12:51:43.073Z,24.10
2022-09-14T12:54:27.587Z,23.60
2022-09-14T12:57:18.744Z,22.90
2022-09-14T12:59:55.535Z,22.40
2022-09-14T13:03:06.373Z,22.10
2022-09-14T13:05:35.301Z,21.80
2022-09-14T13:08:10.325Z,21.60
2022-09-14T13:10:40.739Z,21.40
2022-09-14T13:13:16.664Z,21.20
2022-09-14T13:15:54.909Z,21.10
2022-09-14T13:18:32.304Z,21.00
2022-09-14T13:21:01.979Z,20.90
2022-09-14T13:23:33.588Z,20.90
2022-09-14T13:26:09.179Z,20.90
2022-09-14T13:28:37.192Z,20.90
2022-09-14T13:31:06.931Z,20.80
2022-09-14T13:33:35.029Z,20.70
2022-09-14T13:36:05.257Z,20.70
2022-09-14T13:38:35.551Z,20.70
2022-09-14T13:41:09.199Z,20.80
2022-09-14T13:43:37.836Z,20.80
2022-09-14T13:46:08.696Z,20.80
2022-09-14T13:48:40.285Z,20.80
2022-09-14T13:51:09.359Z,20.80
2022-09-14T13:53:42.251Z,20.70
2022-09-14T13:56:22.018Z,20.70
2022-09-14T13:58:51.803Z,20.60
2022-09-14T14:01:29.537Z,20.60
2022-09-14T14:03:58.350Z,20.60
2022-09-14T14:06:28.327Z,20.50
2022-09-14T14:09:01.233Z,20.50
2022-09-14T14:11:36.161Z,20.50
2022-09-14T14:14:19.545Z,20.50
2022-09-14T14:17:22.346Z,20.50
2022-09-14T14:19:51.139Z,20.60
2022-09-14T14:22:20.884Z,20.70
2022-09-14T14:25:12.221Z,20.80
2022-09-14T14:27:43.946Z,20.80
2022-09-14T14:30:15.920Z,20.90
2022-09-14T14:32:45.362Z,21.10
2022-09-14T14:35:18.486Z,21.20
2022-09-14T14:37:47.798Z,21.30
2022-09-14T14:40:17.011Z,21.30
2022-09-14T14:42:45.738Z,21.30
2022-09-14T14:45:15.797Z,21.20
2022-09-14T14:47:45.245Z,21.20
2022-09-14T14:50:15.721Z,21.20
2022-09-14T14:52:44.061Z,21.20
2022-09-14T14:55:12.698Z,21.00
2022-09-14T14:57:40.842Z,20.80
2022-09-14T15:00:15.566Z,20.60
2022-09-14T15:02:45.117Z,20.40
2022-09-14T15:05:13.913Z,20.30
2022-09-14T15:07:42.109Z,20.20
2022-09-14T15:10:16.325Z,20.00
2022-09-14T15:12:44.859Z,20.00
2022-09-14T15:15:14.542Z,19.90
2022-09-14T15:17:42.921Z,19.90
2022-09-14T15:20:13.478Z,19.90
2022-09-14T15:22:42.424Z,19.80
2022-09-14T15:25:11.753Z,19.80
2022-09-14T15:27:40.643Z,19.70
2022-09-14T15:30:11.237Z,19.60
2022-09-14T15:32:39.484Z,19.70
2022-09-14T15:35:08.871Z,19.80
2022-09-14T15:37:38.152Z,19.90
2022-09-14T15:40:07.411Z,20.00
2022-09-14T15:42:35.404Z,20.10
2022-09-14T15:45:03.821Z,20.20
2022-09-14T15:47:36.045Z,20.30
2022-09-14T15:50:05.327Z,20.50
2022-09-14T15:52:35.996Z,20.60
2022-09-14T15:55:06.202Z,20.90
2022-09-14T15:57:34.291Z,21.30
2022-09-14T16:00:04.550Z,21.70
2022-09-14T16:02:32.578Z,22.00
2022-09-14T16:05:00.550Z,22.30
2022-09-14T16:07:29.724Z,22.30
2022-09-14T16:09:59.101Z,22.30
2022-09-14T16:12:28.571Z,22.20
2022-09-14T16:14:56.635Z,21.60
2022-09-14T16:17:24.580Z,20.90
2022-09-14T16:19:52.999Z,20.50
2022-09-14T16:22:21.699Z,20.20
2022-09-14T16:24:49.940Z,20.10
2022-09-14T16:27:17.957Z,20.00
2022-09-14T16:29:47.257Z,20.00
2022-09-14T16:32:15.210Z,20.10
2022-09-14T16:34:43.217Z,20.20
2022-09-14T16:37:11.250Z,20.20
2022-09-14T16:39:39.198Z,20.20
2022-09-14T16:42:07.851Z,20.30
2022-09-14T16:44:35.890Z,20.30
2022-09-14T16:47:05.332Z,20.30
2022-09-14T16:49:33.380Z,20.30
2022-09-14T16:52:01.639Z,20.30
2022-09-14T16:54:31.594Z,20.30
2022-09-14T16:57:01.267Z,20.30
2022-09-14T16:59:29.422Z,20.30
2022-09-14T17:01:57.585Z,20.20
2022-09-14T17:04:27.159Z,20.10
2022-09-14T17:06:56.088Z,20.00
2022-09-14T17:09:26.347Z,19.90
2022-09-14T17:11:55.357Z,19.90
2022-09-14T17:14:24.957Z,19.80
2022-09-14T17:16:53.406Z,19.70
2022-09-14T17:19:21.636Z,19.70
2022-09-14T17:21:50.955Z,19.70
2022-09-14T17:24:19.864Z,19.70
2022-09-14T17:26:48.178Z,19.70
2022-09-14T17:29:16.426Z,19.70
2022-09-14T17:31:45.562Z,19.60
2022-09-14T17:34:15.955Z,19.60
2022-09-14T17:36:44.312Z,19.60
2022-09-14T17:39:14.212Z,19.60
2022-09-14T17:41:43.011Z,19.70
2022-09-14T17:44:12.755Z,19.60
2022-09-14T17:46:49.603Z,19.50
2022-09-14T17:49:20.606Z,19.50
2022-09-14T17:51:49.118Z,19.60
2022-09-14T17:54:19.079Z,19.50
2022-09-14T17:56:47.182Z,19.50
2022-09-14T17:59:19.865Z,19.70
2022-09-14T18:01:47.907Z,19.70
2022-09-14T18:04:16.375Z,19.60
2022-09-14T18:06:46.581Z,19.70
2022-09-14T18:09:20.105Z,19.70
2022-09-14T18:11:48.986Z,19.70
2022-09-14T18:14:17.608Z,19.70
2022-09-14T18:16:46.537Z,19.60
2022-09-14T18:19:14.925Z,19.50
2022-09-14T18:21:44.416Z,19.40
2022-09-14T18:24:14.775Z,19.40
2022-09-14T18:26:46.169Z,19.60
2022-09-14T18:29:16.362Z,19.70
2022-09-14T18:31:44.876Z,19.80
2022-09-14T18:34:12.997Z,20.00
2022-09-14T18:36:41.129Z,19.90
2022-09-14T18:39:10.048Z,19.90
2022-09-14T18:41:38.218Z,19.90
2022-09-14T18:44:07.677Z,20.00
2022-09-14T18:46:35.737Z,20.00
2022-09-14T18:49:04.317Z,19.90
2022-09-14T18:51:33.084Z,19.90
2022-09-14T18:54:03.251Z,19.80
2022-09-14T18:56:33.266Z,19.80
2022-09-14T18:59:02.233Z,19.80
2022-09-14T19:01:32.333Z,19.80
2022-09-14T19:04:00.496Z,19.80
2022-09-14T19:06:31.757Z,19.80
2022-09-14T19:08:59.954Z,19.80
2022-09-14T19:11:30.240Z,19.80
2022-09-14T19:14:01.329Z,19.80
2022-09-14T19:16:33.573Z,19.90
2022-09-14T19:19:06.069Z,19.80
2022-09-14T19:21:34.245Z,19.70
2022-09-14T19:24:04.171Z,19.70
2022-09-14T19:26:34.089Z,19.70
2022-09-14T19:29:07.272Z,19.70
2022-09-14T19:31:36.642Z,19.70
2022-09-14T19:34:05.681Z,19.70
2022-09-14T19:36:34.877Z,19.70
2022-09-14T19:39:07.230Z,19.50
2022-09-14T19:41:36.554Z,19.50
2022-09-14T19:44:06.906Z,19.50
2022-09-14T19:46:38.601Z,19.50
2022-09-14T19:49:07.049Z,19.50
2022-09-14T19:51:35.647Z,19.40
2022-09-14T19:54:03.714Z,19.50
2022-09-14T19:56:32.795Z,19.40
2022-09-14T19:59:04.207Z,19.20
2022-09-14T20:01:33.343Z,19.20
2022-09-14T20:04:05.968Z,19.10
2022-09-14T20:06:35.814Z,19.10
2022-09-14T20:09:06.191Z,19.20
2022-09-14T20:11:35.942Z,19.40
2022-09-14T20:14:06.134Z,19.50
2022-09-14T20:16:36.270Z,19.50
2022-09-14T20:19:08.555Z,19.50
2022-09-14T20:21:37.505Z,19.40
2022-09-14T20:24:22.901Z,19.50
2022-09-14T20:26:52.247Z,19.50
2022-09-14T20:29:26.494Z,19.40
2022-09-14T20:31:54.493Z,19.50
2022-09-14T20:34:23.917Z,19.50
2022-09-14T20:36:53.353Z,19.50
2022-09-14T20:39:23.081Z,19.50
2022-09-14T20:41:51.274Z,19.50
2022-09-14T20:44:22.220Z,19.60
2022-09-14T20:46:51.191Z,19.60
2022-09-14T20:49:22.013Z,19.60
2022-09-14T20:51:54.134Z,19.60
2022-09-14T20:54:23.741Z,19.60
2022-09-14T20:56:51.691Z,19.50
2022-09-14T20:59:22.811Z,19.50
2022-09-14T21:01:52.570Z,19.50
2022-09-14T21:04:23.052Z,19.60
2022-09-14T21:06:54.504Z,19.60
2022-09-14T21:09:24.259Z,19.60
2022-09-14T21:11:53.159Z,19.70
2022-09-14T21:14:21.897Z,19.50
2022-09-14T21:16:52.793Z,19.40
2022-09-14T21:19:23.019Z,19.20
2022-09-14T21:21:52.598Z,19.20
2022-09-14T21:24:22.904Z,19.20
2022-09-14T21:26:50.982Z,19.20
2022-09-14T21:29:23.658Z,19.20
2022-09-14T21:31:52.681Z,19.20
2022-09-14T21:34:21.136Z,19.10
2022-09-14T21:36:51.861Z,19.10
2022-09-14T21:39:22.953Z,19.00
2022-09-14T21:41:57.264Z,19.00
2022-09-14T21:44:29.582Z,19.10
2022-09-14T21:46:57.831Z,19.30
2022-09-14T21:49:25.768Z,19.30
2022-09-14T21:51:53.850Z,19.30
2022-09-14T21:54:23.243Z,19.20
2022-09-14T21:56:51.190Z,19.20
2022-09-14T21:59:21.411Z,19.10
2022-09-14T22:01:50.131Z,19.10
2022-09-14T22:04:20.306Z,19.10
2022-09-14T22:06:48.724Z,19.00
2022-09-14T22:09:18.583Z,19.00
2022-09-14T22:11:48.242Z,19.00
2022-09-14T22:14:19.961Z,18.90
2022-09-14T22:16:49.116Z,18.70
2022-09-14T22:19:21.450Z,18.60
2022-09-14T22:21:50.061Z,18.60
2022-09-14T22:24:20.791Z,18.70
2022-09-14T22:26:50.370Z,18.80
2022-09-14T22:29:19.477Z,18.70
2022-09-14T22:31:48.203Z,18.60
2022-09-14T22:34:16.844Z,18.70
2022-09-14T22:36:45.033Z,18.90
2022-09-14T22:39:13.200Z,19.10
2022-09-14T22:41:41.276Z,19.00
2022-09-14T22:44:12.774Z,19.00
2022-09-14T22:46:41.408Z,18.90
2022-09-14T22:49:09.709Z,19.00
2022-09-14T22:51:37.766Z,19.00
2022-09-14T22:54:07.144Z,19.10
2022-09-14T22:56:36.978Z,19.00
2022-09-14T22:59:07.093Z,19.10
2022-09-14T23:01:39.128Z,19.10
2022-09-14T23:04:10.693Z,19.10
2022-09-14T23:06:40.443Z,19.10
2022-09-14T23:09:09.587Z,19.10
2022-09-14T23:11:37.886Z,19.10
2022-09-14T23:14:05.992Z,19.00
2022-09-14T23:16:35.158Z,18.80
2022-09-14T23:19:06.793Z,18.60
2022-09-14T23:21:36.027Z,18.60
2022-09-14T23:24:06.237Z,18.60
2022-09-14T23:26:34.477Z,18.50
2022-09-14T23:29:07.116Z,18.50
2022-09-14T23:31:35.616Z,18.50
2022-09-14T23:34:06.563Z,18.50
2022-09-14T23:36:35.274Z,18.50
2022-09-14T23:39:03.530Z,18.60
2022-09-14T23:41:31.953Z,18.50
2022-09-14T23:44:00.796Z,18.50
2022-09-14T23:46:28.870Z,18.50
2022-09-14T23:48:56.938Z,18.50
2022-09-14T23:51:26.292Z,18.50
2022-09-14T23:53:54.288Z,18.50
2022-09-14T23:56:22.383Z,18.50
2022-09-14T23:58:50.779Z,18.50
