createdAt,value
2022-08-17T00:00:42.830Z,3.13
2022-08-17T00:04:18.001Z,3.43
2022-08-17T00:11:06.347Z,3.13
2022-08-17T00:13:52.156Z,3.10
2022-08-17T00:20:18.495Z,3.43
2022-08-17T00:23:20.996Z,3.23
2022-08-17T00:30:53.350Z,2.90
2022-08-17T00:37:13.995Z,3.10
2022-08-17T00:42:52.029Z,2.83
2022-08-17T00:45:20.589Z,3.53
2022-08-17T00:47:49.403Z,2.97
2022-08-17T00:50:19.189Z,3.87
2022-08-17T00:52:56.318Z,3.27
2022-08-17T00:55:25.499Z,3.50
2022-08-17T00:57:58.561Z,3.10
2022-08-17T01:00:35.852Z,3.10
2022-08-17T01:03:25.316Z,2.90
2022-08-17T01:05:58.637Z,3.40
2022-08-17T01:08:28.255Z,3.10
2022-08-17T01:11:02.013Z,3.03
2022-08-17T01:13:41.027Z,2.93
2022-08-17T01:16:20.547Z,2.93
2022-08-17T01:18:52.078Z,2.73
2022-08-17T01:21:39.201Z,3.10
2022-08-17T01:24:07.073Z,3.17
2022-08-17T01:26:35.612Z,3.13
2022-08-17T01:29:05.262Z,3.23
2022-08-17T01:31:37.981Z,3.43
2022-08-17T01:34:10.331Z,2.90
2022-08-17T01:36:40.375Z,3.20
2022-08-17T01:39:11.736Z,3.97
2022-08-17T01:41:41.006Z,3.00
2022-08-17T01:44:09.112Z,3.23
2022-08-17T01:46:38.494Z,3.40
2022-08-17T01:49:08.486Z,3.10
2022-08-17T01:51:35.909Z,2.93
2022-08-17T01:54:09.441Z,2.73
2022-08-17T01:56:41.074Z,2.93
2022-08-17T01:59:09.102Z,3.47
2022-08-17T02:01:36.963Z,3.40
2022-08-17T02:04:06.407Z,3.10
2022-08-17T02:06:52.946Z,3.27
2022-08-17T02:09:29.733Z,2.97
2022-08-17T02:11:59.464Z,3.17
2022-08-17T02:14:27.181Z,3.57
2022-08-17T02:16:55.988Z,3.00
2022-08-17T02:19:23.414Z,3.53
2022-08-17T02:21:52.865Z,2.97
2022-08-17T02:24:59.439Z,3.20
2022-08-17T02:27:19.115Z,3.50
2022-08-17T02:29:46.509Z,3.00
2022-08-17T02:32:27.832Z,3.07
2022-08-17T02:34:59.605Z,2.90
2022-08-17T02:37:28.940Z,3.10
2022-08-17T02:39:57.426Z,3.50
2022-08-17T02:42:29.987Z,3.10
2022-08-17T02:44:57.803Z,3.53
2022-08-17T02:47:25.158Z,3.00
2022-08-17T02:49:54.304Z,3.27
2022-08-17T02:52:42.387Z,3.20
2022-08-17T02:55:27.407Z,3.50
2022-08-17T02:57:55.417Z,3.20
2022-08-17T03:00:35.606Z,3.30
2022-08-17T03:03:05.611Z,3.33
2022-08-17T03:05:34.907Z,3.67
2022-08-17T03:08:03.333Z,3.47
2022-08-17T03:10:31.066Z,3.33
2022-08-17T03:12:59.400Z,3.17
2022-08-17T03:15:30.402Z,3.33
2022-08-17T03:17:58.349Z,3.70
2022-08-17T03:20:27.948Z,3.60
2022-08-17T03:23:03.020Z,3.50
2022-08-17T03:25:35.052Z,3.53
2022-08-17T03:28:04.009Z,3.50
2022-08-17T03:30:31.548Z,3.30
2022-08-17T03:33:00.908Z,3.33
2022-08-17T03:35:31.565Z,3.43
2022-08-17T03:38:01.261Z,3.27
2022-08-17T03:40:36.970Z,4.17
2022-08-17T03:43:21.933Z,3.73
2022-08-17T03:46:11.007Z,3.50
2022-08-17T03:49:15.572Z,3.47
2022-08-17T03:52:01.814Z,3.70
2022-08-17T03:54:48.262Z,4.00
2022-08-17T03:57:33.204Z,3.37
2022-08-17T04:00:04.740Z,3.23
2022-08-17T04:02:41.934Z,3.37
2022-08-17T04:05:21.525Z,3.13
2022-08-17T04:07:49.159Z,3.20
2022-08-17T04:10:16.808Z,3.47
2022-08-17T04:12:54.552Z,4.10
2022-08-17T04:15:22.967Z,3.93
2022-08-17T04:17:50.900Z,3.60
2022-08-17T04:20:20.962Z,3.47
2022-08-17T04:23:15.291Z,3.60
2022-08-17T04:26:01.285Z,3.77
2022-08-17T04:28:35.017Z,3.67
2022-08-17T04:31:11.302Z,3.93
2022-08-17T04:33:48.383Z,4.03
2022-08-17T04:36:16.937Z,3.67
2022-08-17T04:38:53.128Z,4.10
2022-08-17T04:42:14.014Z,3.80
2022-08-17T04:44:48.698Z,3.00
2022-08-17T04:47:21.555Z,3.57
2022-08-17T04:50:00.412Z,3.97
2022-08-17T05:00:58.055Z,3.50
2022-08-17T05:03:59.906Z,3.90
2022-08-17T05:07:00.076Z,3.73
2022-08-17T05:09:30.950Z,3.70
2022-08-17T05:15:47.829Z,3.63
2022-08-17T05:18:27.200Z,3.83
2022-08-17T05:20:55.346Z,3.70
2022-08-17T05:23:36.542Z,3.70
2022-08-17T05:26:25.954Z,3.93
2022-08-17T05:28:57.317Z,3.73
2022-08-17T05:31:30.602Z,3.97
2022-08-17T05:38:52.735Z,3.93
2022-08-17T05:41:53.936Z,3.73
2022-08-17T05:44:27.033Z,3.53
2022-08-17T05:46:55.672Z,3.43
2022-08-17T05:49:33.004Z,3.40
2022-08-17T05:53:12.110Z,3.33
2022-08-17T06:02:26.681Z,3.67
2022-08-17T06:05:16.570Z,4.00
2022-08-17T06:08:14.249Z,3.53
2022-08-17T06:11:02.433Z,3.97
2022-08-17T06:13:41.943Z,3.53
2022-08-17T06:16:33.359Z,3.60
2022-08-17T06:19:35.243Z,3.70
2022-08-17T06:22:13.798Z,3.70
2022-08-17T06:24:56.826Z,3.70
2022-08-17T06:27:59.623Z,3.57
2022-08-17T06:30:59.161Z,4.03
2022-08-17T06:38:56.332Z,3.80
2022-08-17T06:41:43.835Z,3.90
2022-08-17T06:44:49.859Z,3.93
2022-08-17T06:47:34.918Z,3.20
2022-08-17T06:50:14.728Z,3.97
2022-08-17T06:52:59.880Z,4.10
2022-08-17T06:55:57.506Z,3.63
2022-08-17T06:58:29.488Z,3.80
2022-08-17T07:01:01.827Z,3.70
2022-08-17T07:04:11.653Z,4.37
2022-08-17T07:06:50.110Z,3.50
2022-08-17T07:09:45.216Z,3.80
2022-08-17T07:12:27.796Z,3.60
2022-08-17T07:15:05.419Z,3.90
2022-08-17T07:17:48.102Z,4.07
2022-08-17T07:20:36.450Z,3.70
2022-08-17T07:23:38.259Z,3.37
2022-08-17T07:26:07.657Z,3.77
2022-08-17T07:28:35.935Z,3.60
2022-08-17T07:31:04.706Z,3.60
2022-08-17T07:33:34.539Z,3.50
2022-08-17T07:36:02.398Z,3.63
2022-08-17T07:38:32.464Z,4.00
2022-08-17T07:41:06.595Z,3.70
2022-08-17T07:43:51.445Z,4.13
2022-08-17T07:46:42.088Z,4.63
2022-08-17T07:49:09.541Z,3.97
2022-08-17T07:51:55.394Z,4.00
2022-08-17T07:54:31.504Z,3.33
2022-08-17T07:57:04.471Z,3.57
2022-08-17T07:59:34.660Z,4.20
2022-08-17T08:02:38.775Z,3.60
2022-08-17T08:05:48.735Z,3.90
2022-08-17T08:08:30.414Z,4.00
2022-08-17T08:11:15.136Z,4.13
2022-08-17T08:13:45.671Z,4.20
2022-08-17T08:16:26.496Z,4.17
2022-08-17T08:19:04.685Z,3.90
2022-08-17T08:22:02.596Z,4.63
2022-08-17T08:25:22.065Z,4.23
2022-08-17T08:28:22.413Z,4.67
2022-08-17T08:31:27.490Z,4.37
2022-08-17T08:34:58.622Z,4.33
2022-08-17T08:37:36.668Z,4.30
2022-08-17T08:40:44.848Z,4.40
2022-08-17T08:43:24.828Z,4.67
2022-08-17T08:46:25.447Z,5.00
2022-08-17T08:49:10.129Z,4.37
2022-08-17T08:51:59.439Z,4.53
2022-08-17T08:54:39.527Z,4.50
2022-08-17T08:57:25.111Z,4.87
2022-08-17T09:00:06.699Z,4.47
2022-08-17T09:03:13.023Z,4.80
2022-08-17T09:06:32.208Z,4.40
2022-08-17T09:09:48.905Z,4.83
2022-08-17T09:13:09.863Z,5.10
2022-08-17T09:15:57.427Z,4.80
2022-08-17T09:19:01.609Z,5.17
2022-08-17T09:22:00.075Z,5.00
2022-08-17T09:24:43.518Z,4.90
2022-08-17T09:27:37.636Z,5.53
2022-08-17T09:30:09.451Z,4.93
2022-08-17T09:32:44.223Z,4.73
2022-08-17T09:35:20.034Z,5.20
2022-08-17T09:38:17.579Z,4.80
2022-08-17T09:41:14.722Z,5.07
2022-08-17T09:43:59.948Z,5.83
2022-08-17T09:46:38.812Z,5.23
2022-08-17T09:49:07.119Z,5.47
2022-08-17T09:52:10.503Z,5.37
2022-08-17T09:54:40.903Z,5.63
2022-08-17T09:57:35.239Z,6.00
2022-08-17T10:00:12.162Z,5.20
2022-08-17T10:02:58.660Z,4.87
2022-08-17T10:05:47.877Z,5.20
2022-08-17T10:08:28.599Z,6.00
2022-08-17T10:11:18.835Z,5.80
2022-08-17T10:14:24.039Z,6.20
2022-08-17T10:17:02.934Z,5.97
2022-08-17T10:19:44.022Z,5.60
2022-08-17T10:22:52.664Z,6.30
2022-08-17T10:25:54.266Z,6.87
2022-08-17T10:28:29.572Z,7.13
2022-08-17T10:31:33.276Z,5.60
2022-08-17T10:34:08.089Z,5.60
2022-08-17T10:36:54.619Z,5.50
2022-08-17T10:39:53.522Z,5.57
2022-08-17T10:42:45.717Z,5.57
2022-08-17T10:45:28.147Z,5.10
2022-08-17T10:48:06.146Z,5.83
2022-08-17T10:50:49.444Z,4.70
2022-08-17T10:53:32.295Z,5.00
2022-08-17T10:56:11.929Z,5.50
2022-08-17T10:58:47.031Z,5.53
2022-08-17T11:01:14.941Z,4.97
2022-08-17T11:03:55.455Z,4.63
2022-08-17T11:06:38.895Z,4.73
2022-08-17T11:09:14.535Z,4.63
2022-08-17T11:11:58.697Z,4.60
2022-08-17T11:14:54.217Z,5.03
2022-08-17T11:17:55.025Z,4.83
2022-08-17T11:20:56.657Z,4.80
2022-08-17T11:23:45.266Z,5.60
2022-08-17T11:26:42.197Z,4.93
2022-08-17T11:29:34.899Z,5.80
2022-08-17T11:32:15.245Z,6.13
2022-08-17T11:34:44.539Z,5.30
2022-08-17T11:37:12.352Z,5.23
2022-08-17T11:40:05.815Z,5.10
2022-08-17T11:42:47.734Z,5.17
2022-08-17T11:45:46.293Z,5.63
2022-08-17T11:48:50.930Z,5.53
2022-08-17T11:51:34.893Z,5.00
2022-08-17T11:54:32.209Z,5.13
2022-08-17T11:57:21.460Z,4.70
2022-08-17T11:59:51.632Z,4.73
2022-08-17T12:02:32.641Z,5.00
2022-08-17T12:05:14.388Z,4.00
2022-08-17T12:08:06.723Z,4.40
2022-08-17T12:11:12.491Z,3.83
2022-08-17T12:13:57.541Z,3.97
2022-08-17T12:16:25.349Z,3.53
2022-08-17T12:18:59.712Z,3.60
2022-08-17T12:21:34.480Z,4.27
2022-08-17T12:24:14.270Z,3.90
2022-08-17T12:26:44.069Z,3.40
2022-08-17T12:29:17.853Z,3.53
2022-08-17T12:32:05.745Z,3.87
2022-08-17T12:34:41.333Z,3.73
2022-08-17T12:37:19.857Z,3.40
2022-08-17T12:40:23.208Z,3.50
2022-08-17T12:43:01.469Z,3.30
2022-08-17T12:45:41.950Z,3.00
2022-08-17T12:48:59.830Z,3.43
2022-08-17T12:52:21.440Z,3.27
2022-08-17T12:55:27.615Z,3.40
2022-08-17T12:58:15.578Z,3.43
2022-08-17T13:01:14.068Z,3.30
2022-08-17T13:03:52.341Z,3.47
2022-08-17T13:06:39.150Z,3.33
2022-08-17T13:09:13.691Z,3.83
2022-08-17T13:11:54.859Z,3.67
2022-08-17T13:14:22.847Z,3.93
2022-08-17T13:16:58.192Z,3.70
2022-08-17T13:19:40.475Z,4.23
2022-08-17T13:22:11.912Z,3.70
2022-08-17T13:25:00.943Z,3.80
2022-08-17T13:27:29.347Z,3.97
2022-08-17T13:30:00.186Z,3.43
2022-08-17T13:32:31.139Z,3.63
2022-08-17T13:35:14.219Z,3.20
2022-08-17T13:38:04.246Z,3.57
2022-08-17T13:40:57.440Z,3.77
2022-08-17T13:43:51.917Z,3.93
2022-08-17T13:46:26.660Z,3.10
2022-08-17T13:49:18.427Z,3.73
2022-08-17T13:52:04.749Z,3.70
2022-08-17T13:54:37.800Z,4.77
2022-08-17T13:57:07.420Z,3.93
2022-08-17T13:59:52.989Z,3.60
2022-08-17T14:02:25.994Z,3.53
2022-08-17T14:04:57.144Z,3.67
2022-08-17T14:07:33.925Z,4.03
2022-08-17T14:10:09.627Z,4.10
2022-08-17T14:12:39.793Z,4.20
2022-08-17T14:15:08.650Z,3.60
2022-08-17T14:17:38.950Z,3.83
2022-08-17T14:20:09.692Z,3.80
2022-08-17T14:22:39.296Z,4.13
2022-08-17T14:25:10.268Z,3.60
2022-08-17T14:27:52.326Z,3.90
2022-08-17T14:30:29.112Z,3.47
2022-08-17T14:32:58.745Z,3.57
2022-08-17T14:35:28.011Z,4.00
2022-08-17T14:37:56.318Z,4.33
2022-08-17T14:40:25.254Z,3.43
2022-08-17T14:42:54.991Z,3.47
2022-08-17T14:45:30.115Z,3.73
2022-08-17T14:48:08.187Z,3.60
2022-08-17T14:50:40.883Z,3.53
2022-08-17T14:53:11.256Z,4.10
2022-08-17T14:55:40.736Z,3.80
2022-08-17T14:58:09.419Z,3.30
2022-08-17T15:00:39.451Z,3.67
2022-08-17T15:03:07.015Z,3.30
2022-08-17T15:05:41.414Z,3.22
2022-08-17T15:08:09.040Z,2.90
2022-08-17T15:10:37.178Z,2.83
2022-08-17T15:13:10.865Z,3.20
2022-08-17T15:15:44.567Z,3.17
2022-08-17T15:18:29.099Z,3.60
2022-08-17T15:21:23.837Z,3.83
2022-08-17T15:23:51.287Z,3.43
2022-08-17T15:26:22.865Z,3.17
2022-08-17T15:28:54.533Z,2.87
2022-08-17T15:31:31.658Z,3.50
2022-08-17T15:34:00.258Z,3.57
2022-08-17T15:36:30.875Z,3.50
2022-08-17T15:39:03.123Z,3.00
2022-08-17T15:41:33.172Z,3.10
2022-08-17T15:44:00.799Z,3.07
2022-08-17T15:46:37.685Z,2.75
2022-08-17T15:49:08.375Z,3.63
2022-08-17T15:51:36.281Z,2.70
2022-08-17T15:54:17.085Z,3.22
2022-08-17T15:57:00.184Z,3.03
2022-08-17T15:59:30.873Z,2.90
2022-08-17T16:03:13.848Z,2.60
2022-08-17T16:05:02.007Z,3.50
2022-08-17T16:07:31.157Z,3.10
2022-08-17T16:09:58.726Z,3.00
2022-08-17T16:12:50.173Z,3.13
2022-08-17T16:19:46.856Z,2.97
2022-08-17T16:22:17.418Z,3.07
2022-08-17T16:24:57.486Z,2.77
2022-08-17T16:27:25.443Z,2.83
2022-08-17T16:30:00.231Z,2.58
2022-08-17T16:32:34.327Z,2.40
2022-08-17T16:38:58.100Z,2.80
2022-08-17T16:41:44.361Z,2.72
2022-08-17T16:44:17.791Z,2.75
2022-08-17T16:46:46.868Z,2.97
2022-08-17T16:49:29.687Z,3.00
2022-08-17T16:52:04.225Z,2.83
2022-08-17T16:54:32.629Z,2.85
2022-08-17T16:57:11.937Z,3.47
2022-08-17T16:59:47.992Z,3.90
2022-08-17T17:03:00.018Z,4.93
2022-08-17T17:05:59.689Z,3.40
2022-08-17T17:08:40.731Z,3.55
2022-08-17T17:11:18.796Z,3.45
2022-08-17T17:14:01.419Z,3.80
2022-08-17T17:16:30.596Z,3.30
2022-08-17T17:19:52.017Z,3.47
2022-08-17T17:22:30.023Z,3.47
2022-08-17T17:26:14.277Z,3.40
2022-08-17T17:29:23.568Z,3.80
2022-08-17T17:32:19.386Z,3.85
2022-08-17T17:35:14.582Z,3.53
2022-08-17T17:37:47.501Z,3.93
2022-08-17T17:40:50.087Z,3.85
2022-08-17T17:43:39.050Z,3.55
2022-08-17T17:46:27.664Z,3.70
2022-08-17T17:48:57.733Z,3.70
2022-08-17T17:52:09.682Z,3.13
2022-08-17T17:54:12.321Z,3.97
2022-08-17T17:56:54.535Z,3.45
2022-08-17T17:59:48.170Z,3.80
2022-08-17T18:03:01.072Z,3.70
2022-08-17T18:06:00.561Z,4.53
2022-08-17T18:08:44.607Z,3.30
2022-08-17T18:11:34.814Z,4.47
2022-08-17T18:14:26.776Z,3.13
2022-08-17T18:16:57.798Z,3.50
2022-08-17T18:19:28.000Z,4.20
2022-08-17T18:22:18.458Z,4.78
2022-08-17T18:24:55.977Z,4.13
2022-08-17T18:27:37.262Z,3.97
2022-08-17T18:30:21.809Z,4.17
2022-08-17T18:33:23.031Z,3.90
2022-08-17T18:35:58.669Z,4.35
2022-08-17T18:38:38.179Z,4.45
2022-08-17T18:41:30.395Z,4.18
2022-08-17T18:44:05.044Z,4.37
2022-08-17T18:46:36.640Z,4.07
2022-08-17T18:49:26.957Z,5.00
2022-08-17T18:52:21.319Z,4.37
2022-08-17T18:55:14.504Z,4.33
2022-08-17T18:57:48.052Z,4.33
2022-08-17T19:00:18.007Z,5.00
2022-08-17T19:02:52.819Z,3.80
2022-08-17T19:05:33.205Z,4.30
2022-08-17T19:08:28.714Z,4.20
2022-08-17T19:11:03.560Z,4.63
2022-08-17T19:13:38.613Z,4.60
2022-08-17T19:16:15.961Z,3.97
2022-08-17T19:18:50.879Z,4.00
2022-08-17T19:21:24.751Z,4.10
2022-08-17T19:24:22.640Z,5.00
2022-08-17T19:27:08.528Z,4.90
2022-08-17T19:30:07.759Z,5.27
2022-08-17T19:32:40.673Z,4.60
2022-08-17T19:35:16.643Z,4.30
2022-08-17T19:38:18.344Z,4.63
2022-08-17T19:41:16.405Z,4.53
2022-08-17T19:44:06.913Z,4.80
2022-08-17T19:46:48.475Z,5.03
2022-08-17T19:49:52.242Z,4.50
2022-08-17T19:52:40.001Z,4.53
2022-08-17T19:55:21.210Z,4.93
2022-08-17T19:58:03.018Z,4.30
2022-08-17T20:00:34.730Z,4.23
2022-08-17T20:03:16.607Z,5.27
2022-08-17T20:06:11.999Z,5.00
2022-08-17T20:08:58.895Z,4.77
2022-08-17T20:11:54.362Z,4.70
2022-08-17T20:14:30.883Z,4.20
2022-08-17T20:17:02.545Z,4.53
2022-08-17T20:19:46.273Z,4.40
2022-08-17T20:22:50.417Z,4.50
2022-08-17T20:25:47.825Z,4.53
2022-08-17T20:28:36.036Z,4.53
2022-08-17T20:31:40.795Z,4.73
2022-08-17T20:34:30.754Z,4.33
2022-08-17T20:37:13.491Z,4.63
2022-08-17T20:40:07.759Z,5.87
2022-08-17T20:42:36.537Z,5.27
2022-08-17T20:45:25.836Z,5.33
2022-08-17T20:48:30.552Z,4.77
2022-08-17T20:50:57.436Z,5.43
2022-08-17T20:53:53.387Z,5.10
2022-08-17T20:56:47.359Z,4.87
2022-08-17T20:59:22.780Z,4.67
2022-08-17T21:02:06.640Z,4.80
2022-08-17T21:04:57.017Z,4.90
2022-08-17T21:07:50.550Z,5.07
2022-08-17T21:10:35.969Z,4.40
2022-08-17T21:13:15.734Z,5.40
2022-08-17T21:16:05.170Z,4.83
2022-08-17T21:19:16.989Z,4.90
2022-08-17T21:22:15.454Z,4.90
2022-08-17T21:25:07.819Z,5.27
2022-08-17T21:28:11.439Z,8.23
2022-08-17T21:30:40.996Z,5.20
2022-08-17T21:33:20.195Z,5.90
2022-08-17T21:35:59.995Z,8.97
2022-08-17T21:38:38.088Z,6.40
2022-08-17T21:41:06.150Z,5.20
2022-08-17T21:43:36.455Z,5.43
2022-08-17T21:46:08.857Z,6.23
2022-08-17T21:48:45.681Z,5.40
2022-08-17T21:51:32.094Z,5.90
2022-08-17T21:54:15.476Z,5.50
2022-08-17T21:56:47.366Z,5.40
2022-08-17T21:59:28.762Z,5.60
2022-08-17T22:02:07.189Z,5.73
2022-08-17T22:04:37.835Z,5.27
2022-08-17T22:07:09.771Z,4.90
2022-08-17T22:09:50.010Z,5.13
2022-08-17T22:12:20.230Z,4.70
2022-08-17T22:15:04.064Z,4.80
2022-08-17T22:17:39.939Z,5.60
2022-08-17T22:20:15.768Z,6.00
2022-08-17T22:23:05.025Z,5.17
2022-08-17T22:25:35.936Z,5.40
2022-08-17T22:28:10.421Z,5.07
2022-08-17T22:30:42.519Z,5.53
2022-08-17T22:33:29.034Z,5.40
2022-08-17T22:36:22.795Z,4.97
2022-08-17T22:39:13.697Z,5.17
2022-08-17T22:42:02.346Z,5.00
2022-08-17T22:44:35.579Z,5.03
2022-08-17T22:47:16.526Z,6.10
2022-08-17T22:50:02.357Z,5.30
2022-08-17T22:52:57.684Z,5.93
2022-08-17T22:55:45.622Z,5.30
2022-08-17T22:58:35.128Z,5.47
2022-08-17T23:01:23.494Z,5.33
2022-08-17T23:03:55.815Z,4.90
2022-08-17T23:06:24.331Z,4.90
2022-08-17T23:08:55.758Z,5.20
2022-08-17T23:11:36.994Z,5.10
2022-08-17T23:15:00.958Z,4.87
2022-08-17T23:18:15.984Z,5.13
2022-08-17T23:20:46.362Z,5.30
2022-08-17T23:23:14.942Z,5.53
2022-08-17T23:25:46.585Z,5.33
2022-08-17T23:28:14.496Z,5.33
2022-08-17T23:30:44.842Z,5.43
2022-08-17T23:33:29.855Z,5.97
2022-08-17T23:35:58.782Z,5.90
2022-08-17T23:38:27.288Z,5.70
2022-08-17T23:41:00.268Z,6.30
2022-08-17T23:43:29.629Z,5.90
2022-08-17T23:45:59.624Z,6.30
2022-08-17T23:48:34.932Z,6.63
2022-08-17T23:51:26.532Z,6.17
2022-08-17T23:54:05.693Z,6.13
2022-08-17T23:56:43.740Z,6.73
2022-08-17T23:59:12.902Z,6.90
