createdAt,value
2023-03-27T00:01:48.077Z,3.00
2023-03-27T00:04:20.183Z,3.30
2023-03-27T00:06:49.026Z,3.00
2023-03-27T00:09:17.633Z,2.77
2023-03-27T00:11:45.679Z,3.20
2023-03-27T00:14:14.118Z,2.90
2023-03-27T00:16:42.276Z,3.00
2023-03-27T00:19:10.610Z,3.20
2023-03-27T00:21:40.534Z,2.70
2023-03-27T00:24:09.428Z,2.77
2023-03-27T00:26:40.862Z,2.90
2023-03-27T00:29:09.520Z,2.87
2023-03-27T00:31:37.987Z,3.03
2023-03-27T00:34:06.321Z,2.70
2023-03-27T00:36:34.454Z,2.33
2023-03-27T00:39:05.218Z,3.17
2023-03-27T00:41:34.164Z,3.00
2023-03-27T00:44:04.233Z,3.00
2023-03-27T00:46:41.804Z,2.77
2023-03-27T00:49:12.550Z,3.97
2023-03-27T00:51:43.377Z,3.60
2023-03-27T00:54:21.440Z,3.70
2023-03-27T00:56:51.249Z,3.17
2023-03-27T00:59:23.332Z,3.40
2023-03-27T01:01:52.785Z,2.93
2023-03-27T01:04:23.383Z,3.23
2023-03-27T01:06:55.324Z,3.00
2023-03-27T01:09:27.971Z,3.23
2023-03-27T01:12:16.020Z,3.30
2023-03-27T01:14:57.291Z,3.57
2023-03-27T01:17:41.557Z,3.43
2023-03-27T01:20:38.357Z,3.10
2023-03-27T01:24:04.539Z,4.10
2023-03-27T01:26:58.129Z,4.33
2023-03-27T01:29:44.180Z,4.50
2023-03-27T01:32:37.835Z,4.57
2023-03-27T01:35:33.784Z,4.90
2023-03-27T01:38:21.857Z,6.43
2023-03-27T01:40:57.258Z,5.73
2023-03-27T01:43:34.825Z,5.90
2023-03-27T01:46:09.092Z,6.77
2023-03-27T01:48:42.250Z,6.37
2023-03-27T01:51:16.820Z,6.83
2023-03-27T01:53:52.112Z,4.20
2023-03-27T01:56:26.667Z,4.60
2023-03-27T01:58:59.562Z,3.87
2023-03-27T02:01:34.347Z,4.50
2023-03-27T02:04:06.759Z,4.60
2023-03-27T02:06:39.199Z,5.23
2023-03-27T02:09:11.999Z,5.13
2023-03-27T02:11:49.036Z,4.83
2023-03-27T02:14:21.457Z,5.33
2023-03-27T02:16:55.951Z,5.40
2023-03-27T02:19:33.618Z,5.10
2023-03-27T02:22:02.310Z,4.47
2023-03-27T02:24:30.834Z,4.80
2023-03-27T02:27:06.393Z,4.33
2023-03-27T02:29:57.368Z,3.73
2023-03-27T02:32:38.221Z,3.90
2023-03-27T02:35:35.579Z,3.90
2023-03-27T02:38:11.815Z,4.27
2023-03-27T02:40:48.646Z,4.40
2023-03-27T02:43:22.667Z,3.70
2023-03-27T02:45:56.652Z,4.00
2023-03-27T02:48:31.753Z,3.77
2023-03-27T02:51:05.477Z,4.10
2023-03-27T02:53:40.216Z,3.77
2023-03-27T02:56:11.975Z,4.47
2023-03-27T02:58:47.553Z,4.23
2023-03-27T03:01:19.483Z,4.50
2023-03-27T03:03:57.920Z,4.03
2023-03-27T03:06:30.131Z,4.13
2023-03-27T03:09:03.750Z,4.77
2023-03-27T03:11:32.054Z,4.20
2023-03-27T03:14:01.930Z,4.00
2023-03-27T03:16:30.824Z,4.27
2023-03-27T03:19:00.303Z,4.27
2023-03-27T03:21:28.440Z,4.37
2023-03-27T03:23:57.972Z,4.77
2023-03-27T03:26:28.017Z,4.17
2023-03-27T03:29:00.433Z,4.37
2023-03-27T03:31:45.709Z,4.40
2023-03-27T03:34:17.609Z,5.00
2023-03-27T03:36:52.694Z,4.50
2023-03-27T03:39:21.323Z,4.67
2023-03-27T03:41:49.610Z,5.70
2023-03-27T03:44:17.683Z,5.43
2023-03-27T03:46:47.153Z,5.43
2023-03-27T03:49:15.632Z,5.47
2023-03-27T03:51:43.736Z,5.10
2023-03-27T03:54:12.061Z,5.63
2023-03-27T03:56:41.727Z,5.60
2023-03-27T03:59:10.094Z,5.17
2023-03-27T04:01:38.483Z,5.23
2023-03-27T04:04:09.390Z,5.80
2023-03-27T04:06:39.045Z,6.20
2023-03-27T04:09:07.593Z,5.80
2023-03-27T04:11:35.872Z,5.97
2023-03-27T04:14:03.955Z,5.17
2023-03-27T04:16:32.099Z,4.93
2023-03-27T04:19:01.304Z,5.47
2023-03-27T04:21:31.134Z,5.43
2023-03-27T04:24:02.683Z,5.70
2023-03-27T04:26:31.401Z,5.07
2023-03-27T04:28:59.539Z,5.33
2023-03-27T04:31:28.685Z,5.87
2023-03-27T04:33:56.917Z,5.80
2023-03-27T04:36:26.393Z,5.97
2023-03-27T04:38:55.982Z,5.77
2023-03-27T04:41:24.201Z,5.30
2023-03-27T04:43:52.456Z,5.70
2023-03-27T04:46:20.662Z,6.53
2023-03-27T04:48:49.264Z,6.63
2023-03-27T04:51:18.046Z,6.23
2023-03-27T04:53:46.754Z,6.80
2023-03-27T04:56:16.386Z,7.00
2023-03-27T04:58:45.797Z,7.03
2023-03-27T05:01:14.042Z,6.40
2023-03-27T05:03:42.312Z,7.63
2023-03-27T05:06:11.902Z,7.80
2023-03-27T05:08:40.121Z,7.87
2023-03-27T05:11:08.969Z,8.30
2023-03-27T05:13:39.027Z,7.70
2023-03-27T05:16:09.921Z,7.90
2023-03-27T05:18:38.545Z,7.63
2023-03-27T05:21:10.881Z,8.30
2023-03-27T05:23:40.101Z,8.70
2023-03-27T05:26:08.329Z,9.20
2023-03-27T05:28:36.846Z,8.43
2023-03-27T05:31:07.067Z,9.13
2023-03-27T05:33:35.808Z,9.47
2023-03-27T05:36:06.115Z,9.53
2023-03-27T05:38:35.623Z,10.20
2023-03-27T05:41:04.878Z,10.77
2023-03-27T05:43:33.841Z,12.53
2023-03-27T05:46:03.363Z,10.67
2023-03-27T05:48:33.009Z,12.27
2023-03-27T05:51:01.230Z,12.23
2023-03-27T05:53:29.799Z,12.97
2023-03-27T05:56:02.903Z,12.10
2023-03-27T05:58:31.763Z,13.17
2023-03-27T06:01:00.799Z,13.67
2023-03-27T06:03:30.603Z,13.83
2023-03-27T06:06:01.135Z,13.60
2023-03-27T06:08:29.976Z,13.90
2023-03-27T06:10:58.920Z,16.53
2023-03-27T06:13:27.330Z,20.50
2023-03-27T06:15:56.721Z,20.43
2023-03-27T06:18:25.004Z,20.80
2023-03-27T06:20:53.289Z,19.70
2023-03-27T06:23:23.069Z,15.73
2023-03-27T06:25:53.264Z,14.93
2023-03-27T06:28:21.734Z,15.40
2023-03-27T06:30:52.119Z,15.27
2023-03-27T06:33:20.535Z,15.23
2023-03-27T06:35:53.512Z,15.03
2023-03-27T06:38:23.665Z,14.80
2023-03-27T06:40:51.893Z,15.20
2023-03-27T06:43:22.571Z,15.50
2023-03-27T06:45:52.015Z,16.20
2023-03-27T06:48:22.643Z,16.13
2023-03-27T06:50:53.039Z,14.30
2023-03-27T06:55:54.789Z,15.50
2023-03-27T06:58:23.066Z,14.30
2023-03-27T07:00:51.554Z,14.37
2023-03-27T07:03:21.409Z,14.17
2023-03-27T07:05:49.774Z,15.50
2023-03-27T07:08:23.549Z,17.97
2023-03-27T07:13:26.252Z,15.93
2023-03-27T07:15:55.112Z,16.23
2023-03-27T07:18:23.680Z,17.33
2023-03-27T07:20:51.937Z,15.40
2023-03-27T07:23:21.310Z,16.03
2023-03-27T07:25:50.336Z,17.67
2023-03-27T07:28:21.012Z,16.00
2023-03-27T07:30:49.212Z,16.33
2023-03-27T07:33:17.546Z,17.87
2023-03-27T07:35:47.535Z,18.40
2023-03-27T07:38:16.815Z,19.13
2023-03-27T07:40:47.196Z,18.53
2023-03-27T07:43:15.492Z,15.80
2023-03-27T07:45:46.197Z,15.93
2023-03-27T07:48:16.317Z,16.10
2023-03-27T07:50:45.288Z,16.67
2023-03-27T07:53:33.929Z,15.80
2023-03-27T07:56:02.550Z,16.07
2023-03-27T07:58:30.860Z,17.30
2023-03-27T08:01:03.392Z,18.97
2023-03-27T08:03:32.314Z,18.80
2023-03-27T08:06:01.623Z,21.03
2023-03-27T08:08:30.079Z,20.00
2023-03-27T08:10:59.789Z,18.10
2023-03-27T08:13:28.054Z,18.70
2023-03-27T08:16:05.881Z,16.93
2023-03-27T08:18:36.681Z,17.23
2023-03-27T08:21:08.493Z,17.40
2023-03-27T08:23:38.151Z,16.57
2023-03-27T08:26:08.030Z,16.20
2023-03-27T08:28:38.480Z,16.40
2023-03-27T08:31:12.626Z,17.53
2023-03-27T08:33:42.241Z,15.63
2023-03-27T08:36:12.608Z,16.87
2023-03-27T08:38:41.881Z,17.13
2023-03-27T08:41:30.712Z,17.27
2023-03-27T08:44:04.040Z,17.50
2023-03-27T08:46:38.183Z,17.47
2023-03-27T08:49:09.637Z,18.00
2023-03-27T08:51:45.236Z,17.40
2023-03-27T08:54:18.389Z,16.77
2023-03-27T08:56:47.051Z,16.97
2023-03-27T08:59:19.042Z,17.30
2023-03-27T09:01:58.748Z,17.90
2023-03-27T09:04:39.308Z,18.42
2023-03-27T09:07:12.776Z,19.00
2023-03-27T09:09:55.636Z,17.57
2023-03-27T09:12:42.085Z,18.23
2023-03-27T09:15:15.588Z,15.55
2023-03-27T09:17:49.504Z,15.63
2023-03-27T09:20:22.423Z,15.50
2023-03-27T09:22:56.601Z,15.63
2023-03-27T09:25:29.691Z,14.63
2023-03-27T09:27:59.417Z,13.57
2023-03-27T09:30:30.732Z,12.95
2023-03-27T09:33:05.294Z,12.23
2023-03-27T09:35:35.604Z,12.20
2023-03-27T09:38:11.912Z,12.90
2023-03-27T09:40:48.647Z,12.98
2023-03-27T09:43:23.102Z,13.25
2023-03-27T09:45:56.253Z,14.35
2023-03-27T09:48:34.370Z,15.20
2023-03-27T09:51:02.676Z,15.15
2023-03-27T09:53:31.413Z,14.38
2023-03-27T09:56:03.347Z,14.52
2023-03-27T09:58:40.295Z,15.57
2023-03-27T10:01:14.120Z,15.77
2023-03-27T10:03:49.187Z,16.00
2023-03-27T10:06:26.347Z,14.55
2023-03-27T10:08:56.128Z,14.75
2023-03-27T10:11:28.517Z,16.60
2023-03-27T10:13:58.716Z,15.70
2023-03-27T10:16:28.036Z,15.70
2023-03-27T10:19:00.968Z,15.18
2023-03-27T10:21:33.623Z,13.68
2023-03-27T10:24:04.912Z,13.75
2023-03-27T10:26:35.386Z,13.90
2023-03-27T10:29:21.648Z,13.88
2023-03-27T10:31:53.267Z,13.63
2023-03-27T10:34:38.083Z,12.57
2023-03-27T10:37:21.732Z,11.55
2023-03-27T10:39:50.284Z,13.80
2023-03-27T10:42:19.668Z,12.27
2023-03-27T10:44:49.716Z,12.27
2023-03-27T10:47:21.478Z,12.43
2023-03-27T10:50:01.527Z,11.35
2023-03-27T10:52:38.923Z,10.77
2023-03-27T10:55:19.203Z,12.35
2023-03-27T10:57:54.339Z,11.23
2023-03-27T11:00:44.179Z,10.30
2023-03-27T11:03:20.476Z,9.82
2023-03-27T11:05:53.875Z,9.98
2023-03-27T11:08:28.132Z,10.45
2023-03-27T11:11:01.377Z,9.48
2023-03-27T11:13:33.796Z,9.50
2023-03-27T11:16:14.769Z,9.80
2023-03-27T11:18:47.370Z,9.32
2023-03-27T11:21:22.993Z,9.35
2023-03-27T11:23:57.618Z,8.60
2023-03-27T11:26:30.491Z,7.32
2023-03-27T11:29:04.362Z,8.07
2023-03-27T11:31:40.595Z,8.40
2023-03-27T11:34:14.437Z,7.43
2023-03-27T11:37:04.862Z,6.80
2023-03-27T11:39:39.191Z,6.90
2023-03-27T11:42:15.901Z,5.43
2023-03-27T11:44:44.253Z,5.82
2023-03-27T11:47:27.496Z,6.00
2023-03-27T11:50:16.738Z,5.57
2023-03-27T11:52:59.623Z,5.60
2023-03-27T11:55:34.542Z,5.20
2023-03-27T11:58:16.876Z,4.40
2023-03-27T12:00:54.679Z,4.20
2023-03-27T12:04:16.555Z,4.13
2023-03-27T12:06:52.342Z,4.45
2023-03-27T12:09:39.850Z,4.65
2023-03-27T12:12:25.728Z,4.70
2023-03-27T12:15:05.505Z,4.68
2023-03-27T12:17:51.548Z,4.72
2023-03-27T12:20:58.784Z,4.60
2023-03-27T12:23:39.045Z,4.38
2023-03-27T12:26:31.345Z,4.30
2023-03-27T12:29:23.859Z,4.72
2023-03-27T12:32:09.477Z,3.97
2023-03-27T12:34:51.988Z,4.43
2023-03-27T12:37:23.299Z,4.20
2023-03-27T12:39:55.047Z,4.50
2023-03-27T12:42:51.930Z,3.67
2023-03-27T12:45:23.920Z,4.25
2023-03-27T12:48:22.578Z,4.90
2023-03-27T12:50:59.357Z,4.28
2023-03-27T12:53:55.355Z,4.65
2023-03-27T12:56:37.362Z,3.90
2023-03-27T12:59:22.343Z,3.65
2023-03-27T13:02:39.687Z,3.70
2023-03-27T13:05:49.553Z,4.00
2023-03-27T13:08:46.359Z,3.50
2023-03-27T13:11:31.927Z,3.53
2023-03-27T13:14:28.560Z,4.07
2023-03-27T13:17:13.505Z,3.70
2023-03-27T13:19:58.206Z,3.33
2023-03-27T13:22:41.808Z,3.30
2023-03-27T13:25:32.764Z,3.58
2023-03-27T13:28:23.656Z,2.60
2023-03-27T13:30:55.984Z,2.80
2023-03-27T13:33:40.131Z,3.70
2023-03-27T13:36:14.644Z,2.60
2023-03-27T13:39:15.195Z,3.78
2023-03-27T13:42:11.018Z,4.32
2023-03-27T13:44:55.775Z,4.13
2023-03-27T13:48:00.001Z,3.65
2023-03-27T13:50:58.338Z,5.70
2023-03-27T13:53:40.972Z,2.65
2023-03-27T13:56:37.227Z,1.03
2023-03-27T13:59:46.337Z,1.30
2023-03-27T14:02:38.829Z,1.00
2023-03-27T14:05:29.123Z,1.00
2023-03-27T14:08:15.510Z,0.80
2023-03-27T14:11:00.964Z,0.93
2023-03-27T14:13:59.551Z,0.70
2023-03-27T14:16:53.281Z,0.80
2023-03-27T14:19:54.140Z,1.10
2023-03-27T14:22:26.557Z,0.70
2023-03-27T14:25:00.133Z,1.30
2023-03-27T14:27:30.415Z,1.53
2023-03-27T14:30:10.561Z,1.60
2023-03-27T14:32:40.137Z,1.73
2023-03-27T14:35:24.720Z,1.90
2023-03-27T14:38:00.235Z,1.80
2023-03-27T14:40:31.129Z,2.10
2023-03-27T14:43:01.165Z,1.73
2023-03-27T14:45:33.155Z,1.70
2023-03-27T14:48:05.362Z,1.90
2023-03-27T14:50:37.528Z,1.93
2023-03-27T14:53:11.405Z,2.27
2023-03-27T14:55:42.689Z,2.20
2023-03-27T14:58:18.584Z,2.67
2023-03-27T15:00:53.889Z,2.23
2023-03-27T15:03:27.338Z,1.87
2023-03-27T15:05:58.346Z,1.83
2023-03-27T15:08:33.794Z,1.90
2023-03-27T15:11:01.972Z,2.00
2023-03-27T15:13:35.579Z,1.53
2023-03-27T15:16:06.772Z,1.90
2023-03-27T15:18:38.169Z,2.40
2023-03-27T15:21:11.626Z,2.30
2023-03-27T15:23:44.732Z,2.30
2023-03-27T15:26:20.201Z,2.67
2023-03-27T15:28:55.093Z,2.30
2023-03-27T15:31:25.714Z,2.40
2023-03-27T15:34:02.370Z,2.50
2023-03-27T15:36:34.700Z,2.33
2023-03-27T15:39:06.904Z,2.00
2023-03-27T15:41:44.370Z,2.00
2023-03-27T15:44:18.418Z,2.30
2023-03-27T15:46:51.347Z,2.13
2023-03-27T15:49:29.169Z,3.27
2023-03-27T15:51:58.272Z,3.50
2023-03-27T15:54:30.936Z,2.40
2023-03-27T15:57:10.540Z,2.90
2023-03-27T15:59:51.285Z,2.20
2023-03-27T16:02:25.670Z,2.40
2023-03-27T16:04:56.199Z,2.43
2023-03-27T16:07:27.491Z,2.73
2023-03-27T16:10:00.019Z,2.17
2023-03-27T16:12:33.819Z,2.13
2023-03-27T16:15:06.496Z,4.97
2023-03-27T16:17:44.951Z,3.60
2023-03-27T16:20:36.682Z,3.83
2023-03-27T16:23:06.301Z,3.67
2023-03-27T16:25:37.021Z,4.57
2023-03-27T16:28:09.041Z,4.80
2023-03-27T16:30:42.497Z,5.00
2023-03-27T16:33:16.748Z,6.33
2023-03-27T16:35:48.414Z,5.37
2023-03-27T16:38:17.318Z,5.60
2023-03-27T16:40:47.028Z,6.07
2023-03-27T16:43:15.743Z,5.50
2023-03-27T16:45:45.983Z,4.17
2023-03-27T16:48:14.999Z,5.17
2023-03-27T16:50:44.620Z,3.10
2023-03-27T16:53:12.896Z,3.37
2023-03-27T16:55:41.444Z,3.57
2023-03-27T16:58:11.433Z,4.10
2023-03-27T17:00:39.700Z,4.00
2023-03-27T17:03:08.019Z,3.17
2023-03-27T17:05:36.826Z,3.10
2023-03-27T17:08:07.447Z,3.50
2023-03-27T17:10:38.310Z,2.93
2023-03-27T17:13:07.026Z,2.73
2023-03-27T17:15:39.316Z,3.80
2023-03-27T17:18:07.953Z,4.37
2023-03-27T17:20:36.782Z,4.43
2023-03-27T17:23:04.993Z,3.70
2023-03-27T17:25:33.315Z,4.90
2023-03-27T17:28:01.541Z,4.50
2023-03-27T17:30:39.720Z,4.40
2023-03-27T17:33:11.308Z,4.63
2023-03-27T17:35:40.453Z,3.63
2023-03-27T17:38:09.162Z,5.30
2023-03-27T17:40:41.612Z,4.80
2023-03-27T17:43:09.829Z,5.17
2023-03-27T17:45:41.829Z,4.80
2023-03-27T17:48:12.198Z,4.53
2023-03-27T17:50:40.799Z,4.23
2023-03-27T17:53:09.245Z,3.07
2023-03-27T17:55:38.524Z,2.70
2023-03-27T17:58:09.756Z,2.93
2023-03-27T18:00:39.342Z,2.13
2023-03-27T18:03:09.070Z,2.23
2023-03-27T18:05:41.971Z,2.60
2023-03-27T18:08:12.177Z,2.60
2023-03-27T18:10:45.546Z,2.10
2023-03-27T18:13:13.747Z,2.70
2023-03-27T18:15:41.973Z,3.20
2023-03-27T18:18:10.784Z,4.37
2023-03-27T18:20:41.061Z,4.07
2023-03-27T18:23:09.188Z,4.37
2023-03-27T18:25:42.040Z,4.83
2023-03-27T18:28:14.117Z,5.73
2023-03-27T18:30:46.180Z,5.67
2023-03-27T18:33:14.903Z,4.07
2023-03-27T18:35:44.768Z,3.23
2023-03-27T18:38:15.564Z,2.80
2023-03-27T18:40:43.744Z,3.50
2023-03-27T18:43:13.670Z,3.50
2023-03-27T18:45:42.137Z,3.20
2023-03-27T18:48:10.880Z,3.67
2023-03-27T18:50:39.144Z,3.13
2023-03-27T18:53:09.440Z,4.43
2023-03-27T18:55:37.734Z,4.40
2023-03-27T18:58:06.581Z,5.43
2023-03-27T19:00:35.036Z,3.87
2023-03-27T19:03:03.610Z,3.70
2023-03-27T19:05:32.011Z,3.43
2023-03-27T19:08:01.834Z,3.60
2023-03-27T19:10:32.235Z,3.80
2023-03-27T19:13:01.441Z,4.33
2023-03-27T19:15:30.325Z,3.80
2023-03-27T19:17:58.651Z,3.47
2023-03-27T19:20:27.338Z,4.50
2023-03-27T19:22:56.158Z,4.27
2023-03-27T19:25:24.696Z,5.80
2023-03-27T19:27:56.294Z,5.60
2023-03-27T19:30:25.599Z,5.67
2023-03-27T19:32:55.110Z,5.37
2023-03-27T19:35:24.206Z,5.30
2023-03-27T19:37:53.009Z,7.27
2023-03-27T19:40:21.316Z,5.40
2023-03-27T19:42:49.720Z,6.23
2023-03-27T19:45:19.597Z,5.43
2023-03-27T19:47:50.903Z,5.23
2023-03-27T19:50:19.292Z,4.80
2023-03-27T19:52:57.351Z,3.87
2023-03-27T19:55:34.501Z,4.03
2023-03-27T19:58:02.835Z,2.70
2023-03-27T20:00:32.651Z,2.43
2023-03-27T20:03:01.865Z,1.73
2023-03-27T20:05:30.584Z,1.97
2023-03-27T20:07:58.838Z,2.10
2023-03-27T20:10:27.282Z,2.07
2023-03-27T20:12:55.715Z,1.97
2023-03-27T20:15:24.297Z,1.50
2023-03-27T20:17:55.617Z,1.80
2023-03-27T20:20:24.929Z,2.33
2023-03-27T20:22:58.191Z,1.97
2023-03-27T20:25:28.459Z,1.80
2023-03-27T20:27:57.229Z,1.70
2023-03-27T20:30:26.426Z,1.63
2023-03-27T20:32:56.929Z,1.67
2023-03-27T20:35:25.685Z,1.90
2023-03-27T20:37:57.963Z,1.70
2023-03-27T20:40:27.054Z,2.03
2023-03-27T20:43:03.774Z,1.90
2023-03-27T20:45:32.338Z,1.90
2023-03-27T20:48:04.390Z,2.13
2023-03-27T20:50:35.523Z,2.07
2023-03-27T20:53:04.889Z,2.10
2023-03-27T20:55:39.273Z,2.00
2023-03-27T20:58:13.008Z,1.93
2023-03-27T21:00:43.758Z,2.13
2023-03-27T21:03:14.490Z,2.17
2023-03-27T21:05:42.769Z,2.47
2023-03-27T21:08:11.015Z,2.50
2023-03-27T21:10:40.136Z,2.23
2023-03-27T21:13:08.665Z,3.00
2023-03-27T21:15:37.073Z,2.70
2023-03-27T21:18:05.586Z,2.30
2023-03-27T21:20:35.623Z,2.30
2023-03-27T21:23:04.088Z,2.33
2023-03-27T21:25:32.206Z,2.30
2023-03-27T21:28:00.895Z,2.60
2023-03-27T21:30:47.083Z,2.47
2023-03-27T21:33:17.855Z,2.47
2023-03-27T21:35:49.641Z,2.37
2023-03-27T21:38:19.508Z,2.90
2023-03-27T21:40:48.564Z,3.00
2023-03-27T21:43:16.890Z,2.80
2023-03-27T21:45:46.805Z,2.87
2023-03-27T21:48:15.145Z,2.97
2023-03-27T21:50:43.349Z,2.80
2023-03-27T21:53:13.617Z,3.30
2023-03-27T21:55:42.572Z,3.30
2023-03-27T21:58:11.241Z,3.90
2023-03-27T22:00:39.547Z,4.00
2023-03-27T22:03:07.711Z,3.50
2023-03-27T22:05:37.771Z,3.73
2023-03-27T22:08:06.631Z,3.90
2023-03-27T22:10:36.432Z,3.40
2023-03-27T22:13:05.630Z,3.33
2023-03-27T22:15:33.896Z,3.60
2023-03-27T22:18:02.494Z,3.10
2023-03-27T22:20:30.956Z,3.17
2023-03-27T22:22:59.687Z,3.70
2023-03-27T22:25:27.863Z,3.37
2023-03-27T22:27:58.701Z,3.57
2023-03-27T22:30:27.786Z,3.77
2023-03-27T22:32:56.068Z,4.00
2023-03-27T22:35:24.401Z,4.00
2023-03-27T22:37:52.583Z,4.27
2023-03-27T22:40:20.951Z,3.77
2023-03-27T22:42:49.179Z,3.60
2023-03-27T22:45:18.982Z,3.63
2023-03-27T22:47:47.192Z,4.13
2023-03-27T22:50:15.939Z,3.73
2023-03-27T22:52:44.087Z,3.63
2023-03-27T22:55:13.474Z,3.17
2023-03-27T22:57:41.707Z,3.60
2023-03-27T23:00:10.967Z,3.43
2023-03-27T23:02:40.857Z,3.90
2023-03-27T23:05:09.756Z,3.93
2023-03-27T23:07:37.949Z,3.40
2023-03-27T23:10:06.806Z,3.77
2023-03-27T23:12:35.030Z,3.30
2023-03-27T23:15:03.087Z,3.20
2023-03-27T23:17:31.174Z,3.20
2023-03-27T23:20:00.700Z,3.10
2023-03-27T23:22:28.887Z,3.60
2023-03-27T23:24:56.958Z,2.90
2023-03-27T23:27:25.166Z,3.10
2023-03-27T23:29:53.329Z,3.47
2023-03-27T23:32:21.427Z,3.27
2023-03-27T23:34:49.662Z,3.30
2023-03-27T23:37:21.055Z,3.33
2023-03-27T23:39:49.422Z,3.20
2023-03-27T23:42:17.614Z,3.17
2023-03-27T23:44:46.363Z,2.93
2023-03-27T23:47:14.606Z,3.27
2023-03-27T23:49:42.882Z,2.70
2023-03-27T23:52:11.554Z,3.40
2023-03-27T23:54:41.320Z,3.13
2023-03-27T23:57:09.518Z,3.03
2023-03-27T23:59:38.343Z,3.00
