createdAt,value
2023-03-28T00:01:39.017Z,81.9
2023-03-28T00:03:19.629Z,81.77
2023-03-28T00:04:59.807Z,81.57
2023-03-28T00:06:40.206Z,81.32
2023-03-28T00:08:20.569Z,81.58
2023-03-28T00:10:00.989Z,81.5
2023-03-28T00:11:41.173Z,81.35
2023-03-28T00:13:21.501Z,81.18
2023-03-28T00:15:01.947Z,81.06
2023-03-28T00:16:42.339Z,81.18
2023-03-28T00:18:22.772Z,81.2
2023-03-28T00:20:03.169Z,81.14
2023-03-28T00:21:43.653Z,81.45
2023-03-28T00:23:23.980Z,81.45
2023-03-28T00:25:04.362Z,81.3
2023-03-28T00:26:44.725Z,81.2
2023-03-28T00:28:25.146Z,81.32
2023-03-28T00:30:05.542Z,81.16
2023-03-28T00:31:46.079Z,81.29
2023-03-28T00:33:26.341Z,81.25
2023-03-28T00:35:06.743Z,81.55
2023-03-28T00:36:47.220Z,81.71
2023-03-28T00:38:27.552Z,81.69
2023-03-28T00:40:07.968Z,81.78
2023-03-28T00:41:49.525Z,81.81
2023-03-28T00:43:28.726Z,82.12
2023-03-28T00:45:09.081Z,82.1
2023-03-28T00:46:49.526Z,82.25
2023-03-28T00:48:29.731Z,82.36
2023-03-28T00:50:10.031Z,82.21
2023-03-28T00:51:50.355Z,81.87
2023-03-28T00:53:30.663Z,82.02
2023-03-28T00:55:10.946Z,81.98
2023-03-28T00:56:51.311Z,81.74
2023-03-28T00:58:31.700Z,81.37
2023-03-28T01:00:12.089Z,81.49
2023-03-28T01:01:52.588Z,81.47
2023-03-28T01:03:32.877Z,81.36
2023-03-28T01:05:13.246Z,81.17
2023-03-28T01:06:53.521Z,81.31
2023-03-28T01:08:33.902Z,81.15
2023-03-28T01:10:14.208Z,81.2
2023-03-28T01:11:54.518Z,81.19
2023-03-28T01:13:34.987Z,80.86
2023-03-28T01:15:15.376Z,80.77
2023-03-28T01:16:55.776Z,80.52
2023-03-28T01:18:36.202Z,80.79
2023-03-28T01:20:16.546Z,80.68
2023-03-28T01:21:56.909Z,80.85
2023-03-28T01:23:37.295Z,80.65
2023-03-28T01:25:17.718Z,80.83
2023-03-28T01:26:58.061Z,80.66
2023-03-28T01:28:38.435Z,80.73
2023-03-28T01:30:18.758Z,80.8
2023-03-28T01:31:59.227Z,80.8
2023-03-28T01:33:39.599Z,80.64
2023-03-28T01:35:19.959Z,81
2023-03-28T01:37:00.304Z,81.07
2023-03-28T01:38:40.703Z,81.08
2023-03-28T01:40:21.117Z,81.02
2023-03-28T01:42:01.526Z,80.94
2023-03-28T01:43:41.829Z,81.05
2023-03-28T01:45:22.285Z,81.23
2023-03-28T01:47:02.643Z,81.12
2023-03-28T01:48:42.967Z,80.94
2023-03-28T01:50:23.429Z,81.11
2023-03-28T01:52:03.825Z,81.04
2023-03-28T01:53:44.225Z,81.18
2023-03-28T01:55:24.584Z,81.23
2023-03-28T01:57:05.135Z,81.34
2023-03-28T01:58:45.505Z,81.27
2023-03-28T02:00:25.953Z,81.18
2023-03-28T02:02:06.353Z,81.42
2023-03-28T02:03:46.688Z,81.55
2023-03-28T02:05:27.068Z,81.64
2023-03-28T02:07:07.439Z,81.65
2023-03-28T02:08:47.833Z,81.78
2023-03-28T02:10:28.254Z,81.81
2023-03-28T02:12:08.697Z,81.79
2023-03-28T02:13:49.070Z,81.68
2023-03-28T02:15:29.432Z,81.83
2023-03-28T02:17:09.815Z,81.57
2023-03-28T02:18:50.143Z,81.59
2023-03-28T02:20:30.451Z,81.46
2023-03-28T02:22:10.826Z,81.51
2023-03-28T02:23:51.247Z,81.13
2023-03-28T02:25:31.616Z,81.19
2023-03-28T02:27:12.107Z,81.19
2023-03-28T02:28:52.590Z,81.08
2023-03-28T02:30:33.025Z,81.17
2023-03-28T02:32:13.384Z,81.36
2023-03-28T02:33:53.842Z,81.42
2023-03-28T02:35:34.211Z,81.55
2023-03-28T02:37:14.577Z,81.52
2023-03-28T02:38:54.935Z,81.73
2023-03-28T02:40:35.374Z,81.78
2023-03-28T02:42:15.756Z,81.78
2023-03-28T02:43:56.198Z,81.88
2023-03-28T02:45:36.614Z,81.84
2023-03-28T02:47:17.008Z,81.96
2023-03-28T02:48:57.418Z,82.08
2023-03-28T02:50:37.861Z,82.32
2023-03-28T02:52:18.165Z,82.29
2023-03-28T02:53:58.445Z,82.2
2023-03-28T02:55:38.711Z,82.39
2023-03-28T02:57:19.053Z,82.4
2023-03-28T02:58:59.357Z,82.62
2023-03-28T03:00:39.676Z,82.75
2023-03-28T03:02:19.960Z,82.69
2023-03-28T03:04:00.283Z,82.7
2023-03-28T03:05:40.530Z,82.53
2023-03-28T03:07:20.846Z,82.49
2023-03-28T03:09:01.149Z,82.34
2023-03-28T03:10:41.444Z,82.37
2023-03-28T03:12:21.743Z,82.52
2023-03-28T03:14:02.092Z,82.51
2023-03-28T03:15:42.576Z,82.68
2023-03-28T03:17:22.865Z,82.53
2023-03-28T03:19:03.321Z,82.62
2023-03-28T03:20:43.754Z,82.67
2023-03-28T03:22:24.147Z,82.94
2023-03-28T03:24:04.488Z,82.97
2023-03-28T03:25:44.838Z,83.03
2023-03-28T03:27:25.140Z,83.09
2023-03-28T03:29:05.551Z,83.06
2023-03-28T03:30:45.961Z,82.93
2023-03-28T03:32:26.184Z,82.87
2023-03-28T03:34:06.604Z,82.89
2023-03-28T03:35:47.023Z,83.03
2023-03-28T03:37:27.418Z,83.14
2023-03-28T03:39:07.838Z,83.01
2023-03-28T03:40:48.170Z,82.87
2023-03-28T03:42:28.544Z,83.1
2023-03-28T03:44:08.994Z,83.15
2023-03-28T03:45:49.416Z,83.2
2023-03-28T03:47:29.767Z,83.22
2023-03-28T03:49:10.154Z,83.23
2023-03-28T03:50:50.556Z,82.91
2023-03-28T03:52:30.915Z,83.01
2023-03-28T03:54:11.232Z,83.03
2023-03-28T03:55:51.702Z,83.03
2023-03-28T03:57:32.150Z,83.1
2023-03-28T03:59:12.627Z,82.87
2023-03-28T04:00:53.053Z,83
2023-03-28T04:02:33.544Z,83.01
2023-03-28T04:04:13.781Z,83.11
2023-03-28T04:05:54.340Z,83.42
2023-03-28T04:07:34.700Z,83.59
2023-03-28T04:09:15.164Z,83.67
2023-03-28T04:10:55.464Z,83.87
2023-03-28T04:12:35.807Z,83.73
2023-03-28T04:14:16.186Z,84
2023-03-28T04:15:56.768Z,84.16
2023-03-28T04:17:36.981Z,83.92
2023-03-28T04:19:17.387Z,84
2023-03-28T04:20:57.714Z,83.92
2023-03-28T04:22:45.289Z,83.83
2023-03-28T04:24:18.615Z,83.81
2023-03-28T04:25:59.152Z,83.64
2023-03-28T04:27:39.440Z,83.68
2023-03-28T04:29:19.817Z,83.51
2023-03-28T04:31:00.369Z,83.31
2023-03-28T04:32:40.723Z,83.2
2023-03-28T04:34:21.201Z,83.02
2023-03-28T04:36:01.845Z,83.13
2023-03-28T04:37:41.916Z,83.08
2023-03-28T04:39:22.297Z,82.94
2023-03-28T04:41:02.651Z,82.95
2023-03-28T04:42:43.047Z,82.92
2023-03-28T04:44:23.493Z,82.87
2023-03-28T04:46:03.989Z,82.96
2023-03-28T04:47:44.290Z,82.98
2023-03-28T04:49:24.759Z,83.09
2023-03-28T04:51:05.137Z,83.2
2023-03-28T04:52:45.471Z,83.28
2023-03-28T04:54:25.928Z,83.27
2023-03-28T04:56:06.280Z,83.27
2023-03-28T04:57:46.625Z,83.17
2023-03-28T04:59:26.933Z,83.11
2023-03-28T05:01:07.426Z,83
2023-03-28T05:02:47.969Z,82.9
2023-03-28T05:04:28.036Z,83.16
2023-03-28T05:06:08.422Z,83.18
2023-03-28T05:07:48.882Z,83.02
2023-03-28T05:09:29.225Z,82.89
2023-03-28T05:11:09.623Z,82.87
2023-03-28T05:12:50.009Z,83.02
2023-03-28T05:14:30.381Z,82.88
2023-03-28T05:16:10.825Z,82.89
2023-03-28T05:17:51.176Z,82.82
2023-03-28T05:19:31.599Z,82.86
2023-03-28T05:21:12.187Z,83.04
2023-03-28T05:22:52.479Z,82.94
2023-03-28T05:24:33.721Z,83.01
2023-03-28T05:26:13.071Z,82.84
2023-03-28T05:27:53.415Z,82.9
2023-03-28T05:29:33.736Z,83.17
2023-03-28T05:31:14.147Z,83.07
2023-03-28T05:32:54.581Z,82.62
2023-03-28T05:34:34.926Z,82.55
2023-03-28T05:36:15.385Z,82.45
2023-03-28T05:37:55.709Z,82.49
2023-03-28T05:39:36.149Z,82.49
2023-03-28T05:41:16.565Z,82.39
2023-03-28T05:42:56.906Z,82.44
2023-03-28T05:44:37.297Z,82.69
2023-03-28T05:46:17.737Z,82.6
2023-03-28T05:47:58.087Z,82.41
2023-03-28T05:49:38.461Z,82.42
2023-03-28T05:51:18.854Z,82.3
2023-03-28T05:52:59.279Z,82.58
2023-03-28T05:54:39.776Z,82.42
2023-03-28T05:56:20.196Z,82.4
2023-03-28T05:58:00.544Z,82.42
2023-03-28T05:59:40.964Z,82.43
2023-03-28T06:01:21.322Z,82.65
2023-03-28T06:03:01.905Z,82.61
2023-03-28T06:04:42.161Z,82.81
2023-03-28T06:06:22.484Z,82.9
2023-03-28T06:08:02.867Z,82.9
2023-03-28T06:09:43.223Z,82.98
2023-03-28T06:11:23.578Z,82.71
2023-03-28T06:13:03.981Z,82.81
2023-03-28T06:14:44.411Z,82.94
2023-03-28T06:16:30.486Z,82.83
2023-03-28T06:18:04.980Z,82.9
2023-03-28T06:19:45.300Z,82.64
2023-03-28T06:21:25.555Z,82.69
2023-03-28T06:23:05.947Z,82.63
2023-03-28T06:24:46.283Z,82.8
2023-03-28T06:26:26.669Z,82.67
2023-03-28T06:28:07.069Z,82.44
2023-03-28T06:29:47.423Z,82.37
2023-03-28T06:31:27.943Z,82.29
2023-03-28T06:33:08.280Z,82.48
2023-03-28T06:34:48.686Z,82.26
2023-03-28T06:36:29.015Z,81.96
2023-03-28T06:38:09.452Z,82.13
2023-03-28T06:39:49.962Z,81.91
2023-03-28T06:41:30.336Z,81.84
2023-03-28T06:43:10.695Z,81.92
2023-03-28T06:44:51.136Z,81.74
2023-03-28T06:46:31.606Z,81.56
2023-03-28T06:48:11.977Z,81.43
2023-03-28T06:49:52.426Z,81.71
2023-03-28T06:51:32.807Z,81.18
2023-03-28T06:53:13.224Z,80.8
2023-03-28T06:54:53.547Z,80.67
2023-03-28T06:56:33.859Z,80.74
2023-03-28T06:58:14.179Z,80.51
2023-03-28T06:59:54.490Z,80.72
2023-03-28T07:01:34.941Z,80.26
2023-03-28T07:03:15.457Z,80.59
2023-03-28T07:04:55.812Z,79.84
2023-03-28T07:06:36.268Z,79.66
2023-03-28T07:08:16.623Z,79.89
2023-03-28T07:09:57.005Z,79.83
2023-03-28T07:11:37.385Z,80.05
2023-03-28T07:13:17.728Z,79.91
2023-03-28T07:14:58.110Z,79.89
2023-03-28T07:16:38.493Z,80.02
2023-03-28T07:18:18.885Z,80.05
2023-03-28T07:19:59.328Z,79.49
2023-03-28T07:21:39.744Z,79.59
2023-03-28T07:23:20.052Z,79.44
2023-03-28T07:25:00.350Z,79.79
2023-03-28T07:26:40.725Z,79.71
2023-03-28T07:28:21.210Z,79.79
2023-03-28T07:30:01.546Z,79.71
2023-03-28T07:31:41.847Z,79.93
2023-03-28T07:33:29.789Z,79.99
2023-03-28T07:35:02.576Z,80.02
2023-03-28T07:36:42.960Z,80.05
2023-03-28T07:38:23.323Z,80.49
2023-03-28T07:40:03.714Z,80.01
2023-03-28T07:41:44.105Z,79.69
2023-03-28T07:43:24.454Z,79.58
2023-03-28T07:45:04.892Z,78.7
2023-03-28T07:46:45.266Z,79.13
2023-03-28T07:48:25.601Z,78.95
2023-03-28T07:50:05.943Z,78.37
2023-03-28T07:51:46.456Z,78.55
2023-03-28T07:53:26.905Z,76.64
2023-03-28T07:55:07.364Z,76.35
2023-03-28T07:56:47.884Z,74.65
2023-03-28T07:58:28.169Z,74.45
2023-03-28T08:00:08.584Z,74.29
2023-03-28T08:01:49.011Z,73.75
2023-03-28T08:03:29.468Z,73.11
2023-03-28T08:05:09.792Z,72.31
2023-03-28T08:06:50.163Z,70.75
2023-03-28T08:08:30.522Z,71.05
2023-03-28T08:10:10.828Z,69.86
2023-03-28T08:11:51.190Z,68.62
2023-03-28T08:13:31.446Z,68.17
2023-03-28T08:15:11.776Z,67.15
2023-03-28T08:16:52.214Z,68.2
2023-03-28T08:18:32.581Z,67.59
2023-03-28T08:20:12.952Z,66.26
2023-03-28T08:21:53.294Z,65.42
2023-03-28T08:23:33.634Z,67.05
2023-03-28T08:25:14.017Z,65.81
2023-03-28T08:26:54.515Z,65.76
2023-03-28T08:28:34.992Z,63.48
2023-03-28T08:30:15.297Z,63.69
2023-03-28T08:31:55.809Z,63.72
2023-03-28T08:33:36.022Z,62.65
2023-03-28T08:35:16.378Z,60.45
2023-03-28T08:36:56.699Z,61.74
2023-03-28T08:38:37.052Z,62.08
2023-03-28T08:40:17.473Z,61.34
2023-03-28T08:41:57.824Z,62
2023-03-28T08:43:38.235Z,59.66
2023-03-28T08:45:18.589Z,58.73
2023-03-28T08:46:58.929Z,57.7
2023-03-28T08:48:39.257Z,57.27
2023-03-28T08:50:19.706Z,57.96
2023-03-28T08:52:00.130Z,56.95
2023-03-28T08:53:40.505Z,57.77
2023-03-28T08:55:20.926Z,55.74
2023-03-28T08:57:01.308Z,56.88
2023-03-28T08:58:41.659Z,55.51
2023-03-28T09:00:22.076Z,54.9
2023-03-28T09:02:02.552Z,54.74
2023-03-28T09:03:42.924Z,54.26
2023-03-28T09:05:24.071Z,54.85
2023-03-28T09:07:03.646Z,54.51
2023-03-28T09:08:44.099Z,55.77
2023-03-28T09:10:24.581Z,54.86
2023-03-28T09:12:04.875Z,55.01
2023-03-28T09:13:45.137Z,56.13
2023-03-28T09:15:25.449Z,55.82
2023-03-28T09:17:05.934Z,55.63
2023-03-28T09:18:46.268Z,57.29
2023-03-28T09:20:26.707Z,57.04
2023-03-28T09:22:15.199Z,54.97
2023-03-28T09:23:47.653Z,54.94
2023-03-28T09:25:27.869Z,54.83
2023-03-28T09:27:08.245Z,54.21
2023-03-28T09:28:48.629Z,53.11
2023-03-28T09:30:28.992Z,52.4
2023-03-28T09:32:09.447Z,51.14
2023-03-28T09:33:49.785Z,50.29
2023-03-28T09:35:30.092Z,50.05
2023-03-28T09:37:10.487Z,50.4
2023-03-28T09:38:50.859Z,49.44
2023-03-28T09:40:31.256Z,51
2023-03-28T09:42:11.665Z,47.57
2023-03-28T09:43:52.042Z,49.19
2023-03-28T09:45:32.610Z,48.27
2023-03-28T09:47:12.818Z,48.16
2023-03-28T09:48:53.362Z,48.73
2023-03-28T09:50:33.601Z,49.21
2023-03-28T09:52:14.012Z,49.92
2023-03-28T09:53:54.488Z,50.29
2023-03-28T09:55:35.725Z,50.21
2023-03-28T09:57:15.367Z,50.86
2023-03-28T09:58:55.804Z,51.24
2023-03-28T10:00:36.200Z,51.44
2023-03-28T10:02:16.544Z,49.14
2023-03-28T10:03:56.964Z,49.38
2023-03-28T10:05:37.384Z,51.55
2023-03-28T10:07:17.789Z,49.79
2023-03-28T10:08:58.155Z,48.57
2023-03-28T10:10:38.554Z,48.83
2023-03-28T10:12:18.921Z,48.06
2023-03-28T10:13:59.385Z,49.26
2023-03-28T10:15:39.860Z,50.87
2023-03-28T10:17:20.124Z,50.58
2023-03-28T10:19:00.555Z,49.93
2023-03-28T10:20:40.890Z,47.59
2023-03-28T10:22:21.254Z,46.46
2023-03-28T10:24:01.685Z,47.08
2023-03-28T10:25:42.095Z,47.11
2023-03-28T10:27:22.423Z,48.69
2023-03-28T10:29:04.488Z,47.86
2023-03-28T10:30:43.194Z,46.58
2023-03-28T10:32:23.434Z,47.31
2023-03-28T10:34:03.717Z,46.78
2023-03-28T10:35:44.053Z,47.04
2023-03-28T10:37:24.323Z,45.09
2023-03-28T10:39:04.601Z,44.8
2023-03-28T10:40:44.988Z,46
2023-03-28T10:42:25.390Z,46.1
2023-03-28T10:44:05.821Z,44.01
2023-03-28T10:45:46.387Z,45.11
2023-03-28T10:47:26.607Z,44.58
2023-03-28T10:49:06.973Z,42.73
2023-03-28T10:50:47.285Z,40.64
2023-03-28T10:52:27.672Z,40.45
2023-03-28T10:54:08.034Z,41.38
2023-03-28T10:55:48.427Z,41.54
2023-03-28T10:57:28.836Z,41.97
2023-03-28T10:59:09.112Z,41.73
2023-03-28T11:00:49.476Z,39.94
2023-03-28T11:02:29.862Z,40.11
2023-03-28T11:04:10.249Z,37.34
2023-03-28T11:06:05.734Z,36.75
2023-03-28T11:07:31.182Z,38.16
2023-03-28T11:09:11.412Z,37.55
2023-03-28T11:10:51.850Z,38.65
2023-03-28T11:12:35.960Z,38.8
2023-03-28T11:14:12.632Z,40.9
2023-03-28T11:15:52.998Z,40.89
2023-03-28T11:17:33.515Z,40.94
2023-03-28T11:19:13.815Z,41.22
2023-03-28T11:20:54.167Z,38.63
2023-03-28T11:22:34.500Z,39.1
2023-03-28T11:24:14.799Z,39.46
2023-03-28T11:25:55.219Z,40.72
2023-03-28T11:27:35.668Z,40.38
2023-03-28T11:29:16.116Z,38.94
2023-03-28T11:30:56.509Z,40.9
2023-03-28T11:32:37.000Z,40.82
2023-03-28T11:34:17.396Z,41.04
2023-03-28T11:35:57.865Z,42.42
2023-03-28T11:37:38.167Z,40.73
2023-03-28T11:39:18.551Z,39.74
2023-03-28T11:40:59.173Z,38.74
2023-03-28T11:42:39.371Z,39.04
2023-03-28T11:44:19.840Z,39.57
2023-03-28T11:46:00.272Z,38.51
2023-03-28T11:47:40.713Z,38.41
2023-03-28T11:49:21.035Z,40.66
2023-03-28T11:51:01.559Z,41.11
2023-03-28T11:52:41.782Z,41.67
2023-03-28T11:54:22.142Z,41.63
2023-03-28T11:56:02.546Z,42.81
2023-03-28T11:57:42.804Z,42.68
2023-03-28T11:59:23.108Z,44.97
2023-03-28T12:01:03.903Z,44.08
2023-03-28T12:02:43.778Z,43.92
2023-03-28T12:04:24.038Z,44.47
2023-03-28T12:06:05.531Z,45.54
2023-03-28T12:07:44.579Z,45.33
2023-03-28T12:09:24.872Z,44.12
2023-03-28T12:11:05.198Z,42.51
2023-03-28T12:12:45.481Z,41.16
2023-03-28T12:14:25.783Z,41.86
2023-03-28T12:16:06.068Z,41.59
2023-03-28T12:17:46.482Z,43.8
2023-03-28T12:19:26.798Z,41.9
2023-03-28T12:21:07.209Z,42.03
2023-03-28T12:22:47.597Z,42.8
2023-03-28T12:24:27.906Z,44.7
2023-03-28T12:26:08.283Z,43.21
2023-03-28T12:27:48.670Z,44.43
2023-03-28T12:29:29.118Z,44.05
2023-03-28T12:31:09.501Z,43.67
2023-03-28T12:32:49.829Z,43.62
2023-03-28T12:34:30.290Z,44.96
2023-03-28T12:36:10.806Z,44.8
2023-03-28T12:37:51.488Z,45.84
2023-03-28T12:39:31.560Z,45.19
2023-03-28T12:41:11.938Z,43.4
2023-03-28T12:42:52.313Z,43.58
2023-03-28T12:44:32.759Z,44
2023-03-28T12:46:13.207Z,44.51
2023-03-28T12:47:53.647Z,42.62
2023-03-28T12:49:34.076Z,42.96
2023-03-28T12:51:14.379Z,42.02
2023-03-28T12:52:54.686Z,42.76
2023-03-28T12:54:34.990Z,41.05
2023-03-28T12:56:15.280Z,41.41
2023-03-28T12:57:55.604Z,39.59
2023-03-28T12:59:35.890Z,39.81
2023-03-28T13:01:16.330Z,40
2023-03-28T13:02:56.635Z,38.86
2023-03-28T13:04:36.947Z,39.92
2023-03-28T13:06:17.337Z,42.28
2023-03-28T13:07:57.731Z,42.58
2023-03-28T13:09:38.055Z,42.12
2023-03-28T13:11:18.415Z,41.51
2023-03-28T13:12:58.791Z,41.14
2023-03-28T13:14:39.332Z,41.45
2023-03-28T13:16:19.693Z,41.23
2023-03-28T13:18:00.005Z,40.71
2023-03-28T13:19:40.432Z,40.93
2023-03-28T13:21:20.742Z,40.89
2023-03-28T13:23:01.114Z,41.36
2023-03-28T13:24:41.605Z,40
2023-03-28T13:26:21.967Z,40.82
2023-03-28T13:28:02.331Z,39.44
2023-03-28T13:29:42.677Z,39.97
2023-03-28T13:31:23.276Z,41.93
2023-03-28T13:33:03.614Z,41.55
2023-03-28T13:34:43.897Z,41.82
2023-03-28T13:36:24.418Z,40.92
2023-03-28T13:38:04.736Z,45.36
2023-03-28T13:39:45.095Z,41.6
2023-03-28T13:41:25.384Z,42.58
2023-03-28T13:43:05.719Z,42.14
2023-03-28T13:44:46.023Z,43.36
2023-03-28T13:46:26.420Z,41.85
2023-03-28T13:48:13.066Z,43.33
2023-03-28T13:49:47.163Z,40.81
2023-03-28T13:51:27.701Z,41.87
2023-03-28T13:53:07.973Z,42.2
2023-03-28T13:54:48.430Z,42.97
2023-03-28T13:56:28.780Z,40.5
2023-03-28T13:58:09.118Z,41.05
2023-03-28T13:59:49.576Z,40.56
2023-03-28T14:01:30.074Z,39.98
2023-03-28T14:03:10.410Z,39.61
2023-03-28T14:04:50.769Z,40.37
2023-03-28T14:06:31.279Z,41.95
2023-03-28T14:08:11.690Z,40.52
2023-03-28T14:09:52.009Z,39.73
2023-03-28T14:11:32.499Z,40.69
2023-03-28T14:13:12.918Z,41.54
2023-03-28T14:14:53.245Z,40.73
2023-03-28T14:16:33.665Z,39.62
2023-03-28T14:18:13.942Z,41.41
2023-03-28T14:19:54.312Z,40.61
2023-03-28T14:21:34.657Z,39.82
2023-03-28T14:23:15.073Z,41.35
2023-03-28T14:24:55.379Z,40.94
2023-03-28T14:26:35.717Z,41.99
2023-03-28T14:28:16.103Z,42.51
2023-03-28T14:29:56.504Z,42.17
2023-03-28T14:31:37.084Z,41.45
2023-03-28T14:33:17.336Z,40.78
2023-03-28T14:34:57.746Z,41.58
2023-03-28T14:36:38.164Z,41.91
2023-03-28T14:38:18.469Z,42.91
2023-03-28T14:39:58.916Z,43.21
2023-03-28T14:41:39.317Z,41.88
2023-03-28T14:43:19.702Z,41.29
2023-03-28T14:45:00.097Z,41.18
2023-03-28T14:46:40.523Z,43.13
2023-03-28T14:48:20.822Z,42.69
2023-03-28T14:50:01.338Z,42.2
2023-03-28T14:51:41.703Z,41.38
2023-03-28T14:53:22.088Z,43.37
2023-03-28T14:55:02.441Z,42.11
2023-03-28T14:56:42.864Z,42.75
2023-03-28T14:58:23.208Z,43.65
2023-03-28T15:00:03.592Z,42.66
2023-03-28T15:01:44.083Z,42.43
2023-03-28T15:03:24.524Z,43.4
2023-03-28T15:05:04.807Z,42.78
2023-03-28T15:06:45.212Z,43.53
2023-03-28T15:08:25.638Z,43.27
2023-03-28T15:10:06.024Z,43.55
2023-03-28T15:11:49.614Z,43.53
2023-03-28T15:13:26.890Z,44.29
2023-03-28T15:15:07.325Z,43.83
2023-03-28T15:16:47.742Z,44.16
2023-03-28T15:18:28.073Z,42.17
2023-03-28T15:20:08.437Z,42.48
2023-03-28T15:21:48.878Z,41.95
2023-03-28T15:23:29.230Z,42.81
2023-03-28T15:25:09.615Z,42.68
2023-03-28T15:26:50.072Z,44.73
2023-03-28T15:28:30.551Z,43.08
2023-03-28T15:30:14.037Z,42.32
2023-03-28T15:31:51.284Z,41.3
2023-03-28T15:33:31.572Z,41.8
2023-03-28T15:35:12.668Z,42.05
2023-03-28T15:36:52.349Z,42.73
2023-03-28T15:38:32.626Z,43.8
2023-03-28T15:40:12.928Z,41.97
2023-03-28T15:41:53.208Z,42.75
2023-03-28T15:43:33.493Z,43.52
2023-03-28T15:45:13.812Z,42.1
2023-03-28T15:46:54.128Z,41.76
2023-03-28T15:48:34.415Z,42.3
2023-03-28T15:50:14.689Z,42.43
2023-03-28T15:51:54.995Z,42.05
2023-03-28T15:53:38.054Z,41.45
2023-03-28T15:55:15.577Z,42.26
2023-03-28T15:56:55.902Z,43.23
2023-03-28T15:58:36.211Z,41.86
2023-03-28T16:00:16.508Z,42.13
2023-03-28T16:01:56.915Z,42.32
2023-03-28T16:03:37.435Z,42.18
2023-03-28T16:05:17.661Z,42.22
2023-03-28T16:06:58.048Z,43.09
2023-03-28T16:08:38.452Z,42.89
2023-03-28T16:10:18.802Z,43.58
2023-03-28T16:11:59.245Z,43.7
2023-03-28T16:13:39.603Z,43.51
2023-03-28T16:15:19.996Z,43.17
2023-03-28T16:17:00.436Z,43.55
2023-03-28T16:18:40.902Z,42.78
2023-03-28T16:20:21.314Z,43.14
2023-03-28T16:22:08.703Z,43.42
2023-03-28T16:23:42.067Z,43.01
2023-03-28T16:25:22.401Z,42.59
2023-03-28T16:27:02.788Z,43
2023-03-28T16:28:43.336Z,42.3
2023-03-28T16:30:23.626Z,41.82
2023-03-28T16:32:04.010Z,41.63
2023-03-28T16:33:44.506Z,41.36
2023-03-28T16:35:24.743Z,41.87
2023-03-28T16:37:05.070Z,42.26
2023-03-28T16:38:45.461Z,43.17
2023-03-28T16:40:25.786Z,42.35
2023-03-28T16:42:06.033Z,42.48
2023-03-28T16:43:46.331Z,43.79
2023-03-28T16:45:26.643Z,42.51
2023-03-28T16:47:06.944Z,43.43
2023-03-28T16:48:47.233Z,44.32
2023-03-28T16:50:27.533Z,44.56
2023-03-28T16:52:08.001Z,45.42
2023-03-28T16:53:48.230Z,46.4
2023-03-28T16:55:28.676Z,45.8
2023-03-28T16:57:12.333Z,47.07
2023-03-28T16:58:49.545Z,47
2023-03-28T17:00:29.857Z,47.62
2023-03-28T17:02:10.203Z,47.84
2023-03-28T17:03:50.680Z,48.07
2023-03-28T17:05:34.064Z,48.41
2023-03-28T17:07:11.401Z,49.01
2023-03-28T17:08:51.856Z,49.65
2023-03-28T17:10:32.269Z,50.17
2023-03-28T17:12:12.618Z,51.99
2023-03-28T17:13:53.055Z,52.45
2023-03-28T17:15:33.534Z,52.18
2023-03-28T17:17:13.905Z,52.38
2023-03-28T17:18:54.155Z,52.97
2023-03-28T17:20:34.532Z,52.84
2023-03-28T17:22:14.904Z,52.99
2023-03-28T17:23:55.286Z,53.22
2023-03-28T17:25:48.161Z,53.71
2023-03-28T17:27:16.093Z,53.89
2023-03-28T17:28:56.400Z,53.69
2023-03-28T17:30:36.809Z,54.77
2023-03-28T17:32:17.222Z,54.46
2023-03-28T17:33:57.550Z,54.92
2023-03-28T17:35:37.905Z,55.54
2023-03-28T17:37:18.287Z,56.26
2023-03-28T17:38:58.701Z,56.61
2023-03-28T17:40:39.113Z,56.49
2023-03-28T17:42:19.419Z,57.24
2023-03-28T17:44:02.917Z,57.74
2023-03-28T17:45:40.375Z,57.76
2023-03-28T17:47:20.747Z,57.8
2023-03-28T17:49:01.181Z,58.23
2023-03-28T17:50:41.537Z,58.64
2023-03-28T17:52:21.848Z,58.56
2023-03-28T17:54:02.335Z,60.08
2023-03-28T17:55:42.700Z,60.6
2023-03-28T17:57:23.326Z,61.4
2023-03-28T17:59:03.623Z,61.98
2023-03-28T18:00:43.992Z,62.35
2023-03-28T18:02:24.460Z,62.75
2023-03-28T18:04:04.839Z,63.37
2023-03-28T18:05:45.027Z,64.04
2023-03-28T18:07:25.341Z,64.16
2023-03-28T18:09:05.723Z,64.01
2023-03-28T18:10:46.124Z,64.07
2023-03-28T18:12:26.475Z,63.98
2023-03-28T18:14:06.878Z,63.37
2023-03-28T18:15:47.227Z,61.66
2023-03-28T18:17:27.624Z,59.66
2023-03-28T18:19:08.051Z,58.26
2023-03-28T18:20:48.363Z,57.54
2023-03-28T18:22:28.781Z,58.69
2023-03-28T18:24:09.181Z,59.86
2023-03-28T18:25:49.572Z,59.39
2023-03-28T18:27:29.950Z,60.48
2023-03-28T18:29:10.285Z,61.32
2023-03-28T18:30:50.679Z,61.22
2023-03-28T18:32:31.157Z,60.77
2023-03-28T18:34:11.608Z,60.87
2023-03-28T18:35:52.076Z,61.65
2023-03-28T18:37:32.406Z,61.86
2023-03-28T18:39:12.795Z,62.65
2023-03-28T18:40:53.222Z,62.66
2023-03-28T18:42:33.608Z,62.08
2023-03-28T18:44:14.028Z,61.61
2023-03-28T18:45:54.450Z,61.78
2023-03-28T18:47:34.748Z,61.8
2023-03-28T18:49:15.102Z,62.28
2023-03-28T18:50:55.470Z,63.14
2023-03-28T18:52:35.868Z,62.61
2023-03-28T18:54:16.280Z,63.43
2023-03-28T18:55:56.723Z,63.18
2023-03-28T18:57:37.105Z,62.99
2023-03-28T18:59:20.645Z,63.38
2023-03-28T19:00:57.987Z,63.23
2023-03-28T19:02:38.472Z,62.72
2023-03-28T19:04:18.828Z,62.62
2023-03-28T19:05:59.346Z,63.24
2023-03-28T19:07:39.475Z,63.33
2023-03-28T19:09:19.907Z,63.4
2023-03-28T19:11:00.281Z,63.7
2023-03-28T19:12:40.612Z,63.81
2023-03-28T19:14:21.050Z,64.26
2023-03-28T19:16:01.591Z,64.91
2023-03-28T19:17:41.909Z,65.34
2023-03-28T19:19:22.342Z,65.96
2023-03-28T19:21:02.718Z,65.8
2023-03-28T19:22:43.130Z,65.98
2023-03-28T19:24:23.570Z,66.39
2023-03-28T19:26:04.026Z,66.55
2023-03-28T19:27:44.282Z,66.64
2023-03-28T19:29:24.633Z,66.85
2023-03-28T19:31:05.301Z,66.63
2023-03-28T19:32:45.572Z,66.61
2023-03-28T19:34:25.947Z,66.7
2023-03-28T19:36:06.963Z,67.36
2023-03-28T19:37:46.652Z,67.72
2023-03-28T19:39:26.942Z,67.75
2023-03-28T19:41:09.314Z,67.81
2023-03-28T19:42:47.803Z,68.08
2023-03-28T19:44:28.213Z,68.49
2023-03-28T19:46:15.703Z,69.07
2023-03-28T19:47:49.002Z,68.96
2023-03-28T19:49:29.250Z,69.19
2023-03-28T19:51:09.669Z,69.06
2023-03-28T19:52:50.110Z,69.44
2023-03-28T19:54:33.491Z,68.46
2023-03-28T19:56:10.816Z,68.76
2023-03-28T19:57:54.264Z,68.24
2023-03-28T19:59:31.583Z,68.23
2023-03-28T20:01:12.074Z,68.93
2023-03-28T20:02:52.433Z,68.89
2023-03-28T20:04:32.939Z,68.47
2023-03-28T20:06:13.350Z,68.19
2023-03-28T20:07:53.677Z,68.93
2023-03-28T20:09:35.526Z,68.06
2023-03-28T20:11:14.387Z,68.22
2023-03-28T20:12:54.761Z,68.25
2023-03-28T20:14:35.125Z,67.17
2023-03-28T20:16:15.643Z,67.09
2023-03-28T20:17:56.043Z,67.66
2023-03-28T20:19:36.332Z,67.85
2023-03-28T20:21:16.789Z,67.71
2023-03-28T20:22:57.119Z,67.89
2023-03-28T20:24:37.519Z,67.96
2023-03-28T20:26:17.902Z,68.38
2023-03-28T20:27:58.270Z,69.05
2023-03-28T20:29:38.579Z,68.45
2023-03-28T20:31:19.053Z,68.32
2023-03-28T20:32:59.353Z,68.25
2023-03-28T20:34:39.645Z,68.57
2023-03-28T20:36:20.121Z,68.14
2023-03-28T20:38:00.336Z,68.03
2023-03-28T20:39:40.719Z,67.9
2023-03-28T20:41:21.147Z,68.61
2023-03-28T20:43:01.526Z,68.6
2023-03-28T20:44:41.950Z,68.37
2023-03-28T20:46:22.400Z,68.89
2023-03-28T20:48:02.755Z,68.99
2023-03-28T20:49:43.120Z,69.31
2023-03-28T20:51:23.695Z,69.68
2023-03-28T20:53:03.826Z,70.04
2023-03-28T20:54:44.205Z,69.93
2023-03-28T20:56:24.609Z,69.62
2023-03-28T20:58:04.999Z,69.67
2023-03-28T20:59:45.418Z,69.5
2023-03-28T21:01:25.834Z,69.29
2023-03-28T21:03:06.284Z,69.09
2023-03-28T21:04:46.622Z,68.75
2023-03-28T21:06:26.979Z,68.81
2023-03-28T21:08:07.302Z,68.54
2023-03-28T21:09:47.588Z,68.46
2023-03-28T21:11:28.007Z,68.38
2023-03-28T21:13:08.416Z,67.6
2023-03-28T21:14:48.872Z,67.73
2023-03-28T21:16:29.317Z,67.55
2023-03-28T21:18:09.736Z,67.52
2023-03-28T21:19:49.947Z,67.26
2023-03-28T21:21:30.330Z,67.62
2023-03-28T21:23:10.660Z,67.99
2023-03-28T21:24:51.070Z,68.3
2023-03-28T21:26:31.590Z,68.07
2023-03-28T21:28:11.866Z,68.54
2023-03-28T21:29:52.309Z,68.08
2023-03-28T21:31:32.736Z,68.74
2023-03-28T21:33:13.171Z,68.61
2023-03-28T21:34:53.513Z,68.52
2023-03-28T21:36:33.932Z,68.82
2023-03-28T21:38:14.310Z,68.25
2023-03-28T21:39:54.715Z,68.32