createdAt,value
2019-01-28T00:00:04.279Z,4.4
2019-01-28T00:00:08.572Z,4.41
2019-01-28T00:00:12.769Z,4.41
2019-01-28T00:00:17.063Z,4.41
2019-01-28T00:00:21.405Z,4.4
2019-01-28T00:00:25.703Z,4.4
2019-01-28T00:00:29.993Z,4.4
2019-01-28T00:00:34.332Z,4.4
2019-01-28T00:00:38.650Z,4.4
2019-01-28T00:00:42.948Z,4.39
2019-01-28T00:00:47.289Z,4.4
2019-01-28T00:00:51.379Z,4.39
2019-01-28T00:00:55.671Z,4.39
2019-01-28T00:00:59.969Z,4.4
2019-01-28T00:01:04.161Z,4.4
2019-01-28T00:01:08.359Z,4.4
2019-01-28T00:01:12.640Z,4.4
2019-01-28T00:01:16.729Z,4.39
2019-01-28T00:01:21.018Z,4.4
2019-01-28T00:01:25.315Z,4.4
2019-01-28T00:01:29.603Z,4.39
2019-01-28T00:01:33.827Z,4.39
2019-01-28T00:01:38.113Z,4.39
2019-01-28T00:01:42.400Z,4.4
2019-01-28T00:01:46.692Z,4.41
2019-01-28T00:01:50.979Z,4.4
2019-01-28T00:01:55.175Z,4.41
2019-01-28T00:01:59.464Z,4.4
2019-01-28T00:02:03.802Z,4.4
2019-01-28T00:02:07.990Z,4.41
2019-01-28T00:02:12.277Z,4.41
2019-01-28T00:02:16.560Z,4.41
2019-01-28T00:02:20.851Z,4.41
2019-01-28T00:02:25.152Z,4.42
2019-01-28T00:02:29.438Z,4.41
2019-01-28T00:02:33.725Z,4.42
2019-01-28T00:02:38.007Z,4.42
2019-01-28T00:02:42.295Z,4.42
2019-01-28T00:02:46.482Z,4.43
2019-01-28T00:02:50.769Z,4.42
2019-01-28T00:02:55.087Z,4.42
2019-01-28T00:02:59.378Z,4.42
2019-01-28T00:03:03.681Z,4.42
2019-01-28T00:03:07.982Z,4.43
2019-01-28T00:03:12.273Z,4.43
2019-01-28T00:03:16.566Z,4.43
2019-01-28T00:03:20.847Z,4.42
2019-01-28T00:03:25.132Z,4.42
2019-01-28T00:03:29.422Z,4.42
2019-01-28T00:03:33.712Z,4.42
2019-01-28T00:03:37.997Z,4.41
2019-01-28T00:03:42.286Z,4.41
2019-01-28T00:03:46.570Z,4.42
2019-01-28T00:03:50.762Z,4.41
2019-01-28T00:03:55.055Z,4.41
2019-01-28T00:03:59.256Z,4.41
2019-01-28T00:04:03.645Z,4.41
2019-01-28T00:04:07.928Z,4.41
2019-01-28T00:04:12.227Z,4.41
2019-01-28T00:04:16.507Z,4.41
2019-01-28T00:04:20.788Z,4.42
2019-01-28T00:04:24.975Z,4.42
2019-01-28T00:04:29.181Z,4.41
2019-01-28T00:04:33.371Z,4.41
2019-01-28T00:04:37.599Z,4.42
2019-01-28T00:04:41.883Z,4.42
2019-01-28T00:04:46.175Z,4.41
2019-01-28T00:04:50.364Z,4.42
2019-01-28T00:04:54.649Z,4.42
2019-01-28T00:04:58.938Z,4.42
2019-01-28T00:05:03.230Z,4.41
2019-01-28T00:05:07.510Z,4.41
2019-01-28T00:05:11.697Z,4.41
2019-01-28T00:05:17.711Z,4.42
2019-01-28T00:05:22.026Z,4.41
2019-01-28T00:05:26.334Z,4.4
2019-01-28T00:05:30.628Z,4.4
2019-01-28T00:05:34.944Z,4.4
2019-01-28T00:05:39.227Z,4.4
2019-01-28T00:05:43.525Z,4.41
2019-01-28T00:05:47.810Z,4.4
2019-01-28T00:05:52.101Z,4.41
2019-01-28T00:05:56.383Z,4.4
2019-01-28T00:06:00.679Z,4.4
2019-01-28T00:06:04.969Z,4.4
2019-01-28T00:06:09.263Z,4.4
2019-01-28T00:06:13.549Z,4.41
2019-01-28T00:06:17.838Z,4.4
2019-01-28T00:06:22.133Z,4.4
2019-01-28T00:06:26.416Z,4.4
2019-01-28T00:06:30.701Z,4.4
2019-01-28T00:06:34.985Z,4.39
2019-01-28T00:06:39.178Z,4.38
2019-01-28T00:06:43.365Z,4.39
2019-01-28T00:06:47.667Z,4.38
2019-01-28T00:06:51.949Z,4.38
2019-01-28T00:06:56.230Z,4.37
2019-01-28T00:07:00.518Z,4.37
2019-01-28T00:07:04.805Z,4.37
2019-01-28T00:07:09.109Z,4.36
2019-01-28T00:07:13.402Z,4.36
2019-01-28T00:07:17.594Z,4.35
2019-01-28T00:07:21.878Z,4.35
2019-01-28T00:07:26.225Z,4.36
2019-01-28T00:07:30.529Z,4.34
2019-01-28T00:07:34.834Z,4.35
2019-01-28T00:07:39.118Z,4.35
2019-01-28T00:07:43.318Z,4.34
2019-01-28T00:07:47.517Z,4.34
2019-01-28T00:07:51.806Z,4.34
2019-01-28T00:07:55.993Z,4.34
2019-01-28T00:08:00.294Z,4.34
2019-01-28T00:08:04.488Z,4.33
2019-01-28T00:08:08.788Z,4.34
2019-01-28T00:08:13.079Z,4.33
2019-01-28T00:08:17.360Z,4.33
2019-01-28T00:08:21.648Z,4.33
2019-01-28T00:08:25.932Z,4.33
2019-01-28T00:08:30.233Z,4.34
2019-01-28T00:08:34.524Z,4.32
2019-01-28T00:08:38.709Z,4.33
2019-01-28T00:08:43.005Z,4.32
2019-01-28T00:08:47.193Z,4.3
2019-01-28T00:08:51.476Z,4.32
2019-01-28T00:08:55.670Z,4.3
2019-01-28T00:08:59.962Z,4.29
2019-01-28T00:09:04.258Z,4.31
2019-01-28T00:09:08.557Z,4.29
2019-01-28T00:09:12.752Z,4.29
2019-01-28T00:09:16.938Z,4.29
2019-01-28T00:09:21.249Z,4.29
2019-01-28T00:09:25.541Z,4.28
2019-01-28T00:09:29.894Z,4.28
2019-01-28T00:09:34.195Z,4.28
2019-01-28T00:09:38.482Z,4.27
2019-01-28T00:09:42.768Z,4.28
2019-01-28T00:09:47.059Z,4.27
2019-01-28T00:09:51.343Z,4.27
2019-01-28T00:09:55.630Z,4.27
2019-01-28T00:09:59.915Z,4.27
2019-01-28T00:10:04.207Z,4.28
2019-01-28T00:10:08.500Z,4.28
2019-01-28T00:10:12.686Z,4.27
2019-01-28T00:10:16.798Z,4.27
2019-01-28T00:10:21.085Z,4.27
2019-01-28T00:10:25.369Z,4.28
2019-01-28T00:10:29.699Z,4.27
2019-01-28T00:10:33.984Z,4.27
2019-01-28T00:10:38.273Z,4.27
2019-01-28T00:10:42.572Z,4.28
2019-01-28T00:10:46.855Z,4.27
2019-01-28T00:10:51.159Z,4.27
2019-01-28T00:10:55.444Z,4.27
2019-01-28T00:10:59.744Z,4.27
2019-01-28T00:11:04.185Z,4.26
2019-01-28T00:11:08.466Z,4.27
2019-01-28T00:11:12.749Z,4.27
2019-01-28T00:11:17.037Z,4.27
2019-01-28T00:11:21.323Z,4.27
2019-01-28T00:11:25.609Z,4.26
2019-01-28T00:11:29.907Z,4.25
2019-01-28T00:11:34.192Z,4.26
2019-01-28T00:11:38.477Z,4.27
2019-01-28T00:11:42.762Z,4.26
2019-01-28T00:11:46.946Z,4.26
2019-01-28T00:11:51.237Z,4.25
2019-01-28T00:11:55.522Z,4.26
2019-01-28T00:11:59.805Z,4.25
2019-01-28T00:12:04.095Z,4.25
2019-01-28T00:12:08.388Z,4.25
2019-01-28T00:12:13.966Z,4.25
2019-01-28T00:12:18.371Z,4.25
2019-01-28T00:12:22.673Z,4.25
2019-01-28T00:12:26.967Z,4.25
2019-01-28T00:12:31.260Z,4.25
2019-01-28T00:12:35.560Z,4.24
2019-01-28T00:12:39.744Z,4.24
2019-01-28T00:12:43.938Z,4.24
2019-01-28T00:12:48.142Z,4.23
2019-01-28T00:12:52.432Z,4.24
2019-01-28T00:12:56.634Z,4.23
2019-01-28T00:13:00.922Z,4.23
2019-01-28T00:13:05.270Z,4.23
2019-01-28T00:13:09.556Z,4.23
2019-01-28T00:13:13.849Z,4.22
2019-01-28T00:13:18.040Z,4.23
2019-01-28T00:13:22.241Z,4.23
2019-01-28T00:13:26.528Z,4.22
2019-01-28T00:13:30.713Z,4.21
2019-01-28T00:13:34.998Z,4.22
2019-01-28T00:13:39.283Z,4.22
2019-01-28T00:13:43.567Z,4.21
2019-01-28T00:13:47.857Z,4.21
2019-01-28T00:13:52.152Z,4.21
2019-01-28T00:13:56.436Z,4.2
2019-01-28T00:14:00.727Z,4.2
2019-01-28T00:14:05.030Z,4.19
2019-01-28T00:14:09.315Z,4.19
2019-01-28T00:14:13.603Z,4.18
2019-01-28T00:14:17.888Z,4.19
2019-01-28T00:14:22.174Z,4.18
2019-01-28T00:14:26.463Z,4.18
2019-01-28T00:14:30.758Z,4.18
2019-01-28T00:14:35.044Z,4.18
2019-01-28T00:14:39.336Z,4.18
2019-01-28T00:14:43.543Z,4.18
2019-01-28T00:14:47.827Z,4.18
2019-01-28T00:14:52.113Z,4.17
2019-01-28T00:14:56.396Z,4.17
2019-01-28T00:15:00.680Z,4.17
2019-01-28T00:15:04.977Z,4.15
2019-01-28T00:15:09.270Z,4.17
2019-01-28T00:15:13.568Z,4.16
2019-01-28T00:15:17.820Z,4.16
2019-01-28T00:15:21.943Z,4.15
2019-01-28T00:15:26.046Z,4.15
2019-01-28T00:15:30.147Z,4.15
2019-01-28T00:15:34.246Z,4.15
2019-01-28T00:15:38.540Z,4.16
2019-01-28T00:15:42.831Z,4.15
2019-01-28T00:15:46.839Z,4.15
2019-01-28T00:15:51.035Z,4.15
2019-01-28T00:15:55.131Z,4.15
2019-01-28T00:15:59.438Z,4.15
2019-01-28T00:16:03.740Z,4.14
2019-01-28T00:16:07.935Z,4.15
2019-01-28T00:16:12.179Z,4.14
2019-01-28T00:16:16.370Z,4.14
2019-01-28T00:16:20.462Z,4.14
2019-01-28T00:16:24.464Z,4.15
2019-01-28T00:16:28.711Z,4.15
2019-01-28T00:16:32.915Z,4.15
2019-01-28T00:16:37.016Z,4.14
2019-01-28T00:16:41.206Z,4.15
2019-01-28T00:16:45.455Z,4.15
2019-01-28T00:16:49.755Z,4.14
2019-01-28T00:16:54.048Z,4.13
2019-01-28T00:16:58.347Z,4.14
2019-01-28T00:17:02.600Z,4.15
2019-01-28T00:17:06.891Z,4.14
2019-01-28T00:17:11.174Z,4.15
2019-01-28T00:17:15.464Z,4.15
2019-01-28T00:17:19.756Z,4.15
2019-01-28T00:17:23.945Z,4.15
2019-01-28T00:17:28.164Z,4.15
2019-01-28T00:17:32.452Z,4.15
2019-01-28T00:17:38.328Z,4.15
2019-01-28T00:17:42.521Z,4.15
2019-01-28T00:17:46.814Z,4.14
2019-01-28T00:17:51.106Z,4.15
2019-01-28T00:17:55.400Z,4.14
2019-01-28T00:17:59.687Z,4.15
2019-01-28T00:18:04.176Z,4.14
2019-01-28T00:18:08.498Z,4.15
2019-01-28T00:18:12.782Z,4.15
2019-01-28T00:18:17.068Z,4.15
2019-01-28T00:18:21.359Z,4.14
2019-01-28T00:18:25.710Z,4.14
2019-01-28T00:18:29.997Z,4.14
2019-01-28T00:18:34.290Z,4.15
2019-01-28T00:18:38.576Z,4.15
2019-01-28T00:18:42.871Z,4.15
2019-01-28T00:18:47.068Z,4.14
2019-01-28T00:18:51.356Z,4.15
2019-01-28T00:18:55.644Z,4.15
2019-01-28T00:18:59.849Z,4.15
2019-01-28T00:19:04.189Z,4.14
2019-01-28T00:19:08.525Z,4.16
2019-01-28T00:19:12.810Z,4.14
2019-01-28T00:19:17.107Z,4.14
2019-01-28T00:19:21.407Z,4.14
2019-01-28T00:19:25.693Z,4.14
2019-01-28T00:19:29.979Z,4.14
2019-01-28T00:19:34.281Z,4.15
2019-01-28T00:19:38.569Z,4.14
2019-01-28T00:19:42.873Z,4.13
2019-01-28T00:19:47.155Z,4.15
2019-01-28T00:19:51.451Z,4.14
2019-01-28T00:19:55.743Z,4.15
2019-01-28T00:20:00.031Z,4.16
2019-01-28T00:20:04.323Z,4.15
2019-01-28T00:20:08.621Z,4.14
2019-01-28T00:20:12.920Z,4.15
2019-01-28T00:20:17.171Z,4.15
2019-01-28T00:20:21.468Z,4.16
2019-01-28T00:20:25.755Z,4.15
2019-01-28T00:20:30.045Z,4.14
2019-01-28T00:20:34.352Z,4.15
2019-01-28T00:20:38.644Z,4.16
2019-01-28T00:20:42.922Z,4.14
2019-01-28T00:20:47.206Z,4.16
2019-01-28T00:20:51.488Z,4.16
2019-01-28T00:20:55.778Z,4.16
2019-01-28T00:20:59.969Z,4.14
2019-01-28T00:21:04.255Z,4.15
2019-01-28T00:21:08.541Z,4.15
2019-01-28T00:21:12.726Z,4.14
2019-01-28T00:21:16.914Z,4.15
2019-01-28T00:21:21.265Z,4.14
2019-01-28T00:21:25.569Z,4.14
2019-01-28T00:21:29.870Z,4.14
2019-01-28T00:21:34.072Z,4.14
2019-01-28T00:21:38.380Z,4.12
2019-01-28T00:21:42.664Z,4.12
2019-01-28T00:21:46.952Z,4.13
2019-01-28T00:21:51.243Z,4.11
2019-01-28T00:21:55.539Z,4.12
2019-01-28T00:21:59.829Z,4.12
2019-01-28T00:22:04.120Z,4.12
2019-01-28T00:22:08.305Z,4.11
2019-01-28T00:22:12.588Z,4.11
2019-01-28T00:22:16.870Z,4.1
2019-01-28T00:22:21.151Z,4.1
2019-01-28T00:22:25.434Z,4.09
2019-01-28T00:22:29.725Z,4.08
2019-01-28T00:22:34.018Z,4.09
2019-01-28T00:22:38.307Z,4.08
2019-01-28T00:22:42.601Z,4.08
2019-01-28T00:22:46.893Z,4.07
2019-01-28T00:22:51.179Z,4.07
2019-01-28T00:22:55.519Z,4.07
2019-01-28T00:22:59.812Z,4.07
2019-01-28T00:23:04.102Z,4.07
2019-01-28T00:23:08.456Z,4.06
2019-01-28T00:23:12.767Z,4.06
2019-01-28T00:23:16.758Z,4.05
2019-01-28T00:23:21.042Z,4.06
2019-01-28T00:23:25.325Z,4.06
2019-01-28T00:23:29.610Z,4.05
2019-01-28T00:23:33.894Z,4.06
2019-01-28T00:23:38.177Z,4.05
2019-01-28T00:23:42.468Z,4.06
2019-01-28T00:23:46.752Z,4.06
2019-01-28T00:23:51.043Z,4.05
2019-01-28T00:23:55.227Z,4.05
2019-01-28T00:23:59.411Z,4.05
2019-01-28T00:24:03.706Z,4.05
2019-01-28T00:24:07.998Z,4.03
2019-01-28T00:24:12.189Z,4.03
2019-01-28T00:24:16.482Z,4.03
2019-01-28T00:24:20.778Z,4.02
2019-01-28T00:24:24.971Z,4.02
2019-01-28T00:24:29.173Z,4.03
2019-01-28T00:24:33.468Z,4.02
2019-01-28T00:24:37.758Z,4.02
2019-01-28T00:24:41.947Z,4.03
2019-01-28T00:24:46.237Z,4.01
2019-01-28T00:24:50.523Z,4.03
2019-01-28T00:24:54.706Z,4.01
2019-01-28T00:24:58.996Z,4.02
2019-01-28T00:25:03.281Z,4.01
2019-01-28T00:25:07.479Z,4.01
2019-01-28T00:25:11.775Z,4.01
2019-01-28T00:25:16.066Z,4
2019-01-28T00:25:20.366Z,4.02
2019-01-28T00:25:24.651Z,3.99
2019-01-28T00:25:28.744Z,3.99
2019-01-28T00:25:33.029Z,3.99
2019-01-28T00:25:37.318Z,3.99
2019-01-28T00:25:41.507Z,3.99
2019-01-28T00:25:45.790Z,3.99
2019-01-28T00:25:50.095Z,3.98
2019-01-28T00:25:54.287Z,3.99
2019-01-28T00:25:58.641Z,3.99
2019-01-28T00:26:02.925Z,3.99
2019-01-28T00:26:07.225Z,3.99
2019-01-28T00:26:11.523Z,3.99
2019-01-28T00:26:15.727Z,3.99
2019-01-28T00:26:20.018Z,3.98
2019-01-28T00:26:24.311Z,3.98
2019-01-28T00:26:28.607Z,3.97
2019-01-28T00:26:32.910Z,3.97
2019-01-28T00:26:37.203Z,3.95
2019-01-28T00:26:41.494Z,3.96
2019-01-28T00:26:45.777Z,3.96
2019-01-28T00:26:49.984Z,3.97
2019-01-28T00:26:54.171Z,3.98
2019-01-28T00:26:58.471Z,3.99
2019-01-28T00:27:02.646Z,3.98
2019-01-28T00:27:06.741Z,3.97
2019-01-28T00:27:10.926Z,3.96
2019-01-28T00:27:15.213Z,3.96
2019-01-28T00:27:19.502Z,3.96
2019-01-28T00:27:23.694Z,3.96
2019-01-28T00:27:27.878Z,3.95
2019-01-28T00:27:32.163Z,3.96
2019-01-28T00:27:36.449Z,3.96
2019-01-28T00:27:40.732Z,3.95
2019-01-28T00:27:45.016Z,3.95
2019-01-28T00:27:49.299Z,3.94
2019-01-28T00:27:53.487Z,3.95
2019-01-28T00:27:57.770Z,3.94
2019-01-28T00:28:02.056Z,3.94
2019-01-28T00:28:06.348Z,3.93
2019-01-28T00:28:10.634Z,3.93
2019-01-28T00:28:14.925Z,3.92
2019-01-28T00:28:19.230Z,3.92
2019-01-28T00:28:23.426Z,3.93
2019-01-28T00:28:27.715Z,3.93
2019-01-28T00:28:32.010Z,3.93
2019-01-28T00:28:38.009Z,3.91
2019-01-28T00:28:42.303Z,3.92
2019-01-28T00:28:46.593Z,3.91
2019-01-28T00:28:50.794Z,3.9
2019-01-28T00:28:55.083Z,3.9
2019-01-28T00:28:59.419Z,3.89
2019-01-28T00:29:03.607Z,3.9
2019-01-28T00:29:07.801Z,3.88
2019-01-28T00:29:12.093Z,3.87
2019-01-28T00:29:16.394Z,3.88
2019-01-28T00:29:20.491Z,3.88
2019-01-28T00:29:24.677Z,3.87
2019-01-28T00:29:28.969Z,3.88
2019-01-28T00:29:33.260Z,3.88
2019-01-28T00:29:37.554Z,3.87
2019-01-28T00:29:41.839Z,3.85
2019-01-28T00:29:46.121Z,3.85
2019-01-28T00:29:50.325Z,3.85
2019-01-28T00:29:54.617Z,3.85
2019-01-28T00:29:58.907Z,3.84
2019-01-28T00:30:03.256Z,3.84
2019-01-28T00:30:07.542Z,3.84
2019-01-28T00:30:11.859Z,3.83
2019-01-28T00:30:16.145Z,3.83
2019-01-28T00:30:20.448Z,3.82
2019-01-28T00:30:24.733Z,3.83
2019-01-28T00:30:29.019Z,3.81
2019-01-28T00:30:33.302Z,3.82
2019-01-28T00:30:37.599Z,3.82
2019-01-28T00:30:41.935Z,3.81
2019-01-28T00:30:46.224Z,3.82
2019-01-28T00:30:50.524Z,3.81
2019-01-28T00:30:54.810Z,3.8
2019-01-28T00:30:59.104Z,3.8
2019-01-28T00:31:03.544Z,3.81
2019-01-28T00:31:07.829Z,3.82
2019-01-28T00:31:12.022Z,3.81
2019-01-28T00:31:16.314Z,3.81
2019-01-28T00:31:20.610Z,3.81
2019-01-28T00:31:24.911Z,3.81
2019-01-28T00:31:29.105Z,3.81
2019-01-28T00:31:33.394Z,3.81
2019-01-28T00:31:37.712Z,3.8
2019-01-28T00:31:41.899Z,3.81
2019-01-28T00:31:46.209Z,3.8
2019-01-28T00:31:50.493Z,3.8
2019-01-28T00:31:54.777Z,3.81
2019-01-28T00:31:59.061Z,3.8
2019-01-28T00:32:03.251Z,3.8
2019-01-28T00:32:07.536Z,3.79
2019-01-28T00:32:11.821Z,3.8
2019-01-28T00:32:16.108Z,3.8
2019-01-28T00:32:20.402Z,3.8
2019-01-28T00:32:24.488Z,3.79
2019-01-28T00:32:28.836Z,3.8
2019-01-28T00:32:33.038Z,3.8
2019-01-28T00:32:37.325Z,3.81
2019-01-28T00:32:41.610Z,3.81
2019-01-28T00:32:45.896Z,3.81
2019-01-28T00:32:50.202Z,3.81
2019-01-28T00:32:54.487Z,3.8
2019-01-28T00:32:58.774Z,3.81
2019-01-28T00:33:03.061Z,3.8
2019-01-28T00:33:07.248Z,3.82
2019-01-28T00:33:11.529Z,3.81
2019-01-28T00:33:15.817Z,3.82
2019-01-28T00:33:20.115Z,3.8
2019-01-28T00:33:24.312Z,3.81
2019-01-28T00:33:28.616Z,3.82
2019-01-28T00:33:32.918Z,3.81
2019-01-28T00:33:37.217Z,3.82
2019-01-28T00:33:41.506Z,3.82
2019-01-28T00:33:45.696Z,3.82
2019-01-28T00:33:49.984Z,3.82
2019-01-28T00:33:54.189Z,3.83
2019-01-28T00:33:58.483Z,3.82
2019-01-28T00:34:02.770Z,3.82
2019-01-28T00:34:07.052Z,3.81
2019-01-28T00:34:11.336Z,3.8
2019-01-28T00:34:15.682Z,3.8
2019-01-28T00:34:19.971Z,3.79
2019-01-28T00:34:24.257Z,3.79
2019-01-28T00:34:28.544Z,3.79
2019-01-28T00:34:32.849Z,3.79
2019-01-28T00:34:37.141Z,3.78
2019-01-28T00:34:41.445Z,3.79
2019-01-28T00:34:45.735Z,3.79
2019-01-28T00:34:50.031Z,3.79
2019-01-28T00:34:54.321Z,3.78
2019-01-28T00:34:58.610Z,3.78
2019-01-28T00:35:02.915Z,3.78
2019-01-28T00:35:07.196Z,3.77
2019-01-28T00:35:11.486Z,3.77
2019-01-28T00:35:15.777Z,3.76
2019-01-28T00:35:20.062Z,3.77
2019-01-28T00:35:24.345Z,3.77
2019-01-28T00:35:28.629Z,3.76
2019-01-28T00:35:32.920Z,3.77
2019-01-28T00:35:37.207Z,3.78
2019-01-28T00:35:41.398Z,3.77
2019-01-28T00:35:45.681Z,3.77
2019-01-28T00:35:49.872Z,3.78
2019-01-28T00:35:54.155Z,3.77
2019-01-28T00:35:58.347Z,3.78
2019-01-28T00:36:02.640Z,3.76
2019-01-28T00:36:06.925Z,3.77
2019-01-28T00:36:11.225Z,3.77
2019-01-28T00:36:15.511Z,3.78
2019-01-28T00:36:19.794Z,3.77
2019-01-28T00:36:23.984Z,3.77
2019-01-28T00:36:28.272Z,3.77
2019-01-28T00:36:32.557Z,3.77
2019-01-28T00:36:38.683Z,3.76
2019-01-28T00:36:43.023Z,3.76
2019-01-28T00:36:47.225Z,3.77
2019-01-28T00:36:51.511Z,3.76
2019-01-28T00:36:55.702Z,3.76
2019-01-28T00:36:59.890Z,3.76
2019-01-28T00:37:04.183Z,3.77
2019-01-28T00:37:08.467Z,3.76
2019-01-28T00:37:12.810Z,3.75
2019-01-28T00:37:17.149Z,3.76
2019-01-28T00:37:21.447Z,3.77
2019-01-28T00:37:25.538Z,3.76
2019-01-28T00:37:29.823Z,3.76
2019-01-28T00:37:34.115Z,3.75
2019-01-28T00:37:38.319Z,3.76
2019-01-28T00:37:42.610Z,3.75
2019-01-28T00:37:46.900Z,3.75
2019-01-28T00:37:51.190Z,3.75
2019-01-28T00:37:55.487Z,3.75
2019-01-28T00:37:59.803Z,3.75
2019-01-28T00:38:04.086Z,3.76
2019-01-28T00:38:08.381Z,3.76
2019-01-28T00:38:12.669Z,3.76
2019-01-28T00:38:16.957Z,3.76
2019-01-28T00:38:21.254Z,3.75
2019-01-28T00:38:25.538Z,3.77
2019-01-28T00:38:29.835Z,3.75
2019-01-28T00:38:34.123Z,3.76
2019-01-28T00:38:38.218Z,3.76
2019-01-28T00:38:42.410Z,3.76
2019-01-28T00:38:46.708Z,3.76
2019-01-28T00:38:51.000Z,3.75
2019-01-28T00:38:55.285Z,3.76
2019-01-28T00:38:59.622Z,3.77
2019-01-28T00:39:04.113Z,3.76
2019-01-28T00:39:08.398Z,3.77
2019-01-28T00:39:12.495Z,3.78
2019-01-28T00:39:16.826Z,3.77
2019-01-28T00:39:21.116Z,3.78
2019-01-28T00:39:25.410Z,3.77
2019-01-28T00:39:29.718Z,3.78
2019-01-28T00:39:33.914Z,3.77
2019-01-28T00:39:38.196Z,3.78
2019-01-28T00:39:42.487Z,3.78
2019-01-28T00:39:46.776Z,3.79
2019-01-28T00:39:51.064Z,3.78
2019-01-28T00:39:55.352Z,3.79
2019-01-28T00:39:59.687Z,3.79
2019-01-28T00:40:03.971Z,3.79
2019-01-28T00:40:08.263Z,3.78
2019-01-28T00:40:12.551Z,3.79
2019-01-28T00:40:16.841Z,3.79
2019-01-28T00:40:21.126Z,3.78
2019-01-28T00:40:25.409Z,3.78
2019-01-28T00:40:29.601Z,3.77
2019-01-28T00:40:33.885Z,3.77
2019-01-28T00:40:38.167Z,3.77
2019-01-28T00:40:42.282Z,3.77
2019-01-28T00:40:46.563Z,3.78
2019-01-28T00:40:50.849Z,3.78
2019-01-28T00:40:55.131Z,3.76
2019-01-28T00:40:59.420Z,3.76
2019-01-28T00:41:03.811Z,3.76
2019-01-28T00:41:08.098Z,3.76
2019-01-28T00:41:12.186Z,3.76
2019-01-28T00:41:16.370Z,3.76
2019-01-28T00:41:20.554Z,3.75
2019-01-28T00:41:24.846Z,3.75
2019-01-28T00:41:29.034Z,3.75
2019-01-28T00:41:33.225Z,3.75
2019-01-28T00:41:37.558Z,3.76
2019-01-28T00:41:41.844Z,3.76
2019-01-28T00:41:46.131Z,3.74
2019-01-28T00:41:50.330Z,3.74
2019-01-28T00:41:54.618Z,3.74
2019-01-28T00:41:58.908Z,3.74
2019-01-28T00:42:03.207Z,3.74
2019-01-28T00:42:07.491Z,3.74
2019-01-28T00:42:11.782Z,3.74
2019-01-28T00:42:16.072Z,3.73
2019-01-28T00:42:20.356Z,3.74
2019-01-28T00:42:24.652Z,3.73
2019-01-28T00:42:28.938Z,3.73
2019-01-28T00:42:33.223Z,3.72
2019-01-28T00:42:37.408Z,3.71
2019-01-28T00:42:41.621Z,3.71
2019-01-28T00:42:45.906Z,3.7
2019-01-28T00:42:50.203Z,3.71
2019-01-28T00:42:54.498Z,3.7
2019-01-28T00:42:58.780Z,3.7
2019-01-28T00:43:03.067Z,3.69
2019-01-28T00:43:07.348Z,3.71
2019-01-28T00:43:11.637Z,3.7
2019-01-28T00:43:15.922Z,3.7
2019-01-28T00:43:20.107Z,3.7
2019-01-28T00:43:24.390Z,3.7
2019-01-28T00:43:28.690Z,3.69
2019-01-28T00:43:32.889Z,3.68
2019-01-28T00:43:37.182Z,3.69
2019-01-28T00:43:41.469Z,3.68
2019-01-28T00:43:45.762Z,3.68
2019-01-28T00:43:50.061Z,3.68
2019-01-28T00:43:54.249Z,3.68
2019-01-28T00:43:58.431Z,3.67
2019-01-28T00:44:02.722Z,3.68
2019-01-28T00:44:06.911Z,3.67
2019-01-28T00:44:11.196Z,3.68
2019-01-28T00:44:15.479Z,3.67
2019-01-28T00:44:19.673Z,3.68
2019-01-28T00:44:23.962Z,3.67
2019-01-28T00:44:28.254Z,3.68
2019-01-28T00:44:32.447Z,3.67
2019-01-28T00:44:36.744Z,3.67
2019-01-28T00:44:41.024Z,3.68
2019-01-28T00:44:45.313Z,3.66
2019-01-28T00:44:49.661Z,3.66
2019-01-28T00:44:53.954Z,3.66
2019-01-28T00:44:58.233Z,3.67
2019-01-28T00:45:02.518Z,3.66
2019-01-28T00:45:06.814Z,3.66
2019-01-28T00:45:11.001Z,3.66
2019-01-28T00:45:15.297Z,3.66
2019-01-28T00:45:19.583Z,3.66
2019-01-28T00:45:23.874Z,3.67
2019-01-28T00:45:28.155Z,3.67
2019-01-28T00:45:32.439Z,3.67
2019-01-28T00:45:36.723Z,3.66
2019-01-28T00:45:41.011Z,3.66
2019-01-28T00:45:45.292Z,3.66
2019-01-28T00:45:49.580Z,3.66
2019-01-28T00:45:53.790Z,3.66
2019-01-28T00:45:58.074Z,3.66
2019-01-28T00:46:02.362Z,3.66
2019-01-28T00:46:06.648Z,3.66
2019-01-28T00:46:10.941Z,3.66
2019-01-28T00:46:15.228Z,3.65
2019-01-28T00:46:19.516Z,3.64
2019-01-28T00:46:23.712Z,3.64
2019-01-28T00:46:27.897Z,3.65
2019-01-28T00:46:32.180Z,3.65
2019-01-28T00:46:36.462Z,3.64
2019-01-28T00:46:40.756Z,3.63
2019-01-28T00:46:45.050Z,3.63
2019-01-28T00:46:49.338Z,3.63
2019-01-28T00:46:53.529Z,3.63
2019-01-28T00:46:57.824Z,3.61
2019-01-28T00:47:02.114Z,3.61
2019-01-28T00:47:06.313Z,3.62
2019-01-28T00:47:10.603Z,3.62
2019-01-28T00:47:14.890Z,3.61
2019-01-28T00:47:19.174Z,3.6
2019-01-28T00:47:23.457Z,3.6
2019-01-28T00:47:27.745Z,3.61
2019-01-28T00:47:32.028Z,3.61
2019-01-28T00:47:36.312Z,3.61
2019-01-28T00:47:40.606Z,3.62
2019-01-28T00:47:44.886Z,3.6
2019-01-28T00:47:49.176Z,3.61
2019-01-28T00:47:53.472Z,3.6
2019-01-28T00:47:57.758Z,3.61
2019-01-28T00:48:02.045Z,3.6
2019-01-28T00:48:06.327Z,3.59
2019-01-28T00:48:10.612Z,3.61
2019-01-28T00:48:16.493Z,3.6
2019-01-28T00:48:20.966Z,3.61
2019-01-28T00:48:25.256Z,3.6
2019-01-28T00:48:29.565Z,3.59
2019-01-28T00:48:33.862Z,3.6
2019-01-28T00:48:38.146Z,3.6
2019-01-28T00:48:42.245Z,3.6
2019-01-28T00:48:46.433Z,3.59
2019-01-28T00:48:50.523Z,3.6
2019-01-28T00:48:54.807Z,3.6
2019-01-28T00:48:58.995Z,3.6
2019-01-28T00:49:03.285Z,3.6
2019-01-28T00:49:07.564Z,3.61
2019-01-28T00:49:11.756Z,3.61
2019-01-28T00:49:15.948Z,3.61
2019-01-28T00:49:20.239Z,3.62
2019-01-28T00:49:24.533Z,3.62
2019-01-28T00:49:28.824Z,3.62
2019-01-28T00:49:33.108Z,3.61
2019-01-28T00:49:37.394Z,3.62
2019-01-28T00:49:41.596Z,3.61
2019-01-28T00:49:45.886Z,3.61
2019-01-28T00:49:50.174Z,3.62
2019-01-28T00:49:54.457Z,3.61
2019-01-28T00:49:58.744Z,3.61
2019-01-28T00:50:03.184Z,3.61
2019-01-28T00:50:07.479Z,3.61
2019-01-28T00:50:11.762Z,3.61
2019-01-28T00:50:15.953Z,3.61
2019-01-28T00:50:20.140Z,3.61
2019-01-28T00:50:24.420Z,3.61
2019-01-28T00:50:28.609Z,3.62
2019-01-28T00:50:32.893Z,3.62
2019-01-28T00:50:37.080Z,3.61
2019-01-28T00:50:41.368Z,3.62
2019-01-28T00:50:45.656Z,3.61
2019-01-28T00:50:49.845Z,3.62
2019-01-28T00:50:54.030Z,3.61
2019-01-28T00:50:58.132Z,3.61
2019-01-28T00:51:02.324Z,3.61
2019-01-28T00:51:06.612Z,3.61
2019-01-28T00:51:10.803Z,3.61
2019-01-28T00:51:15.097Z,3.6
2019-01-28T00:51:19.296Z,3.59
2019-01-28T00:51:23.583Z,3.6
2019-01-28T00:51:27.870Z,3.6
2019-01-28T00:51:32.158Z,3.58
2019-01-28T00:51:36.441Z,3.59
2019-01-28T00:51:40.736Z,3.58
2019-01-28T00:51:45.024Z,3.58
2019-01-28T00:51:49.315Z,3.58
2019-01-28T00:51:53.611Z,3.58
2019-01-28T00:51:57.895Z,3.58
2019-01-28T00:52:02.180Z,3.58
2019-01-28T00:52:06.369Z,3.57
2019-01-28T00:52:10.653Z,3.57
2019-01-28T00:52:14.943Z,3.58
2019-01-28T00:52:19.131Z,3.57
2019-01-28T00:52:23.425Z,3.57
2019-01-28T00:52:27.715Z,3.58
2019-01-28T00:52:31.998Z,3.58
2019-01-28T00:52:36.282Z,3.59
2019-01-28T00:52:40.573Z,3.58
2019-01-28T00:52:44.768Z,3.58
2019-01-28T00:52:49.055Z,3.59
2019-01-28T00:52:53.339Z,3.58
2019-01-28T00:52:57.628Z,3.57
2019-01-28T00:53:01.818Z,3.58
2019-01-28T00:53:06.098Z,3.58
2019-01-28T00:53:10.417Z,3.56
2019-01-28T00:53:14.700Z,3.57
2019-01-28T00:53:18.891Z,3.57
2019-01-28T00:53:23.074Z,3.56
2019-01-28T00:53:27.353Z,3.57
2019-01-28T00:53:31.655Z,3.55
2019-01-28T00:53:35.861Z,3.55
2019-01-28T00:53:40.143Z,3.55
2019-01-28T00:53:44.426Z,3.56
2019-01-28T00:53:48.709Z,3.55
2019-01-28T00:53:52.797Z,3.55
2019-01-28T00:53:57.080Z,3.54
2019-01-28T00:54:01.268Z,3.55
2019-01-28T00:54:05.457Z,3.54
2019-01-28T00:54:09.741Z,3.54
2019-01-28T00:54:14.035Z,3.54
2019-01-28T00:54:18.325Z,3.53
2019-01-28T00:54:22.423Z,3.53
2019-01-28T00:54:26.708Z,3.53
2019-01-28T00:54:31.001Z,3.53
2019-01-28T00:54:35.290Z,3.52
2019-01-28T00:54:39.577Z,3.53
2019-01-28T00:54:43.784Z,3.53
2019-01-28T00:54:47.971Z,3.52
2019-01-28T00:54:52.257Z,3.52
2019-01-28T00:54:56.543Z,3.51
2019-01-28T00:55:00.729Z,3.52
2019-01-28T00:55:05.024Z,3.52
2019-01-28T00:55:09.308Z,3.52
2019-01-28T00:55:13.616Z,3.51
2019-01-28T00:55:17.826Z,3.52
2019-01-28T00:55:22.111Z,3.52
2019-01-28T00:55:26.411Z,3.51
2019-01-28T00:55:30.692Z,3.5
2019-01-28T00:55:34.887Z,3.51
2019-01-28T00:55:39.194Z,3.51
2019-01-28T00:55:43.311Z,3.5
2019-01-28T00:55:47.595Z,3.5
2019-01-28T00:55:51.896Z,3.5
2019-01-28T00:55:56.183Z,3.5
2019-01-28T00:56:00.475Z,3.5
2019-01-28T00:56:04.764Z,3.49
2019-01-28T00:56:09.051Z,3.5
2019-01-28T00:56:13.339Z,3.5
2019-01-28T00:56:17.624Z,3.5
2019-01-28T00:56:21.907Z,3.49
2019-01-28T00:56:26.190Z,3.49
2019-01-28T00:56:30.475Z,3.49
2019-01-28T00:56:34.757Z,3.5
2019-01-28T00:56:38.853Z,3.49
2019-01-28T00:56:43.140Z,3.49
2019-01-28T00:56:47.431Z,3.47
2019-01-28T00:56:51.713Z,3.48
2019-01-28T00:56:55.994Z,3.48
2019-01-28T00:57:00.276Z,3.48
2019-01-28T00:57:04.559Z,3.47
2019-01-28T00:57:08.744Z,3.47
2019-01-28T00:57:13.033Z,3.45