createdAt,value
2022-11-08T00:00:55.641Z,100.00
2022-11-08T00:02:01.104Z,100.00
2022-11-08T00:03:03.359Z,100.00
2022-11-08T00:04:09.783Z,100.00
2022-11-08T00:05:26.861Z,100.00
2022-11-08T00:06:44.432Z,100.00
2022-11-08T00:08:01.487Z,100.00
2022-11-08T00:09:18.592Z,100.00
2022-11-08T00:10:35.898Z,100.00
2022-11-08T00:11:52.989Z,100.00
2022-11-08T00:13:10.626Z,100.00
2022-11-08T00:14:15.238Z,100.00
2022-11-08T00:15:19.881Z,100.00
2022-11-08T00:16:25.087Z,100.00
2022-11-08T00:17:32.012Z,100.00
2022-11-08T00:18:36.702Z,100.00
2022-11-08T00:19:38.699Z,100.00
2022-11-08T00:20:43.697Z,100.00
2022-11-08T00:21:45.803Z,100.00
2022-11-08T00:22:50.460Z,100.00
2022-11-08T00:23:52.625Z,100.00
2022-11-08T00:24:57.242Z,100.00
2022-11-08T00:25:59.287Z,100.00
2022-11-08T00:27:04.152Z,100.00
2022-11-08T00:28:06.304Z,100.00
2022-11-08T00:29:10.913Z,100.00
2022-11-08T00:30:15.898Z,100.00
2022-11-08T00:31:20.504Z,100.00
2022-11-08T00:32:27.010Z,100.00
2022-11-08T00:33:29.182Z,100.00
2022-11-08T00:34:34.796Z,100.00
2022-11-08T00:35:36.788Z,100.00
2022-11-08T00:36:41.742Z,100.00
2022-11-08T00:37:46.390Z,100.00
2022-11-08T00:38:48.426Z,100.00
2022-11-08T00:39:53.057Z,100.00
2022-11-08T00:40:55.091Z,100.00
2022-11-08T00:41:59.746Z,100.00
2022-11-08T00:43:01.881Z,100.00
2022-11-08T00:44:07.344Z,100.00
2022-11-08T00:45:09.799Z,100.00
2022-11-08T00:46:14.472Z,100.00
2022-11-08T00:47:21.694Z,100.00
2022-11-08T00:48:23.793Z,100.00
2022-11-08T00:49:28.472Z,100.00
2022-11-08T00:50:30.500Z,100.00
2022-11-08T00:51:35.302Z,100.00
2022-11-08T00:52:37.359Z,100.00
2022-11-08T00:53:43.097Z,100.00
2022-11-08T00:54:45.100Z,100.00
2022-11-08T00:55:49.681Z,100.00
2022-11-08T00:56:51.888Z,100.00
2022-11-08T00:58:00.537Z,100.00
2022-11-08T00:59:02.825Z,100.00
2022-11-08T01:00:08.481Z,100.00
2022-11-08T01:01:12.172Z,100.00
2022-11-08T01:02:17.071Z,100.00
2022-11-08T01:03:22.003Z,100.00
2022-11-08T01:04:26.723Z,100.00
2022-11-08T01:05:28.766Z,100.00
2022-11-08T01:06:33.364Z,100.00
2022-11-08T01:07:35.384Z,100.00
2022-11-08T01:08:40.947Z,100.00
2022-11-08T01:09:45.561Z,100.00
2022-11-08T01:10:49.541Z,100.00
2022-11-08T01:11:54.135Z,100.00
2022-11-08T01:12:56.148Z,100.00
2022-11-08T01:14:02.981Z,100.00
2022-11-08T01:15:08.226Z,100.00
2022-11-08T01:16:15.557Z,100.00
2022-11-08T01:17:17.545Z,100.00
2022-11-08T01:18:24.802Z,100.00
2022-11-08T01:19:29.564Z,100.00
2022-11-08T01:20:31.714Z,100.00
2022-11-08T01:21:36.457Z,100.00
2022-11-08T01:22:38.478Z,100.00
2022-11-08T01:23:45.381Z,100.00
2022-11-08T01:24:47.382Z,100.00
2022-11-08T01:25:53.040Z,100.00
2022-11-08T01:26:55.054Z,100.00
2022-11-08T01:27:59.694Z,100.00
2022-11-08T01:29:04.427Z,100.00
2022-11-08T01:30:08.314Z,100.00
2022-11-08T01:31:15.049Z,100.00
2022-11-08T01:32:17.058Z,100.00
2022-11-08T01:33:24.295Z,100.00
2022-11-08T01:34:28.962Z,100.00
2022-11-08T01:35:31.353Z,100.00
2022-11-08T01:36:36.252Z,100.00
2022-11-08T01:37:38.304Z,100.00
2022-11-08T01:38:43.744Z,100.00
2022-11-08T01:39:46.014Z,100.00
2022-11-08T01:40:51.428Z,100.00
2022-11-08T01:41:56.051Z,100.00
2022-11-08T01:42:58.244Z,100.00
2022-11-08T01:44:03.424Z,100.00
2022-11-08T01:45:08.429Z,100.00
2022-11-08T01:46:41.180Z,100.00
2022-11-08T01:47:43.176Z,100.00
2022-11-08T01:48:55.681Z,100.00
2022-11-08T01:50:03.128Z,100.00
2022-11-08T01:51:08.298Z,100.00
2022-11-08T01:52:30.456Z,100.00
2022-11-08T01:53:32.571Z,100.00
2022-11-08T01:54:42.650Z,100.00
2022-11-08T01:55:47.752Z,100.00
2022-11-08T01:56:50.068Z,100.00
2022-11-08T01:57:59.550Z,100.00
2022-11-08T01:59:04.249Z,100.00
2022-11-08T02:00:13.076Z,100.00
2022-11-08T02:01:15.182Z,100.00
2022-11-08T02:02:21.216Z,100.00
2022-11-08T02:03:26.122Z,100.00
2022-11-08T02:04:30.834Z,100.00
2022-11-08T02:05:37.115Z,100.00
2022-11-08T02:06:39.327Z,100.00
2022-11-08T02:07:44.454Z,100.00
2022-11-08T02:08:46.623Z,100.00
2022-11-08T02:09:51.394Z,100.00
2022-11-08T02:10:54.219Z,100.00
2022-11-08T02:11:59.746Z,100.00
2022-11-08T02:13:04.989Z,100.00
2022-11-08T02:14:10.892Z,100.00
2022-11-08T02:15:14.880Z,100.00
2022-11-08T02:16:19.852Z,100.00
2022-11-08T02:17:24.554Z,100.00
2022-11-08T02:18:30.929Z,100.00
2022-11-08T02:19:43.220Z,100.00
2022-11-08T02:20:54.726Z,100.00
2022-11-08T02:22:05.415Z,100.00
2022-11-08T02:23:14.498Z,100.00
2022-11-08T02:24:21.971Z,100.00
2022-11-08T02:25:24.056Z,100.00
2022-11-08T02:26:32.626Z,100.00
2022-11-08T02:27:37.202Z,100.00
2022-11-08T02:28:39.775Z,100.00
2022-11-08T02:29:44.806Z,100.00
2022-11-08T02:30:46.931Z,100.00
2022-11-08T02:31:53.900Z,100.00
2022-11-08T02:32:56.253Z,100.00
2022-11-08T02:34:00.961Z,100.00
2022-11-08T02:35:06.681Z,100.00
2022-11-08T02:36:14.794Z,100.00
2022-11-08T02:37:20.342Z,100.00
2022-11-08T02:38:25.662Z,100.00
2022-11-08T02:39:30.754Z,100.00
2022-11-08T02:40:48.196Z,100.00
2022-11-08T02:41:50.215Z,100.00
2022-11-08T02:42:54.843Z,100.00
2022-11-08T02:43:57.494Z,100.00
2022-11-08T02:45:02.263Z,100.00
2022-11-08T02:46:04.672Z,100.00
2022-11-08T02:47:09.356Z,100.00
2022-11-08T02:48:11.811Z,100.00
2022-11-08T02:49:16.449Z,100.00
2022-11-08T02:50:18.565Z,100.00
2022-11-08T02:51:23.253Z,100.00
2022-11-08T02:52:25.295Z,100.00
2022-11-08T02:53:30.100Z,100.00
2022-11-08T02:54:34.817Z,100.00
2022-11-08T02:55:39.919Z,100.00
2022-11-08T02:56:41.931Z,100.00
2022-11-08T02:57:46.519Z,100.00
2022-11-08T02:58:48.490Z,100.00
2022-11-08T02:59:53.097Z,100.00
2022-11-08T03:00:55.161Z,100.00
2022-11-08T03:02:00.015Z,100.00
2022-11-08T03:03:02.243Z,100.00
2022-11-08T03:04:07.255Z,100.00
2022-11-08T03:05:09.587Z,100.00
2022-11-08T03:06:14.309Z,100.00
2022-11-08T03:07:24.537Z,100.00
2022-11-08T03:08:26.900Z,100.00
2022-11-08T03:09:31.509Z,100.00
2022-11-08T03:10:36.120Z,100.00
2022-11-08T03:11:40.778Z,100.00
2022-11-08T03:12:43.152Z,100.00
2022-11-08T03:13:47.811Z,100.00
2022-11-08T03:14:53.344Z,100.00
2022-11-08T03:15:55.372Z,100.00
2022-11-08T03:17:00.018Z,100.00
2022-11-08T03:18:02.677Z,100.00
2022-11-08T03:19:07.301Z,100.00
2022-11-08T03:20:10.772Z,100.00
2022-11-08T03:21:15.385Z,100.00
2022-11-08T03:22:17.503Z,100.00
2022-11-08T03:23:22.120Z,100.00
2022-11-08T03:24:26.748Z,100.00
2022-11-08T03:25:29.184Z,100.00
2022-11-08T03:26:36.940Z,100.00
2022-11-08T03:27:39.552Z,100.00
2022-11-08T03:28:44.265Z,100.00
2022-11-08T03:29:46.643Z,100.00
2022-11-08T03:30:53.823Z,100.00
2022-11-08T03:31:55.882Z,100.00
2022-11-08T03:33:00.649Z,100.00
2022-11-08T03:34:02.844Z,100.00
2022-11-08T03:35:08.298Z,100.00
2022-11-08T03:36:10.509Z,100.00
2022-11-08T03:37:15.095Z,100.00
2022-11-08T03:38:17.650Z,100.00
2022-11-08T03:39:22.419Z,100.00
2022-11-08T03:40:25.239Z,100.00
2022-11-08T03:41:29.903Z,100.00
2022-11-08T03:42:34.857Z,100.00
2022-11-08T03:43:39.515Z,100.00
2022-11-08T03:44:41.993Z,100.00
2022-11-08T03:45:48.187Z,100.00
2022-11-08T03:46:52.815Z,100.00
2022-11-08T03:47:54.931Z,100.00
2022-11-08T03:48:59.781Z,100.00
2022-11-08T03:50:01.826Z,100.00
2022-11-08T03:51:07.211Z,100.00
2022-11-08T03:52:09.251Z,100.00
2022-11-08T03:53:13.843Z,100.00
2022-11-08T03:54:16.088Z,100.00
2022-11-08T03:55:22.357Z,100.00
2022-11-08T03:56:27.017Z,100.00
2022-11-08T03:57:29.088Z,100.00
2022-11-08T03:58:36.284Z,100.00
2022-11-08T03:59:38.330Z,100.00
2022-11-08T04:00:43.086Z,100.00
2022-11-08T04:01:45.287Z,100.00
2022-11-08T04:02:50.088Z,100.00
2022-11-08T04:03:52.119Z,100.00
2022-11-08T04:04:56.870Z,100.00
2022-11-08T04:06:00.488Z,100.00
2022-11-08T04:07:05.211Z,100.00
2022-11-08T04:08:09.968Z,100.00
2022-11-08T04:09:12.020Z,100.00
2022-11-08T04:10:18.178Z,100.00
2022-11-08T04:11:35.328Z,100.00
2022-11-08T04:12:56.981Z,100.00
2022-11-08T04:14:16.614Z,100.00
2022-11-08T04:15:25.116Z,100.00
2022-11-08T04:16:29.803Z,100.00
2022-11-08T04:17:46.689Z,100.00
2022-11-08T04:19:03.776Z,100.00
2022-11-08T04:20:22.241Z,100.00
2022-11-08T04:21:24.307Z,100.00
2022-11-08T04:22:28.934Z,100.00
2022-11-08T04:23:32.184Z,100.00
2022-11-08T04:24:36.825Z,100.00
2022-11-08T04:25:39.122Z,100.00
2022-11-08T04:26:44.051Z,100.00
2022-11-08T04:27:46.561Z,100.00
2022-11-08T04:28:51.195Z,100.00
2022-11-08T04:29:55.780Z,100.00
2022-11-08T04:31:03.057Z,100.00
2022-11-08T04:32:05.607Z,100.00
2022-11-08T04:33:11.016Z,100.00
2022-11-08T04:34:15.638Z,100.00
2022-11-08T04:35:17.675Z,100.00
2022-11-08T04:36:22.867Z,100.00
2022-11-08T04:37:27.513Z,100.00
2022-11-08T04:38:30.232Z,100.00
2022-11-08T04:39:34.850Z,100.00
2022-11-08T04:40:36.899Z,100.00
2022-11-08T04:41:41.754Z,100.00
2022-11-08T04:42:44.229Z,100.00
2022-11-08T04:43:49.629Z,100.00
2022-11-08T04:44:51.668Z,100.00
2022-11-08T04:46:02.168Z,100.00
2022-11-08T04:47:06.843Z,100.00
2022-11-08T04:48:10.596Z,100.00
2022-11-08T04:49:15.452Z,100.00
2022-11-08T04:50:17.642Z,100.00
2022-11-08T04:51:26.846Z,100.00
2022-11-08T04:52:28.889Z,100.00
2022-11-08T04:53:33.862Z,100.00
2022-11-08T04:54:35.864Z,100.00
2022-11-08T04:55:40.501Z,100.00
2022-11-08T04:56:42.900Z,100.00
2022-11-08T04:57:47.502Z,100.00
2022-11-08T04:58:53.625Z,100.00
2022-11-08T04:59:55.618Z,100.00
2022-11-08T05:01:05.717Z,100.00
2022-11-08T05:02:07.879Z,100.00
2022-11-08T05:03:12.655Z,100.00
2022-11-08T05:04:14.744Z,100.00
2022-11-08T05:05:19.530Z,100.00
2022-11-08T05:06:23.562Z,100.00
2022-11-08T05:07:28.186Z,100.00
2022-11-08T05:08:30.621Z,100.00
2022-11-08T05:09:35.330Z,100.00
2022-11-08T05:10:37.328Z,100.00
2022-11-08T05:11:42.002Z,100.00
2022-11-08T05:12:44.090Z,100.00
2022-11-08T05:13:49.494Z,100.00
2022-11-08T05:14:51.523Z,100.00
2022-11-08T05:15:56.172Z,100.00
2022-11-08T05:17:00.900Z,100.00
2022-11-08T05:18:05.587Z,100.00
2022-11-08T05:19:12.906Z,100.00
2022-11-08T05:20:30.613Z,100.00
2022-11-08T05:21:47.716Z,100.00
2022-11-08T05:23:04.890Z,100.00
2022-11-08T05:24:12.490Z,100.00
2022-11-08T05:25:14.586Z,100.00
2022-11-08T05:26:20.232Z,100.00
2022-11-08T05:27:22.249Z,100.00
2022-11-08T05:28:26.969Z,100.00
2022-11-08T05:29:29.162Z,100.00
2022-11-08T05:30:33.788Z,100.00
2022-11-08T05:31:35.865Z,100.00
2022-11-08T05:32:43.035Z,100.00
2022-11-08T05:33:48.296Z,100.00
2022-11-08T05:34:50.305Z,100.00
2022-11-08T05:35:55.333Z,100.00
2022-11-08T05:36:57.395Z,100.00
2022-11-08T05:38:02.040Z,100.00
2022-11-08T05:39:06.765Z,100.00
2022-11-08T05:40:10.574Z,100.00
2022-11-08T05:41:17.866Z,100.00
2022-11-08T05:42:20.622Z,100.00
2022-11-08T05:43:25.199Z,100.00
2022-11-08T05:44:27.323Z,100.00
2022-11-08T05:45:32.058Z,100.00
2022-11-08T05:46:34.552Z,100.00
2022-11-08T05:47:39.160Z,100.00
2022-11-08T05:48:48.761Z,100.00
2022-11-08T05:49:50.762Z,100.00
2022-11-08T05:50:55.820Z,100.00
2022-11-08T05:51:58.145Z,100.00
2022-11-08T05:53:03.292Z,100.00
2022-11-08T05:54:05.940Z,100.00
2022-11-08T05:55:11.873Z,100.00
2022-11-08T05:56:14.396Z,100.00
2022-11-08T05:57:22.100Z,100.00
2022-11-08T05:58:26.903Z,100.00
2022-11-08T05:59:28.898Z,100.00
2022-11-08T06:00:33.500Z,100.00
2022-11-08T06:01:35.882Z,100.00
2022-11-08T06:02:40.653Z,100.00
2022-11-08T06:03:48.355Z,100.00
2022-11-08T06:04:50.454Z,100.00
2022-11-08T06:05:55.125Z,100.00
2022-11-08T06:06:57.184Z,100.00
2022-11-08T06:08:01.869Z,100.00
2022-11-08T06:09:06.674Z,100.00
2022-11-08T06:10:09.884Z,100.00
2022-11-08T06:11:16.212Z,100.00
2022-11-08T06:12:18.243Z,100.00
2022-11-08T06:13:22.811Z,100.00
2022-11-08T06:14:25.612Z,100.00
2022-11-08T06:15:30.707Z,100.00
2022-11-08T06:16:35.740Z,100.00
2022-11-08T06:17:38.038Z,100.00
2022-11-08T06:18:43.360Z,100.00
2022-11-08T06:19:47.972Z,100.00
2022-11-08T06:20:52.755Z,100.00
2022-11-08T06:21:54.958Z,100.00
2022-11-08T06:22:59.661Z,100.00
2022-11-08T06:24:01.802Z,100.00
2022-11-08T06:25:07.585Z,100.00
2022-11-08T06:26:10.260Z,100.00
2022-11-08T06:27:15.861Z,100.00
2022-11-08T06:28:17.964Z,100.00
2022-11-08T06:29:22.605Z,100.00
2022-11-08T06:30:24.592Z,100.00
2022-11-08T06:31:29.547Z,100.00
2022-11-08T06:32:31.599Z,100.00
2022-11-08T06:33:36.897Z,100.00
2022-11-08T06:34:41.695Z,100.00
2022-11-08T06:35:48.945Z,100.00
2022-11-08T06:36:51.147Z,100.00
2022-11-08T06:38:00.573Z,100.00
2022-11-08T06:39:07.027Z,100.00
2022-11-08T06:40:14.283Z,100.00
2022-11-08T06:41:19.617Z,100.00
2022-11-08T06:42:24.976Z,100.00
2022-11-08T06:43:27.450Z,100.00
2022-11-08T06:44:32.726Z,100.00
2022-11-08T06:45:37.200Z,100.00
2022-11-08T06:46:41.887Z,100.00
2022-11-08T06:47:43.924Z,100.00
2022-11-08T06:48:48.596Z,100.00
2022-11-08T06:49:50.995Z,100.00
2022-11-08T06:50:58.336Z,100.00
2022-11-08T06:52:02.936Z,100.00
2022-11-08T06:53:11.127Z,100.00
2022-11-08T06:54:17.571Z,100.00
2022-11-08T06:55:22.474Z,100.00
2022-11-08T06:56:27.100Z,100.00
2022-11-08T06:57:29.131Z,100.00
2022-11-08T06:58:34.579Z,100.00
2022-11-08T06:59:40.206Z,100.00
2022-11-08T07:00:42.577Z,100.00
2022-11-08T07:01:47.427Z,100.00
2022-11-08T07:02:53.083Z,100.00
2022-11-08T07:03:57.879Z,100.00
2022-11-08T07:04:59.958Z,100.00
2022-11-08T07:06:08.436Z,100.00
2022-11-08T07:07:13.288Z,100.00
2022-11-08T07:08:17.084Z,100.00
2022-11-08T07:09:25.403Z,100.00
2022-11-08T07:10:29.814Z,100.00
2022-11-08T07:11:34.519Z,100.00
2022-11-08T07:12:36.711Z,100.00
2022-11-08T07:13:41.767Z,100.00
2022-11-08T07:14:47.335Z,100.00
2022-11-08T07:15:49.859Z,100.00
2022-11-08T07:16:54.553Z,100.00
2022-11-08T07:18:00.499Z,100.00
2022-11-08T07:19:05.231Z,100.00
2022-11-08T07:20:08.796Z,100.00
2022-11-08T07:21:16.214Z,100.00
2022-11-08T07:22:18.266Z,100.00
2022-11-08T07:23:23.488Z,100.00
2022-11-08T07:24:28.423Z,100.00
2022-11-08T07:25:31.232Z,100.00
2022-11-08T07:26:36.001Z,100.00
2022-11-08T07:27:37.996Z,100.00
2022-11-08T07:28:43.162Z,100.00
2022-11-08T07:29:48.133Z,100.00
2022-11-08T07:30:50.205Z,100.00
2022-11-08T07:31:54.918Z,100.00
2022-11-08T07:32:57.473Z,100.00
2022-11-08T07:34:02.176Z,100.00
2022-11-08T07:35:04.910Z,100.00
2022-11-08T07:36:10.038Z,100.00
2022-11-08T07:37:17.313Z,100.00
2022-11-08T07:38:19.492Z,100.00
2022-11-08T07:39:24.110Z,100.00
2022-11-08T07:40:28.782Z,100.00
2022-11-08T07:41:33.457Z,100.00
2022-11-08T07:43:04.697Z,100.00
2022-11-08T07:44:01.301Z,100.00
2022-11-08T07:45:04.017Z,100.00
2022-11-08T07:46:08.650Z,100.00
2022-11-08T07:47:10.657Z,100.00
2022-11-08T07:48:16.533Z,100.00
2022-11-08T07:49:21.449Z,100.00
2022-11-08T07:50:23.472Z,100.00
2022-11-08T07:51:28.079Z,100.00
2022-11-08T07:52:32.814Z,100.00
2022-11-08T07:53:37.531Z,100.00
2022-11-08T07:54:42.149Z,100.00
2022-11-08T07:55:49.029Z,100.00
2022-11-08T07:56:53.757Z,100.00
2022-11-08T07:58:02.142Z,100.00
2022-11-08T07:59:06.881Z,100.00
2022-11-08T08:00:10.504Z,100.00
2022-11-08T08:01:15.134Z,100.00
2022-11-08T08:02:17.438Z,100.00
2022-11-08T08:03:23.440Z,100.00
2022-11-08T08:04:25.847Z,100.00
2022-11-08T08:05:31.272Z,100.00
2022-11-08T08:06:36.292Z,100.00
2022-11-08T08:07:41.232Z,100.00
2022-11-08T08:08:45.930Z,100.00
2022-11-08T08:09:48.000Z,100.00
2022-11-08T08:10:52.693Z,100.00
2022-11-08T08:11:57.681Z,100.00
2022-11-08T08:13:03.587Z,100.00
2022-11-08T08:14:08.166Z,96.63
2022-11-08T08:15:13.841Z,89.57
2022-11-08T08:16:18.540Z,85.43
2022-11-08T08:17:20.557Z,82.04
2022-11-08T08:18:25.195Z,82.16
2022-11-08T08:19:29.954Z,72.12
2022-11-08T08:20:35.684Z,71.97
2022-11-08T08:21:40.359Z,73.68
2022-11-08T08:22:51.864Z,72.06
2022-11-08T08:23:56.552Z,72.19
2022-11-08T08:25:03.184Z,72.53
2022-11-08T08:26:08.483Z,74.59
2022-11-08T08:27:11.663Z,78.96
2022-11-08T08:28:16.348Z,76.38
2022-11-08T08:29:21.005Z,74.14
2022-11-08T08:30:27.262Z,72.28
2022-11-08T08:31:31.926Z,74.69
2022-11-08T08:32:34.523Z,76.14
2022-11-08T08:33:39.869Z,74.00
2022-11-08T08:34:42.086Z,75.14
2022-11-08T08:35:46.904Z,72.91
2022-11-08T08:36:51.524Z,74.06
2022-11-08T08:37:58.370Z,71.71
2022-11-08T08:39:02.986Z,72.14
2022-11-08T08:40:06.453Z,72.31
2022-11-08T08:41:11.248Z,70.77
2022-11-08T08:42:13.362Z,70.70
2022-11-08T08:43:18.367Z,69.87
2022-11-08T08:44:23.159Z,69.89
2022-11-08T08:45:25.236Z,70.18
2022-11-08T08:46:30.096Z,69.70
2022-11-08T08:47:32.122Z,66.96
2022-11-08T08:48:38.791Z,65.92
2022-11-08T08:49:41.571Z,66.60
2022-11-08T08:50:46.334Z,65.20
2022-11-08T08:51:51.290Z,61.66
2022-11-08T08:53:00.202Z,58.00
2022-11-08T08:54:04.813Z,55.55
2022-11-08T08:55:07.758Z,54.12
2022-11-08T08:56:12.532Z,53.16
2022-11-08T08:57:14.531Z,50.36
2022-11-08T08:58:19.175Z,51.69
2022-11-08T09:02:14.915Z,44.59
2022-11-08T09:03:20.098Z,44.14
2022-11-08T09:04:25.565Z,41.21
2022-11-08T09:05:30.436Z,40.49
2022-11-08T09:06:37.999Z,41.46
2022-11-08T09:07:43.379Z,41.49
2022-11-08T09:08:50.723Z,39.72
2022-11-08T09:09:52.737Z,39.61
2022-11-08T09:10:58.429Z,39.31
2022-11-08T09:12:03.121Z,38.71
2022-11-08T09:13:08.148Z,37.67
2022-11-08T09:14:13.029Z,36.82
2022-11-08T09:15:15.155Z,36.64
2022-11-08T09:16:19.784Z,34.76
2022-11-08T09:17:21.950Z,34.85
2022-11-08T09:18:26.638Z,35.89
2022-11-08T09:19:31.272Z,35.04
2022-11-08T09:20:33.304Z,34.55
2022-11-08T09:21:37.978Z,33.50
2022-11-08T09:22:43.158Z,35.19
2022-11-08T09:23:50.415Z,38.47
2022-11-08T09:24:55.126Z,38.04
2022-11-08T09:26:00.495Z,35.95
2022-11-08T09:27:05.073Z,36.08
2022-11-08T09:28:10.270Z,35.14
2022-11-08T09:29:12.714Z,34.20
2022-11-08T09:30:17.523Z,35.76
2022-11-08T09:31:22.197Z,36.26
2022-11-08T09:32:39.736Z,37.64
2022-11-08T09:33:52.950Z,40.33
2022-11-08T09:34:55.253Z,40.57
2022-11-08T09:36:01.288Z,42.61
2022-11-08T09:37:05.987Z,44.96
2022-11-08T09:38:08.028Z,45.40
2022-11-08T09:39:16.483Z,43.50
2022-11-08T09:40:22.353Z,40.21
2022-11-08T09:41:42.857Z,41.17
2022-11-08T09:42:56.888Z,40.90
2022-11-08T09:44:17.681Z,41.13
2022-11-08T09:45:27.601Z,42.63
2022-11-08T09:46:41.513Z,42.49
2022-11-08T09:47:52.036Z,41.72
2022-11-08T09:48:59.633Z,43.33
2022-11-08T09:50:10.064Z,43.00
2022-11-08T09:51:18.200Z,40.10
2022-11-08T09:52:24.971Z,39.30
2022-11-08T09:53:37.643Z,38.77
2022-11-08T09:54:46.684Z,37.53
2022-11-08T09:55:55.154Z,36.66
2022-11-08T09:57:04.376Z,34.99
2022-11-08T09:58:23.244Z,36.27
2022-11-08T09:59:37.945Z,35.17
2022-11-08T10:00:43.544Z,36.18
2022-11-08T10:01:48.316Z,38.16
2022-11-08T10:02:50.499Z,37.20
2022-11-08T10:03:58.213Z,36.70
2022-11-08T10:05:05.887Z,35.32
2022-11-08T10:06:34.961Z,35.13
2022-11-08T10:07:46.374Z,34.01
2022-11-08T10:09:02.361Z,35.04
2022-11-08T10:10:37.227Z,37.08
2022-11-08T10:11:55.234Z,38.86
2022-11-08T10:13:10.965Z,38.85
2022-11-08T10:14:39.835Z,36.74
2022-11-08T10:15:57.252Z,36.17
2022-11-08T10:17:11.972Z,38.86
2022-11-08T10:18:32.169Z,38.81
2022-11-08T10:20:05.296Z,39.12
2022-11-08T10:21:22.127Z,40.99
2022-11-08T10:22:32.097Z,41.07
2022-11-08T10:23:45.677Z,43.92
2022-11-08T10:24:55.035Z,41.12
2022-11-08T10:26:05.202Z,41.11
2022-11-08T10:27:17.661Z,40.05
2022-11-08T10:28:25.061Z,43.39
2022-11-08T10:29:35.385Z,41.81
2022-11-08T10:30:44.076Z,42.10
2022-11-08T10:31:50.675Z,41.79
2022-11-08T10:32:57.692Z,41.44
2022-11-08T10:34:06.308Z,39.97
2022-11-08T10:35:24.691Z,42.89
2022-11-08T10:36:34.795Z,40.46
2022-11-08T10:37:41.536Z,40.14
2022-11-08T10:38:53.987Z,40.40
2022-11-08T10:40:04.897Z,39.30
2022-11-08T10:41:21.464Z,39.75
2022-11-08T10:42:37.276Z,41.89
2022-11-08T10:43:45.341Z,40.89
2022-11-08T10:44:50.505Z,39.90
2022-11-08T10:45:52.873Z,38.97
2022-11-08T10:47:02.175Z,44.95
2022-11-08T10:48:04.842Z,44.43
2022-11-08T10:49:19.596Z,43.87
2022-11-08T10:50:34.763Z,46.87
2022-11-08T10:51:39.541Z,46.92
2022-11-08T10:52:48.257Z,45.77
2022-11-08T10:53:53.016Z,47.47
2022-11-08T10:54:56.696Z,46.19
2022-11-08T10:56:06.342Z,48.25
2022-11-08T10:57:13.111Z,50.27
2022-11-08T10:58:35.770Z,48.98
2022-11-08T10:59:37.986Z,48.66
2022-11-08T11:00:42.930Z,49.79
2022-11-08T11:01:53.525Z,51.83
2022-11-08T11:02:58.249Z,51.76
2022-11-08T11:04:27.484Z,53.00
2022-11-08T11:05:34.763Z,54.26
2022-11-08T11:06:36.876Z,54.27
2022-11-08T11:07:41.573Z,54.37
2022-11-08T11:08:52.798Z,55.90
2022-11-08T11:09:55.181Z,55.11
2022-11-08T11:11:24.382Z,55.99
2022-11-08T11:12:36.935Z,55.14
2022-11-08T11:13:41.814Z,56.28
2022-11-08T11:14:44.094Z,54.40
2022-11-08T11:15:51.337Z,58.41
2022-11-08T11:17:00.892Z,57.47
2022-11-08T11:18:03.920Z,58.09
2022-11-08T11:19:09.809Z,55.69
2022-11-08T11:20:22.860Z,58.15
2022-11-08T11:21:28.169Z,58.58
2022-11-08T11:22:35.768Z,58.37
2022-11-08T11:23:47.187Z,55.52
2022-11-08T11:24:52.913Z,52.09
2022-11-08T11:25:57.771Z,54.47
2022-11-08T11:27:24.547Z,56.55
2022-11-08T11:28:32.075Z,53.84
2022-11-08T11:29:38.021Z,56.09
2022-11-08T11:30:47.325Z,53.84
2022-11-08T11:31:51.753Z,51.83
2022-11-08T11:33:04.741Z,52.19
2022-11-08T11:34:35.944Z,51.83
2022-11-08T11:35:46.252Z,54.17
2022-11-08T11:36:56.427Z,50.75
2022-11-08T11:38:04.138Z,51.01
2022-11-08T11:39:16.562Z,51.69
2022-11-08T11:40:28.891Z,53.69
2022-11-08T11:41:40.726Z,53.84
2022-11-08T11:42:54.316Z,52.44
2022-11-08T11:44:13.591Z,49.52
2022-11-08T11:45:26.874Z,52.40
2022-11-08T11:46:41.421Z,48.45
2022-11-08T11:47:48.083Z,49.53
2022-11-08T11:49:00.582Z,48.42
2022-11-08T11:50:15.891Z,49.83
2022-11-08T11:51:20.608Z,52.75
2022-11-08T11:52:25.415Z,53.73
2022-11-08T11:53:38.863Z,53.27
2022-11-08T11:54:44.315Z,53.62
2022-11-08T11:56:08.278Z,51.90
2022-11-08T11:57:26.539Z,52.21
2022-11-08T11:58:53.725Z,51.49
2022-11-08T12:00:13.657Z,51.11
2022-11-08T12:01:24.979Z,49.43
2022-11-08T12:03:02.903Z,50.63
2022-11-08T12:04:29.541Z,56.08
2022-11-08T12:05:52.007Z,52.63
2022-11-08T12:07:05.594Z,53.88
2022-11-08T12:08:28.520Z,51.73
2022-11-08T12:09:44.518Z,54.12
2022-11-08T12:11:03.024Z,52.33
2022-11-08T12:12:23.190Z,51.24
2022-11-08T12:13:36.488Z,53.73
2022-11-08T12:14:51.958Z,51.16
2022-11-08T12:16:04.057Z,51.26
2022-11-08T12:17:23.338Z,51.38
2022-11-08T12:18:43.530Z,52.48
2022-11-08T12:20:00.163Z,50.98
2022-11-08T12:21:13.672Z,49.89
2022-11-08T12:22:39.394Z,49.10
2022-11-08T12:24:04.462Z,47.11
2022-11-08T12:25:13.672Z,49.83
2022-11-08T12:26:27.109Z,48.86
2022-11-08T12:27:41.582Z,47.86
2022-11-08T12:28:55.168Z,44.02
2022-11-08T12:30:06.362Z,46.50
2022-11-08T12:31:24.780Z,43.45
2022-11-08T12:32:54.896Z,43.66
2022-11-08T12:34:10.493Z,44.63
2022-11-08T12:35:26.142Z,44.50
2022-11-08T12:36:38.257Z,41.48
2022-11-08T12:38:07.861Z,41.64
2022-11-08T12:39:25.581Z,39.83
2022-11-08T12:40:37.468Z,37.70
2022-11-08T12:41:50.498Z,36.52
2022-11-08T12:43:07.951Z,36.15
2022-11-08T12:44:35.956Z,36.90
2022-11-08T12:45:58.957Z,39.76
2022-11-08T12:47:19.237Z,40.52
2022-11-08T12:48:40.221Z,39.29
2022-11-08T12:49:58.044Z,38.97
2022-11-08T12:51:10.334Z,38.93
2022-11-08T12:52:26.037Z,41.07
2022-11-08T12:53:51.437Z,39.21
2022-11-08T12:55:01.027Z,41.41
2022-11-08T12:56:08.524Z,40.95
2022-11-08T12:57:16.512Z,40.86
2022-11-08T12:58:34.336Z,41.46
2022-11-08T12:59:43.029Z,39.83
2022-11-08T13:00:52.494Z,40.09
2022-11-08T13:01:58.706Z,40.29
2022-11-08T13:03:22.450Z,40.68
2022-11-08T13:04:56.267Z,41.06
2022-11-08T13:06:10.013Z,40.77
2022-11-08T13:07:37.299Z,40.24
2022-11-08T13:08:52.870Z,39.39
2022-11-08T13:10:04.852Z,35.75
2022-11-08T13:11:15.178Z,36.38
2022-11-08T13:12:32.391Z,34.80
2022-11-08T13:13:41.413Z,33.87
2022-11-08T13:14:46.167Z,33.31
2022-11-08T13:16:16.078Z,33.47
2022-11-08T13:17:26.319Z,34.82
2022-11-08T13:18:46.597Z,34.74
2022-11-08T13:20:04.808Z,35.12
2022-11-08T13:21:38.440Z,37.81
2022-11-08T13:22:48.044Z,36.93
2022-11-08T13:23:52.687Z,36.50
2022-11-08T13:24:58.002Z,38.54
2022-11-08T13:26:24.311Z,36.89
2022-11-08T13:27:32.969Z,35.32
2022-11-08T13:28:40.906Z,33.91
2022-11-08T13:29:43.201Z,34.93
2022-11-08T13:30:51.167Z,32.41
2022-11-08T13:32:00.644Z,32.64
2022-11-08T13:33:16.819Z,32.91
2022-11-08T13:34:49.428Z,32.84
2022-11-08T13:36:07.160Z,30.52
2022-11-08T13:37:39.409Z,29.71
2022-11-08T13:38:49.096Z,28.62
2022-11-08T13:40:11.225Z,28.49
2022-11-08T13:41:24.577Z,32.75
2022-11-08T13:42:41.572Z,32.15
2022-11-08T13:43:47.068Z,32.51
2022-11-08T13:45:14.563Z,30.58
2022-11-08T13:46:50.248Z,32.24
2022-11-08T13:47:58.718Z,33.13
2022-11-08T13:49:08.827Z,33.53
2022-11-08T13:50:43.494Z,35.88
2022-11-08T13:51:51.637Z,35.65
2022-11-08T13:53:04.675Z,38.73
2022-11-08T13:54:51.838Z,39.72
2022-11-08T13:56:00.093Z,38.37
2022-11-08T13:57:05.183Z,41.28
2022-11-08T13:58:33.604Z,40.86
2022-11-08T13:59:58.772Z,42.13
2022-11-08T14:01:05.125Z,42.50
2022-11-08T14:02:33.079Z,42.82
2022-11-08T14:03:56.278Z,44.62
2022-11-08T14:05:27.415Z,44.67
2022-11-08T14:06:39.097Z,45.17
2022-11-08T14:07:46.766Z,44.57
2022-11-08T14:09:00.268Z,47.11
2022-11-08T14:10:17.940Z,45.36
2022-11-08T14:11:38.498Z,45.79
2022-11-08T14:12:51.796Z,45.74
2022-11-08T14:14:15.255Z,47.13
2022-11-08T14:15:27.874Z,47.14
2022-11-08T14:16:32.705Z,45.40
2022-11-08T14:17:45.168Z,45.01
2022-11-08T14:18:47.450Z,44.50
2022-11-08T14:19:54.103Z,46.54